createdAt,value
2018-04-05T00:00:39.750Z,63.99
2018-04-05T00:01:39.688Z,64.37
2018-04-05T00:02:39.624Z,64.37
2018-04-05T00:03:39.563Z,64.08
2018-04-05T00:04:39.498Z,64.37
2018-04-05T00:05:39.432Z,64.75
2018-04-05T00:06:39.370Z,64.28
2018-04-05T00:07:39.307Z,65.03
2018-04-05T00:08:39.252Z,64.65
2018-04-05T00:09:39.176Z,64.65
2018-04-05T00:10:39.115Z,64.47
2018-04-05T00:11:39.056Z,65.03
2018-04-05T00:12:39.004Z,64.65
2018-04-05T00:13:38.944Z,64.84
2018-04-05T00:14:38.862Z,64.84
2018-04-05T00:15:38.799Z,65.23
2018-04-05T00:16:38.738Z,65.32
2018-04-05T00:17:38.667Z,65.13
2018-04-05T00:18:38.604Z,65.32
2018-04-05T00:19:38.540Z,65.13
2018-04-05T00:20:38.477Z,65.13
2018-04-05T00:21:38.413Z,65.89
2018-04-05T00:22:38.349Z,65.70
2018-04-05T00:23:38.287Z,65.51
2018-04-05T00:24:38.222Z,65.23
2018-04-05T00:25:38.158Z,65.80
2018-04-05T00:26:38.095Z,65.61
2018-04-05T00:27:38.030Z,65.32
2018-04-05T00:28:37.969Z,65.61
2018-04-05T00:29:37.900Z,65.80
2018-04-05T00:30:37.839Z,66.08
2018-04-05T00:31:37.775Z,65.89
2018-04-05T00:32:37.715Z,65.99
2018-04-05T00:33:37.650Z,67.13
2018-04-05T00:34:37.597Z,66.56
2018-04-05T00:35:37.527Z,67.03
2018-04-05T00:36:37.496Z,66.85
2018-04-05T00:37:37.393Z,66.85
2018-04-05T00:38:37.330Z,66.66
2018-04-05T00:39:37.266Z,67.13
2018-04-05T00:40:37.205Z,67.03
2018-04-05T00:41:37.141Z,66.66
2018-04-05T00:42:37.074Z,66.66
2018-04-05T00:43:37.010Z,67.19
2018-04-05T00:44:36.951Z,67.03
2018-04-05T00:45:36.901Z,66.81
2018-04-05T00:46:36.818Z,67.51
2018-04-05T00:47:36.755Z,67.61
2018-04-05T00:48:36.692Z,67.38
2018-04-05T00:49:36.627Z,66.94
2018-04-05T00:50:36.563Z,67.13
2018-04-05T00:51:36.505Z,66.94
2018-04-05T00:52:36.435Z,67.03
2018-04-05T00:53:36.372Z,66.94
2018-04-05T00:54:36.309Z,66.94
2018-04-05T00:55:36.253Z,67.22
2018-04-05T00:56:36.180Z,66.85
2018-04-05T00:57:36.159Z,66.94
2018-04-05T00:58:36.048Z,66.75
2018-04-05T00:59:35.991Z,67.13
2018-04-05T01:00:35.924Z,67.03
2018-04-05T01:01:35.862Z,67.41
2018-04-05T01:02:35.797Z,66.94
2018-04-05T01:03:35.733Z,67.03
2018-04-05T01:04:35.680Z,67.13
2018-04-05T01:05:35.608Z,67.03
2018-04-05T01:06:35.540Z,67.51
2018-04-05T01:07:35.476Z,67.61
2018-04-05T01:08:35.413Z,67.67
2018-04-05T01:09:35.349Z,67.41
2018-04-05T01:10:35.284Z,67.61
2018-04-05T01:11:35.222Z,67.67
2018-04-05T01:12:35.158Z,67.89
2018-04-05T01:13:35.094Z,68.24
2018-04-05T01:14:35.033Z,68.24
2018-04-05T01:15:34.967Z,67.76
2018-04-05T01:16:34.901Z,67.67
2018-04-05T01:17:34.837Z,67.86
2018-04-05T01:18:34.772Z,68.15
2018-04-05T01:19:34.710Z,68.43
2018-04-05T01:20:34.646Z,67.70
2018-04-05T01:21:34.591Z,67.57
2018-04-05T01:22:34.532Z,67.67
2018-04-05T01:23:34.454Z,67.70
2018-04-05T01:24:34.389Z,67.38
2018-04-05T01:25:34.325Z,67.89
2018-04-05T01:26:34.265Z,67.70
2018-04-05T01:27:34.201Z,67.41
2018-04-05T01:28:34.134Z,67.70
2018-04-05T01:29:34.072Z,68.33
2018-04-05T01:30:34.004Z,68.71
2018-04-05T01:31:33.945Z,68.71
2018-04-05T01:32:33.879Z,68.90
2018-04-05T01:33:33.814Z,68.81
2018-04-05T01:34:33.750Z,69.19
2018-04-05T01:35:33.685Z,69.85
2018-04-05T01:36:33.624Z,69.00
2018-04-05T01:37:33.558Z,69.29
2018-04-05T01:38:33.494Z,68.81
2018-04-05T01:39:33.436Z,68.90
2018-04-05T01:40:33.368Z,69.85
2018-04-05T01:41:33.305Z,69.85
2018-04-05T01:42:33.239Z,69.85
2018-04-05T01:43:33.175Z,70.24
2018-04-05T01:44:33.109Z,69.76
2018-04-05T01:45:33.047Z,70.05
2018-04-05T01:46:32.982Z,69.95
2018-04-05T01:47:32.921Z,70.14
2018-04-05T01:48:32.863Z,69.76
2018-04-05T01:49:32.790Z,69.57
2018-04-05T01:50:32.724Z,69.85
2018-04-05T01:51:32.669Z,70.05
2018-04-05T01:52:32.606Z,70.05
2018-04-05T01:53:32.534Z,69.85
2018-04-05T01:54:32.470Z,70.05
2018-04-05T01:55:32.407Z,70.05
2018-04-05T01:56:32.345Z,70.14
2018-04-05T01:57:32.278Z,70.05
2018-04-05T01:58:32.215Z,69.95
2018-04-05T01:59:32.369Z,69.67
2018-04-05T02:00:32.082Z,70.05
2018-04-05T02:01:32.022Z,69.76
2018-04-05T02:02:31.958Z,69.85
2018-04-05T02:03:31.893Z,69.48
2018-04-05T02:04:31.846Z,69.67
2018-04-05T02:05:31.763Z,69.85
2018-04-05T02:06:31.702Z,69.95
2018-04-05T02:07:31.637Z,69.76
2018-04-05T02:08:31.572Z,69.85
2018-04-05T02:09:31.510Z,69.85
2018-04-05T02:10:31.442Z,69.67
2018-04-05T02:11:31.381Z,69.85
2018-04-05T02:12:31.312Z,70.14
2018-04-05T02:13:31.252Z,69.85
2018-04-05T02:14:31.200Z,69.95
2018-04-05T02:15:31.124Z,69.57
2018-04-05T02:16:31.060Z,69.85
2018-04-05T02:17:30.998Z,70.05
2018-04-05T02:18:30.930Z,69.57
2018-04-05T02:19:30.863Z,70.14
2018-04-05T02:20:30.802Z,69.67
2018-04-05T02:21:30.738Z,69.76
2018-04-05T02:22:30.676Z,69.76
2018-04-05T02:23:30.613Z,69.85
2018-04-05T02:24:30.548Z,69.76
2018-04-05T02:25:30.491Z,69.85
2018-04-05T02:26:30.420Z,69.85
2018-04-05T02:27:30.350Z,69.85
2018-04-05T02:28:30.289Z,69.67
2018-04-05T02:29:30.223Z,69.67
2018-04-05T02:30:30.162Z,69.85
2018-04-05T02:31:30.095Z,69.76
2018-04-05T02:32:30.033Z,69.57
2018-04-05T02:33:29.970Z,69.67
2018-04-05T02:34:29.904Z,69.76
2018-04-05T02:35:29.842Z,70.52
2018-04-05T02:36:29.785Z,70.62
2018-04-05T02:37:29.723Z,70.43
2018-04-05T02:38:29.648Z,70.58
2018-04-05T02:39:29.583Z,70.24
2018-04-05T02:40:29.518Z,70.52
2018-04-05T02:41:29.457Z,70.24
2018-04-05T02:42:29.389Z,70.14
2018-04-05T02:43:29.328Z,70.33
2018-04-05T02:44:29.260Z,70.62
2018-04-05T02:45:29.200Z,70.43
2018-04-05T02:46:29.130Z,69.76
2018-04-05T02:47:29.070Z,70.14
2018-04-05T02:48:29.003Z,70.14
2018-04-05T02:49:28.943Z,69.76
2018-04-05T02:50:28.877Z,69.95
2018-04-05T02:51:28.812Z,70.14
2018-04-05T02:52:28.748Z,69.95
2018-04-05T02:53:28.690Z,69.85
2018-04-05T02:54:28.624Z,70.43
2018-04-05T02:55:28.554Z,70.62
2018-04-05T02:56:28.490Z,69.67
2018-04-05T02:57:28.426Z,69.76
2018-04-05T02:58:28.361Z,69.85
2018-04-05T02:59:28.297Z,69.76
2018-04-05T03:00:28.228Z,69.76
2018-04-05T03:01:28.177Z,70.14
2018-04-05T03:02:28.106Z,70.33
2018-04-05T03:03:28.040Z,70.05
2018-04-05T03:04:27.981Z,70.52
2018-04-05T03:05:27.916Z,70.49
2018-04-05T03:06:27.848Z,70.43
2018-04-05T03:07:27.784Z,70.81
2018-04-05T03:08:27.716Z,70.24
2018-04-05T03:09:27.656Z,70.52
2018-04-05T03:10:27.592Z,70.52
2018-04-05T03:11:27.529Z,70.05
2018-04-05T03:12:27.461Z,69.85
2018-04-05T03:13:27.397Z,69.76
2018-04-05T03:14:27.344Z,69.95
2018-04-05T03:15:27.271Z,69.85
2018-04-05T03:16:27.205Z,70.14
2018-04-05T03:17:27.142Z,69.76
2018-04-05T03:18:27.076Z,69.76
2018-04-05T03:19:27.014Z,69.76
2018-04-05T03:20:26.947Z,69.95
2018-04-05T03:21:26.880Z,69.67
2018-04-05T03:22:26.816Z,69.67
2018-04-05T03:23:26.756Z,69.76
2018-04-05T03:24:26.693Z,69.85
2018-04-05T03:25:26.627Z,70.05
2018-04-05T03:26:26.563Z,70.24
2018-04-05T03:27:26.511Z,69.76
2018-04-05T03:28:26.434Z,69.73
2018-04-05T03:29:26.370Z,70.10
2018-04-05T03:30:26.305Z,70.30
2018-04-05T03:31:26.248Z,70.24
2018-04-05T03:32:26.177Z,70.30
2018-04-05T03:33:26.112Z,70.14
2018-04-05T03:34:26.064Z,70.10
2018-04-05T03:35:25.985Z,70.49
2018-04-05T03:36:25.919Z,70.43
2018-04-05T03:37:25.854Z,70.01
2018-04-05T03:38:25.789Z,70.39
2018-04-05T03:39:25.732Z,69.82
2018-04-05T03:40:25.661Z,70.58
2018-04-05T03:41:25.600Z,70.52
2018-04-05T03:42:25.540Z,70.39
2018-04-05T03:43:25.471Z,70.30
2018-04-05T03:44:25.404Z,70.39
2018-04-05T03:45:25.338Z,70.39
2018-04-05T03:46:25.276Z,70.33
2018-04-05T03:47:25.212Z,70.20
2018-04-05T03:48:25.145Z,70.20
2018-04-05T03:49:25.083Z,70.20
2018-04-05T03:50:25.018Z,70.30
2018-04-05T03:51:24.955Z,70.97
2018-04-05T03:52:24.886Z,70.30
2018-04-05T03:53:24.825Z,70.20
2018-04-05T03:54:24.764Z,70.68
2018-04-05T03:55:24.698Z,70.10
2018-04-05T03:56:24.629Z,70.97
2018-04-05T03:57:24.563Z,70.58
2018-04-05T03:58:24.504Z,70.49
2018-04-05T03:59:24.444Z,71.15
2018-04-05T04:00:24.374Z,70.30
2018-04-05T04:01:24.314Z,70.30
2018-04-05T04:02:24.245Z,70.30
2018-04-05T04:03:24.183Z,71.15
2018-04-05T04:04:24.117Z,70.97
2018-04-05T04:05:24.055Z,70.87
2018-04-05T04:06:23.989Z,70.97
2018-04-05T04:07:23.925Z,71.06
2018-04-05T04:08:23.866Z,70.77
2018-04-05T04:09:23.804Z,70.58
2018-04-05T04:10:23.733Z,70.68
2018-04-05T04:11:23.668Z,71.06
2018-04-05T04:12:23.601Z,70.87
2018-04-05T04:13:23.539Z,71.25
2018-04-05T04:14:23.478Z,70.58
2018-04-05T04:15:23.410Z,70.49
2018-04-05T04:16:23.341Z,70.87
2018-04-05T04:17:23.284Z,70.49
2018-04-05T04:18:23.222Z,71.06
2018-04-05T04:19:23.151Z,71.06
2018-04-05T04:20:23.086Z,71.53
2018-04-05T04:21:23.025Z,71.15
2018-04-05T04:22:22.959Z,70.97
2018-04-05T04:23:22.892Z,71.15
2018-04-05T04:24:22.828Z,71.34
2018-04-05T04:25:22.772Z,71.44
2018-04-05T04:26:22.703Z,71.34
2018-04-05T04:27:22.638Z,71.91
2018-04-05T04:28:22.572Z,71.34
2018-04-05T04:29:22.509Z,71.63
2018-04-05T04:30:22.444Z,71.82
2018-04-05T04:31:22.383Z,71.91
2018-04-05T04:32:22.316Z,71.44
2018-04-05T04:33:22.251Z,71.34
2018-04-05T04:34:22.208Z,71.15
2018-04-05T04:35:22.122Z,71.53
2018-04-05T04:36:22.059Z,71.53
2018-04-05T04:37:21.995Z,71.53
2018-04-05T04:38:21.930Z,71.34
2018-04-05T04:39:21.867Z,71.34
2018-04-05T04:40:21.800Z,71.44
2018-04-05T04:41:21.737Z,71.53
2018-04-05T04:42:21.672Z,71.53
2018-04-05T04:43:21.609Z,72.20
2018-04-05T04:44:21.540Z,71.91
2018-04-05T04:45:21.482Z,71.72
2018-04-05T04:46:21.413Z,72.11
2018-04-05T04:47:21.356Z,72.01
2018-04-05T04:48:21.289Z,72.20
2018-04-05T04:49:21.221Z,72.01
2018-04-05T04:50:21.158Z,72.11
2018-04-05T04:51:21.093Z,72.30
2018-04-05T04:52:21.030Z,72.30
2018-04-05T04:53:20.964Z,71.72
2018-04-05T04:54:20.898Z,72.20
2018-04-05T04:55:20.835Z,72.11
2018-04-05T04:56:20.770Z,71.82
2018-04-05T04:57:20.708Z,72.01
2018-04-05T04:58:20.643Z,72.39
2018-04-05T04:59:20.574Z,71.91
2018-04-05T05:00:20.516Z,71.63
2018-04-05T05:01:20.449Z,72.11
2018-04-05T05:02:20.385Z,71.53
2018-04-05T05:03:20.326Z,71.63
2018-04-05T05:04:20.300Z,71.91
2018-04-05T05:05:20.190Z,71.91
2018-04-05T05:06:20.123Z,71.53
2018-04-05T05:07:20.073Z,71.34
2018-04-05T05:08:19.997Z,71.44
2018-04-05T05:09:19.940Z,71.53
2018-04-05T05:10:19.867Z,71.53
2018-04-05T05:11:19.804Z,71.44
2018-04-05T05:12:19.736Z,71.44
2018-04-05T05:13:19.676Z,71.34
2018-04-05T05:14:19.613Z,71.53
2018-04-05T05:15:19.546Z,71.15
2018-04-05T05:16:19.485Z,71.34
2018-04-05T05:17:19.415Z,71.15
2018-04-05T05:18:19.354Z,71.63
2018-04-05T05:19:19.289Z,70.68
2018-04-05T05:20:19.271Z,71.53
2018-04-05T05:21:19.160Z,71.15
2018-04-05T05:22:19.094Z,70.87
2018-04-05T05:23:19.052Z,70.97
2018-04-05T05:24:18.964Z,71.15
2018-04-05T05:25:18.904Z,70.30
2018-04-05T05:26:18.842Z,71.15
2018-04-05T05:27:18.778Z,70.49
2018-04-05T05:28:18.709Z,71.09
2018-04-05T05:29:18.644Z,70.39
2018-04-05T05:30:18.580Z,70.30
2018-04-05T05:31:18.514Z,69.92
2018-04-05T05:32:18.453Z,69.95
2018-04-05T05:33:18.393Z,70.52
2018-04-05T05:34:18.324Z,69.76
2018-04-05T05:35:18.260Z,69.95
2018-04-05T05:36:18.191Z,69.76
2018-04-05T05:37:18.128Z,69.76
2018-04-05T05:38:18.066Z,69.85
2018-04-05T05:39:18.001Z,69.67
2018-04-05T05:40:17.938Z,69.85
2018-04-05T05:41:17.873Z,69.85
2018-04-05T05:42:17.809Z,69.95
2018-04-05T05:43:17.743Z,69.67
2018-04-05T05:44:17.680Z,68.90
2018-04-05T05:45:17.670Z,68.90
2018-04-05T05:46:17.552Z,69.10
2018-04-05T05:47:17.485Z,68.90
2018-04-05T05:48:17.421Z,69.57
2018-04-05T05:49:17.361Z,68.90
2018-04-05T05:50:17.292Z,68.81
2018-04-05T05:51:17.227Z,69.29
2018-04-05T05:52:17.176Z,69.00
2018-04-05T05:53:17.099Z,68.81
2018-04-05T05:54:17.041Z,69.19
2018-04-05T05:55:16.971Z,68.90
2018-04-05T05:56:16.907Z,68.71
2018-04-05T05:57:16.845Z,68.75
2018-04-05T05:58:16.777Z,69.10
2018-04-05T05:59:16.720Z,68.90
2018-04-05T06:00:16.650Z,68.94
2018-04-05T06:01:16.587Z,68.75
2018-04-05T06:02:16.522Z,68.84
2018-04-05T06:03:16.456Z,68.56
2018-04-05T06:04:16.396Z,68.75
2018-04-05T06:05:16.334Z,68.18
2018-04-05T06:06:16.270Z,68.37
2018-04-05T06:07:16.201Z,68.56
2018-04-05T06:08:16.135Z,68.46
2018-04-05T06:09:16.073Z,68.18
2018-04-05T06:10:16.008Z,68.27
2018-04-05T06:11:15.945Z,68.18
2018-04-05T06:12:15.877Z,67.70
2018-04-05T06:13:15.816Z,67.89
2018-04-05T06:14:15.752Z,67.80
2018-04-05T06:15:15.690Z,67.70
2018-04-05T06:16:15.631Z,67.89
2018-04-05T06:17:15.566Z,67.51
2018-04-05T06:18:15.498Z,67.74
2018-04-05T06:19:15.436Z,67.99
2018-04-05T06:20:15.366Z,67.55
2018-04-05T06:21:15.309Z,66.97
2018-04-05T06:22:15.240Z,67.07
2018-04-05T06:23:15.179Z,66.88
2018-04-05T06:24:15.109Z,66.69
2018-04-05T06:25:15.051Z,67.16
2018-04-05T06:26:14.984Z,67.07
2018-04-05T06:27:14.921Z,67.16
2018-04-05T06:28:14.859Z,66.69
2018-04-05T06:29:14.793Z,66.31
2018-04-05T06:30:14.730Z,66.59
2018-04-05T06:31:14.665Z,66.11
2018-04-05T06:32:14.605Z,66.40
2018-04-05T06:33:14.534Z,66.59
2018-04-05T06:34:14.475Z,66.59
2018-04-05T06:35:14.411Z,65.92
2018-04-05T06:36:14.345Z,66.69
2018-04-05T06:37:14.285Z,66.21
2018-04-05T06:38:14.220Z,66.02
2018-04-05T06:39:14.156Z,65.45
2018-04-05T06:40:14.093Z,65.83
2018-04-05T06:41:14.029Z,65.29
2018-04-05T06:42:13.964Z,65.45
2018-04-05T06:43:13.902Z,65.16
2018-04-05T06:44:13.836Z,65.16
2018-04-05T06:45:13.774Z,65.58
2018-04-05T06:46:13.718Z,64.81
2018-04-05T06:47:13.645Z,64.72
2018-04-05T06:48:13.584Z,65.20
2018-04-05T06:49:13.516Z,64.72
2018-04-05T06:50:13.456Z,64.81
2018-04-05T06:51:13.395Z,64.72
2018-04-05T06:52:13.328Z,64.81
2018-04-05T06:53:13.266Z,65.00
2018-04-05T06:54:13.201Z,64.53
2018-04-05T06:55:13.136Z,64.34
2018-04-05T06:56:13.097Z,64.15
2018-04-05T06:57:13.011Z,64.34
2018-04-05T06:58:12.951Z,64.05
2018-04-05T06:59:12.883Z,64.72
2018-04-05T07:00:12.821Z,64.15
2018-04-05T07:01:12.759Z,64.05
2018-04-05T07:02:12.695Z,63.86
2018-04-05T07:03:12.631Z,63.99
2018-04-05T07:04:12.565Z,63.86
2018-04-05T07:05:12.510Z,63.23
2018-04-05T07:06:12.485Z,63.23
2018-04-05T07:07:12.375Z,63.23
2018-04-05T07:08:12.320Z,63.51
2018-04-05T07:09:12.250Z,63.04
2018-04-05T07:10:12.187Z,63.42
2018-04-05T07:11:12.122Z,63.42
2018-04-05T07:12:12.064Z,63.04
2018-04-05T07:13:12.001Z,63.13
2018-04-05T07:14:11.933Z,62.84
2018-04-05T07:15:11.878Z,63.23
2018-04-05T07:16:11.807Z,63.23
2018-04-05T07:17:11.777Z,62.94
2018-04-05T07:18:11.681Z,62.46
2018-04-05T07:19:11.618Z,63.42
2018-04-05T07:20:11.556Z,63.13
2018-04-05T07:21:11.492Z,62.75
2018-04-05T07:22:11.426Z,62.75
2018-04-05T07:23:11.365Z,63.32
2018-04-05T07:24:11.300Z,62.94
2018-04-05T07:25:11.236Z,62.94
2018-04-05T07:26:11.175Z,62.94
2018-04-05T07:27:11.112Z,62.84
2018-04-05T07:28:11.047Z,62.46
2018-04-05T07:29:10.985Z,62.18
2018-04-05T07:30:10.924Z,62.37
2018-04-05T07:31:10.858Z,62.11
2018-04-05T07:32:10.795Z,61.07
2018-04-05T07:33:10.750Z,60.97
2018-04-05T07:34:10.669Z,60.58
2018-04-05T07:35:10.608Z,60.49
2018-04-05T07:36:10.543Z,60.58
2018-04-05T07:37:10.488Z,59.82
2018-04-05T07:38:10.419Z,59.25
2018-04-05T07:39:10.355Z,59.76
2018-04-05T07:40:10.293Z,59.76
2018-04-05T07:41:10.229Z,59.95
2018-04-05T07:42:10.169Z,58.80
2018-04-05T07:43:10.108Z,58.80
2018-04-05T07:44:10.039Z,58.51
2018-04-05T07:45:09.983Z,58.14
2018-04-05T07:46:09.916Z,57.85
2018-04-05T07:47:09.855Z,57.56
2018-04-05T07:48:09.790Z,56.99
2018-04-05T07:49:09.730Z,56.54
2018-04-05T07:50:09.665Z,56.16
2018-04-05T07:51:09.604Z,55.87
2018-04-05T07:52:09.540Z,55.30
2018-04-05T07:53:09.478Z,55.11
2018-04-05T07:54:09.454Z,54.94
2018-04-05T07:55:09.354Z,54.66
2018-04-05T07:56:09.292Z,54.75
2018-04-05T07:57:09.230Z,54.27
2018-04-05T07:58:09.169Z,53.61
2018-04-05T07:59:09.149Z,53.32
2018-04-05T08:00:09.044Z,53.51
2018-04-05T08:01:08.983Z,53.61
2018-04-05T08:02:08.923Z,53.03
2018-04-05T08:03:08.890Z,53.41
2018-04-05T08:04:08.796Z,53.22
2018-04-05T08:05:08.754Z,53.51
2018-04-05T08:06:08.677Z,53.16
2018-04-05T08:07:08.611Z,52.67
2018-04-05T08:08:08.550Z,52.20
2018-04-05T08:09:08.489Z,51.72
2018-04-05T08:10:08.428Z,51.34
2018-04-05T08:11:08.373Z,51.24
2018-04-05T08:12:08.309Z,50.95
2018-04-05T08:13:08.243Z,50.95
2018-04-05T08:14:08.180Z,50.67
2018-04-05T08:15:08.122Z,50.38
2018-04-05T08:16:08.063Z,51.24
2018-04-05T08:17:07.996Z,51.05
2018-04-05T08:18:07.937Z,50.95
2018-04-05T08:19:07.879Z,51.24
2018-04-05T08:20:07.815Z,51.05
2018-04-05T08:21:07.755Z,51.15
2018-04-05T08:22:07.696Z,51.15
2018-04-05T08:23:07.630Z,50.95
2018-04-05T08:24:07.568Z,51.05
2018-04-05T08:25:07.512Z,51.15
2018-04-05T08:26:07.449Z,51.43
2018-04-05T08:27:07.388Z,52.29
2018-04-05T08:28:07.324Z,51.91
2018-04-05T08:29:07.265Z,52.08
2018-04-05T08:30:07.213Z,53.41
2018-04-05T08:31:07.144Z,53.03
2018-04-05T08:32:07.099Z,53.61
2018-04-05T08:33:07.020Z,53.89
2018-04-05T08:34:06.964Z,54.08
2018-04-05T08:35:06.900Z,54.37
2018-04-05T08:36:06.837Z,54.75
2018-04-05T08:37:06.791Z,54.37
2018-04-05T08:38:06.716Z,54.56
2018-04-05T08:39:06.658Z,54.85
2018-04-05T08:40:06.591Z,54.37
2018-04-05T08:41:06.546Z,53.61
2018-04-05T08:42:06.472Z,53.51
2018-04-05T08:43:06.410Z,52.77
2018-04-05T08:44:06.349Z,52.20
2018-04-05T08:45:06.288Z,51.72
2018-04-05T08:46:06.226Z,51.07
2018-04-05T08:47:06.167Z,50.41
2018-04-05T08:48:06.104Z,49.84
2018-04-05T08:49:06.043Z,49.55
2018-04-05T08:50:05.988Z,49.64
2018-04-05T08:51:05.923Z,49.64
2018-04-05T08:52:05.860Z,49.55
2018-04-05T08:53:05.799Z,49.16
2018-04-05T08:54:05.737Z,49.07
2018-04-05T08:55:05.678Z,48.78
2018-04-05T08:56:05.619Z,49.64
2018-04-05T08:57:05.557Z,49.35
2018-04-05T08:58:05.497Z,49.35
2018-04-05T08:59:05.435Z,49.74
2018-04-05T09:00:05.376Z,49.35
2018-04-05T09:01:05.312Z,49.55
2018-04-05T09:02:05.252Z,49.45
2018-04-05T09:03:05.200Z,49.64
2018-04-05T09:04:05.132Z,49.64
2018-04-05T09:05:05.070Z,49.45
2018-04-05T09:06:05.009Z,50.02
2018-04-05T09:07:04.949Z,50.12
2018-04-05T09:08:04.889Z,49.93
2018-04-05T09:09:04.830Z,49.55
2018-04-05T09:10:04.768Z,50.02
2018-04-05T09:11:04.709Z,49.95
2018-04-05T09:12:04.647Z,49.86
2018-04-05T09:13:04.590Z,49.48
2018-04-05T09:14:04.530Z,49.48
2018-04-05T09:15:04.466Z,49.66
2018-04-05T09:16:04.404Z,49.86
2018-04-05T09:17:04.345Z,49.38
2018-04-05T09:18:04.304Z,49.57
2018-04-05T09:19:04.227Z,48.71
2018-04-05T09:20:04.164Z,48.90
2018-04-05T09:21:04.104Z,49.19
2018-04-05T09:22:04.043Z,49.38
2018-04-05T09:23:03.985Z,48.90
2018-04-05T09:24:03.923Z,49.66
2018-04-05T09:25:03.863Z,49.57
2018-04-05T09:26:03.803Z,49.38
2018-04-05T09:27:03.744Z,49.48
2018-04-05T09:28:03.682Z,49.66
2018-04-05T09:29:03.623Z,49.95
2018-04-05T09:30:03.562Z,50.05
2018-04-05T09:31:03.503Z,49.66
2018-04-05T09:32:03.442Z,49.76
2018-04-05T09:33:03.386Z,49.76
2018-04-05T09:34:03.325Z,50.24
2018-04-05T09:35:03.262Z,50.05
2018-04-05T09:36:03.202Z,49.86
2018-04-05T09:37:03.149Z,49.38
2018-04-05T09:38:03.109Z,48.80
2018-04-05T09:39:03.023Z,49.00
2018-04-05T09:40:02.960Z,49.00
2018-04-05T09:41:02.902Z,48.52
2018-04-05T09:42:02.841Z,48.33
2018-04-05T09:43:02.791Z,49.00
2018-04-05T09:44:02.722Z,48.71
2018-04-05T09:45:02.661Z,48.52
2018-04-05T09:46:02.598Z,48.23
2018-04-05T09:47:02.543Z,48.13
2018-04-05T09:48:02.480Z,48.04
2018-04-05T09:49:02.423Z,47.66
2018-04-05T09:50:02.364Z,47.94
2018-04-05T09:51:02.301Z,48.13
2018-04-05T09:52:02.241Z,48.23
2018-04-05T09:53:02.183Z,48.42
2018-04-05T09:54:02.122Z,47.94
2018-04-05T09:55:02.064Z,47.56
2018-04-05T09:56:02.002Z,47.85
2018-04-05T09:57:01.944Z,47.94
2018-04-05T09:58:01.884Z,47.56
2018-04-05T09:59:01.820Z,47.82
2018-04-05T10:00:01.765Z,48.33
2018-04-05T10:01:01.702Z,48.61
2018-04-05T10:02:01.647Z,48.52
2018-04-05T10:03:01.595Z,48.61
2018-04-05T10:04:01.522Z,48.61
2018-04-05T10:05:01.467Z,48.23
2018-04-05T10:06:01.401Z,47.85
2018-04-05T10:07:01.341Z,47.01
2018-04-05T10:08:01.280Z,46.44
2018-04-05T10:09:01.222Z,45.96
2018-04-05T10:10:01.164Z,45.76
2018-04-05T10:11:01.108Z,46.17
2018-04-05T10:12:01.041Z,45.79
2018-04-05T10:13:00.981Z,45.31
2018-04-05T10:14:00.923Z,45.12
2018-04-05T10:15:00.863Z,44.83
2018-04-05T10:16:00.800Z,44.16
2018-04-05T10:17:00.741Z,43.10
2018-04-05T10:18:00.682Z,42.74
2018-04-05T10:19:00.618Z,42.65
2018-04-05T10:20:00.563Z,42.82
2018-04-05T10:21:00.507Z,42.91
2018-04-05T10:22:00.445Z,42.72
2018-04-05T10:23:00.384Z,42.53
2018-04-05T10:24:00.325Z,42.14
2018-04-05T10:25:00.266Z,42.22
2018-04-05T10:26:00.206Z,42.70
2018-04-05T10:27:00.147Z,42.51
2018-04-05T10:28:00.141Z,42.44
2018-04-05T10:29:00.028Z,42.34
2018-04-05T10:29:59.969Z,42.44
2018-04-05T10:30:59.907Z,41.48
2018-04-05T10:31:59.853Z,41.88
2018-04-05T10:32:59.788Z,41.78
2018-04-05T10:33:59.728Z,41.50
2018-04-05T10:34:59.670Z,41.60
2018-04-05T10:35:59.608Z,41.40
2018-04-05T10:36:59.549Z,41.40
2018-04-05T10:37:59.491Z,41.88
2018-04-05T10:38:59.433Z,42.07
2018-04-05T10:39:59.369Z,41.31
2018-04-05T10:40:59.314Z,41.50
2018-04-05T10:41:59.251Z,41.11
2018-04-05T10:42:59.192Z,41.21
2018-04-05T10:43:59.145Z,41.31
2018-04-05T10:44:59.075Z,41.60
2018-04-05T10:45:59.036Z,41.60
2018-04-05T10:46:58.958Z,41.02
2018-04-05T10:47:58.896Z,41.02
2018-04-05T10:48:58.836Z,40.44
2018-04-05T10:49:58.776Z,40.08
2018-04-05T10:50:58.717Z,40.17
2018-04-05T10:51:58.658Z,39.79
2018-04-05T10:52:58.597Z,39.43
2018-04-05T10:53:58.539Z,38.95
2018-04-05T10:54:58.479Z,39.33
2018-04-05T10:55:58.422Z,38.66
2018-04-05T10:56:58.363Z,39.60
2018-04-05T10:57:58.302Z,40.16
2018-04-05T10:58:58.251Z,39.97
2018-04-05T10:59:58.186Z,40.73
2018-04-05T11:00:58.126Z,40.54
2018-04-05T11:01:58.065Z,41.02
2018-04-05T11:02:58.008Z,41.40
2018-04-05T11:03:57.954Z,41.50
2018-04-05T11:04:57.890Z,41.96
2018-04-05T11:05:57.831Z,42.14
2018-04-05T11:06:57.775Z,42.14
2018-04-05T11:07:57.713Z,41.57
2018-04-05T11:08:57.653Z,41.28
2018-04-05T11:09:57.595Z,41.09
2018-04-05T11:10:57.535Z,41.28
2018-04-05T11:11:57.478Z,41.77
2018-04-05T11:12:57.438Z,41.60
2018-04-05T11:13:57.360Z,41.31
2018-04-05T11:14:57.301Z,41.11
2018-04-05T11:15:57.239Z,40.83
2018-04-05T11:16:57.180Z,41.02
2018-04-05T11:17:57.122Z,40.92
2018-04-05T11:18:57.064Z,41.31
2018-04-05T11:19:57.004Z,41.21
2018-04-05T11:20:56.944Z,41.02
2018-04-05T11:21:56.886Z,41.11
2018-04-05T11:22:56.827Z,41.11
2018-04-05T11:23:56.765Z,41.21
2018-04-05T11:24:56.710Z,41.67
2018-04-05T11:25:56.647Z,41.86
2018-04-05T11:26:56.590Z,41.48
2018-04-05T11:27:56.564Z,42.34
2018-04-05T11:28:56.471Z,42.53
2018-04-05T11:29:56.412Z,41.96
2018-04-05T11:30:56.353Z,41.28
2018-04-05T11:31:56.291Z,41.09
2018-04-05T11:32:56.236Z,41.19
2018-04-05T11:33:56.175Z,41.00
2018-04-05T11:34:56.116Z,41.48
2018-04-05T11:35:56.055Z,41.28
2018-04-05T11:36:56.058Z,41.28
2018-04-05T11:37:55.937Z,41.09
2018-04-05T11:38:55.921Z,41.28
2018-04-05T11:39:55.816Z,41.28
2018-04-05T11:40:55.757Z,41.48
2018-04-05T11:41:55.703Z,41.86
2018-04-05T11:42:55.643Z,41.48
2018-04-05T11:43:55.581Z,41.57
2018-04-05T11:44:55.527Z,41.38
2018-04-05T11:45:55.460Z,40.90
2018-04-05T11:46:55.404Z,40.81
2018-04-05T11:47:55.341Z,41.09
2018-04-05T11:48:55.283Z,41.00
2018-04-05T11:49:55.224Z,40.52
2018-04-05T11:50:55.181Z,40.42
2018-04-05T11:51:55.105Z,40.14
2018-04-05T11:52:55.045Z,39.94
2018-04-05T11:53:54.984Z,40.14
2018-04-05T11:54:54.930Z,40.42
2018-04-05T11:55:54.864Z,40.90
2018-04-05T11:56:54.806Z,40.42
2018-04-05T11:57:54.747Z,40.42
2018-04-05T11:58:54.684Z,40.42
2018-04-05T11:59:54.629Z,40.23
2018-04-05T12:00:54.568Z,40.33
2018-04-05T12:01:54.507Z,40.23
2018-04-05T12:02:54.454Z,40.42
2018-04-05T12:03:54.388Z,40.04
2018-04-05T12:04:54.332Z,40.42
2018-04-05T12:05:54.270Z,40.14
2018-04-05T12:06:54.209Z,39.85
2018-04-05T12:07:54.149Z,40.14
2018-04-05T12:08:54.091Z,39.85
2018-04-05T12:09:54.031Z,40.23
2018-04-05T12:10:53.972Z,40.23
2018-04-05T12:11:53.914Z,39.75
2018-04-05T12:12:53.849Z,40.14
2018-04-05T12:13:53.794Z,39.85
2018-04-05T12:14:53.729Z,39.92
2018-04-05T12:15:53.672Z,39.73
2018-04-05T12:16:53.615Z,40.31
2018-04-05T12:17:53.552Z,40.21
2018-04-05T12:18:53.494Z,39.92
2018-04-05T12:19:53.438Z,40.50
2018-04-05T12:20:53.374Z,40.86
2018-04-05T12:21:53.322Z,41.44
2018-04-05T12:22:53.257Z,42.68
2018-04-05T12:23:53.202Z,43.73
2018-04-05T12:24:53.138Z,44.88
2018-04-05T12:25:53.076Z,45.34
2018-04-05T12:26:53.020Z,47.25
2018-04-05T12:27:52.960Z,49.90
2018-04-05T12:28:52.896Z,52.94
2018-04-05T12:29:52.836Z,55.23
2018-04-05T12:30:52.778Z,57.68
2018-04-05T12:31:52.717Z,59.98
2018-04-05T12:32:52.656Z,62.37
2018-04-05T12:33:52.595Z,65.77
2018-04-05T12:34:52.536Z,68.12
2018-04-05T12:35:52.477Z,70.22
2018-04-05T12:36:52.419Z,71.27
2018-04-05T12:37:52.354Z,71.91
2018-04-05T12:38:52.294Z,71.62
2018-04-05T12:39:52.233Z,72.09
2018-04-05T12:40:52.171Z,73.05
2018-04-05T12:41:52.109Z,74.29
2018-04-05T12:42:52.056Z,74.01
2018-04-05T12:43:51.987Z,73.72
2018-04-05T12:44:51.930Z,72.86
2018-04-05T12:45:51.865Z,73.18
2018-04-05T12:46:51.805Z,72.76
2018-04-05T12:47:51.738Z,72.32
2018-04-05T12:48:51.679Z,71.75
2018-04-05T12:49:51.618Z,72.32
2018-04-05T12:50:51.561Z,71.94
2018-04-05T12:51:51.497Z,72.23