createdAt,value
2022-09-04T00:00:19.451Z,8.45
2022-09-04T00:03:01.806Z,8.32
2022-09-04T00:08:14.284Z,7.53
2022-09-04T00:10:57.731Z,11.57
2022-09-04T00:13:32.059Z,8.55
2022-09-04T00:16:21.473Z,10.75
2022-09-04T00:19:15.464Z,8.10
2022-09-04T00:22:01.139Z,5.95
2022-09-04T00:24:48.633Z,6.70
2022-09-04T00:27:27.795Z,7.55
2022-09-04T00:30:01.868Z,7.72
2022-09-04T00:32:44.562Z,7.55
2022-09-04T00:35:23.202Z,8.27
2022-09-04T00:37:59.073Z,9.50
2022-09-04T00:40:36.940Z,7.93
2022-09-04T00:43:33.552Z,8.02
2022-09-04T00:46:24.265Z,8.93
2022-09-04T00:49:05.848Z,10.35
2022-09-04T00:51:49.241Z,5.40
2022-09-04T00:54:21.699Z,10.07
2022-09-04T00:57:14.160Z,8.73
2022-09-04T01:00:16.059Z,8.40
2022-09-04T01:03:24.274Z,9.70
2022-09-04T01:06:25.115Z,8.75
2022-09-04T01:09:35.140Z,7.65
2022-09-04T01:12:14.464Z,9.48
2022-09-04T01:15:21.170Z,9.48
2022-09-04T01:18:12.587Z,8.13
2022-09-04T01:20:44.914Z,11.32
2022-09-04T01:26:26.802Z,10.55
2022-09-04T01:29:21.463Z,8.98
2022-09-04T01:32:32.409Z,10.18
2022-09-04T01:35:29.616Z,9.02
2022-09-04T01:38:20.155Z,11.65
2022-09-04T01:41:01.256Z,10.27
2022-09-04T01:43:31.095Z,12.02
2022-09-04T01:46:28.470Z,9.48
2022-09-04T01:49:28.802Z,9.77
2022-09-04T01:52:08.828Z,9.45
2022-09-04T01:55:09.720Z,9.98
2022-09-04T01:57:48.167Z,13.32
2022-09-04T02:00:25.043Z,10.00
2022-09-04T02:03:16.370Z,12.10
2022-09-04T02:06:22.227Z,10.68
2022-09-04T02:09:12.875Z,11.82
2022-09-04T02:11:55.353Z,9.98
2022-09-04T02:14:46.522Z,10.27
2022-09-04T02:17:21.064Z,13.32
2022-09-04T02:20:02.599Z,11.10
2022-09-04T02:22:40.067Z,11.70
2022-09-04T02:25:23.591Z,10.85
2022-09-04T02:28:22.494Z,11.95
2022-09-04T02:31:34.629Z,11.27
2022-09-04T02:34:12.819Z,11.82
2022-09-04T02:37:17.343Z,11.90
2022-09-04T02:40:12.122Z,12.98
2022-09-04T02:43:24.839Z,9.48
2022-09-04T02:46:07.004Z,11.20
2022-09-04T02:48:50.009Z,12.77
2022-09-04T02:51:38.831Z,12.40
2022-09-04T02:54:21.920Z,12.95
2022-09-04T02:57:02.353Z,11.85
2022-09-04T02:59:40.784Z,11.43
2022-09-04T03:02:30.571Z,12.95
2022-09-04T03:05:03.087Z,12.35
2022-09-04T03:07:37.635Z,12.60
2022-09-04T03:10:18.103Z,16.52
2022-09-04T03:13:04.325Z,13.98
2022-09-04T03:15:48.372Z,13.18
2022-09-04T03:18:34.050Z,15.85
2022-09-04T03:21:16.621Z,15.10
2022-09-04T03:26:34.900Z,18.27
2022-09-04T03:29:10.893Z,14.57
2022-09-04T03:31:52.388Z,14.05
2022-09-04T03:34:32.828Z,17.53
2022-09-04T03:37:30.635Z,16.73
2022-09-04T03:40:00.075Z,12.98
2022-09-04T03:42:41.836Z,15.02
2022-09-04T03:45:21.525Z,11.70
2022-09-04T03:48:05.860Z,11.88
2022-09-04T03:50:51.385Z,15.07
2022-09-04T03:53:42.586Z,13.35
2022-09-04T03:56:49.863Z,16.67
2022-09-04T03:59:28.350Z,14.23
2022-09-04T04:02:19.541Z,13.38
2022-09-04T04:05:23.703Z,12.43
2022-09-04T04:08:23.302Z,11.75
2022-09-04T04:11:15.589Z,12.85
2022-09-04T04:14:18.041Z,13.95
2022-09-04T04:17:02.793Z,11.43
2022-09-04T04:19:44.731Z,12.60
2022-09-04T04:22:53.328Z,14.45
2022-09-04T04:25:32.595Z,11.60
2022-09-04T04:28:27.019Z,13.63
2022-09-04T04:31:07.386Z,12.90
2022-09-04T04:33:42.567Z,14.85
2022-09-04T04:36:17.710Z,12.00
2022-09-04T04:39:05.750Z,17.25
2022-09-04T04:41:59.561Z,13.45
2022-09-04T04:45:09.045Z,13.68
2022-09-04T04:48:04.344Z,13.52
2022-09-04T04:50:42.690Z,12.85
2022-09-04T04:53:31.838Z,14.27
2022-09-04T04:56:29.107Z,12.63
2022-09-04T04:59:30.316Z,13.05
2022-09-04T05:02:31.415Z,13.63
2022-09-04T05:05:13.497Z,14.07
2022-09-04T05:07:52.513Z,13.27
2022-09-04T05:10:44.115Z,13.88
2022-09-04T05:13:55.891Z,12.32
2022-09-04T05:16:52.203Z,12.23
2022-09-04T05:19:35.280Z,13.48
2022-09-04T05:22:21.518Z,12.45
2022-09-04T05:25:01.121Z,13.82
2022-09-04T05:28:10.915Z,11.23
2022-09-04T05:30:52.345Z,12.60
2022-09-04T05:33:28.403Z,11.45
2022-09-04T05:36:33.760Z,12.15
2022-09-04T05:39:11.392Z,11.30
2022-09-04T05:42:06.704Z,13.40
2022-09-04T05:44:39.464Z,12.30
2022-09-04T05:47:20.811Z,12.20
2022-09-04T05:50:08.875Z,13.02
2022-09-04T05:52:50.448Z,15.07
2022-09-04T05:56:05.648Z,11.80
2022-09-04T05:58:56.780Z,13.50
2022-09-04T06:02:09.475Z,12.82
2022-09-04T06:05:04.987Z,11.63
2022-09-04T06:07:43.562Z,10.45
2022-09-04T06:10:33.440Z,12.10
2022-09-04T06:13:33.356Z,11.57
2022-09-04T06:16:21.474Z,12.98
2022-09-04T06:19:34.606Z,11.95
2022-09-04T06:22:29.731Z,11.75
2022-09-04T06:25:31.563Z,11.80
2022-09-04T06:28:23.762Z,12.10
2022-09-04T06:31:31.487Z,11.80
2022-09-04T06:34:27.198Z,10.60
2022-09-04T06:37:09.919Z,16.23
2022-09-04T06:39:53.817Z,13.43
2022-09-04T06:42:38.513Z,11.55
2022-09-04T06:45:33.811Z,13.27
2022-09-04T06:48:07.403Z,13.45
2022-09-04T06:50:48.822Z,14.27
2022-09-04T06:53:34.833Z,15.73
2022-09-04T06:56:29.079Z,14.05
2022-09-04T06:59:01.347Z,12.38
2022-09-04T07:02:06.429Z,14.07
2022-09-04T07:04:51.224Z,13.90
2022-09-04T07:07:39.802Z,13.05
2022-09-04T07:10:14.879Z,13.63
2022-09-04T07:13:09.294Z,12.43
2022-09-04T07:16:20.003Z,10.40
2022-09-04T07:19:17.356Z,16.65
2022-09-04T07:22:10.937Z,12.18
2022-09-04T07:25:09.193Z,9.85
2022-09-04T07:28:02.563Z,10.23
2022-09-04T07:30:37.548Z,14.95
2022-09-04T07:33:21.983Z,12.90
2022-09-04T07:36:01.599Z,12.27
2022-09-04T07:38:50.929Z,11.50
2022-09-04T07:41:31.411Z,12.40
2022-09-04T07:44:30.009Z,12.82
2022-09-04T07:47:19.986Z,10.45
2022-09-04T07:50:13.363Z,13.05
2022-09-04T07:53:22.609Z,11.32
2022-09-04T07:55:56.391Z,14.00
2022-09-04T07:58:49.456Z,11.77
2022-09-04T08:01:42.456Z,13.98
2022-09-04T08:04:44.422Z,10.57
2022-09-04T08:07:48.877Z,13.80
2022-09-04T08:10:24.300Z,13.20
2022-09-04T08:13:14.322Z,12.10
2022-09-04T08:16:04.963Z,13.65
2022-09-04T08:18:58.995Z,20.50
2022-09-04T08:21:46.572Z,14.52
2022-09-04T08:24:36.176Z,14.43
2022-09-04T08:27:30.664Z,13.52
2022-09-04T08:30:10.996Z,12.25
2022-09-04T08:33:13.063Z,13.82
2022-09-04T08:36:00.682Z,13.25
2022-09-04T08:39:06.616Z,12.77
2022-09-04T08:42:08.499Z,13.02
2022-09-04T08:45:19.936Z,14.32
2022-09-04T08:48:20.371Z,13.38
2022-09-04T08:51:15.039Z,12.52
2022-09-04T08:54:14.476Z,11.93
2022-09-04T08:56:50.227Z,12.77
2022-09-04T08:59:47.062Z,15.05
2022-09-04T09:02:48.091Z,15.55
2022-09-04T09:05:26.702Z,14.02
2022-09-04T09:08:18.775Z,14.02
2022-09-04T09:11:14.667Z,11.07
2022-09-04T09:14:02.491Z,16.65
2022-09-04T09:16:43.849Z,13.90
2022-09-04T09:19:15.173Z,11.10
2022-09-04T09:22:10.245Z,14.18
2022-09-04T09:24:49.362Z,12.13
2022-09-04T09:27:37.423Z,11.25
2022-09-04T09:30:10.647Z,11.20
2022-09-04T09:32:54.920Z,12.20
2022-09-04T09:35:24.224Z,10.82
2022-09-04T09:38:31.179Z,9.25
2022-09-04T09:41:34.979Z,9.35
2022-09-04T09:44:49.414Z,8.60
2022-09-04T09:47:39.456Z,8.85
2022-09-04T09:50:15.274Z,9.40
2022-09-04T09:52:59.918Z,8.18
2022-09-04T09:55:50.692Z,12.20
2022-09-04T09:58:57.422Z,9.82
2022-09-04T10:01:51.728Z,6.60
2022-09-04T10:04:46.858Z,7.63
2022-09-04T10:07:37.092Z,9.80
2022-09-04T10:10:43.659Z,6.50
2022-09-04T10:13:12.996Z,6.93
2022-09-04T10:16:13.428Z,10.70
2022-09-04T10:18:59.376Z,5.22
2022-09-04T10:22:16.963Z,7.07
2022-09-04T10:25:23.931Z,5.18
2022-09-04T10:28:30.701Z,5.85
2022-09-04T10:31:26.111Z,7.75
2022-09-04T10:34:27.157Z,4.03
2022-09-04T10:37:23.252Z,4.32
2022-09-04T10:40:44.496Z,8.55
2022-09-04T10:43:54.943Z,7.93
2022-09-04T10:46:36.648Z,7.70
2022-09-04T10:49:16.799Z,7.45
2022-09-04T10:52:17.298Z,7.45
2022-09-04T10:54:55.734Z,3.65
2022-09-04T10:58:20.311Z,7.43
2022-09-04T11:01:22.527Z,3.22
2022-09-04T11:04:29.910Z,5.25
2022-09-04T11:07:32.795Z,6.88
2022-09-04T11:10:09.716Z,4.88
2022-09-04T11:12:58.014Z,5.28
2022-09-04T11:15:54.721Z,5.88
2022-09-04T11:18:58.088Z,6.18
2022-09-04T11:21:29.317Z,5.28
2022-09-04T11:24:01.683Z,3.58
2022-09-04T11:26:46.463Z,4.53
2022-09-04T11:29:27.215Z,2.60
2022-09-04T11:32:18.967Z,4.00
2022-09-04T11:35:23.939Z,6.88
2022-09-04T11:38:43.782Z,4.97
2022-09-04T11:41:36.627Z,3.30
2022-09-04T11:44:27.782Z,6.90
2022-09-04T11:47:28.474Z,3.80
2022-09-04T11:50:27.110Z,3.13
2022-09-04T11:53:28.968Z,4.15
2022-09-04T11:56:23.214Z,3.67
2022-09-04T11:59:13.069Z,3.60
2022-09-04T12:02:00.985Z,3.90
2022-09-04T12:05:06.167Z,2.17
2022-09-04T12:08:17.324Z,4.22
2022-09-04T12:11:08.275Z,3.03
2022-09-04T12:14:12.274Z,4.32
2022-09-04T12:17:15.515Z,6.15
2022-09-04T12:19:48.382Z,3.13
2022-09-04T12:22:41.563Z,3.50
2022-09-04T12:25:13.687Z,1.55
2022-09-04T12:27:57.691Z,2.78
2022-09-04T12:30:56.327Z,1.90
2022-09-04T12:33:46.401Z,3.58
2022-09-04T12:36:34.586Z,1.88
2022-09-04T12:39:28.796Z,3.47
2022-09-04T12:42:14.643Z,1.30
2022-09-04T12:45:15.185Z,1.85
2022-09-04T12:48:18.478Z,1.35
2022-09-04T12:51:04.214Z,1.83
2022-09-04T12:53:52.952Z,1.20
2022-09-04T12:56:31.430Z,4.28
2022-09-04T12:59:16.064Z,2.50
2022-09-04T13:02:12.644Z,6.38
2022-09-04T13:05:02.507Z,3.33
2022-09-04T13:07:41.097Z,3.85
2022-09-04T13:10:33.768Z,1.88
2022-09-04T13:13:31.417Z,4.95
2022-09-04T13:16:09.886Z,1.70
2022-09-04T13:19:09.431Z,2.42
2022-09-04T13:22:08.256Z,2.45
2022-09-04T13:25:03.323Z,1.77
2022-09-04T13:27:57.425Z,4.15
2022-09-04T13:30:27.503Z,1.40
2022-09-04T13:33:14.235Z,2.08
2022-09-04T13:36:10.673Z,3.05
2022-09-04T13:39:14.084Z,2.22
2022-09-04T13:42:01.726Z,2.42
2022-09-04T13:44:41.010Z,3.30
2022-09-04T13:47:26.003Z,2.08
2022-09-04T13:50:25.077Z,2.97
2022-09-04T13:53:19.254Z,4.32
2022-09-04T13:55:57.496Z,2.72
2022-09-04T13:58:45.525Z,2.80
2022-09-04T14:01:21.863Z,2.10
2022-09-04T14:03:58.611Z,4.28
2022-09-04T14:06:32.045Z,2.85
2022-09-04T14:09:04.518Z,2.05
2022-09-04T14:12:15.573Z,3.40
2022-09-04T14:14:54.040Z,4.68
2022-09-04T14:17:30.983Z,3.83
2022-09-04T14:20:20.678Z,3.35
2022-09-04T14:23:07.924Z,4.03
2022-09-04T14:25:51.112Z,4.90
2022-09-04T14:28:37.530Z,2.28
2022-09-04T14:31:25.567Z,3.50
2022-09-04T14:34:16.115Z,3.50
2022-09-04T14:37:08.744Z,5.45
2022-09-04T14:39:50.145Z,3.70
2022-09-04T14:42:42.741Z,3.63
2022-09-04T14:45:35.764Z,2.80
2022-09-04T14:48:15.305Z,2.58
2022-09-04T14:50:54.431Z,3.03
2022-09-04T14:53:29.358Z,1.90
2022-09-04T14:56:17.791Z,3.53
2022-09-04T14:58:53.135Z,4.88
2022-09-04T15:01:25.321Z,2.38
2022-09-04T15:03:59.349Z,3.03
2022-09-04T15:07:01.076Z,3.15
2022-09-04T15:09:43.814Z,2.47
2022-09-04T15:12:31.116Z,3.33
2022-09-04T15:15:13.748Z,2.65
2022-09-04T15:17:52.958Z,2.03
2022-09-04T15:20:27.296Z,2.58
2022-09-04T15:23:27.452Z,2.90
2022-09-04T15:26:28.712Z,2.33
2022-09-04T15:29:17.476Z,2.93
2022-09-04T15:31:47.330Z,2.58
2022-09-04T15:34:29.041Z,1.50
2022-09-04T15:37:12.517Z,3.10
2022-09-04T15:40:02.425Z,4.28
2022-09-04T15:42:39.312Z,2.60
2022-09-04T15:45:20.868Z,2.13
2022-09-04T15:48:15.511Z,2.25
2022-09-04T15:51:01.579Z,3.90
2022-09-04T15:53:33.917Z,2.13
2022-09-04T15:56:18.472Z,2.40
2022-09-04T15:58:55.247Z,2.97
2022-09-04T16:01:30.278Z,2.33
2022-09-04T16:04:12.775Z,3.75
2022-09-04T16:07:32.996Z,2.50
2022-09-04T16:10:07.156Z,3.78
2022-09-04T16:12:43.448Z,2.25
2022-09-04T16:15:25.590Z,4.50
2022-09-04T16:17:57.809Z,3.53
2022-09-04T16:20:36.572Z,1.67
2022-09-04T16:23:15.125Z,1.33
2022-09-04T16:25:53.524Z,2.17
2022-09-04T16:28:33.002Z,4.00
2022-09-04T16:31:09.031Z,1.50
2022-09-04T16:33:40.722Z,3.15
2022-09-04T16:36:23.756Z,5.60
2022-09-04T16:39:11.793Z,3.28
2022-09-04T16:41:51.181Z,7.75
2022-09-04T16:44:22.112Z,2.92
2022-09-04T16:47:13.868Z,3.40
2022-09-04T16:50:13.497Z,3.90
2022-09-04T16:52:58.817Z,1.55
2022-09-04T16:55:49.378Z,2.30
2022-09-04T16:58:49.395Z,3.15
2022-09-04T17:01:32.228Z,5.38
2022-09-04T17:04:23.698Z,2.95
2022-09-04T17:07:13.225Z,2.30
2022-09-04T17:10:15.315Z,1.50
2022-09-04T17:12:52.643Z,1.90
2022-09-04T17:15:53.923Z,1.77
2022-09-04T17:18:26.440Z,4.68
2022-09-04T17:26:36.001Z,2.92
2022-09-04T17:28:59.508Z,4.82
2022-09-04T17:29:09.736Z,3.70
2022-09-04T17:30:42.713Z,3.08
2022-09-04T17:36:43.083Z,4.85
2022-09-04T17:40:55.090Z,5.70
2022-09-04T17:41:29.613Z,3.63
2022-09-04T17:42:37.302Z,4.28
2022-09-04T17:45:17.305Z,3.67
2022-09-04T17:47:46.795Z,2.47
2022-09-04T17:50:22.645Z,3.25
2022-09-04T17:53:17.712Z,3.10
2022-09-04T17:56:06.791Z,3.58
2022-09-04T17:58:51.471Z,3.50
2022-09-04T18:01:33.677Z,6.63
2022-09-04T18:04:22.470Z,4.32
2022-09-04T18:07:44.737Z,2.83
2022-09-04T18:10:24.963Z,3.20
2022-09-04T18:13:06.500Z,4.53
2022-09-04T18:15:43.994Z,8.82
2022-09-04T18:18:41.147Z,4.68
2022-09-04T18:21:23.987Z,5.40
2022-09-04T18:24:00.459Z,3.05
2022-09-04T18:26:50.207Z,5.07
2022-09-04T18:30:06.629Z,4.57
2022-09-04T18:37:17.026Z,3.60
2022-09-04T18:37:25.323Z,4.53
2022-09-04T18:38:35.241Z,5.95
2022-09-04T18:45:09.937Z,5.30
2022-09-04T18:50:23.593Z,4.15
2022-09-04T18:50:49.244Z,6.97
2022-09-04T18:53:28.193Z,9.30
2022-09-04T18:56:20.480Z,3.10
2022-09-04T18:59:05.838Z,3.88
2022-09-04T19:01:50.572Z,4.40
2022-09-04T19:04:36.096Z,4.97
2022-09-04T19:07:14.499Z,5.47
2022-09-04T19:10:21.616Z,5.10
2022-09-04T19:12:54.023Z,9.40
2022-09-04T19:15:37.767Z,8.35
2022-09-04T19:18:20.498Z,8.48
2022-09-04T19:20:58.136Z,11.85
2022-09-04T19:23:36.584Z,12.65
2022-09-04T19:26:21.326Z,7.20
2022-09-04T19:28:58.737Z,9.77
2022-09-04T19:31:44.172Z,13.40
2022-09-04T19:34:25.703Z,10.05
2022-09-04T19:37:30.123Z,11.65
2022-09-04T19:46:01.809Z,15.75
2022-09-04T19:46:15.284Z,8.93
2022-09-04T19:46:42.021Z,7.25
2022-09-04T19:53:22.753Z,12.25
2022-09-04T19:53:29.900Z,6.60
2022-09-04T19:55:49.258Z,11.35
2022-09-04T20:01:04.284Z,12.32
2022-09-04T20:03:50.165Z,8.68
2022-09-04T20:06:26.042Z,14.93
2022-09-04T20:09:33.110Z,8.35
2022-09-04T20:12:19.577Z,16.00
2022-09-04T20:14:56.169Z,15.27
2022-09-04T20:17:47.498Z,10.30
2022-09-04T20:20:26.010Z,9.57
2022-09-04T20:22:58.653Z,12.70
2022-09-04T20:25:31.879Z,7.28
2022-09-04T20:28:35.125Z,13.18
2022-09-04T20:31:35.569Z,9.90
2022-09-04T20:34:02.280Z,11.07
2022-09-04T20:36:41.014Z,7.28
2022-09-04T20:39:35.351Z,6.65
2022-09-04T20:42:21.037Z,8.40
2022-09-04T20:46:40.194Z,7.45
2022-09-04T20:52:49.482Z,12.30
2022-09-04T20:52:58.419Z,10.77
2022-09-04T20:54:08.978Z,10.07
2022-09-04T21:00:36.599Z,8.55
2022-09-04T21:03:32.662Z,9.57
2022-09-04T21:06:25.383Z,7.55
2022-09-04T21:09:08.743Z,10.93
2022-09-04T21:11:43.952Z,10.90
2022-09-04T21:14:27.023Z,5.60
2022-09-04T21:17:33.326Z,7.35
2022-09-04T21:20:28.828Z,9.52
2022-09-04T21:23:07.615Z,7.63
2022-09-04T21:26:06.663Z,4.97
2022-09-04T21:28:42.071Z,6.32
2022-09-04T21:31:22.707Z,5.80
2022-09-04T21:34:20.752Z,11.80
2022-09-04T21:37:03.701Z,8.40
2022-09-04T21:40:43.249Z,11.88
2022-09-04T21:43:36.219Z,9.02
2022-09-04T21:46:35.032Z,13.65
2022-09-04T21:49:27.763Z,9.45
2022-09-04T21:52:17.863Z,10.48
2022-09-04T21:56:16.069Z,13.95
2022-09-04T22:02:35.109Z,7.10
2022-09-04T22:02:49.281Z,10.43
2022-09-04T22:04:25.539Z,9.85
2022-09-04T22:10:55.975Z,5.68
2022-09-04T22:13:38.392Z,6.93
2022-09-04T22:13:40.553Z,6.57
2022-09-04T22:16:29.675Z,17.08
2022-09-04T22:19:18.735Z,8.68
2022-09-04T22:22:03.434Z,3.70
2022-09-04T22:25:12.212Z,8.07
2022-09-04T22:28:26.223Z,5.88
2022-09-04T22:31:10.385Z,8.30
2022-09-04T22:34:16.226Z,10.23
2022-09-04T22:37:04.742Z,7.78
2022-09-04T22:39:57.516Z,10.95
2022-09-04T22:42:39.931Z,9.18
2022-09-04T22:45:44.055Z,6.03
2022-09-04T22:48:20.007Z,6.07
2022-09-04T22:51:21.689Z,6.28
2022-09-04T22:54:04.348Z,7.43
2022-09-04T22:56:59.899Z,8.80
2022-09-04T22:59:56.315Z,6.05
2022-09-04T23:06:30.749Z,10.18
2022-09-04T23:13:44.079Z,5.35
2022-09-04T23:13:57.901Z,8.65
2022-09-04T23:15:33.847Z,8.32
2022-09-04T23:20:18.946Z,9.93
2022-09-04T23:26:43.575Z,5.32
2022-09-04T23:26:54.019Z,5.15
2022-09-04T23:28:27.292Z,7.03
2022-09-04T23:31:10.511Z,9.68
2022-09-04T23:34:01.980Z,9.45
2022-09-04T23:36:53.185Z,5.53
2022-09-04T23:40:05.949Z,7.53
2022-09-04T23:42:52.006Z,7.80
2022-09-04T23:45:27.012Z,7.82
2022-09-04T23:48:13.312Z,5.88
2022-09-04T23:51:01.671Z,5.43
2022-09-04T23:53:46.553Z,7.95
2022-09-04T23:56:21.843Z,7.05
2022-09-04T23:59:21.250Z,7.68
