createdAt,value
2018-07-26T00:00:42.596Z,0.00
2018-07-26T00:01:42.606Z,0.00
2018-07-26T00:02:42.609Z,0.00
2018-07-26T00:03:42.615Z,0.00
2018-07-26T00:04:42.623Z,0.00
2018-07-26T00:05:42.629Z,0.00
2018-07-26T00:06:42.638Z,0.00
2018-07-26T00:07:42.640Z,0.00
2018-07-26T00:08:42.648Z,0.00
2018-07-26T00:09:42.658Z,0.00
2018-07-26T00:10:42.662Z,0.00
2018-07-26T00:11:42.666Z,0.00
2018-07-26T00:12:42.674Z,0.00
2018-07-26T00:13:42.679Z,0.00
2018-07-26T00:14:42.684Z,0.00
2018-07-26T00:15:42.692Z,0.00
2018-07-26T00:16:42.698Z,0.00
2018-07-26T00:17:42.704Z,0.00
2018-07-26T00:18:42.711Z,0.00
2018-07-26T00:19:42.716Z,0.00
2018-07-26T00:20:42.722Z,0.00
2018-07-26T00:21:42.774Z,0.00
2018-07-26T00:22:42.735Z,0.00
2018-07-26T00:23:42.740Z,0.00
2018-07-26T00:24:42.749Z,0.00
2018-07-26T00:25:42.754Z,0.00
2018-07-26T00:26:42.761Z,0.00
2018-07-26T00:27:42.854Z,0.00
2018-07-26T00:28:42.772Z,0.00
2018-07-26T00:29:42.779Z,0.00
2018-07-26T00:30:42.784Z,0.00
2018-07-26T00:31:42.790Z,0.00
2018-07-26T00:32:42.796Z,0.00
2018-07-26T00:33:42.804Z,0.00
2018-07-26T00:34:42.808Z,0.00
2018-07-26T00:35:42.813Z,0.00
2018-07-26T00:36:42.821Z,0.00
2018-07-26T00:37:42.826Z,0.00
2018-07-26T00:38:42.833Z,0.00
2018-07-26T00:39:42.837Z,0.00
2018-07-26T00:40:42.843Z,0.00
2018-07-26T00:41:42.850Z,0.00
2018-07-26T00:42:42.857Z,0.00
2018-07-26T00:43:42.861Z,0.00
2018-07-26T00:44:42.875Z,0.00
2018-07-26T00:45:42.876Z,0.00
2018-07-26T00:46:42.880Z,0.00
2018-07-26T00:47:42.889Z,0.00
2018-07-26T00:48:42.906Z,0.00
2018-07-26T00:49:42.898Z,0.00
2018-07-26T00:50:42.903Z,0.00
2018-07-26T00:51:42.910Z,0.00
2018-07-26T00:52:42.916Z,0.00
2018-07-26T00:53:42.923Z,0.00
2018-07-26T00:54:42.929Z,0.00
2018-07-26T00:55:42.931Z,0.00
2018-07-26T00:56:42.940Z,0.00
2018-07-26T00:57:42.946Z,0.00
2018-07-26T00:58:42.952Z,0.00
2018-07-26T00:59:42.957Z,0.00
2018-07-26T01:00:42.966Z,0.00
2018-07-26T01:01:42.968Z,0.00
2018-07-26T01:02:42.973Z,0.00
2018-07-26T01:03:42.979Z,0.00
2018-07-26T01:04:42.986Z,0.00
2018-07-26T01:05:42.993Z,0.00
2018-07-26T01:06:42.998Z,0.00
2018-07-26T01:07:43.002Z,0.00
2018-07-26T01:08:43.009Z,0.00
2018-07-26T01:09:43.071Z,0.00
2018-07-26T01:10:43.021Z,0.00
2018-07-26T01:11:43.026Z,0.00
2018-07-26T01:12:43.032Z,0.00
2018-07-26T01:13:43.038Z,0.00
2018-07-26T01:14:43.044Z,0.00
2018-07-26T01:15:43.051Z,0.00
2018-07-26T01:16:43.056Z,0.00
2018-07-26T01:17:43.060Z,0.00
2018-07-26T01:18:43.067Z,0.00
2018-07-26T01:19:43.073Z,0.00
2018-07-26T01:20:43.078Z,0.00
2018-07-26T01:21:43.089Z,0.00
2018-07-26T01:22:43.092Z,0.00
2018-07-26T01:23:43.096Z,0.00
2018-07-26T01:24:43.101Z,0.00
2018-07-26T01:25:46.943Z,0.00
2018-07-26T01:26:43.113Z,0.00
2018-07-26T01:27:43.119Z,0.00
2018-07-26T01:28:43.123Z,0.00
2018-07-26T01:29:43.130Z,0.00
2018-07-26T01:30:43.137Z,0.00
2018-07-26T01:31:43.141Z,0.00
2018-07-26T01:32:43.146Z,0.00
2018-07-26T01:33:43.152Z,0.00
2018-07-26T01:34:43.158Z,0.00
2018-07-26T01:35:43.165Z,0.00
2018-07-26T01:36:43.169Z,0.00
2018-07-26T01:37:43.174Z,0.00
2018-07-26T01:38:43.181Z,0.00
2018-07-26T01:39:43.185Z,0.00
2018-07-26T01:40:43.191Z,0.00
2018-07-26T01:41:43.199Z,0.00
2018-07-26T01:42:43.204Z,0.00
2018-07-26T01:43:43.208Z,0.00
2018-07-26T01:44:43.214Z,0.00
2018-07-26T01:45:43.220Z,0.00
2018-07-26T01:46:43.229Z,0.00
2018-07-26T01:47:43.231Z,0.00
2018-07-26T01:48:43.237Z,0.00
2018-07-26T01:49:43.243Z,0.00
2018-07-26T01:50:43.248Z,0.00
2018-07-26T01:51:43.253Z,0.00
2018-07-26T01:52:43.260Z,0.00
2018-07-26T01:53:43.269Z,0.00
2018-07-26T01:54:43.271Z,0.00
2018-07-26T01:55:43.278Z,0.00
2018-07-26T01:56:43.281Z,0.00
2018-07-26T01:57:43.288Z,0.00
2018-07-26T01:58:43.302Z,0.00
2018-07-26T01:59:43.301Z,0.00
2018-07-26T02:00:43.303Z,0.00
2018-07-26T02:01:43.341Z,0.00
2018-07-26T02:02:43.321Z,0.00
2018-07-26T02:03:43.321Z,0.00
2018-07-26T02:04:43.326Z,0.00
2018-07-26T02:05:43.335Z,0.00
2018-07-26T02:06:43.341Z,0.00
2018-07-26T02:07:43.344Z,0.00
2018-07-26T02:08:43.352Z,0.00
2018-07-26T02:09:43.354Z,0.00
2018-07-26T02:10:43.360Z,0.00
2018-07-26T02:11:43.366Z,0.00
2018-07-26T02:12:43.371Z,0.00
2018-07-26T02:13:43.376Z,0.00
2018-07-26T02:14:43.383Z,0.00
2018-07-26T02:15:43.386Z,0.00
2018-07-26T02:16:43.392Z,0.00
2018-07-26T02:17:43.398Z,0.00
2018-07-26T02:18:43.403Z,0.00
2018-07-26T02:19:43.409Z,0.00
2018-07-26T02:20:43.414Z,0.00
2018-07-26T02:21:43.420Z,0.00
2018-07-26T02:22:43.426Z,0.00
2018-07-26T02:23:43.431Z,0.00
2018-07-26T02:24:43.436Z,0.00
2018-07-26T02:25:43.440Z,0.00
2018-07-26T02:26:43.446Z,0.00
2018-07-26T02:27:43.451Z,0.00
2018-07-26T02:28:43.458Z,0.00
2018-07-26T02:29:43.464Z,0.00
2018-07-26T02:30:43.469Z,0.00
2018-07-26T02:31:43.481Z,0.00
2018-07-26T02:32:43.479Z,0.00
2018-07-26T02:33:43.483Z,0.00
2018-07-26T02:34:43.491Z,0.00
2018-07-26T02:35:43.495Z,0.00
2018-07-26T02:36:43.603Z,0.00
2018-07-26T02:37:43.507Z,0.00
2018-07-26T02:38:43.512Z,0.00
2018-07-26T02:39:43.514Z,0.00
2018-07-26T02:40:43.522Z,0.00
2018-07-26T02:41:43.527Z,0.00
2018-07-26T02:42:43.532Z,0.00
2018-07-26T02:43:43.537Z,0.00
2018-07-26T02:44:43.543Z,0.00
2018-07-26T02:45:43.551Z,0.00
2018-07-26T02:46:43.554Z,0.00
2018-07-26T02:47:43.559Z,0.00
2018-07-26T02:48:43.566Z,0.00
2018-07-26T02:49:43.570Z,0.00
2018-07-26T02:50:43.575Z,0.00
2018-07-26T02:51:43.589Z,0.00
2018-07-26T02:52:43.586Z,0.00
2018-07-26T02:53:43.594Z,0.00
2018-07-26T02:54:43.600Z,0.00
2018-07-26T02:55:43.602Z,0.00
2018-07-26T02:56:43.607Z,0.00
2018-07-26T02:57:43.612Z,0.00
2018-07-26T02:58:43.619Z,0.00
2018-07-26T02:59:43.624Z,0.00
2018-07-26T03:00:43.628Z,0.00
2018-07-26T03:01:43.635Z,0.00
2018-07-26T03:02:43.638Z,0.00
2018-07-26T03:03:43.643Z,0.00
2018-07-26T03:04:43.649Z,4.00
2018-07-26T03:05:43.656Z,0.00
2018-07-26T03:06:43.660Z,0.00
2018-07-26T03:07:43.664Z,4.00
2018-07-26T03:08:43.670Z,4.00
2018-07-26T03:09:43.676Z,0.00
2018-07-26T03:10:43.681Z,4.00
2018-07-26T03:11:43.686Z,8.00
2018-07-26T03:12:43.691Z,4.00
2018-07-26T03:13:43.698Z,8.00
2018-07-26T03:14:43.703Z,8.00
2018-07-26T03:15:43.712Z,8.00
2018-07-26T03:16:43.712Z,8.00
2018-07-26T03:17:43.725Z,12.00
2018-07-26T03:18:43.724Z,12.00
2018-07-26T03:19:43.728Z,12.00
2018-07-26T03:20:43.733Z,12.00
2018-07-26T03:21:43.739Z,12.00
2018-07-26T03:22:43.748Z,16.00
2018-07-26T03:23:43.750Z,16.00
2018-07-26T03:24:43.755Z,20.00
2018-07-26T03:25:43.761Z,24.00
2018-07-26T03:26:43.767Z,24.00
2018-07-26T03:27:43.769Z,28.00
2018-07-26T03:28:43.775Z,32.00
2018-07-26T03:29:43.780Z,32.00
2018-07-26T03:30:43.786Z,36.00
2018-07-26T03:31:43.792Z,40.00
2018-07-26T03:32:43.798Z,44.00
2018-07-26T03:33:43.801Z,48.00
2018-07-26T03:34:43.807Z,52.00
2018-07-26T03:35:43.813Z,56.00
2018-07-26T03:36:43.817Z,64.00
2018-07-26T03:37:43.823Z,68.00
2018-07-26T03:38:43.828Z,72.00
2018-07-26T03:39:43.832Z,80.00
2018-07-26T03:40:43.839Z,88.00
2018-07-26T03:41:43.843Z,96.00
2018-07-26T03:42:43.849Z,104.00
2018-07-26T03:43:43.855Z,112.00
2018-07-26T03:44:43.860Z,120.00
2018-07-26T03:45:43.865Z,124.00
2018-07-26T03:46:43.872Z,136.00
2018-07-26T03:47:43.876Z,148.00
2018-07-26T03:48:43.881Z,156.00
2018-07-26T03:49:43.886Z,168.00
2018-07-26T03:50:43.890Z,180.00
2018-07-26T03:51:43.896Z,192.00
2018-07-26T03:52:43.945Z,212.00
2018-07-26T03:53:43.910Z,228.00
2018-07-26T03:54:43.912Z,240.00
2018-07-26T03:55:43.921Z,260.00
2018-07-26T03:56:43.922Z,276.00
2018-07-26T03:57:43.978Z,288.00
2018-07-26T03:58:43.934Z,308.00
2018-07-26T03:59:43.938Z,328.00
2018-07-26T04:00:43.946Z,348.00
2018-07-26T04:01:43.950Z,364.00
2018-07-26T04:02:43.959Z,384.00
2018-07-26T04:03:43.959Z,404.00
2018-07-26T04:04:43.964Z,428.00
2018-07-26T04:05:43.970Z,452.00
2018-07-26T04:06:43.976Z,476.00
2018-07-26T04:07:43.986Z,500.00
2018-07-26T04:08:43.986Z,528.00
2018-07-26T04:09:43.992Z,560.00
2018-07-26T04:10:43.995Z,596.00
2018-07-26T04:11:43.999Z,628.00
2018-07-26T04:12:44.010Z,656.00
2018-07-26T04:13:44.012Z,680.00
2018-07-26T04:14:44.017Z,700.00
2018-07-26T04:15:44.021Z,716.00
2018-07-26T04:16:44.027Z,736.00
2018-07-26T04:17:44.035Z,764.00
2018-07-26T04:18:44.038Z,792.00
2018-07-26T04:19:44.043Z,832.00
2018-07-26T04:20:44.048Z,872.00
2018-07-26T04:21:44.055Z,908.00
2018-07-26T04:22:44.059Z,952.00
2018-07-26T04:23:44.066Z,996.00
2018-07-26T04:24:44.068Z,1044.00
2018-07-26T04:25:44.075Z,1088.00
2018-07-26T04:26:44.081Z,1132.00
2018-07-26T04:27:44.085Z,1184.00
2018-07-26T04:28:44.090Z,1232.00
2018-07-26T04:29:44.097Z,1272.00
2018-07-26T04:30:44.102Z,1308.00
2018-07-26T04:31:44.160Z,1340.00
2018-07-26T04:32:44.111Z,1380.00
2018-07-26T04:33:44.117Z,1420.00
2018-07-26T04:34:44.121Z,1468.00
2018-07-26T04:35:44.128Z,1528.00
2018-07-26T04:36:44.133Z,1588.00
2018-07-26T04:37:44.138Z,1644.00
2018-07-26T04:38:44.143Z,1692.00
2018-07-26T04:39:44.148Z,1732.00
2018-07-26T04:40:44.154Z,1764.00
2018-07-26T04:41:44.161Z,1808.00
2018-07-26T04:42:44.166Z,1872.00
2018-07-26T04:43:44.170Z,1948.00
2018-07-26T04:44:44.176Z,2020.00
2018-07-26T04:45:44.181Z,2084.00
2018-07-26T04:46:44.186Z,2140.00
2018-07-26T04:47:44.192Z,2196.00
2018-07-26T04:48:44.197Z,2256.00
2018-07-26T04:49:44.204Z,2320.00
2018-07-26T04:50:44.210Z,2384.00
2018-07-26T04:51:44.214Z,2424.00
2018-07-26T04:52:44.240Z,2464.00
2018-07-26T04:53:44.224Z,2520.00
2018-07-26T04:54:44.330Z,2588.00
2018-07-26T04:55:44.237Z,2656.00
2018-07-26T04:56:44.241Z,2720.00
2018-07-26T04:57:44.246Z,2780.00
2018-07-26T04:58:44.252Z,2840.00
2018-07-26T04:59:44.257Z,2880.00
2018-07-26T05:00:44.263Z,2912.00
2018-07-26T05:01:44.271Z,2956.00
2018-07-26T05:02:44.273Z,3024.00
2018-07-26T05:03:44.278Z,3104.00
2018-07-26T05:04:44.284Z,3184.00
2018-07-26T05:05:44.290Z,3264.00
2018-07-26T05:06:44.296Z,3340.00
2018-07-26T05:07:44.301Z,3412.00
2018-07-26T05:08:44.307Z,3476.00
2018-07-26T05:09:44.312Z,3552.00
2018-07-26T05:10:44.318Z,3616.00
2018-07-26T05:11:44.323Z,3696.00
2018-07-26T05:12:44.326Z,3776.00
2018-07-26T05:13:44.332Z,3860.00
2018-07-26T05:14:44.342Z,3944.00
2018-07-26T05:15:44.344Z,4028.00
2018-07-26T05:16:44.350Z,4104.00
2018-07-26T05:17:44.356Z,4192.00
2018-07-26T05:18:44.362Z,4268.00
2018-07-26T05:19:44.368Z,4348.00
2018-07-26T05:20:44.372Z,4448.00
2018-07-26T05:21:44.379Z,4548.00
2018-07-26T05:22:44.384Z,4624.00
2018-07-26T05:23:44.389Z,4716.00
2018-07-26T05:24:44.395Z,4808.00
2018-07-26T05:25:44.401Z,4892.00
2018-07-26T05:26:44.408Z,4996.00
2018-07-26T05:27:44.425Z,5076.00
2018-07-26T05:28:44.419Z,5144.00
2018-07-26T05:29:44.425Z,5228.00
2018-07-26T05:30:44.430Z,5272.00
2018-07-26T05:31:44.437Z,5296.00
2018-07-26T05:32:44.442Z,5368.00
2018-07-26T05:33:44.448Z,5460.00
2018-07-26T05:34:44.454Z,5540.00
2018-07-26T05:35:44.489Z,5620.00
2018-07-26T05:36:44.465Z,5696.00
2018-07-26T05:37:44.488Z,5756.00
2018-07-26T05:38:44.477Z,5808.00
2018-07-26T05:39:44.483Z,5880.00
2018-07-26T05:40:44.495Z,5956.00
2018-07-26T05:41:44.499Z,6036.00
2018-07-26T05:42:44.503Z,6120.00
2018-07-26T05:43:44.510Z,6200.00
2018-07-26T05:44:44.514Z,6268.00
2018-07-26T05:45:44.520Z,6332.00
2018-07-26T05:46:44.527Z,6404.00
2018-07-26T05:47:44.534Z,6492.00
2018-07-26T05:48:44.539Z,6588.00
2018-07-26T05:49:44.545Z,6696.00
2018-07-26T05:50:44.557Z,6804.00
2018-07-26T05:51:44.559Z,6912.00
2018-07-26T05:52:44.565Z,7012.00
2018-07-26T05:53:44.571Z,7100.00
2018-07-26T05:54:44.578Z,7176.00
2018-07-26T05:55:44.584Z,7232.00
2018-07-26T05:56:44.590Z,7268.00
2018-07-26T05:57:44.618Z,7284.00
2018-07-26T05:58:44.604Z,7292.00
2018-07-26T05:59:44.610Z,7312.00
2018-07-26T06:00:44.617Z,7328.00
2018-07-26T06:01:44.624Z,7340.00
2018-07-26T06:02:44.630Z,7360.00
2018-07-26T06:03:44.636Z,7416.00
2018-07-26T06:04:44.643Z,7476.00
2018-07-26T06:05:44.650Z,7508.00
2018-07-26T06:06:44.659Z,7508.00
2018-07-26T06:07:44.663Z,7532.00
2018-07-26T06:08:44.670Z,7552.00
2018-07-26T06:09:44.786Z,7684.00
2018-07-26T06:10:44.685Z,7836.00
2018-07-26T06:11:44.691Z,8000.00
2018-07-26T06:12:44.699Z,8132.00
2018-07-26T06:13:44.705Z,8264.00
2018-07-26T06:14:44.714Z,8388.00
2018-07-26T06:15:44.720Z,8460.00
2018-07-26T06:16:44.727Z,8520.00
2018-07-26T06:17:44.735Z,8564.00
2018-07-26T06:18:44.743Z,8620.00
2018-07-26T06:19:44.747Z,8580.00
2018-07-26T06:20:44.760Z,8276.00
2018-07-26T06:21:44.763Z,7932.00
2018-07-26T06:22:44.772Z,7648.00
2018-07-26T06:23:44.780Z,7444.00
2018-07-26T06:24:44.785Z,7316.00
2018-07-26T06:25:44.793Z,7264.00
2018-07-26T06:26:44.800Z,7304.00
2018-07-26T06:27:44.832Z,7412.00
2018-07-26T06:28:44.815Z,7564.00
2018-07-26T06:29:44.823Z,7608.00
2018-07-26T06:30:44.831Z,7452.00
2018-07-26T06:31:44.837Z,7276.00
2018-07-26T06:32:44.844Z,7248.00
2018-07-26T06:33:44.870Z,7428.00
2018-07-26T06:34:44.861Z,7684.00
2018-07-26T06:35:44.868Z,7860.00
2018-07-26T06:36:44.874Z,7832.00
2018-07-26T06:37:44.885Z,7544.00
2018-07-26T06:38:44.890Z,7248.00
2018-07-26T06:39:44.900Z,7024.00
2018-07-26T06:40:44.907Z,7056.00
2018-07-26T06:41:44.916Z,7308.00
2018-07-26T06:42:44.921Z,7768.00
2018-07-26T06:43:44.928Z,8208.00
2018-07-26T06:44:44.935Z,8688.00
2018-07-26T06:45:44.943Z,9164.00
2018-07-26T06:46:44.958Z,9572.00
2018-07-26T06:47:44.959Z,9712.00
2018-07-26T06:48:44.968Z,9780.00
2018-07-26T06:49:44.976Z,9720.00
2018-07-26T06:50:44.984Z,9504.00
2018-07-26T06:51:44.991Z,9268.00
2018-07-26T06:52:44.998Z,9128.00
2018-07-26T06:53:45.009Z,9084.00
2018-07-26T06:54:45.017Z,9128.00
2018-07-26T06:55:45.026Z,9188.00
2018-07-26T06:56:45.033Z,9252.00
2018-07-26T06:57:45.040Z,9308.00
2018-07-26T06:58:45.049Z,9324.00
2018-07-26T06:59:45.056Z,9320.00
2018-07-26T07:00:45.120Z,9360.00
2018-07-26T07:01:45.074Z,9392.00
2018-07-26T07:02:45.083Z,9428.00
2018-07-26T07:03:45.089Z,9492.00
2018-07-26T07:04:45.099Z,9560.00
2018-07-26T07:05:45.106Z,9640.00
2018-07-26T07:06:45.116Z,9696.00
2018-07-26T07:07:45.122Z,9700.00
2018-07-26T07:08:45.131Z,9728.00
2018-07-26T07:09:45.140Z,9716.00
2018-07-26T07:10:45.149Z,9680.00
2018-07-26T07:11:45.155Z,9596.00
2018-07-26T07:12:45.165Z,9512.00
2018-07-26T07:13:45.177Z,9440.00
2018-07-26T07:14:45.181Z,9404.00
2018-07-26T07:15:45.190Z,9380.00
2018-07-26T07:16:45.197Z,9356.00
2018-07-26T07:17:45.210Z,9324.00
2018-07-26T07:18:45.215Z,9280.00
2018-07-26T07:19:45.222Z,9260.00
2018-07-26T07:20:45.232Z,9276.00
2018-07-26T07:21:45.241Z,9300.00
2018-07-26T07:22:45.250Z,9312.00
2018-07-26T07:23:45.257Z,9324.00
2018-07-26T07:24:45.266Z,9340.00
2018-07-26T07:25:45.275Z,9364.00
2018-07-26T07:26:45.282Z,9392.00
2018-07-26T07:27:45.307Z,9408.00
2018-07-26T07:28:45.301Z,9436.00
2018-07-26T07:29:45.309Z,9500.00
2018-07-26T07:30:45.317Z,9564.00
2018-07-26T07:31:45.325Z,9640.00
2018-07-26T07:32:45.334Z,9700.00
2018-07-26T07:33:45.343Z,9720.00
2018-07-26T07:34:45.354Z,9724.00
2018-07-26T07:35:45.359Z,9740.00
2018-07-26T07:36:45.368Z,9800.00
2018-07-26T07:37:45.378Z,9900.00
2018-07-26T07:38:45.387Z,9980.00
2018-07-26T07:39:45.396Z,10020.00
2018-07-26T07:40:45.405Z,10000.00
2018-07-26T07:41:45.421Z,9964.00
2018-07-26T07:42:45.424Z,9932.00
2018-07-26T07:43:45.432Z,9932.00
2018-07-26T07:44:45.440Z,9960.00
2018-07-26T07:45:45.449Z,10020.00
2018-07-26T07:46:45.459Z,10084.00
2018-07-26T07:47:45.519Z,10264.00
2018-07-26T07:48:45.477Z,21600.00
2018-07-26T07:49:45.492Z,47648.00
2018-07-26T07:50:45.500Z,69504.00
2018-07-26T07:51:45.504Z,74368.00
2018-07-26T07:52:45.528Z,73952.00
2018-07-26T07:53:45.523Z,74464.00
2018-07-26T07:54:45.540Z,76128.00
2018-07-26T07:55:45.543Z,73440.00
2018-07-26T07:56:45.558Z,67456.00
2018-07-26T07:57:45.565Z,62720.00
2018-07-26T07:58:45.578Z,64192.00
2018-07-26T07:59:45.633Z,63264.00
2018-07-26T08:00:45.606Z,70432.00
2018-07-26T08:01:45.614Z,76416.00
2018-07-26T08:02:45.632Z,77536.00
2018-07-26T08:03:45.641Z,76096.00
2018-07-26T08:04:45.654Z,75168.00
2018-07-26T08:05:45.667Z,73216.00
2018-07-26T08:06:45.740Z,75200.00
2018-07-26T08:07:45.695Z,75520.00
2018-07-26T08:08:45.710Z,76000.00
2018-07-26T08:09:45.723Z,77504.00
2018-07-26T08:10:45.741Z,80416.00
2018-07-26T08:11:45.751Z,79392.00
2018-07-26T08:12:45.780Z,78656.00
2018-07-26T08:13:45.781Z,79168.00
2018-07-26T08:14:45.795Z,80064.00
2018-07-26T08:15:45.811Z,79712.00
2018-07-26T08:16:45.825Z,78720.00
2018-07-26T08:17:45.843Z,78976.00
2018-07-26T08:18:45.856Z,78752.00
2018-07-26T08:19:45.870Z,78592.00
2018-07-26T08:20:45.885Z,79936.00
2018-07-26T08:21:45.900Z,79904.00
2018-07-26T08:22:45.938Z,80416.00
2018-07-26T08:23:45.931Z,78432.00
2018-07-26T08:24:45.946Z,78080.00
2018-07-26T08:25:45.963Z,77408.00
2018-07-26T08:26:45.983Z,76992.00
2018-07-26T08:27:45.995Z,75072.00
2018-07-26T08:28:46.012Z,75040.00
2018-07-26T08:29:46.034Z,77568.00
2018-07-26T08:30:46.043Z,78208.00
2018-07-26T08:31:46.059Z,77632.00
2018-07-26T08:32:46.075Z,75712.00
2018-07-26T08:33:46.091Z,72512.00
2018-07-26T08:34:46.109Z,68000.00
2018-07-26T08:35:46.125Z,69280.00
2018-07-26T08:36:46.140Z,73248.00
2018-07-26T08:37:46.156Z,76128.00
2018-07-26T08:38:46.175Z,78176.00
2018-07-26T08:39:46.189Z,76800.00
2018-07-26T08:40:46.207Z,75328.00
2018-07-26T08:41:46.223Z,76672.00
2018-07-26T08:42:46.241Z,74880.00
2018-07-26T08:43:46.320Z,75616.00
2018-07-26T08:44:46.272Z,73984.00
2018-07-26T08:45:46.290Z,73344.00
2018-07-26T08:46:46.307Z,74912.00
2018-07-26T08:47:46.323Z,75520.00
2018-07-26T08:48:46.342Z,74496.00
2018-07-26T08:49:46.357Z,73024.00
2018-07-26T08:50:46.378Z,73504.00
2018-07-26T08:51:46.392Z,74080.00
2018-07-26T08:52:46.409Z,75136.00
2018-07-26T08:53:46.426Z,74048.00
2018-07-26T08:54:46.444Z,74528.00
2018-07-26T08:55:46.462Z,73920.00
2018-07-26T08:56:46.478Z,71808.00
2018-07-26T08:57:46.494Z,68064.00
2018-07-26T08:58:46.512Z,65408.00
2018-07-26T08:59:46.529Z,72448.00
2018-07-26T09:00:46.549Z,74848.00
2018-07-26T09:01:46.565Z,71488.00
2018-07-26T09:02:46.606Z,72928.00
2018-07-26T09:03:46.607Z,73216.00
2018-07-26T09:04:46.617Z,70144.00
2018-07-26T09:05:46.636Z,69952.00
2018-07-26T09:06:46.653Z,70304.00
2018-07-26T09:07:46.671Z,71520.00
2018-07-26T09:08:46.688Z,71712.00
2018-07-26T09:09:46.762Z,71968.00
2018-07-26T09:10:46.729Z,70496.00
2018-07-26T09:11:46.740Z,70432.00
2018-07-26T09:12:46.760Z,69952.00
2018-07-26T09:13:46.795Z,69664.00
2018-07-26T09:14:46.795Z,71456.00
2018-07-26T09:15:46.813Z,71136.00
2018-07-26T09:16:46.835Z,70976.00
2018-07-26T09:17:46.851Z,70752.00
2018-07-26T09:18:46.868Z,70752.00
2018-07-26T09:19:46.940Z,69600.00
2018-07-26T09:20:46.904Z,69568.00
2018-07-26T09:21:46.922Z,67424.00
2018-07-26T09:22:46.940Z,68992.00
2018-07-26T09:23:46.958Z,65312.00
2018-07-26T09:24:46.987Z,54464.00
2018-07-26T09:25:46.996Z,55328.00
2018-07-26T09:26:47.015Z,62496.00
2018-07-26T09:27:47.035Z,64064.00
2018-07-26T09:28:47.063Z,64640.00
2018-07-26T09:29:47.071Z,63616.00
2018-07-26T09:30:47.089Z,63648.00
2018-07-26T09:31:47.107Z,61152.00
2018-07-26T09:32:47.129Z,60224.00
2018-07-26T09:33:47.145Z,68736.00
2018-07-26T09:34:47.164Z,70912.00
2018-07-26T09:35:47.182Z,48128.00
2018-07-26T09:36:47.201Z,27840.00
2018-07-26T09:37:47.221Z,25184.00
2018-07-26T09:38:47.242Z,24864.00
2018-07-26T09:39:47.256Z,24832.00
2018-07-26T09:40:47.277Z,24544.00
2018-07-26T09:41:47.300Z,24608.00
2018-07-26T09:42:47.315Z,24576.00
2018-07-26T09:43:47.334Z,24384.00
2018-07-26T09:44:47.353Z,24352.00
2018-07-26T09:45:47.373Z,24480.00
2018-07-26T09:46:47.391Z,24800.00
2018-07-26T09:47:47.410Z,25408.00
2018-07-26T09:48:47.428Z,25888.00
2018-07-26T09:49:47.485Z,27040.00
2018-07-26T09:50:47.466Z,28192.00
2018-07-26T09:51:47.485Z,28000.00
2018-07-26T09:52:47.505Z,31200.00
2018-07-26T09:53:47.523Z,35840.00
2018-07-26T09:54:47.542Z,36416.00
2018-07-26T09:55:47.559Z,36960.00
2018-07-26T09:56:47.581Z,36096.00
2018-07-26T09:57:47.598Z,32416.00
2018-07-26T09:58:47.621Z,30624.00
2018-07-26T09:59:47.635Z,29056.00
2018-07-26T10:00:47.654Z,28512.00
2018-07-26T10:01:47.673Z,28576.00
2018-07-26T10:02:47.698Z,27008.00
2018-07-26T10:03:47.708Z,25600.00
2018-07-26T10:04:47.728Z,25344.00
2018-07-26T10:05:47.746Z,24704.00
2018-07-26T10:06:47.774Z,23872.00
2018-07-26T10:07:47.782Z,23520.00
2018-07-26T10:08:47.800Z,23168.00
2018-07-26T10:09:47.819Z,22528.00
2018-07-26T10:10:47.837Z,22080.00
2018-07-26T10:11:47.856Z,21536.00
2018-07-26T10:12:47.873Z,21152.00
2018-07-26T10:13:47.891Z,20928.00
2018-07-26T10:14:47.910Z,20736.00
2018-07-26T10:15:47.966Z,20320.00
2018-07-26T10:16:47.947Z,20128.00
2018-07-26T10:17:47.965Z,20032.00
2018-07-26T10:18:47.984Z,19360.00
2018-07-26T10:19:48.001Z,19360.00
2018-07-26T10:20:48.019Z,19232.00
2018-07-26T10:21:48.038Z,18976.00
2018-07-26T10:22:48.058Z,18784.00
2018-07-26T10:23:48.072Z,18592.00
2018-07-26T10:24:48.091Z,18336.00
2018-07-26T10:25:48.109Z,18176.00
2018-07-26T10:26:48.128Z,18080.00
2018-07-26T10:27:48.180Z,18112.00
2018-07-26T10:28:48.162Z,17920.00
2018-07-26T10:29:48.181Z,17888.00
2018-07-26T10:30:48.200Z,17664.00
2018-07-26T10:31:48.216Z,17632.00
2018-07-26T10:32:48.234Z,17600.00
2018-07-26T10:33:48.252Z,17824.00
2018-07-26T10:34:48.274Z,18080.00
2018-07-26T10:35:48.287Z,18272.00
2018-07-26T10:36:48.306Z,18208.00
2018-07-26T10:37:48.324Z,18400.00
2018-07-26T10:38:48.343Z,18560.00
2018-07-26T10:39:48.359Z,18560.00
2018-07-26T10:40:48.377Z,19520.00
2018-07-26T10:41:48.397Z,20448.00
2018-07-26T10:42:48.414Z,21632.00
2018-07-26T10:43:48.434Z,23808.00
2018-07-26T10:44:48.449Z,26432.00
2018-07-26T10:45:48.467Z,28928.00
2018-07-26T10:46:48.485Z,32832.00
2018-07-26T10:47:48.501Z,39680.00
2018-07-26T10:48:48.521Z,43520.00
2018-07-26T10:49:48.561Z,43840.00
2018-07-26T10:50:48.554Z,43392.00
2018-07-26T10:51:48.572Z,42240.00
2018-07-26T10:52:48.590Z,37952.00
2018-07-26T10:53:48.608Z,33664.00
2018-07-26T10:54:48.626Z,29984.00
2018-07-26T10:55:48.642Z,26432.00
2018-07-26T10:56:48.663Z,23808.00
2018-07-26T10:57:48.678Z,21568.00
2018-07-26T10:58:48.695Z,19776.00
2018-07-26T10:59:48.712Z,18112.00
2018-07-26T11:00:48.728Z,16960.00
2018-07-26T11:01:48.747Z,15644.00
2018-07-26T11:02:48.763Z,14572.00
2018-07-26T11:03:48.812Z,13776.00
2018-07-26T11:04:48.801Z,13256.00
2018-07-26T11:05:48.813Z,12896.00
2018-07-26T11:06:48.831Z,12608.00
2018-07-26T11:07:48.850Z,12364.00
2018-07-26T11:08:48.864Z,12028.00
2018-07-26T11:09:48.882Z,11924.00
2018-07-26T11:10:48.900Z,11984.00
2018-07-26T11:11:48.915Z,11860.00
2018-07-26T11:12:48.932Z,11652.00
2018-07-26T11:13:48.947Z,11528.00
2018-07-26T11:14:48.966Z,11404.00
2018-07-26T11:15:48.983Z,11228.00
2018-07-26T11:16:48.997Z,11048.00
2018-07-26T11:17:49.016Z,10928.00
2018-07-26T11:18:49.030Z,10852.00
2018-07-26T11:19:49.047Z,10760.00
2018-07-26T11:20:49.064Z,10528.00
2018-07-26T11:21:49.078Z,10252.00
2018-07-26T11:22:49.096Z,10264.00
2018-07-26T11:23:49.112Z,9948.00
2018-07-26T11:24:49.129Z,8752.00
2018-07-26T11:25:49.143Z,8252.00
2018-07-26T11:26:49.160Z,8080.00
2018-07-26T11:27:49.174Z,9596.00
2018-07-26T11:28:49.190Z,8280.00
2018-07-26T11:29:49.231Z,8040.00
2018-07-26T11:30:49.221Z,8024.00
2018-07-26T11:31:49.237Z,7804.00
2018-07-26T11:32:49.253Z,7812.00
2018-07-26T11:33:49.268Z,7788.00
2018-07-26T11:34:49.289Z,7708.00
2018-07-26T11:35:49.307Z,7664.00
2018-07-26T11:36:49.314Z,7636.00
2018-07-26T11:37:49.369Z,7620.00
2018-07-26T11:38:49.343Z,7600.00
2018-07-26T11:39:49.355Z,7568.00
2018-07-26T11:40:49.373Z,7556.00
2018-07-26T11:41:49.445Z,7528.00
2018-07-26T11:42:49.401Z,7484.00
2018-07-26T11:43:49.486Z,7452.00
2018-07-26T11:44:49.430Z,7428.00
2018-07-26T11:45:49.445Z,7392.00
2018-07-26T11:46:49.459Z,7368.00
2018-07-26T11:47:49.473Z,7344.00
2018-07-26T11:48:49.487Z,7356.00
2018-07-26T11:49:49.501Z,7316.00
2018-07-26T11:50:49.516Z,7272.00
2018-07-26T11:51:49.529Z,7228.00
2018-07-26T11:52:49.599Z,7212.00
2018-07-26T11:53:49.559Z,7132.00
2018-07-26T11:54:49.579Z,7048.00
2018-07-26T11:55:49.586Z,7008.00
2018-07-26T11:56:49.605Z,7012.00
2018-07-26T11:57:49.615Z,6992.00
2018-07-26T11:58:49.630Z,6988.00
2018-07-26T11:59:49.641Z,6944.00
2018-07-26T12:00:49.656Z,6936.00
2018-07-26T12:01:49.671Z,6904.00
2018-07-26T12:02:49.685Z,6832.00
2018-07-26T12:03:49.697Z,6820.00
2018-07-26T12:04:49.711Z,6788.00
2018-07-26T12:05:49.726Z,6748.00
2018-07-26T12:06:49.741Z,6772.00
2018-07-26T12:07:49.752Z,6740.00
2018-07-26T12:08:49.766Z,6700.00
2018-07-26T12:09:49.783Z,6748.00
2018-07-26T12:10:49.794Z,6692.00
2018-07-26T12:11:49.810Z,6576.00
2018-07-26T12:12:49.820Z,6600.00
2018-07-26T12:13:49.833Z,6596.00
2018-07-26T12:14:49.849Z,6560.00
2018-07-26T12:15:49.860Z,6600.00
2018-07-26T12:16:49.875Z,6636.00
2018-07-26T12:17:49.953Z,6636.00
2018-07-26T12:18:49.901Z,6640.00
2018-07-26T12:19:49.914Z,6556.00