createdAt,value
2022-10-31T00:04:40.618Z,8.5
2022-10-31T00:14:40.623Z,8.5
2022-10-31T00:24:40.679Z,8.6
2022-10-31T00:34:40.670Z,8.8
2022-10-31T00:44:40.702Z,8.8
2022-10-31T00:54:40.704Z,8.6
2022-10-31T01:04:40.745Z,8.6
2022-10-31T01:14:40.745Z,8.9
2022-10-31T01:24:40.784Z,8.9
2022-10-31T01:34:40.767Z,8.6
2022-10-31T01:44:40.807Z,8.5
2022-10-31T01:54:40.870Z,8.6
2022-10-31T02:04:40.854Z,8.5
2022-10-31T02:24:40.890Z,8.6
2022-10-31T02:34:40.883Z,8.6
2022-10-31T02:44:40.942Z,8.7
2022-10-31T02:54:40.941Z,8.7
2022-10-31T03:04:40.978Z,8.7
2022-10-31T03:14:40.968Z,8.6
2022-10-31T03:24:41.010Z,8.6
2022-10-31T03:34:41.012Z,8.4
2022-10-31T03:44:41.044Z,8.4
2022-10-31T03:54:41.062Z,8.3
2022-10-31T04:04:41.109Z,8.3
2022-10-31T04:14:41.095Z,8.3
2022-10-31T04:24:41.148Z,8.2
2022-10-31T04:34:41.127Z,8.2
2022-10-31T04:44:41.216Z,8.3
2022-10-31T04:54:41.189Z,8.3
2022-10-31T05:04:41.198Z,8.2
2022-10-31T05:24:41.265Z,8.3
2022-10-31T05:44:41.302Z,8
2022-10-31T05:54:41.301Z,8.2
2022-10-31T06:04:41.467Z,8.2
2022-10-31T06:14:41.337Z,8.3
2022-10-31T06:24:41.413Z,8.2
2022-10-31T06:34:41.397Z,8.3
2022-10-31T06:44:41.429Z,8.4
2022-10-31T06:54:41.426Z,8.8
2022-10-31T07:04:41.491Z,9.2
2022-10-31T07:14:41.472Z,9.3
2022-10-31T07:34:46.521Z,9.5
2022-10-31T07:44:41.532Z,9.7
2022-10-31T07:54:41.582Z,9.8
2022-10-31T08:04:41.559Z,9.7
2022-10-31T08:14:41.604Z,10
2022-10-31T08:24:41.639Z,9.6
2022-10-31T08:34:41.676Z,10.2
2022-10-31T08:44:41.654Z,10.6
2022-10-31T08:54:41.678Z,10.5
2022-10-31T09:04:41.674Z,10.5
2022-10-31T09:14:41.720Z,10.5
2022-10-31T09:24:41.728Z,11.1
2022-10-31T09:34:41.785Z,11.7
2022-10-31T09:44:41.768Z,12.3
2022-10-31T09:54:41.797Z,12.2
2022-10-31T10:04:41.786Z,12.1
2022-10-31T10:14:41.830Z,11.7
2022-10-31T10:54:41.899Z,11.9
2022-10-31T11:04:41.897Z,11.6
2022-10-31T11:14:41.910Z,11.3
2022-10-31T11:24:41.939Z,11.5
2022-10-31T11:34:41.968Z,11.5
2022-10-31T11:44:41.954Z,11.9
2022-10-31T11:54:42.008Z,12.8
2022-10-31T12:04:41.996Z,11.8
2022-10-31T12:24:42.052Z,11.7
2022-10-31T12:34:47.819Z,11.7
2022-10-31T12:54:44.160Z,11.5
2022-10-31T13:04:42.097Z,11.3
2022-10-31T13:14:42.125Z,11.1
2022-10-31T13:24:42.140Z,11.3
2022-10-31T13:44:42.186Z,11.3
2022-10-31T13:54:42.177Z,11.4
2022-10-31T14:04:42.357Z,11
2022-10-31T14:14:42.188Z,10.8
2022-10-31T14:24:42.267Z,10.7
2022-10-31T14:34:42.241Z,10.7
2022-10-31T14:44:42.267Z,10.6
2022-10-31T14:54:42.257Z,10.6
2022-10-31T15:04:42.307Z,10.7
2022-10-31T15:14:42.315Z,10.7
2022-10-31T15:24:42.346Z,10.5
2022-10-31T15:44:42.363Z,10.2
2022-10-31T15:54:42.373Z,10.2
2022-10-31T16:04:42.395Z,10.2
2022-10-31T16:14:42.397Z,9.9
2022-10-31T16:24:42.432Z,9.9
2022-10-31T16:34:42.416Z,10
2022-10-31T17:04:42.504Z,9.6
2022-10-31T17:14:42.491Z,9.8
2022-10-31T17:34:42.565Z,9.7
2022-10-31T17:44:42.560Z,9.5
2022-10-31T17:54:42.578Z,9.5
2022-10-31T18:04:42.593Z,9.6
2022-10-31T18:14:47.380Z,9.6
2022-10-31T18:24:42.597Z,9.6
2022-10-31T18:34:42.661Z,9.7
2022-10-31T18:44:42.649Z,9.8
2022-10-31T18:54:42.702Z,9.8
2022-10-31T19:14:42.730Z,9.9
2022-10-31T19:24:42.718Z,9.7
2022-10-31T19:34:42.781Z,9.7
2022-10-31T19:44:42.756Z,9.6
2022-10-31T20:04:42.820Z,9.7
2022-10-31T20:14:42.810Z,9.7
2022-10-31T20:24:42.851Z,9.8
2022-10-31T20:34:42.886Z,9.6
2022-10-31T20:44:42.885Z,9.8
2022-10-31T21:04:43.104Z,9.3
2022-10-31T21:14:42.907Z,9.3
2022-10-31T21:24:42.959Z,9.3
2022-10-31T21:44:42.975Z,9.4
2022-10-31T22:04:43.025Z,9.3
2022-10-31T22:24:43.072Z,9.4
2022-10-31T22:44:43.097Z,9.6
2022-10-31T23:14:43.173Z,9.5
2022-10-31T23:24:43.154Z,9.7
2022-10-31T23:34:43.225Z,9.6
2022-10-31T23:44:43.172Z,9.6
2022-10-31T23:54:43.236Z,9.9
