createdAt,value
2019-06-07T00:00:39.922Z,101260.86
2019-06-07T00:03:10.714Z,101258.20
2019-06-07T00:05:37.832Z,101260.22
2019-06-07T00:08:10.836Z,101260.50
2019-06-07T00:10:37.295Z,101254.34
2019-06-07T00:13:06.896Z,101257.20
2019-06-07T00:15:35.393Z,101252.97
2019-06-07T00:18:03.843Z,101255.50
2019-06-07T00:20:33.070Z,101252.13
2019-06-07T00:23:01.411Z,101249.05
2019-06-07T00:25:29.829Z,101252.66
2019-06-07T00:27:58.209Z,101250.47
2019-06-07T00:30:42.348Z,101255.67
2019-06-07T00:32:57.730Z,101250.86
2019-06-07T00:35:26.148Z,101249.03
2019-06-07T00:37:54.486Z,101247.73
2019-06-07T00:40:31.344Z,101243.47
2019-06-07T00:42:53.090Z,101246.00
2019-06-07T00:45:23.971Z,101245.75
2019-06-07T00:47:51.577Z,101246.64
2019-06-07T00:50:23.947Z,101250.97
2019-06-07T00:55:27.058Z,101247.34
2019-06-07T00:57:50.870Z,101250.89
2019-06-07T01:00:23.565Z,101243.23
2019-06-07T01:02:50.848Z,101241.18
2019-06-07T01:05:22.590Z,101238.91
2019-06-07T01:07:49.175Z,101237.92
2019-06-07T01:10:46.038Z,101239.41
2019-06-07T01:12:47.944Z,101240.95
2019-06-07T01:15:18.190Z,101238.04
2019-06-07T01:18:25.882Z,101234.81
2019-06-07T01:20:21.181Z,101228.64
2019-06-07T01:22:47.581Z,101228.39
2019-06-07T01:25:18.331Z,101232.72
2019-06-07T01:27:46.802Z,101230.31
2019-06-07T01:30:16.190Z,101235.50
2019-06-07T01:32:44.704Z,101228.28
2019-06-07T01:35:13.114Z,101236.78
2019-06-07T01:37:41.451Z,101227.64
2019-06-07T01:40:10.015Z,101225.23
2019-06-07T01:42:38.362Z,101219.63
2019-06-07T01:45:08.585Z,101216.41
2019-06-07T01:47:36.954Z,101217.25
2019-06-07T01:50:08.209Z,101204.29
2019-06-07T01:52:36.614Z,101201.31
2019-06-07T01:55:06.545Z,101197.30
2019-06-07T01:57:47.691Z,101193.28
2019-06-07T02:00:06.578Z,101192.74
2019-06-07T02:02:35.253Z,101195.15
2019-06-07T02:05:04.763Z,101192.17
2019-06-07T02:07:33.458Z,101188.41
2019-06-07T02:10:01.798Z,101182.19
2019-06-07T02:12:40.323Z,101176.23
2019-06-07T02:15:00.326Z,101175.25
2019-06-07T02:17:30.941Z,101177.72
2019-06-07T02:19:58.777Z,101169.08
2019-06-07T02:22:29.464Z,101165.55
2019-06-07T02:25:34.379Z,101160.73
2019-06-07T02:27:27.542Z,101165.37
2019-06-07T02:29:56.320Z,101165.13
2019-06-07T02:32:28.853Z,101155.67
2019-06-07T02:34:54.697Z,101151.09
2019-06-07T02:37:26.399Z,101145.71
2019-06-07T02:39:53.270Z,101148.42
2019-06-07T02:42:26.150Z,101149.31
2019-06-07T02:44:51.599Z,101146.65
2019-06-07T02:47:20.027Z,101143.98
2019-06-07T02:49:48.323Z,101148.13
2019-06-07T02:52:16.727Z,101145.47
2019-06-07T02:54:45.040Z,101146.63
2019-06-07T02:57:13.354Z,101141.50
2019-06-07T03:00:05.203Z,101134.48
2019-06-07T03:02:11.754Z,101134.77
2019-06-07T03:04:43.940Z,101136.75
2019-06-07T03:07:10.990Z,101135.70
2019-06-07T03:09:39.966Z,101139.05
2019-06-07T03:12:08.589Z,101139.89
2019-06-07T03:14:36.887Z,101133.16
2019-06-07T03:17:10.061Z,101135.93
2019-06-07T03:19:40.134Z,101137.91
2019-06-07T03:22:08.498Z,101136.04
2019-06-07T03:24:41.126Z,101135.30
2019-06-07T03:29:36.951Z,101134.79
2019-06-07T03:32:05.296Z,101129.41
2019-06-07T03:34:39.272Z,101139.73
2019-06-07T03:37:03.645Z,101134.36
2019-06-07T03:39:33.763Z,101140.58
2019-06-07T03:42:06.485Z,101139.80
2019-06-07T03:44:37.806Z,101139.23
2019-06-07T03:47:05.531Z,101139.48
2019-06-07T03:49:37.475Z,101145.96
2019-06-07T03:52:04.005Z,101139.69
2019-06-07T03:54:34.856Z,101143.39
2019-06-07T03:57:02.316Z,101144.75
2019-06-07T03:59:35.547Z,101146.53
2019-06-07T04:02:00.652Z,101142.66
2019-06-07T04:04:29.789Z,101142.35
2019-06-07T04:06:58.290Z,101146.63
2019-06-07T04:09:28.591Z,101141.14
2019-06-07T04:11:56.818Z,101150.90
2019-06-07T04:14:25.171Z,101153.30
2019-06-07T04:16:53.493Z,101152.68
2019-06-07T04:19:21.781Z,101159.05
2019-06-07T04:21:51.024Z,101154.61
2019-06-07T04:24:19.304Z,101154.55
2019-06-07T04:26:48.261Z,101150.16
2019-06-07T04:29:37.990Z,101154.72
2019-06-07T04:31:46.700Z,101146.51
2019-06-07T04:34:15.008Z,101151.35
2019-06-07T04:36:56.683Z,101150.41
2019-06-07T04:39:13.771Z,101150.80
2019-06-07T04:41:42.114Z,101156.09
2019-06-07T04:44:10.401Z,101165.42
2019-06-07T04:46:42.163Z,101158.51
2019-06-07T04:49:09.066Z,101160.80
2019-06-07T04:51:42.083Z,101166.05
2019-06-07T04:54:07.399Z,101173.77
2019-06-07T04:56:38.517Z,101174.94
2019-06-07T04:59:06.019Z,101181.84
2019-06-07T05:01:36.760Z,101178.67
2019-06-07T05:04:04.630Z,101185.95
2019-06-07T05:06:36.319Z,101181.17
2019-06-07T05:09:03.144Z,101176.90
2019-06-07T05:11:32.062Z,101166.13
2019-06-07T05:14:01.554Z,101164.00
2019-06-07T05:16:30.500Z,101161.87
2019-06-07T05:19:00.046Z,101160.77
2019-06-07T05:21:49.369Z,101166.52
2019-06-07T05:24:09.280Z,101158.59
2019-06-07T05:26:30.406Z,101155.16
2019-06-07T05:28:58.670Z,101155.52
2019-06-07T05:31:27.055Z,101155.20
2019-06-07T05:33:55.625Z,101155.22
2019-06-07T05:36:24.103Z,101156.75
2019-06-07T05:38:52.472Z,101148.09
2019-06-07T05:41:20.867Z,101151.34
2019-06-07T05:44:09.120Z,101147.84
2019-06-07T05:46:19.322Z,101146.62
2019-06-07T05:48:47.665Z,101145.15
2019-06-07T05:51:16.015Z,101144.73
2019-06-07T05:53:46.011Z,101138.87
2019-06-07T05:56:15.390Z,101137.21
2019-06-07T05:58:44.745Z,101134.51
2019-06-07T06:01:42.136Z,101134.14
2019-06-07T06:03:46.441Z,101130.26
2019-06-07T06:06:13.348Z,101123.67
2019-06-07T06:08:42.532Z,101127.73
2019-06-07T06:11:12.477Z,101118.25
2019-06-07T06:14:01.555Z,101122.19
2019-06-07T06:16:10.815Z,101112.23
2019-06-07T06:18:40.729Z,101101.80
2019-06-07T06:21:18.924Z,101101.41
2019-06-07T06:23:42.422Z,101091.53
2019-06-07T06:26:09.750Z,101095.24
2019-06-07T06:28:38.348Z,101091.92
2019-06-07T06:31:06.775Z,101098.00
2019-06-07T06:33:35.196Z,101095.73
2019-06-07T06:36:03.531Z,101089.49
2019-06-07T06:38:31.854Z,101095.81
2019-06-07T06:41:15.487Z,101098.33
2019-06-07T06:43:30.783Z,101092.62
2019-06-07T06:45:59.105Z,101091.63
2019-06-07T06:48:27.476Z,101088.39
2019-06-07T06:50:55.861Z,101086.21
2019-06-07T06:53:24.338Z,101080.61
2019-06-07T06:55:52.758Z,101069.12
2019-06-07T06:58:21.094Z,101073.11
2019-06-07T07:01:04.871Z,101078.41
2019-06-07T07:03:54.210Z,101079.73
2019-06-07T07:05:54.415Z,101083.33
2019-06-07T07:08:21.309Z,101089.12
2019-06-07T07:10:53.205Z,101096.21
2019-06-07T07:13:19.906Z,101087.77
2019-06-07T07:15:55.083Z,101085.80
2019-06-07T07:18:18.329Z,101091.89
2019-06-07T07:20:48.344Z,101089.39
2019-06-07T07:23:17.387Z,101085.23
2019-06-07T07:25:51.070Z,101079.60
2019-06-07T07:28:15.891Z,101084.06
2019-06-07T07:30:47.287Z,101077.05
2019-06-07T07:33:16.851Z,101079.95
2019-06-07T07:36:08.104Z,101074.55
2019-06-07T07:38:15.250Z,101076.80
2019-06-07T07:43:13.554Z,101067.41
2019-06-07T07:45:41.965Z,101062.48
2019-06-07T07:48:17.561Z,101060.57
2019-06-07T07:50:41.358Z,101054.84
2019-06-07T07:53:09.808Z,101065.13
2019-06-07T07:55:38.185Z,101053.52
2019-06-07T07:58:06.475Z,101058.88
2019-06-07T08:00:52.547Z,101052.71
2019-06-07T08:03:04.866Z,101049.95
2019-06-07T08:05:42.634Z,101049.80
2019-06-07T08:08:04.961Z,101049.17
2019-06-07T08:10:33.183Z,101050.96
2019-06-07T08:13:22.721Z,101049.55
2019-06-07T08:15:31.538Z,101050.33
2019-06-07T08:18:03.934Z,101046.27
2019-06-07T08:20:29.906Z,101041.84
2019-06-07T08:23:00.900Z,101042.73
2019-06-07T08:25:29.135Z,101039.76
2019-06-07T08:27:58.989Z,101037.23
2019-06-07T08:33:12.058Z,101025.24
2019-06-07T08:36:03.634Z,101022.31
2019-06-07T08:40:27.873Z,101013.39
2019-06-07T08:43:18.332Z,101005.86
2019-06-07T08:45:26.357Z,101009.27
2019-06-07T08:47:58.014Z,101006.38
2019-06-07T08:50:24.701Z,101001.78
2019-06-07T08:52:59.434Z,100988.27
2019-06-07T08:55:23.256Z,100991.25
2019-06-07T08:57:54.521Z,100991.67
2019-06-07T09:00:45.337Z,100978.00
2019-06-07T09:02:54.966Z,100987.08
2019-06-07T09:05:23.111Z,100987.42
2019-06-07T09:08:12.995Z,100978.97
2019-06-07T09:10:21.397Z,100979.48
2019-06-07T09:12:49.721Z,100969.13
2019-06-07T09:15:23.425Z,100959.61
2019-06-07T09:18:30.519Z,100962.53
2019-06-07T09:20:35.568Z,100958.93
2019-06-07T09:22:48.197Z,100957.97
2019-06-07T09:25:21.242Z,100957.63
2019-06-07T09:27:46.623Z,100950.56
2019-06-07T09:30:18.990Z,100943.78
2019-06-07T09:32:46.583Z,100926.17
2019-06-07T09:35:17.500Z,100927.38
2019-06-07T09:40:27.094Z,100924.66
2019-06-07T09:42:48.640Z,100915.13
2019-06-07T09:45:16.944Z,100915.73
2019-06-07T09:47:45.336Z,100902.73
2019-06-07T09:50:13.612Z,100908.16
2019-06-07T09:52:57.697Z,100905.11
2019-06-07T09:55:22.930Z,100908.55
2019-06-07T09:57:42.340Z,100906.59
2019-06-07T10:00:39.282Z,100895.72
2019-06-07T10:02:45.437Z,100904.76
2019-06-07T10:05:14.593Z,100896.47
2019-06-07T10:08:00.084Z,100882.45
2019-06-07T10:12:45.271Z,100876.70
2019-06-07T10:15:13.571Z,100879.16
2019-06-07T10:17:41.857Z,100870.68
2019-06-07T10:20:10.233Z,100863.56
2019-06-07T10:22:38.573Z,100862.80
2019-06-07T10:25:08.315Z,100858.03
2019-06-07T10:27:36.984Z,100845.98
2019-06-07T10:30:08.381Z,100856.27
2019-06-07T10:32:36.728Z,100849.56
2019-06-07T10:35:10.170Z,100843.19
2019-06-07T10:37:38.463Z,100835.28
2019-06-07T10:40:09.307Z,100826.53
2019-06-07T10:42:37.697Z,100824.91
2019-06-07T10:45:08.262Z,100823.39
2019-06-07T10:47:36.791Z,100816.02
2019-06-07T10:50:05.967Z,100799.75
2019-06-07T10:52:34.525Z,100802.16
2019-06-07T10:55:03.001Z,100800.80
2019-06-07T10:57:31.287Z,100792.72
2019-06-07T10:59:59.796Z,100790.17
2019-06-07T11:02:28.143Z,100803.42
2019-06-07T11:04:56.513Z,100803.02
2019-06-07T11:07:24.850Z,100789.58
2019-06-07T11:10:06.250Z,100777.08
2019-06-07T11:12:23.336Z,100775.20
2019-06-07T11:14:51.673Z,100773.86
2019-06-07T11:17:19.958Z,100769.91
2019-06-07T11:19:48.979Z,100771.09
2019-06-07T11:22:18.557Z,100774.10
2019-06-07T11:24:47.234Z,100770.75
2019-06-07T11:27:16.415Z,100756.45
2019-06-07T11:29:45.806Z,100762.84
2019-06-07T11:32:14.632Z,100770.76
2019-06-07T11:34:43.015Z,100755.00
2019-06-07T11:37:12.037Z,100757.86
2019-06-07T11:39:41.439Z,100759.77
2019-06-07T11:42:09.963Z,100752.69
2019-06-07T11:44:53.202Z,100757.36
2019-06-07T11:47:08.477Z,100759.86
2019-06-07T11:49:36.754Z,100750.13
2019-06-07T11:52:05.058Z,100748.55
2019-06-07T11:54:33.461Z,100743.77
2019-06-07T11:57:01.761Z,100730.67
2019-06-07T11:59:30.075Z,100724.51
2019-06-07T12:01:58.555Z,100702.17
2019-06-07T12:04:34.529Z,100689.52
2019-06-07T12:06:57.010Z,100690.12
2019-06-07T12:09:28.063Z,100686.81
2019-06-07T12:11:55.273Z,100702.80
2019-06-07T12:14:23.638Z,100702.63
2019-06-07T12:16:51.952Z,100699.21
2019-06-07T12:19:20.587Z,100683.15
2019-06-07T12:21:49.010Z,100667.11
2019-06-07T12:24:19.390Z,100669.08
2019-06-07T12:26:47.365Z,100656.69
2019-06-07T12:29:17.185Z,100651.64
2019-06-07T12:31:45.597Z,100650.90
2019-06-07T12:34:13.869Z,100651.21
2019-06-07T12:36:43.837Z,100634.75
2019-06-07T12:39:12.168Z,100636.95
2019-06-07T12:41:40.439Z,100625.67
2019-06-07T12:44:08.881Z,100617.95
2019-06-07T12:46:37.135Z,100617.14
2019-06-07T12:49:05.414Z,100612.58
2019-06-07T12:51:33.818Z,100608.00
2019-06-07T12:54:02.146Z,100606.19
2019-06-07T12:56:30.426Z,100601.85
2019-06-07T12:58:58.754Z,100590.55
2019-06-07T13:01:27.166Z,100585.77
2019-06-07T13:03:55.451Z,100592.53
2019-06-07T13:06:23.781Z,100588.63
2019-06-07T13:08:52.035Z,100601.68
2019-06-07T13:11:26.158Z,100581.24
2019-06-07T13:13:50.578Z,100583.47
2019-06-07T13:16:19.982Z,100588.55
2019-06-07T13:18:48.346Z,100575.45
2019-06-07T13:21:18.219Z,100583.83
2019-06-07T13:23:46.618Z,100585.23
2019-06-07T13:26:16.749Z,100583.53
2019-06-07T13:28:45.044Z,100585.55
2019-06-07T13:31:13.363Z,100589.77
2019-06-07T13:33:41.699Z,100595.96
2019-06-07T13:36:10.120Z,100590.98
2019-06-07T13:38:38.407Z,100595.30
2019-06-07T13:41:06.723Z,100574.45
2019-06-07T13:43:35.033Z,100574.33
2019-06-07T13:46:03.336Z,100568.55
2019-06-07T13:48:32.784Z,100558.28
2019-06-07T13:51:01.172Z,100556.73
2019-06-07T13:53:29.501Z,100545.66
2019-06-07T13:55:57.929Z,100548.73
2019-06-07T13:58:26.716Z,100524.20
2019-06-07T14:00:54.993Z,100527.17
2019-06-07T14:03:28.348Z,100526.61
2019-06-07T14:05:53.330Z,100525.80
2019-06-07T14:08:23.158Z,100517.08
2019-06-07T14:10:51.578Z,100513.72
2019-06-07T14:13:19.941Z,100509.95
2019-06-07T14:15:48.379Z,100506.74
2019-06-07T14:18:16.664Z,100499.14
2019-06-07T14:20:44.953Z,100490.32
2019-06-07T14:23:13.371Z,100486.72
2019-06-07T14:25:41.784Z,100482.86
2019-06-07T14:28:11.973Z,100485.97
2019-06-07T14:30:40.561Z,100485.11
2019-06-07T14:33:08.887Z,100479.06
2019-06-07T14:35:37.307Z,100472.39
2019-06-07T14:38:05.604Z,100469.27
2019-06-07T14:40:34.159Z,100466.16
2019-06-07T14:43:02.654Z,100475.64
2019-06-07T14:45:32.796Z,100472.31
2019-06-07T14:48:01.066Z,100470.42
2019-06-07T14:50:30.250Z,100471.23
2019-06-07T14:52:58.728Z,100468.16
2019-06-07T14:55:27.113Z,100475.06
2019-06-07T14:57:55.520Z,100469.42
2019-06-07T15:00:41.159Z,100465.42
2019-06-07T15:03:09.893Z,100465.42
2019-06-07T15:05:40.480Z,100454.72
2019-06-07T15:08:08.374Z,100458.38
2019-06-07T15:10:36.767Z,100452.25
2019-06-07T15:13:05.129Z,100454.69
2019-06-07T15:15:34.591Z,100450.31
2019-06-07T15:18:03.071Z,100436.48
2019-06-07T15:20:32.188Z,100420.95
2019-06-07T15:23:00.570Z,100430.02
2019-06-07T15:25:29.208Z,100418.86
2019-06-07T15:27:57.556Z,100420.02
2019-06-07T15:30:25.908Z,100418.45
2019-06-07T15:32:54.285Z,100401.94
2019-06-07T15:35:22.776Z,100398.45
2019-06-07T15:37:51.058Z,100395.45
2019-06-07T15:40:19.479Z,100385.42
2019-06-07T15:42:52.842Z,100395.14
2019-06-07T15:45:18.508Z,100388.69
2019-06-07T15:47:46.873Z,100393.46
2019-06-07T15:50:15.270Z,100382.52
2019-06-07T15:52:43.574Z,100386.41
2019-06-07T15:55:12.002Z,100379.13
2019-06-07T15:57:42.056Z,100374.62
2019-06-07T16:00:19.519Z,100368.38
2019-06-07T16:02:47.960Z,100369.53
2019-06-07T16:05:16.441Z,100373.39
2019-06-07T16:07:44.967Z,100370.56
2019-06-07T16:10:14.805Z,100361.58
2019-06-07T16:12:59.250Z,100359.87
2019-06-07T16:15:13.895Z,100354.49
2019-06-07T16:17:43.775Z,100350.90
2019-06-07T16:20:13.367Z,100354.59
2019-06-07T16:22:42.067Z,100345.86
2019-06-07T16:25:10.655Z,100342.76
2019-06-07T16:27:40.462Z,100342.41
2019-06-07T16:30:10.071Z,100332.72
2019-06-07T16:32:39.345Z,100333.02
2019-06-07T16:35:08.323Z,100331.77
2019-06-07T16:37:38.193Z,100320.52
2019-06-07T16:40:07.793Z,100314.41
2019-06-07T16:42:36.363Z,100315.98
2019-06-07T16:45:11.350Z,100323.00
2019-06-07T16:47:42.394Z,100325.78
2019-06-07T16:50:10.459Z,100327.98
2019-06-07T16:52:39.177Z,100327.04
2019-06-07T16:55:08.306Z,100317.55
2019-06-07T16:57:36.759Z,100312.95
2019-06-07T17:00:13.303Z,100312.77
2019-06-07T17:02:42.211Z,100307.58
2019-06-07T17:05:10.806Z,100310.11
2019-06-07T17:07:40.230Z,100314.99
2019-06-07T17:10:09.143Z,100313.91
2019-06-07T17:12:38.519Z,100325.42
2019-06-07T17:15:07.693Z,100313.25
2019-06-07T17:17:36.014Z,100319.63
2019-06-07T17:20:06.022Z,100317.02
2019-06-07T17:22:34.302Z,100310.77
2019-06-07T17:25:02.658Z,100302.74
2019-06-07T17:27:31.108Z,100301.65
2019-06-07T17:29:59.540Z,100304.00
2019-06-07T17:32:27.821Z,100316.19
2019-06-07T17:34:56.101Z,100316.69
2019-06-07T17:37:25.225Z,100340.58
2019-06-07T17:39:53.513Z,100460.42
2019-06-07T17:42:21.823Z,100478.31
2019-06-07T17:44:51.355Z,100464.89
2019-06-07T17:47:19.797Z,100470.98
2019-06-07T17:49:48.220Z,100451.08
2019-06-07T17:52:16.577Z,100424.66
2019-06-07T17:54:45.924Z,100413.70
2019-06-07T17:57:14.342Z,100418.88
2019-06-07T17:59:42.696Z,100366.23
2019-06-07T18:02:15.378Z,100371.78
2019-06-07T18:04:43.050Z,100371.19
2019-06-07T18:07:11.883Z,100358.63
2019-06-07T18:09:40.165Z,100373.09
2019-06-07T18:12:08.607Z,100385.67
2019-06-07T18:14:36.988Z,100398.12
2019-06-07T18:17:05.403Z,100406.23
2019-06-07T18:19:33.786Z,100410.73
2019-06-07T18:22:02.099Z,100419.97
2019-06-07T18:24:30.394Z,100429.41
2019-06-07T18:26:58.953Z,100441.08
2019-06-07T18:29:27.219Z,100440.86
2019-06-07T18:31:55.514Z,100445.88
2019-06-07T18:34:23.933Z,100444.45
2019-06-07T18:36:53.139Z,100446.66
2019-06-07T18:39:21.704Z,100452.30
2019-06-07T18:41:51.817Z,100456.42
2019-06-07T18:44:21.877Z,100455.20
2019-06-07T18:46:50.179Z,100447.65
2019-06-07T18:49:18.485Z,100468.64
2019-06-07T18:51:49.651Z,100474.09
2019-06-07T18:54:18.087Z,100476.78
2019-06-07T18:56:47.064Z,100498.11
2019-06-07T18:59:15.391Z,100516.66
2019-06-07T19:01:43.672Z,100509.09
2019-06-07T19:04:12.866Z,100510.50
2019-06-07T19:06:41.187Z,100503.41
2019-06-07T19:09:09.607Z,100508.76
2019-06-07T19:11:37.901Z,100519.51
2019-06-07T19:14:06.183Z,100504.38
2019-06-07T19:16:35.165Z,100506.67
2019-06-07T19:19:03.756Z,100513.54
2019-06-07T19:21:32.491Z,100514.98
2019-06-07T19:24:00.871Z,100520.69
2019-06-07T19:26:29.159Z,100523.92
2019-06-07T19:28:57.468Z,100526.93
2019-06-07T19:31:25.756Z,100527.81
2019-06-07T19:33:55.104Z,100529.37
2019-06-07T19:36:23.438Z,100528.28
2019-06-07T19:38:51.840Z,100530.09
2019-06-07T19:41:20.807Z,100546.66
2019-06-07T19:43:49.222Z,100546.81
2019-06-07T19:46:17.658Z,100552.02
2019-06-07T19:48:46.052Z,100549.65
2019-06-07T19:51:16.001Z,100555.33
2019-06-07T19:53:44.290Z,100573.97
2019-06-07T19:56:12.634Z,100570.70
2019-06-07T19:58:40.923Z,100586.56
2019-06-07T20:01:09.216Z,100572.86
2019-06-07T20:03:38.109Z,100555.82
2019-06-07T20:06:06.437Z,100546.50
2019-06-07T20:08:34.993Z,100530.20
2019-06-07T20:11:04.744Z,100522.98
2019-06-07T20:13:33.371Z,100508.28
2019-06-07T20:16:02.934Z,100515.63
2019-06-07T20:18:31.460Z,100502.01
2019-06-07T20:21:00.675Z,100489.90
2019-06-07T20:23:29.225Z,100491.05
2019-06-07T20:25:57.568Z,100504.89
2019-06-07T20:28:25.948Z,100525.45
2019-06-07T20:30:54.229Z,100530.56
2019-06-07T20:33:22.529Z,100543.66
2019-06-07T20:35:50.840Z,100543.06
2019-06-07T20:38:19.126Z,100549.55
2019-06-07T20:40:47.604Z,100557.77
2019-06-07T20:43:15.909Z,100566.02
2019-06-07T20:45:44.271Z,100563.41
2019-06-07T20:48:12.572Z,100542.45
2019-06-07T20:50:40.882Z,100547.28
2019-06-07T20:53:09.634Z,100562.47
2019-06-07T20:55:38.049Z,100577.98
2019-06-07T20:58:07.275Z,100586.19
2019-06-07T21:00:35.792Z,100594.56
2019-06-07T21:03:05.335Z,100588.88
2019-06-07T21:05:34.024Z,100586.63
2019-06-07T21:08:04.177Z,100574.83
2019-06-07T21:10:32.564Z,100591.97
2019-06-07T21:13:01.971Z,100607.08
2019-06-07T21:15:30.362Z,100626.35
2019-06-07T21:18:00.168Z,100620.89
2019-06-07T21:20:28.555Z,100614.62
2019-06-07T21:22:56.850Z,100608.38
2019-06-07T21:25:25.182Z,100614.31
2019-06-07T21:27:55.543Z,100604.86
2019-06-07T21:30:23.919Z,100598.26
2019-06-07T21:32:52.431Z,100594.16
2019-06-07T21:35:20.719Z,100590.17
2019-06-07T21:37:49.026Z,100590.84
2019-06-07T21:40:17.338Z,100581.74
2019-06-07T21:42:45.614Z,100592.09
2019-06-07T21:45:14.798Z,100585.18
2019-06-07T21:47:43.091Z,100583.89
2019-06-07T21:50:12.756Z,100577.29
2019-06-07T21:52:41.309Z,100562.17
2019-06-07T21:55:11.536Z,100554.09
2019-06-07T21:57:39.849Z,100559.56
2019-06-07T22:00:15.026Z,100568.23
2019-06-07T22:02:43.307Z,100571.41
2019-06-07T22:05:12.240Z,100568.25
2019-06-07T22:07:40.583Z,100579.66
2019-06-07T22:10:10.067Z,100580.25
2019-06-07T22:12:38.439Z,100576.03
2019-06-07T22:15:24.306Z,100588.22
2019-06-07T22:17:38.309Z,100588.56
2019-06-07T22:20:06.850Z,100584.58
2019-06-07T22:22:35.193Z,100572.87
2019-06-07T22:25:06.939Z,100564.98
2019-06-07T22:27:35.450Z,100557.84
2019-06-07T22:30:08.282Z,100565.56
2019-06-07T22:32:37.090Z,100563.62
2019-06-07T22:35:07.176Z,100557.13
2019-06-07T22:37:35.753Z,100562.72
2019-06-07T22:40:08.312Z,100559.88
2019-06-07T22:42:37.216Z,100561.83
2019-06-07T22:45:07.870Z,100566.27
2019-06-07T22:47:36.635Z,100559.33
2019-06-07T22:50:10.695Z,100548.52
2019-06-07T22:52:39.385Z,100552.97
2019-06-07T22:55:07.817Z,100554.14
2019-06-07T22:57:53.913Z,100550.16
2019-06-07T23:00:22.732Z,100553.01
2019-06-07T23:02:51.025Z,100552.89
2019-06-07T23:05:19.324Z,100545.63
2019-06-07T23:07:47.637Z,100560.64
2019-06-07T23:10:15.919Z,100550.74
2019-06-07T23:12:44.383Z,100539.47
2019-06-07T23:15:15.419Z,100542.89
2019-06-07T23:17:43.844Z,100541.30
2019-06-07T23:20:13.707Z,100541.53
2019-06-07T23:22:42.138Z,100537.63
2019-06-07T23:25:10.442Z,100528.31
2019-06-07T23:27:38.876Z,100527.64
2019-06-07T23:30:10.654Z,100535.02
2019-06-07T23:32:39.100Z,100524.80
2019-06-07T23:35:07.488Z,100522.61
2019-06-07T23:37:35.788Z,100523.31
2019-06-07T23:40:04.409Z,100530.26
2019-06-07T23:42:32.957Z,100527.64
2019-06-07T23:45:01.301Z,100525.37
2019-06-07T23:47:29.583Z,100516.05
2019-06-07T23:49:57.908Z,100516.75
2019-06-07T23:52:26.196Z,100510.27
2019-06-07T23:54:54.487Z,100510.63
2019-06-07T23:57:22.799Z,100512.89
2019-06-07T23:59:51.078Z,100514.02
