createdAt,value
2019-02-26T00:02:26.649Z,36.03
2019-02-26T00:05:00.802Z,35.37
2019-02-26T00:07:30.449Z,37.40
2019-02-26T00:10:01.912Z,37.63
2019-02-26T00:12:33.282Z,35.80
2019-02-26T00:15:04.564Z,37.63
2019-02-26T00:17:38.549Z,36.20
2019-02-26T00:20:08.441Z,35.57
2019-02-26T00:22:39.039Z,36.67
2019-02-26T00:25:10.463Z,37.80
2019-02-26T00:27:39.826Z,35.53
2019-02-26T00:30:18.488Z,34.87
2019-02-26T00:32:47.122Z,34.80
2019-02-26T00:35:16.496Z,34.47
2019-02-26T00:37:49.367Z,34.40
2019-02-26T00:40:20.173Z,32.83
2019-02-26T00:42:52.270Z,34.80
2019-02-26T00:45:22.276Z,33.13
2019-02-26T00:47:50.108Z,33.87
2019-02-26T00:50:18.876Z,33.20
2019-02-26T00:52:47.724Z,32.00
2019-02-26T00:55:18.301Z,32.20
2019-02-26T00:57:48.905Z,32.60
2019-02-26T01:00:18.152Z,32.27
2019-02-26T01:02:48.015Z,32.40
2019-02-26T01:05:18.351Z,29.50
2019-02-26T01:07:49.435Z,32.97
2019-02-26T01:10:19.291Z,32.47
2019-02-26T01:12:50.553Z,32.10
2019-02-26T01:15:20.410Z,32.50
2019-02-26T01:17:49.233Z,31.27
2019-02-26T01:20:19.664Z,31.93
2019-02-26T01:22:48.997Z,31.97
2019-02-26T01:25:20.279Z,29.53
2019-02-26T01:27:50.516Z,31.20
2019-02-26T01:30:23.555Z,33.57
2019-02-26T01:32:51.912Z,31.43
2019-02-26T01:35:22.164Z,31.67
2019-02-26T01:37:51.395Z,31.20
2019-02-26T01:40:23.569Z,33.67
2019-02-26T01:42:52.865Z,32.10
2019-02-26T01:45:24.998Z,32.20
2019-02-26T01:47:53.071Z,31.83
2019-02-26T01:50:21.881Z,32.43
2019-02-26T01:52:51.888Z,32.40
2019-02-26T01:55:22.832Z,31.13
2019-02-26T01:57:51.503Z,31.33
2019-02-26T02:00:20.354Z,31.73
2019-02-26T02:02:49.050Z,33.23
2019-02-26T02:05:19.690Z,30.07
2019-02-26T02:07:49.571Z,30.37
2019-02-26T02:10:19.295Z,30.73
2019-02-26T02:12:48.135Z,30.97
2019-02-26T02:15:18.847Z,30.33
2019-02-26T02:17:47.434Z,30.67
2019-02-26T02:20:21.552Z,30.90
2019-02-26T02:22:51.051Z,31.83
2019-02-26T02:25:19.967Z,32.80
2019-02-26T02:27:52.007Z,31.53
2019-02-26T02:30:24.075Z,32.83
2019-02-26T02:32:54.262Z,32.47
2019-02-26T02:35:21.521Z,31.67
2019-02-26T02:37:51.383Z,31.53
2019-02-26T02:40:20.786Z,30.23
2019-02-26T02:42:49.847Z,30.70
2019-02-26T02:45:20.937Z,31.47
2019-02-26T02:47:54.790Z,28.93
2019-02-26T02:50:19.671Z,31.73
2019-02-26T02:52:50.573Z,30.23
2019-02-26T02:55:19.446Z,30.33
2019-02-26T02:57:51.887Z,31.33
2019-02-26T03:00:21.282Z,32.97
2019-02-26T03:02:52.295Z,30.23
2019-02-26T03:05:19.869Z,31.57
2019-02-26T03:07:51.659Z,31.17
2019-02-26T03:10:20.809Z,30.67
2019-02-26T03:12:53.857Z,29.80
2019-02-26T03:15:21.833Z,29.47
2019-02-26T03:17:50.312Z,33.10
2019-02-26T03:20:21.757Z,30.50
2019-02-26T03:22:49.464Z,33.03
2019-02-26T03:25:20.990Z,33.07
2019-02-26T03:27:48.819Z,31.77
2019-02-26T03:30:26.473Z,29.93
2019-02-26T03:32:57.663Z,31.13
2019-02-26T03:35:23.415Z,32.43
2019-02-26T03:37:54.304Z,31.57
2019-02-26T03:40:24.130Z,31.97
2019-02-26T03:42:52.393Z,31.07
2019-02-26T03:45:24.892Z,30.40
2019-02-26T03:47:55.370Z,32.33
2019-02-26T03:50:26.315Z,29.77
2019-02-26T03:52:53.694Z,31.30
2019-02-26T03:55:22.503Z,30.70
2019-02-26T03:57:54.381Z,33.50
2019-02-26T04:00:21.933Z,31.40
2019-02-26T04:02:51.975Z,30.17
2019-02-26T04:05:20.875Z,33.70
2019-02-26T04:07:52.465Z,31.87
2019-02-26T04:10:20.009Z,31.80
2019-02-26T04:12:51.992Z,30.63
2019-02-26T04:15:19.759Z,30.60
2019-02-26T04:17:48.597Z,29.73
2019-02-26T04:20:17.397Z,30.30
2019-02-26T04:22:49.743Z,31.90
2019-02-26T04:25:37.477Z,29.33
2019-02-26T04:28:14.827Z,30.70
2019-02-26T04:30:58.513Z,28.53
2019-02-26T04:33:59.551Z,30.60
2019-02-26T04:36:42.763Z,29.90
2019-02-26T04:39:16.501Z,30.03
2019-02-26T04:42:05.526Z,30.50
2019-02-26T04:44:43.291Z,29.20
2019-02-26T04:47:12.048Z,28.30
2019-02-26T04:49:43.032Z,30.67
2019-02-26T04:52:14.479Z,29.83
2019-02-26T04:54:41.864Z,30.87
2019-02-26T04:57:10.644Z,29.87
2019-02-26T04:59:43.193Z,30.67
2019-02-26T05:02:11.028Z,29.80
2019-02-26T05:04:42.107Z,30.13
2019-02-26T05:07:13.497Z,32.73
2019-02-26T05:09:41.510Z,30.67
2019-02-26T05:12:10.272Z,30.73
2019-02-26T05:14:39.056Z,30.30
2019-02-26T05:17:09.380Z,30.07
2019-02-26T05:19:39.594Z,30.17
2019-02-26T05:22:08.949Z,31.20
2019-02-26T05:27:48.111Z,29.37
2019-02-26T05:30:20.085Z,30.40
2019-02-26T05:32:51.108Z,29.70
2019-02-26T05:35:20.912Z,30.70
2019-02-26T05:37:51.971Z,30.73
2019-02-26T05:40:22.345Z,29.17
2019-02-26T05:42:53.247Z,29.87
2019-02-26T05:45:23.647Z,30.63
2019-02-26T05:47:54.729Z,29.57
2019-02-26T05:50:22.484Z,28.20
2019-02-26T05:52:57.616Z,29.93
2019-02-26T05:55:23.674Z,28.93
2019-02-26T05:57:53.057Z,29.17
2019-02-26T06:00:25.440Z,30.63
2019-02-26T06:02:54.660Z,32.63
2019-02-26T06:05:26.053Z,31.83
2019-02-26T06:07:54.251Z,30.87
2019-02-26T06:10:24.586Z,31.70
2019-02-26T06:12:55.103Z,30.93
2019-02-26T06:15:25.897Z,31.60
2019-02-26T06:17:55.965Z,30.97
2019-02-26T06:20:26.698Z,31.77
2019-02-26T06:25:42.440Z,32.50
2019-02-26T06:38:11.479Z,33.83
2019-02-26T06:40:26.302Z,35.20
2019-02-26T06:42:55.055Z,33.20
2019-02-26T06:45:24.768Z,32.60
2019-02-26T06:47:56.395Z,31.70
2019-02-26T06:55:45.056Z,31.27
2019-02-26T06:58:21.308Z,33.80
2019-02-26T07:00:54.680Z,32.50
2019-02-26T07:03:24.205Z,31.70
2019-02-26T07:05:52.156Z,33.87
2019-02-26T07:08:21.995Z,32.87
2019-02-26T07:10:51.645Z,32.80
2019-02-26T07:13:25.598Z,31.37
2019-02-26T07:15:54.355Z,32.47
2019-02-26T07:18:23.132Z,34.07
2019-02-26T07:20:57.744Z,33.70
2019-02-26T07:23:29.265Z,31.63
2019-02-26T07:25:56.761Z,34.93
2019-02-26T07:28:26.875Z,33.03
2019-02-26T07:30:57.297Z,34.00
2019-02-26T07:33:27.489Z,34.23
2019-02-26T07:35:59.414Z,33.20
2019-02-26T07:38:28.630Z,33.83
2019-02-26T07:41:00.833Z,32.57
2019-02-26T07:43:27.886Z,32.27
2019-02-26T07:45:58.683Z,34.40
2019-02-26T07:48:29.502Z,33.43
2019-02-26T07:50:57.921Z,33.07
2019-02-26T07:53:26.812Z,34.30
2019-02-26T07:55:56.868Z,34.07
2019-02-26T07:58:26.094Z,35.70
2019-02-26T08:00:54.725Z,34.63
2019-02-26T08:03:24.797Z,35.37
2019-02-26T08:05:53.960Z,35.40
2019-02-26T08:08:22.834Z,35.03
2019-02-26T08:10:53.123Z,32.50
2019-02-26T08:13:23.817Z,34.47
2019-02-26T08:15:52.749Z,33.73
2019-02-26T08:18:22.818Z,35.50
2019-02-26T08:20:52.738Z,34.43
2019-02-26T08:23:23.703Z,35.80
2019-02-26T08:25:54.735Z,36.33
2019-02-26T08:28:24.813Z,36.20
2019-02-26T08:30:55.266Z,37.23
2019-02-26T08:33:24.477Z,38.43
2019-02-26T08:35:55.548Z,37.17
2019-02-26T08:38:23.737Z,35.93
2019-02-26T08:40:52.497Z,36.67
2019-02-26T08:43:22.761Z,35.40
2019-02-26T08:45:51.558Z,37.13
2019-02-26T08:48:22.166Z,36.43
2019-02-26T08:50:50.775Z,34.67
2019-02-26T08:53:20.120Z,33.63
2019-02-26T08:55:51.554Z,34.70
2019-02-26T08:58:20.387Z,37.30
2019-02-26T09:00:49.196Z,36.30
2019-02-26T09:03:20.319Z,34.57
2019-02-26T09:05:49.353Z,35.37
2019-02-26T09:08:18.842Z,35.23
2019-02-26T09:10:48.642Z,35.20
2019-02-26T09:13:18.692Z,34.47
2019-02-26T09:15:47.560Z,34.50
2019-02-26T09:18:20.257Z,33.47
2019-02-26T09:20:46.846Z,30.70
2019-02-26T09:23:18.868Z,32.20
2019-02-26T09:25:54.162Z,32.40
2019-02-26T09:28:22.320Z,31.10
2019-02-26T09:30:51.177Z,30.43
2019-02-26T09:33:19.974Z,32.53
2019-02-26T09:35:49.853Z,33.43
2019-02-26T09:38:22.472Z,32.97
2019-02-26T09:40:50.570Z,33.13
2019-02-26T09:43:22.034Z,31.17
2019-02-26T09:45:52.885Z,30.27
2019-02-26T09:48:22.054Z,30.73
2019-02-26T09:50:50.850Z,30.33
2019-02-26T09:53:19.550Z,30.00
2019-02-26T09:55:48.304Z,30.50
2019-02-26T09:58:18.576Z,30.60
2019-02-26T10:00:50.934Z,29.40
2019-02-26T10:03:19.195Z,30.40
2019-02-26T10:05:50.092Z,31.17
2019-02-26T10:08:21.875Z,30.93
2019-02-26T10:10:54.450Z,30.00
2019-02-26T10:13:24.714Z,29.43
2019-02-26T10:15:53.274Z,30.30
2019-02-26T10:18:23.859Z,29.83
2019-02-26T10:20:54.603Z,30.23
2019-02-26T10:23:24.039Z,28.27
2019-02-26T10:25:57.476Z,29.60
2019-02-26T10:28:24.285Z,29.13
2019-02-26T10:30:55.009Z,29.57
2019-02-26T10:33:23.604Z,30.27
2019-02-26T10:35:52.450Z,28.83
2019-02-26T10:38:21.355Z,29.93
2019-02-26T10:40:54.000Z,28.23
2019-02-26T10:43:21.450Z,28.10
2019-02-26T10:45:52.395Z,29.23
2019-02-26T10:48:22.822Z,29.23
2019-02-26T10:50:51.897Z,28.50
2019-02-26T10:53:22.667Z,28.40
2019-02-26T10:55:51.445Z,28.23
2019-02-26T10:58:20.276Z,30.90
2019-02-26T11:00:53.141Z,30.33
2019-02-26T11:03:23.582Z,30.23
2019-02-26T11:05:52.503Z,29.67
2019-02-26T11:08:24.726Z,27.17
2019-02-26T11:10:52.511Z,29.50
2019-02-26T11:13:24.909Z,28.93
2019-02-26T11:15:53.863Z,27.83
2019-02-26T11:18:23.536Z,26.70
2019-02-26T11:20:55.198Z,27.10
2019-02-26T11:23:30.319Z,27.60
2019-02-26T11:25:53.466Z,27.20
2019-02-26T11:28:22.222Z,27.93
2019-02-26T11:30:54.959Z,28.30
2019-02-26T11:33:24.016Z,29.10
2019-02-26T11:35:52.817Z,29.00
2019-02-26T11:38:22.189Z,26.57
2019-02-26T11:40:51.854Z,28.17
2019-02-26T11:43:23.255Z,27.97
2019-02-26T11:45:52.467Z,29.30
2019-02-26T11:48:23.146Z,28.57
2019-02-26T11:50:51.714Z,27.57
2019-02-26T11:53:20.946Z,30.23
2019-02-26T11:55:51.860Z,28.03
2019-02-26T11:58:22.334Z,29.10
2019-02-26T12:00:52.343Z,31.10
2019-02-26T12:03:24.897Z,29.70
2019-02-26T12:05:53.509Z,25.67
2019-02-26T12:08:22.878Z,27.33
2019-02-26T12:10:52.452Z,28.83
2019-02-26T12:13:22.352Z,29.93
2019-02-26T12:15:51.749Z,27.50
2019-02-26T12:18:22.455Z,27.17
2019-02-26T12:20:50.952Z,26.97
2019-02-26T12:23:22.664Z,26.33
2019-02-26T12:25:53.607Z,27.60
2019-02-26T12:28:22.421Z,27.27
2019-02-26T12:30:51.867Z,26.60
2019-02-26T12:33:20.679Z,26.53
2019-02-26T12:35:49.741Z,25.63
2019-02-26T12:38:21.377Z,27.70
2019-02-26T12:40:50.748Z,29.00
2019-02-26T12:43:20.735Z,24.30
2019-02-26T12:45:51.429Z,25.43
2019-02-26T12:48:22.680Z,26.20
2019-02-26T12:50:52.224Z,25.70
2019-02-26T12:53:23.474Z,23.70
2019-02-26T12:55:54.262Z,25.30
2019-02-26T12:58:26.802Z,24.53
2019-02-26T13:00:54.318Z,25.63
2019-02-26T13:03:25.826Z,26.23
2019-02-26T13:05:54.673Z,26.63
2019-02-26T13:08:24.362Z,24.50
2019-02-26T13:10:57.835Z,24.93
2019-02-26T13:13:26.078Z,25.57
2019-02-26T13:15:55.393Z,24.30
2019-02-26T13:18:24.770Z,24.87
2019-02-26T13:20:59.384Z,24.23
2019-02-26T13:23:25.835Z,24.20
2019-02-26T13:25:54.729Z,23.83
2019-02-26T13:28:29.318Z,24.33
2019-02-26T13:30:54.050Z,24.20
2019-02-26T13:33:32.996Z,24.07
2019-02-26T13:35:58.895Z,21.83
2019-02-26T13:38:33.958Z,22.97
2019-02-26T13:41:24.308Z,22.00
2019-02-26T13:43:29.973Z,21.30
2019-02-26T13:46:00.400Z,21.77
2019-02-26T13:48:31.729Z,23.83
2019-02-26T13:51:04.043Z,22.93
2019-02-26T13:53:33.995Z,22.97
2019-02-26T13:56:04.004Z,23.00
2019-02-26T13:58:34.264Z,22.63
2019-02-26T14:01:03.229Z,21.40
2019-02-26T14:03:32.188Z,21.83
2019-02-26T14:06:01.364Z,23.17
2019-02-26T14:08:31.562Z,22.57
2019-02-26T14:11:00.482Z,21.53
2019-02-26T14:13:29.514Z,21.60
2019-02-26T14:15:58.241Z,20.90
2019-02-26T14:18:27.669Z,21.93
2019-02-26T14:20:56.420Z,22.97
2019-02-26T14:23:25.298Z,23.43
2019-02-26T14:25:54.186Z,24.20
2019-02-26T14:28:22.921Z,21.63
2019-02-26T14:30:51.733Z,22.20
2019-02-26T14:33:21.896Z,24.80
2019-02-26T14:35:50.852Z,22.17
2019-02-26T14:38:20.041Z,22.80
2019-02-26T14:40:48.942Z,22.83
2019-02-26T14:43:17.805Z,24.03
2019-02-26T14:45:48.487Z,22.47
2019-02-26T14:48:18.877Z,24.07
2019-02-26T14:50:48.269Z,25.07
2019-02-26T14:53:17.076Z,22.63
2019-02-26T14:55:46.443Z,24.53
2019-02-26T14:58:15.280Z,24.30
2019-02-26T15:00:45.148Z,24.70
2019-02-26T15:03:13.926Z,25.67
2019-02-26T15:05:42.804Z,25.47
2019-02-26T15:08:11.906Z,25.90
2019-02-26T15:10:41.018Z,24.40
2019-02-26T15:13:09.833Z,22.13
2019-02-26T15:15:38.722Z,21.50
2019-02-26T15:18:07.603Z,21.97
2019-02-26T15:20:39.725Z,20.60
2019-02-26T15:23:08.558Z,21.10
2019-02-26T15:25:37.679Z,20.47
2019-02-26T15:28:07.956Z,20.03
2019-02-26T15:30:37.218Z,19.50
2019-02-26T15:33:11.153Z,20.13
2019-02-26T15:35:36.726Z,20.07
2019-02-26T15:38:22.359Z,21.43
2019-02-26T15:43:27.133Z,21.67
2019-02-26T15:45:57.727Z,21.00
2019-02-26T15:48:26.608Z,22.07
2019-02-26T15:50:55.563Z,22.27
2019-02-26T15:53:24.701Z,21.17
2019-02-26T15:55:53.673Z,21.90
2019-02-26T15:58:22.591Z,21.03
2019-02-26T16:00:51.573Z,22.77
2019-02-26T16:03:21.558Z,22.80
2019-02-26T16:05:54.051Z,23.37
2019-02-26T16:08:34.205Z,23.43
2019-02-26T16:10:55.769Z,25.30
2019-02-26T16:13:27.562Z,23.67
2019-02-26T16:15:56.322Z,25.07
2019-02-26T16:18:27.578Z,24.83
2019-02-26T16:20:55.811Z,25.13
2019-02-26T16:23:26.735Z,24.27
2019-02-26T16:25:55.635Z,23.93
2019-02-26T16:28:27.320Z,22.70
2019-02-26T16:30:56.717Z,24.37
2019-02-26T16:33:27.328Z,24.57
2019-02-26T16:35:57.852Z,25.37
2019-02-26T16:38:29.565Z,24.90
2019-02-26T16:40:58.406Z,24.30
2019-02-26T16:43:27.718Z,23.73
2019-02-26T16:45:56.583Z,23.73
2019-02-26T16:48:25.322Z,25.23
2019-02-26T16:50:54.125Z,24.90
2019-02-26T16:53:24.511Z,25.37
2019-02-26T16:55:53.377Z,25.37
2019-02-26T16:58:23.716Z,26.63
2019-02-26T17:00:52.564Z,25.93
2019-02-26T17:03:25.446Z,28.13
2019-02-26T17:05:55.628Z,29.80
2019-02-26T17:08:24.497Z,30.07
2019-02-26T17:10:53.332Z,31.63
2019-02-26T17:13:22.193Z,33.20
2019-02-26T17:15:51.299Z,32.20
2019-02-26T17:18:20.505Z,32.90
2019-02-26T17:20:49.321Z,34.50
2019-02-26T17:23:18.050Z,32.47
2019-02-26T17:25:46.848Z,33.57
2019-02-26T17:28:15.793Z,30.43
2019-02-26T17:30:44.981Z,28.70
2019-02-26T17:33:14.602Z,29.70
2019-02-26T17:35:44.123Z,36.30
2019-02-26T17:38:12.952Z,31.70
2019-02-26T17:40:43.454Z,32.30
2019-02-26T17:43:12.265Z,32.30
2019-02-26T17:45:41.942Z,33.60
2019-02-26T17:48:11.976Z,31.53
2019-02-26T17:50:43.436Z,30.43
2019-02-26T17:53:13.058Z,32.10
2019-02-26T17:55:43.324Z,32.73
2019-02-26T17:58:12.798Z,31.87
2019-02-26T18:00:43.255Z,34.23
2019-02-26T18:03:13.162Z,35.57
2019-02-26T18:05:50.993Z,38.60
2019-02-26T18:08:18.755Z,39.63
2019-02-26T18:10:45.416Z,39.37
2019-02-26T18:13:14.228Z,39.57
2019-02-26T18:15:44.510Z,39.17
2019-02-26T18:18:13.340Z,38.40
2019-02-26T18:20:42.215Z,40.40
2019-02-26T18:23:12.118Z,37.70
2019-02-26T18:25:41.119Z,38.33
2019-02-26T18:28:11.648Z,38.00
2019-02-26T18:30:40.596Z,37.33
2019-02-26T18:33:10.106Z,38.27
2019-02-26T18:35:42.143Z,35.33
2019-02-26T18:38:11.018Z,35.30
2019-02-26T18:40:39.821Z,36.67
2019-02-26T18:43:08.689Z,40.63
2019-02-26T18:45:37.470Z,41.13
2019-02-26T18:48:08.020Z,45.13
2019-02-26T18:50:36.851Z,47.87
2019-02-26T18:53:09.280Z,47.13
2019-02-26T18:55:38.103Z,41.37
2019-02-26T18:58:09.035Z,43.03
2019-02-26T19:00:38.093Z,45.63
2019-02-26T19:03:09.332Z,44.33
2019-02-26T19:05:37.335Z,49.03
2019-02-26T19:08:06.553Z,49.30
2019-02-26T19:10:35.432Z,48.63
2019-02-26T19:13:04.333Z,49.33
2019-02-26T19:15:34.649Z,45.10
2019-02-26T19:18:03.872Z,43.97
2019-02-26T19:20:38.002Z,46.23
2019-02-26T19:23:07.078Z,46.83
2019-02-26T19:25:37.088Z,46.57
2019-02-26T19:28:06.333Z,45.17
2019-02-26T19:30:36.985Z,45.63
2019-02-26T19:33:05.626Z,42.40
2019-02-26T19:35:40.040Z,41.00
2019-02-26T19:38:06.876Z,39.33
2019-02-26T19:40:47.858Z,36.60
2019-02-26T19:43:16.717Z,35.63
2019-02-26T19:45:45.500Z,34.60
2019-02-26T19:48:14.305Z,33.97
2019-02-26T19:50:47.904Z,34.43
2019-02-26T19:53:17.265Z,33.30
2019-02-26T19:55:49.694Z,33.23
2019-02-26T19:58:18.678Z,31.23
2019-02-26T20:00:47.842Z,33.43
2019-02-26T20:03:16.809Z,30.97
2019-02-26T20:05:46.611Z,29.77
2019-02-26T20:08:15.977Z,30.80
2019-02-26T20:10:50.992Z,31.87
2019-02-26T20:13:19.562Z,30.40
2019-02-26T20:15:49.512Z,28.27
2019-02-26T20:18:20.978Z,29.00
2019-02-26T20:20:49.159Z,27.80
2019-02-26T20:23:20.683Z,27.97
2019-02-26T20:25:49.889Z,28.03
2019-02-26T20:28:21.061Z,31.03
2019-02-26T20:30:51.478Z,32.50
2019-02-26T20:33:20.408Z,31.90
2019-02-26T20:35:52.263Z,31.27
2019-02-26T20:38:21.089Z,29.87
2019-02-26T20:40:50.194Z,30.13
2019-02-26T20:43:21.222Z,32.10
2019-02-26T20:48:38.707Z,29.67
2019-02-26T20:51:07.667Z,32.40
2019-02-26T20:53:38.878Z,30.10
2019-02-26T20:56:10.314Z,30.80
2019-02-26T20:58:44.674Z,27.80
2019-02-26T21:01:12.724Z,30.67
2019-02-26T21:03:41.650Z,28.47
2019-02-26T21:06:10.517Z,28.90
2019-02-26T21:08:39.327Z,28.80
2019-02-26T21:11:08.573Z,28.37
2019-02-26T21:13:37.364Z,28.43
2019-02-26T21:16:06.207Z,28.93
2019-02-26T21:18:35.410Z,28.23
2019-02-26T21:21:04.310Z,28.60
2019-02-26T21:23:33.175Z,26.97
2019-02-26T21:26:02.603Z,26.13
2019-02-26T21:28:33.367Z,28.37
2019-02-26T21:31:02.043Z,29.63
2019-02-26T21:33:31.358Z,27.83
2019-02-26T21:36:00.352Z,27.83
2019-02-26T21:38:30.780Z,28.53
2019-02-26T21:41:00.209Z,30.40
2019-02-26T21:43:29.096Z,29.23
2019-02-26T21:45:59.239Z,30.73
2019-02-26T21:48:30.000Z,30.47
2019-02-26T21:50:58.895Z,30.50
2019-02-26T21:53:27.720Z,31.43
2019-02-26T21:55:56.578Z,32.40
2019-02-26T21:58:26.928Z,43.10
2019-02-26T22:00:55.881Z,41.03
2019-02-26T22:03:25.280Z,36.70
2019-02-26T22:05:54.136Z,34.00
2019-02-26T22:08:24.823Z,31.60
2019-02-26T22:10:53.386Z,30.57
2019-02-26T22:13:23.678Z,29.87
2019-02-26T22:15:52.566Z,30.73
2019-02-26T22:18:21.469Z,29.40
2019-02-26T22:20:50.398Z,29.00
2019-02-26T22:23:20.124Z,27.57
2019-02-26T22:25:49.781Z,28.27
2019-02-26T22:28:19.636Z,27.43
2019-02-26T22:30:49.397Z,28.87
2019-02-26T22:33:18.498Z,28.10
2019-02-26T22:35:47.722Z,29.03
2019-02-26T22:38:16.524Z,30.20
2019-02-26T22:40:46.207Z,28.40
2019-02-26T22:43:15.146Z,28.23
2019-02-26T22:45:43.903Z,27.33
2019-02-26T22:48:15.027Z,28.10
2019-02-26T22:50:44.906Z,27.70
2019-02-26T22:53:15.075Z,24.07
2019-02-26T22:55:44.157Z,27.03
2019-02-26T22:58:13.151Z,27.77
2019-02-26T23:00:55.355Z,27.47
2019-02-26T23:03:25.210Z,29.33
2019-02-26T23:05:58.784Z,26.13
2019-02-26T23:08:27.848Z,26.40
2019-02-26T23:10:57.449Z,27.43
2019-02-26T23:13:31.932Z,26.20
2019-02-26T23:16:01.996Z,29.60
2019-02-26T23:18:31.529Z,27.40
2019-02-26T23:21:01.641Z,26.87
2019-02-26T23:23:30.397Z,27.83
2019-02-26T23:26:00.585Z,28.17
2019-02-26T23:28:29.679Z,28.23
2019-02-26T23:30:59.908Z,28.43
2019-02-26T23:33:30.804Z,30.07
2019-02-26T23:36:00.100Z,27.90
2019-02-26T23:38:29.482Z,30.00
2019-02-26T23:41:00.394Z,28.73
2019-02-26T23:43:30.508Z,31.47
2019-02-26T23:46:00.163Z,29.53
2019-02-26T23:48:29.005Z,30.33
2019-02-26T23:50:57.827Z,28.27
2019-02-26T23:53:28.315Z,30.10
2019-02-26T23:55:57.069Z,32.23
2019-02-26T23:58:26.051Z,32.70
