createdAt,value
2019-04-11T00:00:24.075Z,0.00
2019-04-11T00:01:36.110Z,0.00
2019-04-11T00:02:51.285Z,0.00
2019-04-11T00:03:51.502Z,0.00
2019-04-11T00:04:52.518Z,0.00
2019-04-11T00:05:51.289Z,0.00
2019-04-11T00:06:51.977Z,0.00
2019-04-11T00:07:52.232Z,0.00
2019-04-11T00:08:52.320Z,0.00
2019-04-11T00:09:51.294Z,0.00
2019-04-11T00:10:51.307Z,0.00
2019-04-11T00:11:52.330Z,0.00
2019-04-11T00:12:51.260Z,0.00
2019-04-11T00:13:51.537Z,0.00
2019-04-11T00:14:51.809Z,0.00
2019-04-11T00:15:51.243Z,0.00
2019-04-11T00:16:51.238Z,0.00
2019-04-11T00:17:52.307Z,0.00
2019-04-11T00:18:51.433Z,0.00
2019-04-11T00:19:51.584Z,0.00
2019-04-11T00:20:51.208Z,0.00
2019-04-11T00:21:51.204Z,0.00
2019-04-11T00:22:52.574Z,0.00
2019-04-11T00:23:51.242Z,0.00
2019-04-11T00:24:51.315Z,0.00
2019-04-11T00:25:51.646Z,0.00
2019-04-11T00:26:51.174Z,0.00
2019-04-11T00:27:51.169Z,0.00
2019-04-11T00:28:52.077Z,0.00
2019-04-11T00:29:51.421Z,0.00
2019-04-11T00:30:51.172Z,0.00
2019-04-11T00:31:51.166Z,0.00
2019-04-11T00:32:51.876Z,0.00
2019-04-11T00:33:51.155Z,0.00
2019-04-11T00:34:51.237Z,0.00
2019-04-11T00:35:52.204Z,0.00
2019-04-11T00:36:51.133Z,0.00
2019-04-11T00:37:51.569Z,0.00
2019-04-11T00:38:51.122Z,0.00
2019-04-11T00:39:52.041Z,0.00
2019-04-11T00:40:51.284Z,0.00
2019-04-11T00:41:52.323Z,0.00
2019-04-11T00:42:51.106Z,0.00
2019-04-11T00:43:51.100Z,0.00
2019-04-11T00:44:51.457Z,0.00
2019-04-11T00:45:51.870Z,0.00
2019-04-11T00:46:51.083Z,0.00
2019-04-11T00:47:51.137Z,0.00
2019-04-11T00:48:51.783Z,0.00
2019-04-11T00:49:51.060Z,0.00
2019-04-11T00:50:51.706Z,0.00
2019-04-11T00:51:51.953Z,0.00
2019-04-11T00:52:51.671Z,0.00
2019-04-11T00:53:52.010Z,0.00
2019-04-11T00:54:51.205Z,0.00
2019-04-11T00:55:51.523Z,0.00
2019-04-11T00:56:51.040Z,0.00
2019-04-11T00:57:51.034Z,0.00
2019-04-11T00:58:52.047Z,0.00
2019-04-11T00:59:51.028Z,0.00
2019-04-11T01:00:51.299Z,0.00
2019-04-11T01:01:51.538Z,0.00
2019-04-11T01:02:50.999Z,0.00
2019-04-11T01:03:51.583Z,0.00
2019-04-11T01:04:50.988Z,0.00
2019-04-11T01:05:51.957Z,0.00
2019-04-11T01:06:52.186Z,0.00
2019-04-11T01:07:51.294Z,0.00
2019-04-11T01:08:51.624Z,0.00
2019-04-11T01:09:50.960Z,0.00
2019-04-11T01:10:51.806Z,0.00
2019-04-11T01:11:52.144Z,0.00
2019-04-11T01:12:51.294Z,0.00
2019-04-11T01:13:53.898Z,0.00
2019-04-11T01:14:51.254Z,0.00
2019-04-11T01:15:50.929Z,0.00
2019-04-11T01:16:50.922Z,0.00
2019-04-11T01:17:51.722Z,0.00
2019-04-11T01:18:51.999Z,0.00
2019-04-11T01:19:51.176Z,0.00
2019-04-11T01:20:51.495Z,0.00
2019-04-11T01:21:51.019Z,0.00
2019-04-11T01:22:50.915Z,0.00
2019-04-11T01:23:51.322Z,0.00
2019-04-11T01:24:50.902Z,0.00
2019-04-11T01:25:50.894Z,0.00
2019-04-11T01:26:51.769Z,0.00
2019-04-11T01:27:51.054Z,0.00
2019-04-11T01:28:51.951Z,0.00
2019-04-11T01:29:51.560Z,0.00
2019-04-11T01:30:51.311Z,0.00
2019-04-11T01:31:51.667Z,0.00
2019-04-11T01:32:50.856Z,0.00
2019-04-11T01:33:51.773Z,0.00
2019-04-11T01:34:50.983Z,0.00
2019-04-11T01:35:50.834Z,0.00
2019-04-11T01:36:51.305Z,0.00
2019-04-11T01:37:50.821Z,0.00
2019-04-11T01:38:50.811Z,0.00
2019-04-11T01:39:51.654Z,0.00
2019-04-11T01:40:50.847Z,0.00
2019-04-11T01:41:50.959Z,0.00
2019-04-11T01:42:51.369Z,0.00
2019-04-11T01:43:56.289Z,0.00
2019-04-11T01:45:19.065Z,0.00
2019-04-11T01:46:18.134Z,0.00
2019-04-11T01:47:18.399Z,0.00
2019-04-11T01:48:17.997Z,0.00
2019-04-11T01:49:18.013Z,0.00
2019-04-11T01:50:18.945Z,0.00
2019-04-11T01:51:18.001Z,0.00
2019-04-11T01:52:18.261Z,0.00
2019-04-11T01:53:19.164Z,0.00
2019-04-11T01:54:17.980Z,0.00
2019-04-11T01:55:18.525Z,0.00
2019-04-11T01:56:17.967Z,0.00
2019-04-11T01:57:18.062Z,0.00
2019-04-11T01:58:18.360Z,0.00
2019-04-11T01:59:17.954Z,0.00
2019-04-11T02:00:17.946Z,0.00
2019-04-11T02:01:18.832Z,0.00
2019-04-11T02:02:19.097Z,0.00
2019-04-11T02:03:19.107Z,0.00
2019-04-11T02:04:17.922Z,0.00
2019-04-11T02:05:18.849Z,0.00
2019-04-11T02:06:18.061Z,0.00
2019-04-11T02:07:18.481Z,0.00
2019-04-11T02:08:17.915Z,0.00
2019-04-11T02:09:17.894Z,0.00
2019-04-11T02:10:18.873Z,0.00
2019-04-11T02:11:17.882Z,0.00
2019-04-11T02:12:18.251Z,0.00
2019-04-11T02:13:17.897Z,0.00
2019-04-11T02:14:19.965Z,0.00
2019-04-11T02:15:17.882Z,0.00
2019-04-11T02:16:18.914Z,0.00
2019-04-11T02:17:18.856Z,0.00
2019-04-11T02:18:17.864Z,0.00
2019-04-11T02:19:18.273Z,0.00
2019-04-11T02:20:17.850Z,0.00
2019-04-11T02:21:17.934Z,0.00
2019-04-11T02:22:18.035Z,0.00
2019-04-11T02:23:17.827Z,0.00
2019-04-11T02:24:17.821Z,0.00
2019-04-11T02:25:18.485Z,0.00
2019-04-11T02:26:18.860Z,0.00
2019-04-11T02:27:18.959Z,0.00
2019-04-11T02:28:17.791Z,0.00
2019-04-11T02:29:17.785Z,0.00
2019-04-11T02:30:18.911Z,0.00
2019-04-11T02:31:19.594Z,0.00
2019-04-11T02:32:18.515Z,0.00
2019-04-11T02:33:18.419Z,0.00
2019-04-11T02:34:19.272Z,0.00
2019-04-11T02:35:19.860Z,0.00
2019-04-11T02:36:18.913Z,0.00
2019-04-11T02:37:19.603Z,0.00
2019-04-11T02:38:18.972Z,0.00
2019-04-11T02:39:20.340Z,0.00
2019-04-11T02:40:18.392Z,0.00
2019-04-11T02:41:18.938Z,0.00
2019-04-11T02:42:19.051Z,0.00
2019-04-11T02:43:18.021Z,0.00
2019-04-11T02:44:30.845Z,0.00
2019-04-11T02:45:56.954Z,0.00
2019-04-11T02:47:18.458Z,0.00
2019-04-11T02:48:40.690Z,0.00
2019-04-11T02:49:39.388Z,0.00
2019-04-11T02:50:41.511Z,0.00
2019-04-11T02:51:39.405Z,0.00
2019-04-11T02:52:40.152Z,0.00
2019-04-11T02:53:40.928Z,0.00
2019-04-11T02:54:40.808Z,0.00
2019-04-11T02:55:39.324Z,0.00
2019-04-11T02:56:40.697Z,0.00
2019-04-11T02:57:40.662Z,0.00
2019-04-11T02:58:40.117Z,0.00
2019-04-11T02:59:40.866Z,0.00
2019-04-11T03:00:40.193Z,0.00
2019-04-11T03:01:39.887Z,0.00
2019-04-11T03:02:41.275Z,0.00
2019-04-11T03:03:39.934Z,0.00
2019-04-11T03:04:39.414Z,0.00
2019-04-11T03:05:39.540Z,0.00
2019-04-11T03:06:39.751Z,0.00
2019-04-11T03:07:40.097Z,0.00
2019-04-11T03:08:41.023Z,0.00
2019-04-11T03:09:39.395Z,0.00
2019-04-11T03:10:40.909Z,0.00
2019-04-11T03:11:40.754Z,0.00
2019-04-11T03:12:40.540Z,0.00
2019-04-11T03:13:39.575Z,0.00
2019-04-11T03:15:00.756Z,0.00
2019-04-11T03:16:21.997Z,0.00
2019-04-11T03:17:38.529Z,0.00
2019-04-11T03:19:19.792Z,0.00
2019-04-11T03:20:34.929Z,0.00
2019-04-11T03:21:57.240Z,0.00
2019-04-11T03:23:00.413Z,0.00
2019-04-11T03:24:24.192Z,0.00
2019-04-11T03:25:22.719Z,0.00
2019-04-11T03:26:22.629Z,0.00
2019-04-11T03:27:25.976Z,0.00
2019-04-11T03:28:27.070Z,0.00
2019-04-11T03:29:24.135Z,0.00
2019-04-11T03:30:34.823Z,0.00
2019-04-11T03:32:32.061Z,0.00
2019-04-11T03:35:17.401Z,0.00
2019-04-11T03:36:13.098Z,0.00
2019-04-11T03:37:08.772Z,0.00
2019-04-11T03:37:42.967Z,0.00
2019-04-11T03:38:42.589Z,0.00
2019-04-11T03:40:07.831Z,0.00
2019-04-11T03:41:26.830Z,0.00
2019-04-11T03:42:53.886Z,0.00
2019-04-11T03:43:50.900Z,0.00
2019-04-11T03:45:25.567Z,0.00
2019-04-11T03:46:49.284Z,0.00
2019-04-11T03:48:12.546Z,0.00
2019-04-11T03:49:36.668Z,0.00
2019-04-11T03:50:57.237Z,0.00
2019-04-11T03:51:55.189Z,0.00
2019-04-11T03:52:56.316Z,0.00
2019-04-11T03:53:54.702Z,0.00
2019-04-11T03:54:56.207Z,0.00
2019-04-11T03:55:56.052Z,0.00
2019-04-11T03:56:54.730Z,0.00
2019-04-11T03:57:56.782Z,0.00
2019-04-11T03:58:55.411Z,0.00
2019-04-11T03:59:56.141Z,0.00
2019-04-11T04:00:58.837Z,0.00
2019-04-11T04:01:58.751Z,0.00
2019-04-11T04:02:55.271Z,0.00
2019-04-11T04:03:55.590Z,0.00
2019-04-11T04:04:54.787Z,0.00
2019-04-11T04:05:55.137Z,0.00
2019-04-11T04:06:55.231Z,0.00
2019-04-11T04:07:55.190Z,0.00
2019-04-11T04:08:55.601Z,0.00
2019-04-11T04:09:54.681Z,0.00
2019-04-11T04:10:56.328Z,0.00
2019-04-11T04:11:55.080Z,0.00
2019-04-11T04:12:55.874Z,0.00
2019-04-11T04:13:56.188Z,0.00
2019-04-11T04:14:54.617Z,0.00
2019-04-11T04:16:06.319Z,0.00
2019-04-11T04:17:23.473Z,0.00
2019-04-11T04:18:23.705Z,0.00
2019-04-11T04:19:22.716Z,0.00
2019-04-11T04:20:21.810Z,4.00
2019-04-11T04:21:22.651Z,0.00
2019-04-11T04:22:22.923Z,0.00
2019-04-11T04:23:21.788Z,4.00
2019-04-11T04:24:22.848Z,4.00
2019-04-11T04:25:21.778Z,4.00
2019-04-11T04:26:22.837Z,4.00
2019-04-11T04:27:23.986Z,4.00
2019-04-11T04:28:23.288Z,4.00
2019-04-11T04:29:21.996Z,4.00
2019-04-11T04:30:22.147Z,8.00
2019-04-11T04:31:22.513Z,8.00
2019-04-11T04:32:23.703Z,8.00
2019-04-11T04:33:22.949Z,8.00
2019-04-11T04:34:21.869Z,12.00
2019-04-11T04:35:23.675Z,12.00
2019-04-11T04:36:22.342Z,16.00
2019-04-11T04:37:24.120Z,16.00
2019-04-11T04:38:23.568Z,16.00
2019-04-11T04:39:22.937Z,20.00
2019-04-11T04:40:35.993Z,20.00
2019-04-11T04:41:57.938Z,24.00
2019-04-11T04:43:16.528Z,28.00
2019-04-11T04:44:16.935Z,28.00
2019-04-11T04:45:16.429Z,32.00
2019-04-11T04:46:31.454Z,36.00
2019-04-11T04:47:23.768Z,40.00
2019-04-11T04:48:44.907Z,44.00
2019-04-11T04:49:43.767Z,48.00
2019-04-11T04:50:44.890Z,52.00
2019-04-11T04:51:43.738Z,56.00
2019-04-11T04:52:44.835Z,60.00
2019-04-11T04:53:43.278Z,68.00
2019-04-11T04:54:44.327Z,76.00
2019-04-11T04:55:43.658Z,84.00
2019-04-11T04:56:45.319Z,92.00
2019-04-11T04:57:44.845Z,104.00
2019-04-11T04:58:44.376Z,116.00
2019-04-11T04:59:44.748Z,128.00
2019-04-11T05:00:43.696Z,140.00
2019-04-11T05:01:44.266Z,156.00
2019-04-11T05:02:44.177Z,172.00
2019-04-11T05:03:44.666Z,188.00
2019-04-11T05:04:43.647Z,204.00
2019-04-11T05:05:44.247Z,224.00
2019-04-11T05:06:46.800Z,244.00
2019-04-11T05:07:46.007Z,264.00
2019-04-11T05:08:43.231Z,288.00
2019-04-11T05:09:43.193Z,312.00
2019-04-11T05:10:43.179Z,336.00
2019-04-11T05:11:44.619Z,360.00
2019-04-11T05:12:43.925Z,388.00
2019-04-11T05:13:45.256Z,412.00
2019-04-11T05:14:43.471Z,436.00
2019-04-11T05:15:43.693Z,464.00
2019-04-11T05:16:44.161Z,492.00
2019-04-11T05:17:44.458Z,504.00
2019-04-11T05:18:43.980Z,544.00
2019-04-11T05:19:43.150Z,572.00
2019-04-11T05:20:44.221Z,596.00
2019-04-11T05:21:43.640Z,624.00
2019-04-11T05:22:43.704Z,648.00
2019-04-11T05:23:43.127Z,672.00
2019-04-11T05:24:43.390Z,700.00
2019-04-11T05:25:43.115Z,724.00
2019-04-11T05:26:43.933Z,748.00
2019-04-11T05:27:43.101Z,768.00
2019-04-11T05:28:43.667Z,792.00
2019-04-11T05:29:43.930Z,812.00
2019-04-11T05:30:43.083Z,840.00
2019-04-11T05:31:43.077Z,864.00
2019-04-11T05:32:43.068Z,884.00
2019-04-11T05:33:43.482Z,908.00
2019-04-11T05:34:43.505Z,932.00
2019-04-11T05:35:43.781Z,956.00
2019-04-11T05:36:43.041Z,980.00
2019-04-11T05:37:43.033Z,1000.00
2019-04-11T05:38:44.245Z,1024.00
2019-04-11T05:39:43.020Z,1044.00
2019-04-11T05:40:43.012Z,1060.00
2019-04-11T05:41:46.639Z,1080.00
2019-04-11T05:42:42.999Z,1100.00
2019-04-11T05:43:43.120Z,1120.00
2019-04-11T05:44:43.235Z,1136.00
2019-04-11T05:45:42.980Z,1160.00
2019-04-11T05:46:52.362Z,1180.00
2019-04-11T05:48:11.590Z,1208.00
2019-04-11T05:49:11.357Z,1220.00
2019-04-11T05:50:13.585Z,1236.00
2019-04-11T05:51:10.928Z,1244.00
2019-04-11T05:52:10.666Z,1260.00
2019-04-11T05:53:10.709Z,1284.00
2019-04-11T05:54:10.772Z,1308.00
2019-04-11T05:55:13.521Z,1324.00
2019-04-11T05:56:11.245Z,1336.00
2019-04-11T05:57:11.270Z,1340.00
2019-04-11T05:58:13.904Z,1352.00
2019-04-11T05:59:14.694Z,1364.00
2019-04-11T06:00:11.662Z,1372.00
2019-04-11T06:01:12.942Z,1380.00
2019-04-11T06:02:11.027Z,1388.00
2019-04-11T06:03:10.593Z,1400.00
2019-04-11T06:04:15.271Z,1412.00
2019-04-11T06:05:39.191Z,1428.00
2019-04-11T06:06:40.185Z,1436.00
2019-04-11T06:07:42.168Z,1444.00
2019-04-11T06:09:06.922Z,1456.00
2019-04-11T06:10:08.582Z,1464.00
2019-04-11T06:11:06.415Z,1472.00
2019-04-11T06:12:05.997Z,1476.00
2019-04-11T06:13:05.993Z,1480.00
2019-04-11T06:14:07.337Z,1484.00
2019-04-11T06:15:06.056Z,1484.00
2019-04-11T06:16:06.379Z,1484.00
2019-04-11T06:17:07.197Z,1484.00
2019-04-11T06:18:07.012Z,1480.00
2019-04-11T06:19:06.125Z,1472.00
2019-04-11T06:20:06.176Z,1472.00
2019-04-11T06:21:05.944Z,1468.00
2019-04-11T06:22:06.656Z,1464.00
2019-04-11T06:23:06.703Z,1464.00
2019-04-11T06:24:05.918Z,1460.00
2019-04-11T06:25:06.741Z,1452.00
2019-04-11T06:26:06.800Z,1448.00
2019-04-11T06:27:06.907Z,1436.00
2019-04-11T06:28:06.241Z,1440.00
2019-04-11T06:29:15.471Z,1428.00
2019-04-11T06:30:34.622Z,1420.00
2019-04-11T06:31:33.874Z,1420.00
2019-04-11T06:32:34.134Z,1420.00
2019-04-11T06:33:34.495Z,1428.00
2019-04-11T06:34:33.589Z,1428.00
2019-04-11T06:35:33.583Z,1428.00
2019-04-11T06:36:33.798Z,1428.00
2019-04-11T06:37:33.979Z,1428.00
2019-04-11T06:38:34.385Z,1420.00
2019-04-11T06:39:33.639Z,1412.00
2019-04-11T06:40:34.615Z,1412.00
2019-04-11T06:41:34.663Z,1404.00
2019-04-11T06:42:33.539Z,1396.00
2019-04-11T06:43:34.202Z,1388.00
2019-04-11T06:44:34.238Z,1376.00
2019-04-11T06:45:33.565Z,1368.00
2019-04-11T06:46:33.512Z,1364.00
2019-04-11T06:47:34.597Z,1360.00
2019-04-11T06:48:33.855Z,1348.00
2019-04-11T06:49:34.207Z,1344.00
2019-04-11T06:50:33.561Z,1340.00
2019-04-11T06:51:33.479Z,1332.00
2019-04-11T06:52:33.473Z,1328.00
2019-04-11T06:53:34.394Z,1324.00
2019-04-11T06:54:33.459Z,1324.00
2019-04-11T06:55:33.452Z,1320.00
2019-04-11T06:56:33.446Z,1320.00
2019-04-11T06:57:34.182Z,1312.00
2019-04-11T06:58:33.432Z,1312.00
2019-04-11T06:59:34.472Z,1312.00
2019-04-11T07:00:33.676Z,1320.00
2019-04-11T07:01:34.201Z,1320.00
2019-04-11T07:02:34.111Z,1328.00
2019-04-11T07:03:33.832Z,1328.00
2019-04-11T07:04:33.671Z,1328.00
2019-04-11T07:05:33.389Z,1328.00
2019-04-11T07:06:33.494Z,1328.00
2019-04-11T07:07:35.629Z,1336.00
2019-04-11T07:08:34.210Z,1332.00
2019-04-11T07:09:33.384Z,1332.00
2019-04-11T07:10:34.169Z,1332.00
2019-04-11T07:11:34.119Z,1340.00
2019-04-11T07:12:33.366Z,1352.00
2019-04-11T07:13:33.357Z,1344.00
2019-04-11T07:14:33.353Z,1348.00
2019-04-11T07:15:33.342Z,1348.00
2019-04-11T07:16:34.040Z,1344.00
2019-04-11T07:17:33.871Z,1340.00
2019-04-11T07:18:33.322Z,1340.00
2019-04-11T07:19:33.315Z,1340.00
2019-04-11T07:20:33.574Z,1344.00
2019-04-11T07:21:33.358Z,1348.00
2019-04-11T07:22:33.295Z,1348.00
2019-04-11T07:23:33.290Z,1336.00
2019-04-11T07:24:33.456Z,1340.00
2019-04-11T07:25:33.275Z,1352.00
2019-04-11T07:26:33.276Z,1348.00
2019-04-11T07:27:34.491Z,1356.00
2019-04-11T07:28:33.720Z,1364.00
2019-04-11T07:29:33.688Z,1368.00
2019-04-11T07:30:33.315Z,1380.00
2019-04-11T07:31:33.233Z,1376.00
2019-04-11T07:32:34.267Z,1404.00
2019-04-11T07:33:33.401Z,1392.00
2019-04-11T07:34:35.587Z,1404.00
2019-04-11T07:35:33.678Z,1408.00
2019-04-11T07:36:33.888Z,1420.00
2019-04-11T07:37:33.209Z,1428.00
2019-04-11T07:38:33.201Z,1436.00
2019-04-11T07:39:33.684Z,1440.00
2019-04-11T07:40:33.420Z,1468.00
2019-04-11T07:41:34.017Z,1480.00
2019-04-11T07:42:35.399Z,1488.00
2019-04-11T07:43:33.551Z,1508.00
2019-04-11T07:44:34.056Z,1516.00
2019-04-11T07:45:34.288Z,1532.00
2019-04-11T07:46:33.151Z,1540.00
2019-04-11T07:47:33.143Z,1568.00
2019-04-11T07:48:33.809Z,1584.00
2019-04-11T07:49:33.134Z,1604.00
2019-04-11T07:50:33.393Z,1624.00
2019-04-11T07:51:34.363Z,1640.00
2019-04-11T07:52:34.416Z,1664.00
2019-04-11T07:53:33.719Z,1676.00
2019-04-11T07:54:33.103Z,1700.00
2019-04-11T07:55:34.153Z,1724.00
2019-04-11T07:56:33.247Z,1748.00
2019-04-11T07:57:33.084Z,1764.00
2019-04-11T07:58:33.081Z,1784.00
2019-04-11T07:59:33.848Z,1800.00
2019-04-11T08:00:40.985Z,1840.00
2019-04-11T08:02:01.559Z,1936.00
2019-04-11T08:03:01.962Z,2004.00
2019-04-11T08:04:01.675Z,2080.00
2019-04-11T08:05:00.765Z,2148.00
2019-04-11T08:06:00.932Z,2228.00
2019-04-11T08:07:00.752Z,2300.00
2019-04-11T08:08:00.746Z,2388.00
2019-04-11T08:09:00.742Z,2508.00
2019-04-11T08:10:00.734Z,2644.00
2019-04-11T08:11:00.728Z,2824.00
2019-04-11T08:12:00.723Z,3012.00
2019-04-11T08:13:01.691Z,3280.00
2019-04-11T08:14:00.711Z,3652.00
2019-04-11T08:15:01.495Z,4440.00
2019-04-11T08:16:00.701Z,5640.00
2019-04-11T08:17:01.654Z,6632.00
2019-04-11T08:18:01.770Z,7528.00
2019-04-11T08:19:01.394Z,9020.00
2019-04-11T08:20:00.671Z,10692.00
2019-04-11T08:21:01.733Z,11752.00
2019-04-11T08:22:00.943Z,12600.00
2019-04-11T08:23:00.649Z,13588.00
2019-04-11T08:24:00.644Z,14728.00
2019-04-11T08:25:00.839Z,16308.00
2019-04-11T08:26:01.841Z,17184.00
2019-04-11T08:27:00.953Z,17856.00
2019-04-11T08:28:04.119Z,19456.00
2019-04-11T08:29:08.410Z,21792.00
2019-04-11T08:31:28.796Z,30112.00
2019-04-11T08:32:29.590Z,37632.00
2019-04-11T08:33:28.792Z,45568.00
2019-04-11T08:34:29.134Z,52672.00
2019-04-11T08:35:28.430Z,61856.00
2019-04-11T08:36:29.476Z,84992.00
2019-04-11T08:37:29.602Z,105376.00
2019-04-11T08:38:28.802Z,98880.00
2019-04-11T08:39:56.039Z,61984.00
2019-04-11T08:40:56.037Z,52672.00
2019-04-11T08:41:56.913Z,52672.00
2019-04-11T08:42:56.983Z,49920.00
2019-04-11T08:43:56.252Z,44512.00
2019-04-11T08:44:57.202Z,39040.00
2019-04-11T08:45:56.258Z,34912.00
2019-04-11T08:46:56.048Z,31104.00
2019-04-11T08:47:58.588Z,29664.00
2019-04-11T08:48:57.268Z,31264.00
2019-04-11T08:49:57.034Z,30176.00
2019-04-11T08:50:56.002Z,25920.00
2019-04-11T08:51:56.011Z,26656.00
2019-04-11T08:52:56.166Z,28320.00
2019-04-11T08:53:56.994Z,26880.00
2019-04-11T08:55:58.822Z,24928.00
2019-04-11T08:56:55.956Z,24928.00
2019-04-11T08:57:56.149Z,24096.00
2019-04-11T08:58:55.942Z,24160.00
2019-04-11T08:59:55.936Z,24640.00
2019-04-11T09:00:58.697Z,24896.00
2019-04-11T09:01:56.081Z,24640.00
2019-04-11T09:02:55.920Z,24000.00
2019-04-11T09:04:02.220Z,24128.00
2019-04-11T09:05:24.903Z,24896.00
2019-04-11T09:06:24.831Z,24992.00
2019-04-11T09:07:23.629Z,24352.00
2019-04-11T09:08:25.113Z,24736.00
2019-04-11T09:09:23.873Z,25216.00
2019-04-11T09:10:24.142Z,26720.00
2019-04-11T09:11:24.640Z,25984.00
2019-04-11T09:12:24.614Z,16352.00
2019-04-11T09:13:23.593Z,6292.00
2019-04-11T09:14:24.293Z,4124.00
2019-04-11T09:15:24.472Z,3764.00
2019-04-11T09:16:23.711Z,3556.00
2019-04-11T09:17:23.593Z,3404.00
2019-04-11T09:18:23.584Z,3272.00
2019-04-11T09:19:23.577Z,3184.00
2019-04-11T09:20:23.570Z,3072.00
2019-04-11T09:21:24.403Z,2956.00
2019-04-11T09:22:24.649Z,2888.00
2019-04-11T09:23:23.859Z,2832.00
2019-04-11T09:24:24.197Z,2808.00
2019-04-11T09:25:23.544Z,2868.00
2019-04-11T09:26:25.664Z,2920.00
2019-04-11T09:27:24.697Z,3068.00
2019-04-11T09:28:23.520Z,3344.00
2019-04-11T09:29:24.089Z,3892.00
2019-04-11T09:30:23.510Z,4600.00
2019-04-11T09:31:23.505Z,5224.00
2019-04-11T09:32:25.076Z,5792.00
2019-04-11T09:33:24.607Z,6484.00
2019-04-11T09:34:23.878Z,7900.00
2019-04-11T09:35:24.114Z,11980.00
2019-04-11T09:36:23.939Z,18304.00
2019-04-11T09:37:23.482Z,21152.00
2019-04-11T09:38:24.318Z,20672.00
2019-04-11T09:39:24.650Z,19936.00
2019-04-11T09:40:24.079Z,19776.00
2019-04-11T09:41:24.695Z,19584.00
2019-04-11T09:43:24.142Z,19424.00
2019-04-11T09:44:24.500Z,19360.00
2019-04-11T09:45:23.702Z,19328.00
2019-04-11T09:46:24.127Z,19616.00
2019-04-11T09:47:24.207Z,20224.00
2019-04-11T09:48:24.556Z,24928.00
2019-04-11T09:49:23.670Z,40896.00
2019-04-11T09:50:24.543Z,57408.00
2019-04-11T09:51:23.499Z,59296.00
2019-04-11T09:52:23.431Z,57344.00
2019-04-11T09:53:23.426Z,59488.00
2019-04-11T09:54:23.988Z,59488.00
2019-04-11T09:55:23.434Z,57952.00
2019-04-11T09:56:23.410Z,59968.00
2019-04-11T09:57:24.733Z,59552.00
2019-04-11T09:58:23.419Z,60416.00
2019-04-11T09:59:23.414Z,62112.00
2019-04-11T10:00:23.417Z,62080.00
2019-04-11T10:01:24.523Z,61408.00
2019-04-11T10:02:23.420Z,61792.00
2019-04-11T10:03:23.539Z,62496.00
2019-04-11T10:04:23.464Z,62016.00
2019-04-11T10:05:24.436Z,60160.00
2019-04-11T10:06:23.827Z,56576.00
