createdAt,value
2019-04-19T04:39:34.168Z,456.00
2019-04-19T04:40:37.827Z,484.00
2019-04-19T04:41:34.419Z,508.00
2019-04-19T04:42:40.480Z,540.00
2019-04-19T04:43:44.668Z,568.00
2019-04-19T04:45:02.074Z,596.00
2019-04-19T04:46:04.834Z,632.00
2019-04-19T04:46:57.702Z,660.00
2019-04-19T04:47:50.387Z,696.00
2019-04-19T04:48:55.266Z,732.00
2019-04-19T04:49:55.114Z,760.00
2019-04-19T04:50:59.042Z,796.00
2019-04-19T04:51:49.520Z,832.00
2019-04-19T04:52:37.729Z,864.00
2019-04-19T04:53:34.117Z,900.00
2019-04-19T04:54:33.430Z,936.00
2019-04-19T04:55:36.092Z,972.00
2019-04-19T04:56:45.762Z,1012.00
2019-04-19T04:57:44.942Z,1048.00
2019-04-19T04:58:38.541Z,1088.00
2019-04-19T04:59:35.022Z,1124.00
2019-04-19T05:00:41.040Z,1164.00
2019-04-19T05:01:45.261Z,1200.00
2019-04-19T05:02:45.122Z,1232.00
2019-04-19T05:03:51.173Z,1268.00
2019-04-19T05:04:46.254Z,1308.00
2019-04-19T05:05:50.027Z,1340.00
2019-04-19T05:06:55.181Z,1380.00
2019-04-19T05:07:52.956Z,1416.00
2019-04-19T05:08:50.333Z,1456.00
2019-04-19T05:10:50.449Z,1528.00
2019-04-19T05:11:59.076Z,1572.00
2019-04-19T05:13:18.665Z,1608.00
2019-04-19T05:13:51.408Z,1644.00
2019-04-19T05:14:49.169Z,1680.00
2019-04-19T05:15:52.903Z,1716.00
2019-04-19T05:17:00.141Z,1752.00
2019-04-19T05:17:58.305Z,1788.00
2019-04-19T05:18:52.719Z,1828.00
2019-04-19T05:19:56.396Z,1860.00
2019-04-19T05:20:48.089Z,1896.00
2019-04-19T05:21:44.580Z,1928.00
2019-04-19T05:22:55.453Z,1968.00
2019-04-19T05:23:56.851Z,2004.00
2019-04-19T05:24:56.435Z,2036.00
2019-04-19T05:25:51.982Z,2068.00
2019-04-19T05:27:04.640Z,2104.00
2019-04-19T05:27:52.288Z,2140.00
2019-04-19T05:28:48.901Z,2172.00
2019-04-19T05:29:40.938Z,2212.00
2019-04-19T05:30:41.129Z,2244.00
2019-04-19T05:31:39.663Z,2276.00
2019-04-19T05:32:35.837Z,2312.00
2019-04-19T05:33:47.227Z,2344.00
2019-04-19T05:34:53.682Z,2380.00
2019-04-19T05:35:53.863Z,2424.00
2019-04-19T05:36:50.142Z,2472.00
2019-04-19T05:37:54.064Z,2528.00
2019-04-19T05:38:57.345Z,2580.00
2019-04-19T05:39:54.329Z,2620.00
2019-04-19T05:40:48.943Z,2656.00
2019-04-19T05:41:51.702Z,2684.00
2019-04-19T05:42:49.140Z,2712.00
2019-04-19T05:44:04.638Z,2744.00
2019-04-19T05:45:03.255Z,2780.00
2019-04-19T05:45:57.949Z,2804.00
2019-04-19T05:46:53.535Z,2828.00
2019-04-19T05:47:43.903Z,2856.00
2019-04-19T05:48:42.090Z,2880.00
2019-04-19T05:49:52.439Z,2904.00
2019-04-19T05:50:57.556Z,2924.00
2019-04-19T05:51:53.998Z,2956.00
2019-04-19T05:52:47.407Z,2980.00
2019-04-19T05:53:44.215Z,3004.00
2019-04-19T05:54:32.864Z,3028.00
2019-04-19T05:55:45.634Z,3048.00
2019-04-19T05:58:55.886Z,3124.00
2019-04-19T05:59:49.910Z,3148.00
2019-04-19T06:01:59.325Z,3188.00
2019-04-19T06:03:48.476Z,3236.00
2019-04-19T06:05:58.341Z,3288.00
2019-04-19T06:06:52.817Z,3316.00
2019-04-19T06:07:47.707Z,3340.00
2019-04-19T06:08:34.845Z,3360.00
2019-04-19T06:10:36.967Z,3408.00
2019-04-19T06:11:35.739Z,3428.00
2019-04-19T06:12:34.428Z,3452.00
2019-04-19T06:13:32.005Z,3476.00
2019-04-19T06:14:56.792Z,3496.00
2019-04-19T06:15:54.354Z,3512.00
2019-04-19T06:16:46.630Z,3536.00
2019-04-19T06:17:50.853Z,3560.00
2019-04-19T06:18:43.259Z,3584.00
2019-04-19T06:19:46.995Z,3600.00
2019-04-19T06:20:50.113Z,3616.00
2019-04-19T06:21:46.314Z,3632.00
2019-04-19T06:22:51.538Z,3664.00
2019-04-19T06:23:53.604Z,3676.00
2019-04-19T06:26:20.114Z,3720.00
2019-04-19T06:30:03.641Z,3820.00
2019-04-19T06:31:58.362Z,3868.00
2019-04-19T06:34:44.300Z,3916.00
2019-04-19T06:35:40.661Z,3928.00
2019-04-19T06:37:34.173Z,3968.00
2019-04-19T06:38:35.452Z,3972.00
2019-04-19T06:39:31.690Z,3996.00
2019-04-19T06:40:34.651Z,4012.00
2019-04-19T06:41:37.796Z,4032.00
2019-04-19T06:42:41.312Z,4044.00
2019-04-19T06:44:57.250Z,4088.00
2019-04-19T06:45:49.179Z,4112.00
2019-04-19T06:46:54.819Z,4124.00
2019-04-19T06:48:51.008Z,4140.00
2019-04-19T06:49:40.689Z,4156.00
2019-04-19T06:50:42.968Z,4184.00
2019-04-19T06:51:48.493Z,4200.00
2019-04-19T06:52:41.191Z,4240.00
2019-04-19T06:53:46.177Z,4260.00
2019-04-19T06:54:42.903Z,4276.00
2019-04-19T06:55:47.233Z,4308.00
2019-04-19T06:56:42.205Z,4324.00
2019-04-19T06:57:51.482Z,4336.00
2019-04-19T06:58:50.273Z,4356.00
2019-04-19T06:59:54.963Z,4364.00
2019-04-19T07:00:54.532Z,4380.00
2019-04-19T07:01:48.724Z,4392.00
2019-04-19T07:02:39.803Z,4396.00
2019-04-19T07:03:40.634Z,4428.00
2019-04-19T07:04:52.218Z,4444.00
2019-04-19T07:05:50.986Z,4440.00
2019-04-19T07:06:58.435Z,4460.00
2019-04-19T07:08:04.472Z,4476.00
2019-04-19T07:10:08.108Z,4512.00
2019-04-19T07:11:01.351Z,4512.00
2019-04-19T07:12:02.213Z,4504.00
2019-04-19T07:12:55.312Z,4528.00
2019-04-19T07:13:51.903Z,4544.00
2019-04-19T07:14:57.033Z,4556.00
2019-04-19T07:19:57.448Z,4608.00
2019-04-19T07:22:46.448Z,4640.00
2019-04-19T07:23:49.901Z,4656.00
2019-04-19T07:24:50.788Z,4688.00
2019-04-19T07:25:47.750Z,4676.00
2019-04-19T07:26:47.065Z,4676.00
2019-04-19T07:27:40.431Z,4700.00
2019-04-19T07:28:32.048Z,4724.00
2019-04-19T07:29:28.396Z,4748.00
2019-04-19T07:30:28.789Z,4740.00
2019-04-19T07:31:28.138Z,4752.00
2019-04-19T07:32:36.161Z,4772.00
2019-04-19T07:33:41.485Z,4784.00
2019-04-19T07:34:45.310Z,4792.00
2019-04-19T07:35:52.790Z,4780.00
2019-04-19T07:36:44.440Z,4816.00
2019-04-19T07:37:39.757Z,4820.00
2019-04-19T07:38:46.168Z,4848.00
2019-04-19T07:39:55.359Z,4868.00
2019-04-19T07:40:48.945Z,4860.00
2019-04-19T07:41:49.443Z,4892.00
2019-04-19T07:42:45.634Z,4900.00
2019-04-19T07:43:43.571Z,4904.00
2019-04-19T07:44:37.614Z,4904.00
2019-04-19T07:45:39.775Z,4928.00
2019-04-19T07:46:45.506Z,4952.00
2019-04-19T07:47:39.368Z,4964.00
2019-04-19T07:48:29.133Z,4956.00
2019-04-19T07:49:29.311Z,4968.00
2019-04-19T07:50:39.681Z,5000.00
2019-04-19T07:51:33.530Z,5016.00
2019-04-19T07:52:40.449Z,5020.00
2019-04-19T07:53:32.029Z,5060.00
2019-04-19T07:54:30.755Z,5076.00
2019-04-19T07:55:33.427Z,5060.00
2019-04-19T07:56:39.064Z,5044.00
2019-04-19T07:58:06.999Z,5088.00
2019-04-19T07:58:52.460Z,5104.00
2019-04-19T08:02:01.457Z,5168.00
2019-04-19T08:02:54.867Z,5148.00
2019-04-19T08:04:12.033Z,5152.00
2019-04-19T08:05:04.663Z,5204.00
2019-04-19T08:07:01.511Z,5232.00
2019-04-19T08:08:57.074Z,5272.00
2019-04-19T08:11:02.310Z,5312.00
2019-04-19T08:12:05.255Z,5344.00
2019-04-19T08:12:53.800Z,5412.00
2019-04-19T08:13:58.051Z,5428.00
2019-04-19T08:17:29.131Z,13284.00
2019-04-19T08:17:51.827Z,44704.00
2019-04-19T08:27:33.847Z,89024.00
2019-04-19T08:28:33.401Z,87552.00
2019-04-19T08:29:35.378Z,86848.00
2019-04-19T08:30:34.823Z,88576.00
2019-04-19T08:31:27.354Z,88896.00
2019-04-19T08:32:26.424Z,87328.00
2019-04-19T08:33:27.554Z,83936.00
2019-04-19T08:34:28.274Z,85504.00
2019-04-19T08:35:27.573Z,84640.00
2019-04-19T08:36:33.094Z,86240.00
2019-04-19T08:37:32.633Z,85760.00
2019-04-19T08:38:29.562Z,86784.00
2019-04-19T08:39:52.750Z,86304.00
2019-04-19T08:41:21.502Z,82688.00
2019-04-19T08:42:30.844Z,83264.00
2019-04-19T08:43:25.504Z,85984.00
2019-04-19T08:44:21.676Z,85952.00
2019-04-19T08:45:15.205Z,80704.00
2019-04-19T08:46:11.345Z,79936.00
2019-04-19T08:47:21.652Z,85728.00
2019-04-19T08:48:16.947Z,88224.00
2019-04-19T08:49:13.053Z,84672.00
2019-04-19T08:50:12.646Z,84768.00
2019-04-19T08:51:10.588Z,82976.00
2019-04-19T08:52:16.050Z,85824.00
2019-04-19T08:53:27.130Z,83776.00
2019-04-19T08:54:31.843Z,83616.00
2019-04-19T08:55:33.337Z,83520.00
2019-04-19T08:56:23.095Z,83744.00
2019-04-19T08:57:15.660Z,84896.00
2019-04-19T08:58:29.723Z,86624.00
2019-04-19T08:59:34.933Z,86560.00
2019-04-19T09:00:41.032Z,85632.00
2019-04-19T09:01:33.062Z,85824.00
2019-04-19T09:02:28.639Z,84480.00
2019-04-19T09:03:37.457Z,84768.00
2019-04-19T09:04:33.232Z,84192.00
2019-04-19T09:05:28.533Z,84096.00
2019-04-19T09:07:08.361Z,83840.00
2019-04-19T09:08:34.726Z,77888.00
2019-04-19T09:09:31.205Z,78400.00
2019-04-19T09:10:36.908Z,80480.00
2019-04-19T09:11:24.793Z,56736.00
2019-04-19T09:12:27.647Z,33088.00
2019-04-19T09:13:35.345Z,27776.00
2019-04-19T09:14:27.605Z,27552.00
2019-04-19T09:15:24.032Z,27872.00
2019-04-19T09:16:26.503Z,27616.00
2019-04-19T09:17:43.399Z,27680.00
2019-04-19T09:18:44.180Z,27712.00
2019-04-19T09:19:44.512Z,27744.00
2019-04-19T09:20:30.353Z,27872.00
2019-04-19T09:21:27.467Z,28160.00
2019-04-19T09:22:30.663Z,28320.00
2019-04-19T09:23:26.019Z,28512.00
2019-04-19T09:24:16.939Z,28640.00
2019-04-19T09:25:24.527Z,28832.00
2019-04-19T09:26:30.746Z,28800.00
2019-04-19T09:27:39.032Z,29216.00
2019-04-19T09:28:41.957Z,29088.00
2019-04-19T09:29:35.494Z,28960.00
2019-04-19T09:30:27.731Z,29120.00
2019-04-19T09:31:26.653Z,28736.00
2019-04-19T09:32:18.637Z,28768.00
2019-04-19T09:33:20.295Z,28704.00
2019-04-19T09:34:16.281Z,28896.00
2019-04-19T09:35:12.771Z,29472.00
2019-04-19T09:36:14.245Z,30176.00
2019-04-19T09:37:21.201Z,31392.00
2019-04-19T09:38:21.690Z,32160.00
2019-04-19T09:39:29.261Z,33408.00
2019-04-19T09:40:16.115Z,36256.00
2019-04-19T09:41:20.584Z,40896.00
2019-04-19T09:42:21.709Z,44096.00
2019-04-19T09:43:24.049Z,46016.00
2019-04-19T09:44:19.512Z,45920.00
2019-04-19T09:45:12.500Z,43936.00
2019-04-19T09:46:12.398Z,44384.00
2019-04-19T09:47:12.137Z,40768.00
2019-04-19T09:48:31.626Z,37856.00
2019-04-19T09:49:23.193Z,36000.00
2019-04-19T09:50:29.736Z,36032.00
2019-04-19T09:51:27.912Z,35936.00
2019-04-19T09:52:39.328Z,34752.00
2019-04-19T09:53:38.713Z,32896.00
2019-04-19T09:54:32.579Z,32128.00
2019-04-19T09:55:33.209Z,33216.00
2019-04-19T09:56:27.713Z,33632.00
2019-04-19T09:57:33.453Z,32032.00
2019-04-19T09:58:34.341Z,29568.00
2019-04-19T09:59:21.357Z,29248.00
2019-04-19T10:00:17.467Z,30112.00
2019-04-19T10:01:12.565Z,29984.00
2019-04-19T10:02:19.872Z,28928.00
2019-04-19T10:03:24.520Z,28896.00
2019-04-19T10:04:12.613Z,30336.00
2019-04-19T10:05:12.583Z,29632.00
2019-04-19T10:06:12.909Z,28544.00
2019-04-19T10:07:11.680Z,29984.00
2019-04-19T10:08:11.686Z,29920.00
2019-04-19T10:09:16.354Z,27936.00
2019-04-19T10:10:14.439Z,27968.00
2019-04-19T10:11:12.608Z,30144.00
2019-04-19T10:12:11.743Z,31008.00
2019-04-19T10:13:11.975Z,30496.00
2019-04-19T10:14:13.273Z,30368.00
2019-04-19T10:15:11.887Z,30208.00
2019-04-19T10:16:12.465Z,30112.00
2019-04-19T10:17:12.665Z,30688.00
2019-04-19T10:18:12.539Z,31264.00
2019-04-19T10:19:13.126Z,32256.00
2019-04-19T10:20:12.881Z,32224.00
2019-04-19T10:21:19.052Z,34720.00
2019-04-19T10:22:12.364Z,38464.00
2019-04-19T10:23:13.233Z,39392.00
2019-04-19T10:24:14.837Z,41088.00
2019-04-19T10:25:11.928Z,43744.00
2019-04-19T10:26:13.865Z,47456.00
2019-04-19T10:27:12.790Z,51200.00
2019-04-19T10:28:12.002Z,53632.00
2019-04-19T10:29:19.758Z,62272.00
2019-04-19T10:30:12.681Z,68352.00
2019-04-19T10:31:12.011Z,68928.00
2019-04-19T10:32:12.647Z,66464.00
2019-04-19T10:33:12.039Z,59648.00
2019-04-19T10:34:12.301Z,47552.00
2019-04-19T10:35:13.401Z,40096.00
2019-04-19T10:36:12.734Z,34656.00
2019-04-19T10:37:13.315Z,27456.00
2019-04-19T10:38:12.106Z,11424.00
2019-04-19T10:39:12.118Z,10492.00
2019-04-19T10:40:13.242Z,17536.00
2019-04-19T10:41:13.555Z,13856.00
2019-04-19T10:42:12.360Z,13428.00
2019-04-19T10:43:12.170Z,10556.00
2019-04-19T10:44:16.561Z,11616.00
2019-04-19T10:45:12.375Z,10072.00
2019-04-19T10:46:13.116Z,10080.00
2019-04-19T10:47:12.563Z,11096.00
2019-04-19T10:48:12.230Z,11348.00
2019-04-19T10:49:17.438Z,9120.00
2019-04-19T10:50:26.222Z,10744.00
2019-04-19T10:51:12.306Z,9020.00
2019-04-19T10:52:13.096Z,10376.00
2019-04-19T10:53:12.363Z,9344.00
2019-04-19T10:54:12.733Z,9500.00
2019-04-19T10:55:12.310Z,10440.00
2019-04-19T10:56:12.319Z,11068.00
2019-04-19T10:57:12.505Z,11020.00
2019-04-19T10:58:12.340Z,10820.00
2019-04-19T10:59:12.350Z,10948.00
2019-04-19T11:00:13.327Z,9964.00
2019-04-19T11:01:13.453Z,9832.00
2019-04-19T11:02:13.726Z,9332.00
2019-04-19T11:03:12.810Z,9708.00
2019-04-19T11:04:13.016Z,8340.00
2019-04-19T11:05:12.408Z,7172.00
2019-04-19T11:06:12.571Z,7180.00
2019-04-19T11:07:13.676Z,7972.00
2019-04-19T11:08:12.714Z,7624.00
2019-04-19T11:09:12.448Z,7108.00
2019-04-19T11:10:13.577Z,7076.00
2019-04-19T11:11:13.757Z,7468.00
2019-04-19T11:12:13.440Z,7204.00
2019-04-19T11:13:12.843Z,7020.00
2019-04-19T11:14:12.496Z,6684.00
2019-04-19T11:15:12.937Z,6720.00
2019-04-19T11:16:12.511Z,6752.00
2019-04-19T11:17:13.715Z,6612.00
2019-04-19T11:18:13.860Z,6836.00
2019-04-19T11:19:19.275Z,6512.00
2019-04-19T11:20:22.854Z,6324.00
2019-04-19T11:21:13.399Z,6272.00
2019-04-19T11:22:13.848Z,6272.00
2019-04-19T11:23:13.535Z,6136.00
2019-04-19T11:24:13.697Z,6132.00
2019-04-19T11:25:12.581Z,6304.00
2019-04-19T11:26:12.682Z,6236.00
2019-04-19T11:27:13.203Z,6128.00
2019-04-19T11:28:13.352Z,6280.00
2019-04-19T11:29:13.460Z,6184.00
2019-04-19T11:30:15.302Z,5948.00
2019-04-19T11:31:17.637Z,6412.00
2019-04-19T11:32:12.628Z,6048.00
2019-04-19T11:33:12.809Z,6056.00
2019-04-19T11:34:13.160Z,5900.00
2019-04-19T11:35:13.728Z,5812.00
2019-04-19T11:36:13.281Z,5724.00
2019-04-19T11:37:14.118Z,5712.00
2019-04-19T11:38:13.294Z,5704.00
2019-04-19T11:39:12.748Z,5680.00
2019-04-19T11:40:13.203Z,5664.00
2019-04-19T11:41:13.327Z,5628.00
2019-04-19T11:42:12.936Z,5628.00
2019-04-19T11:43:13.470Z,5628.00
2019-04-19T11:44:19.085Z,5596.00
2019-04-19T11:45:12.715Z,5624.00
2019-04-19T11:46:13.674Z,5568.00
2019-04-19T11:47:13.266Z,5556.00
2019-04-19T11:48:12.987Z,5552.00
2019-04-19T11:49:23.797Z,5568.00
2019-04-19T11:50:13.812Z,5488.00
2019-04-19T11:51:13.911Z,5500.00
2019-04-19T11:52:13.854Z,5472.00
2019-04-19T11:53:12.757Z,5464.00
2019-04-19T11:54:12.762Z,5444.00
2019-04-19T11:55:12.806Z,5416.00
2019-04-19T11:56:12.772Z,5404.00
2019-04-19T11:57:12.778Z,5392.00
2019-04-19T11:58:12.782Z,5364.00
2019-04-19T11:59:12.787Z,5344.00
2019-04-19T12:00:13.615Z,5368.00
2019-04-19T12:01:14.065Z,5364.00
2019-04-19T12:02:13.351Z,5320.00
2019-04-19T12:03:13.912Z,5376.00
2019-04-19T12:04:12.833Z,5360.00
2019-04-19T12:05:19.510Z,5344.00
2019-04-19T12:06:14.196Z,5336.00
2019-04-19T12:07:12.834Z,5344.00
2019-04-19T12:08:12.837Z,5364.00
2019-04-19T12:09:12.842Z,5344.00
2019-04-19T12:10:12.847Z,5336.00
2019-04-19T12:11:12.850Z,5336.00
2019-04-19T12:12:12.942Z,5264.00
2019-04-19T12:13:13.038Z,5300.00
2019-04-19T12:14:14.137Z,5304.00
2019-04-19T12:15:13.837Z,5292.00
2019-04-19T12:16:13.016Z,5332.00
2019-04-19T12:17:13.281Z,5312.00
2019-04-19T12:18:12.886Z,5292.00
2019-04-19T12:19:13.966Z,5260.00
2019-04-19T12:20:13.170Z,5292.00
2019-04-19T12:21:13.497Z,5272.00
2019-04-19T12:22:13.041Z,5296.00
2019-04-19T12:23:13.791Z,5256.00
2019-04-19T12:24:12.929Z,5244.00
2019-04-19T12:25:12.922Z,5252.00
2019-04-19T12:26:13.750Z,5280.00
2019-04-19T12:27:13.801Z,5284.00
2019-04-19T12:28:12.936Z,5252.00
2019-04-19T12:29:25.493Z,5236.00
2019-04-19T12:30:13.582Z,5212.00
2019-04-19T12:31:13.638Z,5208.00
2019-04-19T12:32:12.955Z,5220.00
2019-04-19T12:33:13.275Z,5208.00
2019-04-19T12:34:14.471Z,5220.00
2019-04-19T12:35:13.054Z,5192.00
2019-04-19T12:36:12.975Z,5180.00
2019-04-19T12:37:13.341Z,5172.00
2019-04-19T12:38:14.310Z,5140.00
2019-04-19T12:39:12.995Z,5132.00
2019-04-19T12:40:12.995Z,5116.00
2019-04-19T12:41:14.210Z,5112.00
2019-04-19T12:42:13.507Z,5120.00
2019-04-19T12:43:13.905Z,5128.00
2019-04-19T12:44:13.261Z,5120.00
2019-04-19T12:45:13.592Z,5108.00
2019-04-19T12:46:13.044Z,5116.00
2019-04-19T12:47:13.121Z,5092.00
2019-04-19T12:48:13.963Z,5116.00
2019-04-19T12:49:14.298Z,5112.00
2019-04-19T12:50:14.321Z,5084.00
2019-04-19T12:51:14.140Z,5092.00
2019-04-19T12:52:13.056Z,5072.00
2019-04-19T12:53:13.058Z,5088.00
2019-04-19T12:54:14.068Z,5072.00
2019-04-19T12:55:14.317Z,5060.00
2019-04-19T12:56:13.949Z,5076.00
2019-04-19T12:57:14.043Z,5092.00
2019-04-19T12:58:14.232Z,5096.00
2019-04-19T12:59:13.860Z,5084.00
2019-04-19T13:00:14.193Z,5108.00
2019-04-19T13:01:14.116Z,5120.00
2019-04-19T13:02:13.759Z,5100.00
2019-04-19T13:03:13.903Z,5100.00
2019-04-19T13:04:13.136Z,5116.00
2019-04-19T13:05:14.132Z,5128.00
2019-04-19T13:06:13.419Z,5116.00
2019-04-19T13:07:13.174Z,5116.00
2019-04-19T13:08:13.132Z,5132.00
2019-04-19T13:09:13.135Z,5128.00
2019-04-19T13:10:13.211Z,5140.00
2019-04-19T13:11:13.144Z,5168.00
2019-04-19T13:12:13.158Z,5164.00
2019-04-19T13:13:14.023Z,5216.00
2019-04-19T13:14:13.159Z,5260.00
2019-04-19T13:15:13.693Z,5232.00
2019-04-19T13:16:14.399Z,5292.00
2019-04-19T13:17:13.173Z,5312.00
2019-04-19T13:18:14.211Z,5340.00
2019-04-19T13:19:14.131Z,5316.00
2019-04-19T13:20:20.549Z,5300.00
2019-04-19T13:21:13.846Z,5316.00
2019-04-19T13:22:14.448Z,5328.00
2019-04-19T13:23:14.508Z,5336.00
2019-04-19T13:24:14.119Z,5384.00
2019-04-19T13:25:15.141Z,5364.00
2019-04-19T13:26:13.548Z,5348.00
2019-04-19T13:27:13.220Z,5344.00
2019-04-19T13:28:13.360Z,5380.00
2019-04-19T13:29:13.429Z,5400.00
2019-04-19T13:30:22.535Z,5440.00
2019-04-19T13:31:14.054Z,5396.00
2019-04-19T13:32:13.537Z,5476.00
2019-04-19T13:33:14.367Z,5492.00
2019-04-19T13:34:13.457Z,5540.00
2019-04-19T13:35:13.262Z,5588.00
2019-04-19T13:36:13.302Z,5624.00
2019-04-19T13:37:13.378Z,5692.00
2019-04-19T13:38:13.277Z,5676.00
2019-04-19T13:39:13.312Z,5760.00
2019-04-19T13:40:14.374Z,5784.00
2019-04-19T13:41:14.496Z,5824.00
2019-04-19T13:42:13.325Z,5820.00
2019-04-19T13:43:13.312Z,5848.00
2019-04-19T13:44:14.600Z,5908.00
2019-04-19T13:45:19.762Z,5920.00
2019-04-19T13:46:13.315Z,5944.00
2019-04-19T13:47:13.321Z,5952.00
2019-04-19T13:48:14.479Z,5968.00
2019-04-19T13:49:14.605Z,5960.00
2019-04-19T13:50:22.034Z,5980.00
2019-04-19T13:51:14.317Z,5984.00
2019-04-19T13:52:14.480Z,5988.00
2019-04-19T13:53:13.352Z,5992.00
2019-04-19T13:54:14.543Z,5976.00
2019-04-19T13:55:14.720Z,6020.00
2019-04-19T13:56:13.367Z,6032.00
2019-04-19T13:57:13.450Z,6048.00
2019-04-19T13:58:13.771Z,6064.00
2019-04-19T13:59:14.241Z,6060.00
2019-04-19T14:00:13.486Z,6080.00
2019-04-19T14:01:14.350Z,6060.00
2019-04-19T14:02:14.525Z,6064.00
2019-04-19T14:03:13.769Z,6060.00
2019-04-19T14:04:13.559Z,6064.00
2019-04-19T14:05:13.583Z,6048.00
2019-04-19T14:06:14.665Z,6040.00
2019-04-19T14:07:13.424Z,6064.00
2019-04-19T14:08:13.433Z,6076.00
2019-04-19T14:09:13.463Z,6084.00
2019-04-19T14:10:13.442Z,6068.00
2019-04-19T14:11:13.447Z,6080.00
2019-04-19T14:12:13.495Z,6076.00
2019-04-19T14:13:14.788Z,6064.00
2019-04-19T14:14:14.117Z,6056.00
2019-04-19T14:15:13.469Z,6048.00
2019-04-19T14:16:14.536Z,6044.00
2019-04-19T14:17:13.762Z,6056.00
2019-04-19T14:18:13.489Z,6000.00
2019-04-19T14:19:13.535Z,5992.00
2019-04-19T14:20:25.583Z,6020.00
2019-04-19T14:21:14.798Z,6020.00
2019-04-19T14:22:13.554Z,6024.00
2019-04-19T14:23:13.512Z,5992.00
2019-04-19T14:24:13.614Z,5956.00
2019-04-19T14:25:13.624Z,5984.00
2019-04-19T14:26:13.530Z,6040.00
2019-04-19T14:27:13.534Z,6024.00
2019-04-19T14:28:13.668Z,6024.00
2019-04-19T14:29:13.547Z,6012.00
2019-04-19T14:30:13.553Z,5988.00
2019-04-19T14:31:14.449Z,6016.00
2019-04-19T14:32:13.629Z,6020.00
2019-04-19T14:33:14.771Z,6024.00
2019-04-19T14:34:13.573Z,6012.00
2019-04-19T14:35:14.131Z,5956.00
2019-04-19T14:36:13.795Z,5984.00
2019-04-19T14:37:14.506Z,5968.00
2019-04-19T14:38:13.940Z,5956.00
2019-04-19T14:39:13.606Z,5916.00
2019-04-19T14:40:13.607Z,5908.00
2019-04-19T14:41:13.636Z,5888.00
2019-04-19T14:42:13.818Z,5876.00
2019-04-19T14:43:14.523Z,5816.00
2019-04-19T14:44:13.630Z,5836.00
2019-04-19T14:45:14.257Z,5844.00
2019-04-19T14:46:14.415Z,5804.00
2019-04-19T14:47:14.798Z,5736.00
2019-04-19T14:48:16.663Z,5712.00
2019-04-19T14:49:13.660Z,5704.00
2019-04-19T14:50:14.750Z,5688.00
2019-04-19T14:51:19.610Z,5676.00
2019-04-19T14:52:14.037Z,5660.00
2019-04-19T14:53:14.279Z,5624.00
2019-04-19T14:54:14.773Z,5616.00
2019-04-19T14:55:13.783Z,5592.00
2019-04-19T14:56:14.961Z,5576.00
2019-04-19T14:57:13.708Z,5532.00
2019-04-19T14:58:13.714Z,5496.00
2019-04-19T14:59:13.782Z,5508.00
2019-04-19T15:00:14.786Z,5500.00
2019-04-19T15:01:14.980Z,5480.00
2019-04-19T15:02:15.031Z,5512.00
2019-04-19T15:03:14.676Z,5504.00
2019-04-19T15:04:14.907Z,5488.00
2019-04-19T15:05:13.811Z,5480.00
2019-04-19T15:06:13.757Z,5460.00
2019-04-19T15:07:14.511Z,5392.00
2019-04-19T15:08:14.675Z,5392.00
2019-04-19T15:09:13.775Z,5360.00
2019-04-19T15:10:13.782Z,5364.00
2019-04-19T15:11:13.819Z,5336.00
2019-04-19T15:12:13.791Z,5296.00
2019-04-19T15:13:14.679Z,5292.00
2019-04-19T15:14:14.470Z,5284.00
2019-04-19T15:15:14.589Z,5252.00
2019-04-19T15:16:14.999Z,5272.00
2019-04-19T15:17:13.824Z,5248.00
2019-04-19T15:18:13.834Z,5236.00
2019-04-19T15:19:14.484Z,5256.00
2019-04-19T15:20:13.986Z,5252.00
2019-04-19T15:21:16.965Z,5240.00
2019-04-19T15:22:14.527Z,5220.00
2019-04-19T15:23:14.242Z,5208.00
2019-04-19T15:24:14.724Z,5212.00
2019-04-19T15:25:14.920Z,5176.00
2019-04-19T15:26:13.874Z,5188.00
2019-04-19T15:27:14.749Z,5160.00
2019-04-19T15:28:14.978Z,5136.00
2019-04-19T15:29:13.890Z,5112.00
2019-04-19T15:30:14.884Z,5044.00
2019-04-19T15:31:14.302Z,4984.00
2019-04-19T15:32:14.661Z,4992.00
2019-04-19T15:33:14.312Z,4960.00
2019-04-19T15:34:13.941Z,4924.00
2019-04-19T15:35:13.929Z,4936.00
2019-04-19T15:36:13.930Z,4920.00
2019-04-19T15:37:13.938Z,4900.00
2019-04-19T15:38:14.036Z,4896.00
2019-04-19T15:39:13.950Z,4880.00
2019-04-19T15:40:14.051Z,4864.00
2019-04-19T15:41:14.299Z,4832.00
2019-04-19T15:42:14.089Z,4840.00
2019-04-19T15:43:14.948Z,4796.00
2019-04-19T15:44:14.761Z,4756.00
2019-04-19T15:45:14.352Z,4748.00
2019-04-19T15:46:13.990Z,4688.00
2019-04-19T15:47:14.726Z,4704.00
2019-04-19T15:48:26.226Z,4680.00
2019-04-19T15:49:14.007Z,4680.00
2019-04-19T15:50:14.012Z,4652.00
2019-04-19T15:51:22.034Z,4608.00
2019-04-19T15:52:14.322Z,4564.00
2019-04-19T15:53:14.029Z,4568.00
2019-04-19T15:54:14.235Z,4540.00
2019-04-19T15:55:14.298Z,4496.00
2019-04-19T15:56:14.555Z,4484.00
2019-04-19T15:57:14.276Z,4464.00
2019-04-19T15:58:14.703Z,4428.00
2019-04-19T15:59:15.324Z,4380.00
2019-04-19T16:00:14.165Z,4348.00
2019-04-19T16:01:14.412Z,4316.00
2019-04-19T16:02:14.079Z,4300.00
2019-04-19T16:03:14.086Z,4280.00
2019-04-19T16:04:14.193Z,4276.00
2019-04-19T16:05:14.096Z,4264.00
2019-04-19T16:06:14.186Z,4236.00
2019-04-19T16:07:14.355Z,4200.00
2019-04-19T16:08:14.115Z,4168.00
2019-04-19T16:09:15.099Z,4152.00
2019-04-19T16:10:16.634Z,4140.00
2019-04-19T16:11:14.131Z,4108.00
2019-04-19T16:12:15.427Z,4088.00
2019-04-19T16:13:14.141Z,4056.00
2019-04-19T16:14:15.264Z,4040.00
2019-04-19T16:15:14.153Z,4020.00
2019-04-19T16:16:14.384Z,4000.00
2019-04-19T16:17:15.635Z,3976.00
2019-04-19T16:18:14.179Z,3956.00
2019-04-19T16:19:14.368Z,3912.00
2019-04-19T16:20:15.432Z,3864.00
2019-04-19T16:21:23.568Z,3880.00
2019-04-19T16:22:14.353Z,3840.00
2019-04-19T16:23:14.268Z,3812.00
2019-04-19T16:24:15.330Z,3784.00
2019-04-19T16:25:14.952Z,3752.00
2019-04-19T16:26:15.106Z,3740.00
2019-04-19T16:27:15.295Z,3724.00
2019-04-19T16:28:15.107Z,3672.00
2019-04-19T16:29:24.378Z,3680.00
2019-04-19T16:30:14.318Z,3656.00
2019-04-19T16:31:14.684Z,3640.00
2019-04-19T16:32:14.765Z,3612.00
2019-04-19T16:33:15.567Z,3580.00
2019-04-19T16:34:16.869Z,3552.00
2019-04-19T16:35:14.264Z,3512.00
2019-04-19T16:36:14.730Z,3488.00
2019-04-19T16:37:14.804Z,3448.00
2019-04-19T16:38:14.279Z,3416.00
2019-04-19T16:39:14.962Z,3388.00
2019-04-19T16:40:14.320Z,3368.00
2019-04-19T16:41:14.848Z,3336.00
2019-04-19T16:42:14.298Z,3316.00
2019-04-19T16:43:15.342Z,3284.00
2019-04-19T16:44:15.623Z,3220.00
2019-04-19T16:45:14.316Z,3216.00
2019-04-19T16:46:19.401Z,3164.00
2019-04-19T16:47:15.271Z,3144.00
2019-04-19T16:48:14.701Z,3112.00
2019-04-19T16:49:14.335Z,3080.00
2019-04-19T16:50:14.483Z,3076.00
2019-04-19T16:51:14.685Z,3040.00
2019-04-19T16:52:16.042Z,3016.00
2019-04-19T16:53:15.492Z,2984.00
2019-04-19T16:54:14.361Z,2964.00
2019-04-19T16:55:15.662Z,2944.00
2019-04-19T16:56:15.436Z,2924.00
2019-04-19T16:57:19.861Z,2912.00
2019-04-19T16:58:14.730Z,2884.00
2019-04-19T16:59:14.387Z,2852.00
2019-04-19T17:00:14.476Z,2816.00
2019-04-19T17:01:14.645Z,2788.00
2019-04-19T17:02:15.155Z,2764.00
2019-04-19T17:03:14.419Z,2736.00
2019-04-19T17:04:15.537Z,2708.00
2019-04-19T17:05:14.862Z,2680.00
2019-04-19T17:06:14.854Z,2652.00
2019-04-19T17:07:14.534Z,2620.00
2019-04-19T17:08:15.556Z,2588.00
2019-04-19T17:09:15.148Z,2560.00
2019-04-19T17:10:15.677Z,2528.00
2019-04-19T17:11:15.414Z,2500.00
2019-04-19T17:12:14.500Z,2480.00
2019-04-19T17:13:14.970Z,2448.00
2019-04-19T17:14:14.712Z,2424.00
2019-04-19T17:15:14.953Z,2400.00
2019-04-19T17:16:15.554Z,2376.00
2019-04-19T17:17:15.129Z,2352.00
2019-04-19T17:18:14.583Z,2328.00
2019-04-19T17:19:14.934Z,2308.00
2019-04-19T17:20:15.102Z,2284.00
2019-04-19T17:21:15.505Z,2260.00
2019-04-19T17:22:18.858Z,2240.00