createdAt,value
2019-05-03T00:04:51.623Z,13.23
2019-05-03T00:09:53.431Z,17.50
2019-05-03T00:14:55.947Z,8.37
2019-05-03T00:19:57.382Z,8.40
2019-05-03T00:25:05.857Z,11.00
2019-05-03T00:30:02.829Z,16.80
2019-05-03T00:35:04.259Z,9.70
2019-05-03T00:40:06.130Z,13.43
2019-05-03T00:45:07.411Z,10.57
2019-05-03T00:50:08.791Z,11.23
2019-05-03T00:55:18.504Z,13.77
2019-05-03T01:00:13.679Z,17.47
2019-05-03T01:05:15.044Z,13.97
2019-05-03T01:10:16.352Z,13.80
2019-05-03T01:15:18.005Z,15.07
2019-05-03T01:20:19.381Z,14.63
2019-05-03T01:25:32.023Z,13.97
2019-05-03T01:30:23.863Z,15.33
2019-05-03T01:35:25.215Z,17.60
2019-05-03T01:40:26.504Z,15.30
2019-05-03T01:45:27.783Z,14.13
2019-05-03T01:50:29.430Z,14.03
2019-05-03T01:55:43.537Z,11.07
2019-05-03T02:00:34.701Z,14.97
2019-05-03T02:05:36.170Z,17.27
2019-05-03T02:10:37.799Z,14.57
2019-05-03T02:15:39.073Z,13.57
2019-05-03T02:20:41.824Z,14.13
2019-05-03T02:25:55.151Z,14.53
2019-05-03T02:30:46.487Z,14.63
2019-05-03T02:35:47.754Z,18.37
2019-05-03T02:40:49.047Z,17.37
2019-05-03T02:45:50.603Z,17.27
2019-05-03T02:50:51.887Z,16.80
2019-05-03T02:55:55.934Z,15.73
2019-05-03T03:00:57.654Z,14.50
2019-05-03T03:06:00.158Z,15.43
2019-05-03T03:11:02.866Z,16.33
2019-05-03T03:16:06.771Z,15.13
2019-05-03T03:21:09.002Z,17.27
2019-05-03T03:26:10.253Z,13.33
2019-05-03T03:31:50.801Z,12.67
2019-05-03T03:37:00.694Z,14.10
2019-05-03T03:41:55.959Z,13.87
2019-05-03T03:46:57.474Z,14.10
2019-05-03T03:51:59.102Z,19.17
2019-05-03T03:57:04.989Z,17.43
2019-05-03T04:02:05.904Z,13.77
2019-05-03T04:07:07.143Z,12.83
2019-05-03T04:12:08.410Z,12.07
2019-05-03T04:17:09.752Z,13.77
2019-05-03T04:22:11.044Z,13.33
2019-05-03T04:27:19.780Z,14.55
2019-05-03T04:32:16.002Z,10.90
2019-05-03T04:37:17.309Z,12.80
2019-05-03T04:42:18.637Z,13.47
2019-05-03T04:47:20.219Z,13.23
2019-05-03T04:52:25.513Z,14.43
2019-05-03T04:57:36.704Z,16.83
2019-05-03T05:02:31.210Z,13.47
2019-05-03T05:07:34.865Z,20.67
2019-05-03T05:12:36.215Z,13.10
2019-05-03T05:17:37.504Z,11.77
2019-05-03T05:22:38.778Z,15.97
2019-05-03T05:27:48.699Z,14.53
2019-05-03T05:32:45.283Z,13.77
2019-05-03T05:37:47.273Z,8.87
2019-05-03T05:42:48.691Z,9.20
2019-05-03T05:47:49.985Z,10.47
2019-05-03T05:52:51.592Z,12.00
2019-05-03T05:58:02.893Z,15.37
2019-05-03T06:02:56.146Z,11.17
2019-05-03T06:07:57.862Z,19.10
2019-05-03T06:12:59.280Z,16.43
2019-05-03T06:18:00.510Z,10.77
2019-05-03T06:23:02.001Z,7.07
2019-05-03T06:28:15.582Z,12.27
2019-05-03T06:33:07.021Z,18.17
2019-05-03T06:38:08.272Z,12.70
2019-05-03T06:43:12.926Z,8.90
2019-05-03T06:48:17.262Z,12.93
2019-05-03T06:53:17.351Z,10.40
2019-05-03T06:58:30.521Z,9.67
2019-05-03T07:03:22.144Z,11.30
2019-05-03T07:08:25.359Z,13.67
2019-05-03T07:13:27.327Z,7.90
2019-05-03T07:18:28.578Z,8.60
2019-05-03T07:23:30.188Z,15.07
2019-05-03T07:28:44.455Z,15.67
2019-05-03T07:33:34.885Z,16.30
2019-05-03T07:38:36.571Z,12.07
2019-05-03T07:43:37.973Z,6.80
2019-05-03T07:48:39.610Z,8.50
2019-05-03T07:53:40.873Z,11.03
2019-05-03T07:58:42.248Z,8.20
2019-05-03T08:03:45.116Z,10.83
2019-05-03T08:08:46.940Z,13.13
2019-05-03T08:13:48.387Z,13.40
2019-05-03T08:18:49.895Z,7.93
2019-05-03T08:23:51.470Z,8.60
2019-05-03T08:28:54.464Z,9.63
2019-05-03T08:33:56.301Z,9.83
2019-05-03T08:38:57.770Z,6.30
2019-05-03T08:43:59.184Z,9.17
2019-05-03T08:49:00.673Z,3.93
2019-05-03T08:54:01.933Z,8.87
2019-05-03T08:59:04.691Z,7.67
2019-05-03T09:04:06.472Z,5.97
2019-05-03T09:09:07.701Z,6.33
2019-05-03T09:14:09.230Z,11.97
2019-05-03T09:19:10.759Z,7.23
2019-05-03T09:24:24.449Z,9.43
2019-05-03T09:29:25.752Z,5.80
2019-05-03T09:34:27.216Z,6.73
2019-05-03T09:39:29.280Z,9.20
2019-05-03T09:44:31.622Z,8.20
2019-05-03T09:49:34.744Z,8.83
2019-05-03T09:54:36.279Z,12.67
2019-05-03T09:59:37.542Z,9.10
2019-05-03T10:04:38.926Z,10.33
2019-05-03T10:09:40.554Z,9.80
2019-05-03T10:14:42.084Z,9.18
2019-05-03T10:19:45.210Z,5.62
2019-05-03T10:24:47.058Z,13.55
2019-05-03T10:29:48.334Z,6.73
2019-05-03T10:34:49.688Z,7.50
2019-05-03T10:39:50.958Z,6.47
2019-05-03T10:44:52.786Z,8.28
2019-05-03T10:49:55.027Z,8.78
2019-05-03T10:54:56.445Z,9.13
2019-05-03T10:59:57.687Z,6.47
2019-05-03T11:05:00.052Z,10.85
2019-05-03T11:10:01.785Z,8.90
2019-05-03T11:15:03.651Z,9.08
2019-05-03T11:20:05.281Z,9.50
2019-05-03T11:25:06.773Z,8.00
2019-05-03T11:30:09.711Z,6.50
2019-05-03T11:35:11.862Z,8.40
2019-05-03T11:40:13.148Z,6.10
2019-05-03T11:45:15.208Z,8.60
2019-05-03T11:50:16.649Z,6.47
2019-05-03T11:55:17.965Z,3.03
2019-05-03T12:00:20.730Z,5.57
2019-05-03T12:05:22.118Z,6.53
2019-05-03T12:10:36.129Z,8.33
2019-05-03T12:15:26.554Z,7.80
2019-05-03T12:20:29.393Z,4.87
2019-05-03T12:25:32.466Z,5.40
2019-05-03T12:30:35.579Z,6.53
2019-05-03T12:35:37.009Z,7.27
2019-05-03T12:40:38.262Z,6.73
2019-05-03T12:45:39.546Z,7.43
2019-05-03T12:50:41.664Z,7.90
2019-05-03T12:55:43.321Z,11.13
2019-05-03T13:00:48.214Z,8.43
2019-05-03T13:05:48.282Z,12.50
2019-05-03T13:10:49.761Z,4.63
2019-05-03T13:15:51.152Z,8.53
2019-05-03T13:20:52.541Z,6.83
2019-05-03T13:25:53.798Z,4.57
2019-05-03T13:30:55.036Z,8.10
2019-05-03T13:35:56.513Z,7.53
2019-05-03T13:40:57.832Z,7.90
2019-05-03T13:45:59.434Z,5.73
2019-05-03T13:51:00.780Z,8.07
2019-05-03T13:56:04.567Z,13.13
2019-05-03T14:01:05.963Z,5.37
2019-05-03T14:06:09.014Z,7.77
2019-05-03T14:11:10.748Z,6.37
2019-05-03T14:16:12.072Z,4.17
2019-05-03T14:21:15.102Z,4.60
2019-05-03T14:26:17.136Z,4.60
2019-05-03T14:31:19.195Z,5.80
2019-05-03T14:36:21.136Z,5.80
2019-05-03T14:41:25.333Z,3.23
2019-05-03T14:46:33.097Z,4.93
2019-05-03T14:51:34.818Z,4.77
2019-05-03T14:56:37.194Z,4.80
2019-05-03T15:01:39.237Z,3.93
2019-05-03T15:06:41.167Z,6.93
2019-05-03T15:12:15.530Z,3.20
2019-05-03T15:17:17.063Z,7.80
2019-05-03T15:22:18.647Z,6.10
2019-05-03T15:27:20.509Z,6.73
2019-05-03T15:32:22.744Z,5.17
2019-05-03T15:37:25.468Z,7.73
2019-05-03T15:42:27.287Z,5.53
2019-05-03T15:47:28.839Z,2.87
2019-05-03T15:52:30.379Z,5.83
2019-05-03T15:57:32.140Z,7.37
2019-05-03T16:02:35.169Z,5.97
2019-05-03T16:07:38.871Z,7.60
2019-05-03T16:12:40.365Z,7.70
2019-05-03T16:17:42.317Z,6.93
2019-05-03T16:22:46.396Z,7.40
2019-05-03T16:27:47.648Z,6.23
2019-05-03T16:32:49.449Z,6.20
2019-05-03T16:37:51.247Z,7.13
2019-05-03T16:42:52.747Z,5.07
2019-05-03T16:47:56.304Z,7.90
2019-05-03T16:52:57.543Z,6.80
2019-05-03T16:57:59.121Z,5.67
2019-05-03T17:03:01.017Z,5.83
2019-05-03T17:08:04.565Z,5.10
2019-05-03T17:13:06.509Z,9.83
2019-05-03T17:18:08.386Z,5.23
2019-05-03T17:23:10.299Z,4.50
2019-05-03T17:28:11.826Z,5.50
2019-05-03T17:33:13.685Z,8.60
2019-05-03T17:38:15.583Z,6.10
2019-05-03T17:43:17.219Z,7.47
2019-05-03T17:48:18.945Z,7.33
2019-05-03T17:53:20.425Z,9.20
2019-05-03T17:58:24.193Z,8.77
2019-05-03T18:03:25.878Z,4.47
2019-05-03T18:08:27.605Z,10.83
2019-05-03T18:13:29.089Z,6.80
2019-05-03T18:18:31.003Z,7.17
2019-05-03T18:23:35.016Z,6.43
2019-05-03T18:28:36.523Z,11.20
2019-05-03T18:33:38.066Z,8.83
2019-05-03T18:38:39.697Z,12.17
2019-05-03T18:43:41.582Z,11.00
2019-05-03T18:48:44.541Z,7.60
2019-05-03T18:53:46.242Z,2.77
2019-05-03T18:58:48.208Z,3.87
2019-05-03T19:03:50.502Z,3.17
2019-05-03T19:08:54.227Z,2.77
2019-05-03T19:13:56.253Z,2.40
2019-05-03T19:18:57.811Z,4.30
2019-05-03T19:23:59.563Z,7.20
2019-05-03T19:29:01.094Z,12.73
2019-05-03T19:34:05.932Z,10.60
2019-05-03T19:39:07.465Z,4.03
2019-05-03T19:44:09.403Z,8.93
2019-05-03T19:49:11.116Z,12.37
2019-05-03T19:54:14.670Z,13.53
2019-05-03T19:59:17.035Z,8.73
2019-05-03T20:04:18.542Z,7.37
2019-05-03T20:09:20.595Z,10.27
2019-05-03T20:14:22.119Z,8.33
2019-05-03T20:19:25.719Z,7.80
2019-05-03T20:24:27.629Z,8.87
2019-05-03T20:29:29.595Z,7.00
2019-05-03T20:34:33.169Z,9.97
2019-05-03T20:39:34.873Z,7.07
2019-05-03T20:44:36.576Z,10.37
2019-05-03T20:49:38.444Z,6.63
2019-05-03T20:54:40.226Z,7.17
2019-05-03T20:59:46.905Z,7.70
2019-05-03T21:04:45.809Z,8.67
2019-05-03T21:09:47.721Z,5.23
2019-05-03T21:14:49.621Z,5.43
2019-05-03T21:19:51.156Z,5.90
2019-05-03T21:24:54.739Z,6.03
2019-05-03T21:29:56.985Z,6.50
2019-05-03T21:34:59.072Z,5.93
2019-05-03T21:40:00.859Z,7.40
2019-05-03T21:45:04.572Z,8.10
2019-05-03T21:50:06.456Z,5.67
2019-05-03T21:55:07.944Z,7.50
2019-05-03T22:00:09.612Z,8.40
2019-05-03T22:05:11.381Z,6.60
2019-05-03T22:10:15.147Z,9.80
2019-05-03T22:15:17.143Z,8.27
2019-05-03T22:20:18.948Z,10.53
2019-05-03T22:25:20.827Z,8.17
2019-05-03T22:30:24.326Z,11.37
2019-05-03T22:35:26.692Z,12.57
2019-05-03T22:40:28.574Z,13.83
2019-05-03T22:45:30.140Z,14.63
2019-05-03T22:50:31.626Z,12.73
2019-05-03T22:55:33.117Z,19.07
2019-05-03T23:00:35.417Z,10.80
2019-05-03T23:05:37.576Z,15.50
2019-05-03T23:10:39.114Z,9.07
2019-05-03T23:15:40.884Z,11.53
2019-05-03T23:20:42.286Z,10.73
2019-05-03T23:25:44.903Z,10.07
2019-05-03T23:30:46.539Z,8.53
2019-05-03T23:35:48.025Z,10.20
2019-05-03T23:40:49.555Z,13.83
2019-05-03T23:45:51.060Z,6.63
2019-05-03T23:50:52.812Z,7.80
2019-05-03T23:55:54.342Z,8.13
