createdAt,value
2023-01-30T00:01:05.487Z,99.81
2023-01-30T00:03:34.071Z,99.65
2023-01-30T00:06:01.533Z,99.68
2023-01-30T00:08:29.275Z,99.83
2023-01-30T00:10:57.587Z,99.99
2023-01-30T00:13:25.580Z,100.00
2023-01-30T00:15:53.115Z,99.95
2023-01-30T00:18:21.636Z,99.97
2023-01-30T00:20:49.025Z,99.93
2023-01-30T00:23:16.517Z,99.97
2023-01-30T00:25:46.173Z,99.96
2023-01-30T00:28:14.493Z,99.84
2023-01-30T00:30:42.922Z,99.89
2023-01-30T00:33:10.772Z,99.60
2023-01-30T00:35:45.893Z,99.63
2023-01-30T00:38:13.734Z,99.76
2023-01-30T00:40:41.913Z,99.93
2023-01-30T00:43:32.173Z,99.78
2023-01-30T00:46:18.940Z,99.74
2023-01-30T00:48:46.490Z,99.58
2023-01-30T00:51:13.800Z,99.68
2023-01-30T00:53:41.698Z,99.76
2023-01-30T00:56:09.224Z,99.87
2023-01-30T00:58:36.682Z,99.96
2023-01-30T01:01:04.591Z,99.75
2023-01-30T01:03:32.742Z,99.82
2023-01-30T01:06:00.942Z,99.78
2023-01-30T01:08:28.396Z,99.79
2023-01-30T01:10:58.175Z,99.89
2023-01-30T01:13:26.947Z,99.88
2023-01-30T01:15:54.381Z,99.98
2023-01-30T01:18:21.783Z,99.95
2023-01-30T01:20:49.168Z,99.80
2023-01-30T01:23:17.935Z,99.91
2023-01-30T01:25:46.027Z,99.79
2023-01-30T01:28:13.373Z,99.91
2023-01-30T01:30:40.695Z,99.92
2023-01-30T01:33:10.826Z,99.97
2023-01-30T01:35:41.309Z,100.00
2023-01-30T01:38:08.692Z,100.00
2023-01-30T01:40:55.036Z,100.00
2023-01-30T01:43:23.920Z,100.00
2023-01-30T01:45:54.982Z,100.00
2023-01-30T04:50:44.327Z,100.00
2023-01-30T04:53:13.096Z,100.00
2023-01-30T04:55:40.560Z,100.00
2023-01-30T04:58:08.351Z,100.00
2023-01-30T05:00:35.778Z,100.00
2023-01-30T05:03:06.164Z,100.00
2023-01-30T05:05:34.179Z,100.00
2023-01-30T05:08:02.942Z,100.00
2023-01-30T05:10:30.887Z,100.00
2023-01-30T05:13:05.279Z,100.00
2023-01-30T05:15:33.030Z,100.00
2023-01-30T05:18:00.853Z,100.00
2023-01-30T05:20:28.307Z,100.00
2023-01-30T05:22:55.659Z,100.00
2023-01-30T05:25:23.395Z,100.00
2023-01-30T05:27:50.985Z,100.00
2023-01-30T05:30:19.201Z,100.00
2023-01-30T05:32:46.834Z,100.00
2023-01-30T05:35:14.297Z,100.00
2023-01-30T05:37:42.246Z,100.00
2023-01-30T05:40:10.547Z,100.00
2023-01-30T05:42:37.881Z,100.00
2023-01-30T05:45:06.774Z,100.00
2023-01-30T05:47:34.506Z,100.00
2023-01-30T05:50:02.064Z,100.00
2023-01-30T05:52:30.206Z,100.00
2023-01-30T05:54:57.863Z,100.00
2023-01-30T05:57:25.567Z,100.00
2023-01-30T05:59:52.951Z,100.00
2023-01-30T06:02:20.397Z,100.00
2023-01-30T06:04:47.808Z,100.00
2023-01-30T06:07:15.655Z,100.00
2023-01-30T06:09:43.508Z,100.00
2023-01-30T06:12:13.782Z,100.00
2023-01-30T06:14:41.767Z,100.00
2023-01-30T06:17:09.755Z,100.00
2023-01-30T06:19:37.114Z,100.00
2023-01-30T06:22:04.482Z,100.00
2023-01-30T06:24:33.001Z,100.00
2023-01-30T06:27:00.438Z,100.00
2023-01-30T06:29:30.300Z,100.00
2023-01-30T06:31:57.937Z,100.00
2023-01-30T06:34:25.300Z,100.00
2023-01-30T06:36:53.013Z,100.00
2023-01-30T06:39:20.680Z,100.00
2023-01-30T06:41:48.375Z,100.00
2023-01-30T06:44:15.889Z,100.00
2023-01-30T06:46:43.539Z,100.00
2023-01-30T06:49:10.867Z,100.00
2023-01-30T06:51:38.449Z,100.00
2023-01-30T06:54:05.985Z,100.00
2023-01-30T06:56:33.274Z,100.00
2023-01-30T06:59:00.699Z,100.00
2023-01-30T07:01:29.062Z,100.00
2023-01-30T07:03:56.741Z,100.00
2023-01-30T07:06:26.645Z,100.00
2023-01-30T07:08:58.361Z,100.00
2023-01-30T07:11:26.239Z,100.00
2023-01-30T07:13:53.839Z,100.00
2023-01-30T07:16:23.639Z,100.00
2023-01-30T07:18:52.318Z,100.00
2023-01-30T07:21:20.148Z,100.00
2023-01-30T07:23:47.489Z,100.00
2023-01-30T07:26:15.100Z,100.00
2023-01-30T07:28:42.742Z,100.00
2023-01-30T07:31:10.198Z,100.00
2023-01-30T07:33:37.677Z,100.00
2023-01-30T07:36:05.246Z,100.00
2023-01-30T07:38:32.673Z,100.00
2023-01-30T07:41:00.073Z,100.00
2023-01-30T07:43:27.483Z,100.00
2023-01-30T07:45:55.156Z,100.00
2023-01-30T07:48:22.546Z,100.00
2023-01-30T07:50:56.160Z,100.00
2023-01-30T07:53:24.514Z,100.00
2023-01-30T07:55:53.055Z,100.00
2023-01-30T07:58:20.468Z,100.00
2023-01-30T08:00:48.968Z,100.00
2023-01-30T08:03:16.999Z,100.00
2023-01-30T08:05:47.469Z,100.00
2023-01-30T08:08:15.215Z,100.00
2023-01-30T08:10:45.349Z,100.00
2023-01-30T08:13:13.013Z,100.00
2023-01-30T08:15:40.794Z,100.00
2023-01-30T08:18:08.246Z,100.00
2023-01-30T08:20:35.900Z,100.00
2023-01-30T08:23:03.310Z,100.00
2023-01-30T08:25:35.130Z,100.00
2023-01-30T08:28:02.864Z,100.00
2023-01-30T08:30:30.669Z,100.00
2023-01-30T08:32:58.267Z,100.00
2023-01-30T08:35:26.144Z,100.00
2023-01-30T08:37:54.013Z,100.00
2023-01-30T08:40:21.782Z,100.00
2023-01-30T08:42:49.196Z,100.00
2023-01-30T08:45:16.721Z,100.00
2023-01-30T08:47:44.160Z,100.00
2023-01-30T08:50:13.412Z,100.00
2023-01-30T08:52:41.133Z,100.00
2023-01-30T08:55:09.178Z,100.00
2023-01-30T08:57:39.483Z,100.00
2023-01-30T09:00:08.737Z,100.00
2023-01-30T09:02:36.332Z,100.00
2023-01-30T09:05:08.210Z,100.00
2023-01-30T09:07:36.149Z,100.00
2023-01-30T09:10:04.708Z,100.00
2023-01-30T09:12:32.923Z,100.00
2023-01-30T09:15:00.465Z,100.00
2023-01-30T09:17:28.510Z,100.00
2023-01-30T09:19:55.857Z,100.00
2023-01-30T09:22:23.377Z,100.00
2023-01-30T09:24:50.778Z,100.00
2023-01-30T09:27:18.543Z,100.00
2023-01-30T09:29:46.030Z,100.00
2023-01-30T09:32:13.627Z,100.00
2023-01-30T09:34:41.023Z,100.00
2023-01-30T09:37:09.521Z,100.00
2023-01-30T09:39:37.083Z,100.00
2023-01-30T09:42:09.878Z,100.00
2023-01-30T09:44:57.826Z,100.00
2023-01-30T09:47:38.404Z,100.00
2023-01-30T09:50:40.315Z,100.00
2023-01-30T09:53:25.477Z,100.00
2023-01-30T09:55:52.963Z,100.00
2023-01-30T13:41:50.114Z,100.00
2023-01-30T13:44:22.249Z,100.00
2023-01-30T13:46:50.739Z,100.00
2023-01-30T13:49:26.028Z,100.00
2023-01-30T13:52:00.488Z,100.00
2023-01-30T13:54:45.455Z,100.00
2023-01-30T13:57:25.059Z,100.00
2023-01-30T14:00:10.697Z,100.00
2023-01-30T14:03:03.888Z,100.00
2023-01-30T14:05:50.855Z,100.00
2023-01-30T14:08:23.187Z,100.00
2023-01-30T14:10:51.611Z,100.00
2023-01-30T14:13:19.800Z,100.00
2023-01-30T14:15:57.304Z,100.00
2023-01-30T14:18:35.895Z,100.00
2023-01-30T14:21:24.296Z,100.00
2023-01-30T14:23:56.911Z,100.00
2023-01-30T14:26:52.052Z,100.00
2023-01-30T14:29:37.924Z,100.00
2023-01-30T14:32:13.467Z,100.00
2023-01-30T14:34:45.330Z,100.00
2023-01-30T14:37:38.236Z,100.00
2023-01-30T14:40:20.976Z,100.00
2023-01-30T14:43:20.383Z,100.00
2023-01-30T14:46:00.705Z,100.00
2023-01-30T14:48:56.550Z,100.00
2023-01-30T14:51:37.263Z,100.00
2023-01-30T14:54:14.627Z,100.00
2023-01-30T14:57:05.783Z,100.00
2023-01-30T14:59:34.520Z,100.00
2023-01-30T15:02:07.962Z,100.00
2023-01-30T15:04:56.922Z,100.00
2023-01-30T15:07:49.115Z,100.00
2023-01-30T15:10:43.057Z,100.00
2023-01-30T15:13:29.629Z,100.00
2023-01-30T15:16:20.964Z,100.00
2023-01-30T15:18:55.244Z,100.00
2023-01-30T15:21:28.821Z,100.00
2023-01-30T15:24:04.797Z,100.00
2023-01-30T15:27:04.817Z,100.00
2023-01-30T15:29:55.693Z,100.00
2023-01-30T15:32:24.867Z,100.00
2023-01-30T15:34:57.915Z,100.00
2023-01-30T15:37:51.578Z,100.00
2023-01-30T15:40:21.412Z,100.00
2023-01-30T15:43:18.183Z,100.00
2023-01-30T15:45:49.252Z,100.00
2023-01-30T15:48:38.963Z,100.00
2023-01-30T15:51:10.997Z,100.00
2023-01-30T15:53:40.237Z,100.00
2023-01-30T15:56:09.625Z,100.00
2023-01-30T15:58:39.797Z,100.00
2023-01-30T16:01:09.696Z,100.00
2023-01-30T16:03:40.585Z,100.00
2023-01-30T16:06:37.901Z,100.00
2023-01-30T16:09:11.698Z,100.00
2023-01-30T16:11:40.736Z,100.00
2023-01-30T16:14:19.672Z,100.00
2023-01-30T16:16:48.904Z,100.00
2023-01-30T16:19:37.303Z,100.00
2023-01-30T16:22:06.864Z,100.00
2023-01-30T16:24:35.758Z,100.00
2023-01-30T16:27:06.337Z,100.00
2023-01-30T16:29:54.121Z,100.00
2023-01-30T16:32:27.789Z,100.00
2023-01-30T16:35:26.835Z,100.00
2023-01-30T16:37:59.071Z,100.00
2023-01-30T16:40:44.171Z,100.00
2023-01-30T16:43:23.820Z,100.00
2023-01-30T16:45:52.451Z,100.00
2023-01-30T16:48:21.361Z,100.00
2023-01-30T16:51:00.228Z,100.00
2023-01-30T16:53:28.947Z,100.00
2023-01-30T16:56:01.614Z,100.00
2023-01-30T16:58:33.402Z,100.00
2023-01-30T17:01:03.031Z,100.00
2023-01-30T17:03:34.022Z,100.00
2023-01-30T17:06:06.391Z,100.00
2023-01-30T17:08:54.240Z,100.00
2023-01-30T17:11:29.633Z,100.00
2023-01-30T17:14:16.031Z,100.00
2023-01-30T17:16:46.062Z,100.00
2023-01-30T17:19:15.113Z,100.00
2023-01-30T17:21:54.466Z,100.00
2023-01-30T17:24:22.489Z,100.00
2023-01-30T17:26:52.386Z,100.00
2023-01-30T17:29:41.417Z,100.00
2023-01-30T17:32:10.484Z,100.00
2023-01-30T17:34:40.957Z,100.00
2023-01-30T17:37:18.387Z,100.00
2023-01-30T17:39:46.021Z,100.00
2023-01-30T17:42:14.465Z,100.00
2023-01-30T17:44:42.694Z,100.00
2023-01-30T17:47:13.370Z,100.00
2023-01-30T22:16:38.863Z,100.00
2023-01-30T22:19:08.782Z,100.00
2023-01-30T22:21:40.081Z,100.00
2023-01-30T22:24:10.037Z,100.00
2023-01-30T22:26:39.835Z,100.00
2023-01-30T22:29:09.292Z,100.00
2023-01-30T22:31:40.904Z,100.00
2023-01-30T22:34:09.914Z,100.00
2023-01-30T22:36:39.534Z,100.00
2023-01-30T22:39:09.105Z,100.00
2023-01-30T22:41:38.661Z,100.00
2023-01-30T22:44:09.799Z,100.00
2023-01-30T22:46:40.082Z,100.00
2023-01-30T22:49:10.411Z,100.00
2023-01-30T22:51:44.044Z,100.00
2023-01-30T22:54:17.264Z,100.00
2023-01-30T22:56:48.767Z,100.00
2023-01-30T22:59:18.228Z,100.00
2023-01-30T23:01:48.410Z,100.00
2023-01-30T23:04:19.256Z,100.00
2023-01-30T23:06:48.807Z,100.00
2023-01-30T23:09:20.059Z,100.00
2023-01-30T23:12:11.277Z,100.00
2023-01-30T23:14:40.882Z,100.00
2023-01-30T23:17:30.718Z,100.00
2023-01-30T23:19:59.926Z,100.00
2023-01-30T23:22:28.958Z,100.00
2023-01-30T23:24:57.975Z,100.00
2023-01-30T23:27:27.393Z,100.00
2023-01-30T23:29:56.376Z,100.00
2023-01-30T23:32:25.423Z,100.00
2023-01-30T23:34:55.327Z,100.00
2023-01-30T23:37:44.623Z,100.00
2023-01-30T23:40:14.573Z,100.00
2023-01-30T23:42:43.993Z,100.00
2023-01-30T23:45:13.683Z,100.00
2023-01-30T23:47:43.891Z,100.00
2023-01-30T23:50:13.366Z,100.00
2023-01-30T23:52:44.564Z,100.00
2023-01-30T23:55:13.863Z,100.00
2023-01-30T23:57:43.564Z,100.00
