createdAt,value
2022-09-05T00:01:57.614Z,19.41
2022-09-05T00:11:57.946Z,19.21
2022-09-05T00:24:28.181Z,18.82
2022-09-05T00:31:59.275Z,18.11
2022-09-05T00:41:58.356Z,18.03
2022-09-05T00:51:58.377Z,17.92
2022-09-05T01:01:58.768Z,18.39
2022-09-05T01:11:58.815Z,18.73
2022-09-05T01:21:59.143Z,18.72
2022-09-05T01:31:59.175Z,18.63
2022-09-05T01:41:59.515Z,18.80
2022-09-05T01:51:59.534Z,18.72
2022-09-05T02:01:59.729Z,18.63
2022-09-05T02:11:59.765Z,18.50
2022-09-05T02:22:00.016Z,18.32
2022-09-05T02:32:00.243Z,18.30
2022-09-05T02:45:06.291Z,18.26
2022-09-05T02:57:46.180Z,18.47
2022-09-05T03:02:02.078Z,18.33
2022-09-05T03:12:18.988Z,18.30
2022-09-05T03:22:02.106Z,18.21
2022-09-05T03:32:01.554Z,18.15
2022-09-05T03:42:01.567Z,18.29
2022-09-05T03:57:07.878Z,18.39
2022-09-05T04:04:20.311Z,18.36
2022-09-05T04:12:03.549Z,18.29
2022-09-05T04:22:02.346Z,18.15
2022-09-05T04:32:12.393Z,18.20
2022-09-05T04:42:03.764Z,18.41
2022-09-05T04:52:03.053Z,18.32
2022-09-05T05:06:14.658Z,18.41
2022-09-05T05:17:53.807Z,18.65
2022-09-05T05:22:04.713Z,18.48
2022-09-05T05:32:03.759Z,18.54
2022-09-05T05:42:19.433Z,18.50
2022-09-05T05:52:04.973Z,18.44
2022-09-05T06:02:05.411Z,18.65
2022-09-05T06:15:06.830Z,18.94
2022-09-05T06:22:13.287Z,18.81
2022-09-05T06:32:05.832Z,18.62
2022-09-05T06:42:04.974Z,18.54
2022-09-05T06:52:06.877Z,19.08
2022-09-05T07:02:06.870Z,19.55
2022-09-05T07:12:05.492Z,20.10
2022-09-05T07:22:05.523Z,20.47
2022-09-05T07:32:06.669Z,20.73
2022-09-05T07:42:05.819Z,21.24
2022-09-05T07:56:53.978Z,21.56
2022-09-05T08:02:07.120Z,21.82
2022-09-05T08:12:09.756Z,22.40
2022-09-05T08:22:06.471Z,22.94
2022-09-05T08:32:06.787Z,23.42
2022-09-05T08:42:06.815Z,22.79
2022-09-05T08:52:07.151Z,22.67
2022-09-05T09:02:45.283Z,22.79
2022-09-05T09:12:08.441Z,22.98
2022-09-05T09:22:07.771Z,23.39
2022-09-05T09:32:08.142Z,23.42
2022-09-05T09:42:08.013Z,23.90
2022-09-05T09:52:08.052Z,23.83
2022-09-05T10:02:23.985Z,24.90
2022-09-05T10:12:09.670Z,24.49
2022-09-05T10:35:04.547Z,26.12
2022-09-05T10:42:09.767Z,26.54
2022-09-05T10:52:17.994Z,27.34
2022-09-05T11:02:26.313Z,26.94
2022-09-05T11:12:10.363Z,27.27
2022-09-05T11:22:22.020Z,27.92
2022-09-05T11:36:23.605Z,28.68
2022-09-05T11:42:10.906Z,27.22
2022-09-05T11:52:10.098Z,28.00
2022-09-05T12:02:16.860Z,27.87
2022-09-05T12:12:18.651Z,27.47
2022-09-05T12:22:18.701Z,27.65
2022-09-05T12:33:32.359Z,27.44
2022-09-05T12:42:21.709Z,26.89
2022-09-05T12:52:12.155Z,27.40
2022-09-05T13:03:13.004Z,28.02
2022-09-05T13:15:00.771Z,28.43
2022-09-05T13:22:12.733Z,29.12
2022-09-05T13:38:00.834Z,29.37
2022-09-05T13:42:13.107Z,28.06
2022-09-05T13:52:12.398Z,28.48
2022-09-05T14:02:25.666Z,29.67
2022-09-05T14:12:13.818Z,30.26
2022-09-05T14:22:22.330Z,29.73
2022-09-05T14:37:37.363Z,30.46
2022-09-05T14:42:14.266Z,30.11
2022-09-05T14:52:13.550Z,29.45
2022-09-05T15:02:50.441Z,29.42
2022-09-05T15:12:33.288Z,29.55
2022-09-05T15:22:15.122Z,29.26
2022-09-05T15:32:14.444Z,29.45
2022-09-05T15:42:14.465Z,29.30
2022-09-05T15:52:14.695Z,29.08
2022-09-05T16:02:14.781Z,28.54
2022-09-05T16:12:19.425Z,28.27
2022-09-05T16:23:24.616Z,27.25
2022-09-05T16:32:16.219Z,26.77
2022-09-05T16:42:15.235Z,26.40
2022-09-05T16:52:17.857Z,25.92
2022-09-05T17:02:15.765Z,25.64
2022-09-05T17:12:19.039Z,25.25
2022-09-05T17:26:13.261Z,25.13
2022-09-05T17:32:18.917Z,25.09
2022-09-05T17:42:16.388Z,24.98
2022-09-05T17:52:16.804Z,24.55
2022-09-05T18:02:16.911Z,24.27
2022-09-05T18:12:28.663Z,23.38
2022-09-05T18:22:18.136Z,22.72
2022-09-05T18:32:17.333Z,22.42
2022-09-05T18:42:33.083Z,22.25
2022-09-05T18:52:23.401Z,22.31
2022-09-05T19:02:32.147Z,22.00
2022-09-05T19:12:34.919Z,21.27
2022-09-05T19:23:08.930Z,20.95
2022-09-05T19:36:53.598Z,21.22
2022-09-05T19:47:35.188Z,21.27
2022-09-05T19:52:19.942Z,21.54
2022-09-05T20:02:20.370Z,21.61
2022-09-05T20:12:23.946Z,21.64
2022-09-05T20:22:47.828Z,21.42
2022-09-05T20:32:30.512Z,21.19
2022-09-05T20:43:26.810Z,21.38
2022-09-05T20:54:13.410Z,21.38
2022-09-05T21:02:20.732Z,21.21
2022-09-05T21:12:27.693Z,21.12
2022-09-05T21:22:20.930Z,21.43
2022-09-05T21:32:22.496Z,21.68
2022-09-05T21:43:18.905Z,21.83
2022-09-05T21:52:21.326Z,21.80
2022-09-05T22:02:20.705Z,21.43
2022-09-05T22:12:30.004Z,20.94
2022-09-05T22:22:22.007Z,20.55
2022-09-05T22:32:34.583Z,20.31
2022-09-05T22:42:22.349Z,20.57
2022-09-05T22:52:23.776Z,20.43
2022-09-05T23:02:21.797Z,20.51
2022-09-05T23:12:22.090Z,20.33
2022-09-05T23:22:22.127Z,20.70
2022-09-05T23:32:22.451Z,20.72
2022-09-05T23:42:22.482Z,20.79
2022-09-05T23:52:22.790Z,20.72
