createdAt,value
2018-06-05T00:01:54.418Z,28.47
2018-06-05T00:04:24.159Z,28.46
2018-06-05T00:06:52.823Z,28.46
2018-06-05T00:09:21.613Z,28.45
2018-06-05T00:11:50.383Z,28.44
2018-06-05T00:14:19.085Z,28.44
2018-06-05T00:16:47.849Z,28.45
2018-06-05T00:19:16.610Z,28.44
2018-06-05T00:21:45.951Z,28.43
2018-06-05T00:24:14.674Z,28.43
2018-06-05T00:26:43.422Z,28.42
2018-06-05T00:29:12.102Z,28.42
2018-06-05T00:31:40.850Z,28.42
2018-06-05T00:34:09.562Z,28.42
2018-06-05T00:36:38.375Z,28.40
2018-06-05T00:39:08.333Z,28.40
2018-06-05T00:41:37.050Z,28.39
2018-06-05T00:44:05.750Z,28.40
2018-06-05T00:46:34.460Z,28.39
2018-06-05T00:49:03.255Z,28.38
2018-06-05T00:51:43.121Z,28.38
2018-06-05T00:54:11.808Z,28.37
2018-06-05T00:56:40.509Z,28.37
2018-06-05T00:59:09.221Z,28.36
2018-06-05T01:01:37.902Z,28.36
2018-06-05T01:04:06.589Z,28.35
2018-06-05T01:06:35.323Z,28.34
2018-06-05T01:09:04.270Z,28.34
2018-06-05T01:11:32.968Z,28.34
2018-06-05T01:14:01.678Z,28.33
2018-06-05T01:16:30.342Z,28.33
2018-06-05T01:18:59.155Z,28.33
2018-06-05T01:21:27.852Z,28.31
2018-06-05T01:23:56.588Z,28.31
2018-06-05T01:26:25.402Z,28.31
2018-06-05T01:28:54.119Z,28.31
2018-06-05T01:31:22.871Z,28.30
2018-06-05T01:33:51.655Z,28.30
2018-06-05T01:36:20.428Z,28.28
2018-06-05T01:38:49.107Z,28.29
2018-06-05T01:41:17.924Z,28.28
2018-06-05T01:43:46.591Z,28.28
2018-06-05T01:46:15.292Z,28.27
2018-06-05T01:48:44.084Z,28.27
2018-06-05T01:51:12.867Z,28.26
2018-06-05T01:53:41.744Z,28.26
2018-06-05T01:56:10.491Z,28.26
2018-06-05T01:58:39.274Z,28.25
2018-06-05T02:01:07.954Z,28.25
2018-06-05T02:03:36.678Z,28.24
2018-06-05T02:06:05.376Z,28.23
2018-06-05T02:08:34.057Z,28.23
2018-06-05T02:11:02.705Z,28.22
2018-06-05T02:13:31.399Z,28.22
2018-06-05T02:16:00.093Z,28.22
2018-06-05T02:18:28.781Z,28.22
2018-06-05T02:20:57.450Z,28.21
2018-06-05T02:23:26.365Z,28.21
2018-06-05T02:25:55.065Z,28.14
2018-06-05T02:28:23.820Z,28.19
2018-06-05T02:30:52.496Z,28.21
2018-06-05T02:33:21.217Z,28.21
2018-06-05T02:35:49.907Z,28.21
2018-06-05T02:38:18.594Z,28.23
2018-06-05T02:40:47.305Z,28.24
2018-06-05T02:43:16.052Z,28.24
2018-06-05T02:45:44.758Z,28.26
2018-06-05T02:48:13.524Z,28.27
2018-06-05T02:50:42.220Z,28.29
2018-06-05T02:53:11.058Z,28.29
2018-06-05T02:55:39.803Z,28.30
2018-06-05T02:58:08.578Z,28.30
2018-06-05T03:00:37.278Z,28.31
2018-06-05T03:03:06.121Z,28.30
2018-06-05T03:05:34.878Z,28.33
2018-06-05T03:08:03.626Z,28.34
2018-06-05T03:10:32.339Z,28.35
2018-06-05T03:13:01.070Z,28.36
2018-06-05T03:15:29.801Z,28.37
2018-06-05T03:17:58.485Z,28.40
2018-06-05T03:20:27.539Z,28.40
2018-06-05T03:22:56.198Z,28.42
2018-06-05T03:25:24.889Z,28.44
2018-06-05T03:27:53.660Z,28.46
2018-06-05T03:30:22.384Z,28.49
2018-06-05T03:32:51.119Z,28.51
2018-06-05T03:35:19.796Z,28.53
2018-06-05T03:37:48.517Z,28.56
2018-06-05T03:40:17.225Z,28.58
2018-06-05T03:42:46.006Z,28.59
2018-06-05T03:45:14.770Z,28.61
2018-06-05T03:47:43.570Z,28.64
2018-06-05T03:50:12.303Z,28.66
2018-06-05T03:52:41.021Z,28.68
2018-06-05T03:55:09.833Z,28.70
2018-06-05T03:57:38.546Z,28.72
2018-06-05T04:00:07.286Z,28.73
2018-06-05T04:02:36.006Z,28.76
2018-06-05T04:05:04.771Z,28.78
2018-06-05T04:07:34.089Z,28.81
2018-06-05T04:10:02.814Z,28.82
2018-06-05T04:12:31.578Z,28.84
2018-06-05T04:15:00.262Z,28.86
2018-06-05T04:17:29.009Z,28.87
2018-06-05T04:19:58.082Z,28.90
2018-06-05T04:22:27.125Z,28.90
2018-06-05T04:24:56.075Z,28.92
2018-06-05T04:27:24.849Z,28.94
2018-06-05T04:29:53.886Z,28.95
2018-06-05T04:32:22.728Z,28.97
2018-06-05T04:34:51.624Z,28.98
2018-06-05T04:37:20.473Z,28.99
2018-06-05T04:39:49.169Z,29.01
2018-06-05T04:42:17.892Z,29.01
2018-06-05T04:44:46.849Z,29.03
2018-06-05T04:47:15.778Z,29.04
2018-06-05T04:49:44.508Z,29.04
2018-06-05T04:52:13.298Z,29.06
2018-06-05T04:54:42.207Z,29.08
2018-06-05T04:57:11.233Z,29.08
2018-06-05T04:59:40.336Z,29.10
2018-06-05T05:02:09.222Z,29.12
2018-06-05T05:04:38.132Z,29.12
2018-06-05T05:07:09.696Z,29.14
2018-06-05T05:09:38.490Z,29.15
2018-06-05T05:12:07.171Z,29.17
2018-06-05T05:14:36.011Z,29.18
2018-06-05T05:17:04.964Z,29.20
2018-06-05T05:19:33.924Z,29.22
2018-06-05T05:22:03.027Z,29.24
2018-06-05T05:24:31.972Z,29.26
2018-06-05T05:27:00.911Z,29.28
2018-06-05T05:29:29.770Z,29.29
2018-06-05T05:31:58.801Z,29.32
2018-06-05T05:34:27.630Z,29.34
2018-06-05T05:36:56.426Z,29.35
2018-06-05T05:39:25.121Z,29.38
2018-06-05T05:41:54.238Z,29.42
2018-06-05T05:44:23.004Z,29.43
2018-06-05T05:46:52.922Z,29.45
2018-06-05T05:49:21.858Z,29.47
2018-06-05T05:51:50.703Z,29.49
2018-06-05T05:54:20.606Z,29.50
2018-06-05T05:56:49.741Z,29.51
2018-06-05T05:59:18.498Z,29.52
2018-06-05T06:01:47.226Z,29.54
2018-06-05T06:04:15.998Z,29.56
2018-06-05T06:06:44.824Z,29.57
2018-06-05T06:09:13.785Z,29.58
2018-06-05T06:11:42.511Z,29.60
2018-06-05T06:14:11.528Z,29.62
2018-06-05T06:16:40.369Z,29.63
2018-06-05T06:19:09.054Z,29.64
2018-06-05T06:21:37.808Z,29.64
2018-06-05T06:24:06.531Z,29.65
2018-06-05T06:26:35.302Z,29.65
2018-06-05T06:29:04.184Z,29.66
2018-06-05T06:31:32.906Z,29.67
2018-06-05T06:34:01.646Z,29.68
2018-06-05T06:36:30.435Z,29.69
2018-06-05T06:38:59.201Z,29.70
2018-06-05T06:41:28.030Z,29.71
2018-06-05T06:43:56.715Z,29.73
2018-06-05T06:46:25.507Z,29.73
2018-06-05T06:48:54.448Z,29.74
2018-06-05T06:51:23.150Z,29.75
2018-06-05T06:53:52.064Z,29.76
2018-06-05T06:56:20.853Z,29.79
2018-06-05T06:58:49.901Z,29.80
2018-06-05T07:01:18.568Z,29.81
2018-06-05T07:03:47.293Z,29.81
2018-06-05T07:06:16.061Z,29.83
2018-06-05T07:08:45.107Z,29.83
2018-06-05T07:11:14.057Z,29.83
2018-06-05T07:13:42.809Z,29.83
2018-06-05T07:16:11.521Z,29.82
2018-06-05T07:18:40.243Z,29.81
2018-06-05T07:21:09.213Z,29.79
2018-06-05T07:23:37.993Z,29.77
2018-06-05T07:26:06.997Z,29.78
2018-06-05T07:28:35.853Z,29.78
2018-06-05T07:31:04.759Z,29.77
2018-06-05T07:33:33.523Z,29.77
2018-06-05T07:36:02.249Z,29.79
2018-06-05T07:38:31.243Z,29.79
2018-06-05T07:41:00.181Z,29.79
2018-06-05T07:43:28.894Z,29.78
2018-06-05T07:45:57.593Z,29.78
2018-06-05T07:48:26.618Z,29.76
2018-06-05T07:50:55.468Z,29.75
2018-06-05T07:53:24.246Z,29.74
2018-06-05T07:55:52.964Z,29.71
2018-06-05T07:58:21.702Z,29.71
2018-06-05T08:00:50.518Z,29.69
2018-06-05T08:03:19.390Z,29.44
2018-06-05T08:05:48.133Z,29.66
2018-06-05T08:08:16.865Z,29.64
2018-06-05T08:10:45.545Z,29.61
2018-06-05T08:13:14.347Z,29.61
2018-06-05T08:15:43.058Z,29.60
2018-06-05T08:18:11.978Z,29.60
2018-06-05T08:20:40.658Z,29.60
2018-06-05T08:23:09.401Z,29.59
2018-06-05T08:25:38.206Z,29.59
2018-06-05T08:28:06.946Z,29.59
2018-06-05T08:30:35.708Z,29.57
2018-06-05T08:33:04.671Z,29.57
2018-06-05T08:35:33.655Z,29.57
2018-06-05T08:38:02.605Z,29.55
2018-06-05T08:40:31.284Z,29.53
2018-06-05T08:43:00.034Z,29.51
2018-06-05T08:45:28.767Z,29.49
2018-06-05T08:47:57.518Z,29.48
2018-06-05T08:50:27.045Z,29.46
2018-06-05T08:52:55.814Z,29.45
2018-06-05T08:55:24.518Z,29.44
2018-06-05T08:57:53.303Z,29.42
2018-06-05T09:00:22.080Z,29.42
2018-06-05T09:02:50.887Z,29.41
2018-06-05T09:05:19.743Z,29.40
2018-06-05T09:07:48.461Z,29.38
2018-06-05T09:10:17.185Z,29.38
2018-06-05T09:12:45.918Z,29.36
2018-06-05T09:15:14.783Z,29.35
2018-06-05T09:17:43.693Z,29.34
2018-06-05T09:20:12.435Z,29.32
2018-06-05T09:22:41.378Z,29.31
2018-06-05T09:25:10.077Z,29.30
2018-06-05T09:27:38.762Z,29.27
2018-06-05T09:30:07.585Z,29.26
2018-06-05T09:32:36.423Z,29.24
2018-06-05T09:35:05.209Z,29.22
2018-06-05T09:37:34.053Z,29.20
2018-06-05T09:40:02.791Z,29.19
2018-06-05T09:42:31.530Z,29.18
2018-06-05T09:45:00.274Z,29.17
2018-06-05T09:47:29.270Z,29.16
2018-06-05T09:49:58.183Z,29.14
2018-06-05T09:52:27.097Z,29.13
2018-06-05T09:54:55.786Z,29.12
2018-06-05T09:57:24.678Z,29.11
2018-06-05T09:59:53.474Z,29.09
2018-06-05T10:02:22.285Z,29.08
2018-06-05T10:04:51.063Z,29.07
2018-06-05T10:07:20.206Z,29.06
2018-06-05T10:09:48.927Z,29.04
2018-06-05T10:12:17.695Z,29.03
2018-06-05T10:14:46.366Z,29.01
2018-06-05T10:17:15.201Z,29.00
2018-06-05T10:19:43.903Z,29.00
2018-06-05T10:22:12.607Z,28.99
2018-06-05T10:24:41.832Z,28.99
2018-06-05T10:27:10.534Z,28.97
2018-06-05T10:29:39.244Z,28.97
2018-06-05T10:32:08.373Z,28.95
2018-06-05T10:34:37.142Z,28.96
2018-06-05T10:37:06.082Z,28.95
2018-06-05T10:39:34.846Z,28.93
2018-06-05T10:42:04.763Z,28.93
2018-06-05T10:44:33.538Z,28.92
2018-06-05T10:47:02.252Z,28.91
2018-06-05T10:49:30.983Z,28.91
2018-06-05T10:52:00.665Z,28.89
2018-06-05T10:54:29.643Z,28.90
2018-06-05T10:56:58.323Z,28.88
2018-06-05T10:59:27.077Z,28.87
2018-06-05T11:01:55.868Z,28.86
2018-06-05T11:04:24.615Z,28.86
2018-06-05T11:06:53.379Z,28.84
2018-06-05T11:09:22.091Z,28.84
2018-06-05T11:11:51.646Z,28.82
2018-06-05T11:14:20.360Z,28.81
2018-06-05T11:16:49.078Z,28.80
2018-06-05T11:19:17.766Z,28.80
2018-06-05T11:21:46.587Z,28.80
2018-06-05T11:24:15.350Z,28.78
2018-06-05T11:26:44.047Z,28.78
2018-06-05T11:29:12.831Z,28.76
2018-06-05T11:31:41.526Z,28.76
2018-06-05T11:34:10.229Z,28.76
2018-06-05T11:36:38.932Z,28.74
2018-06-05T11:39:08.886Z,28.73
2018-06-05T11:41:37.746Z,28.73
2018-06-05T11:44:06.505Z,28.72
2018-06-05T11:46:35.244Z,28.72
2018-06-05T11:49:03.967Z,28.71
2018-06-05T11:51:33.446Z,28.70
2018-06-05T11:54:02.179Z,28.69
2018-06-05T11:56:30.930Z,28.68
2018-06-05T11:58:59.657Z,28.69
2018-06-05T12:01:28.373Z,28.67
2018-06-05T12:03:57.087Z,28.67
2018-06-05T12:06:25.841Z,28.67
2018-06-05T12:08:54.671Z,28.65
2018-06-05T12:11:23.998Z,28.65
2018-06-05T12:13:52.736Z,28.65
2018-06-05T12:16:22.121Z,28.64
2018-06-05T12:18:51.135Z,28.63
2018-06-05T12:21:20.154Z,28.62
2018-06-05T12:23:48.924Z,28.62
2018-06-05T12:26:17.792Z,28.62
2018-06-05T12:28:46.511Z,28.62
2018-06-05T12:31:15.716Z,28.60
2018-06-05T12:33:44.542Z,28.60
2018-06-05T12:36:13.196Z,28.60
2018-06-05T12:38:42.118Z,28.59
2018-06-05T12:41:11.160Z,28.58
2018-06-05T12:43:39.986Z,28.58
2018-06-05T12:46:09.051Z,28.57
2018-06-05T12:48:38.003Z,28.56
2018-06-05T12:51:06.744Z,28.57
2018-06-05T12:53:35.738Z,28.57
2018-06-05T12:56:04.468Z,28.56
2018-06-05T12:58:33.507Z,28.55
2018-06-05T13:01:02.235Z,28.54
2018-06-05T13:03:31.042Z,28.53
2018-06-05T13:05:59.765Z,28.54
2018-06-05T13:08:28.514Z,28.54
2018-06-05T13:10:57.283Z,28.53
2018-06-05T13:13:26.053Z,28.52
2018-06-05T13:15:54.804Z,28.51
2018-06-05T13:18:23.494Z,28.51
2018-06-05T13:20:52.419Z,28.50
2018-06-05T13:23:21.118Z,28.50
2018-06-05T13:25:49.821Z,28.50
2018-06-05T13:28:18.614Z,28.47
2018-06-05T13:30:47.621Z,28.49
2018-06-05T13:33:16.570Z,28.48
2018-06-05T13:35:45.471Z,28.47
2018-06-05T13:38:14.708Z,28.46
2018-06-05T13:40:43.528Z,28.45
2018-06-05T13:43:12.248Z,28.45
2018-06-05T13:45:40.959Z,28.44
2018-06-05T13:48:09.782Z,28.45
2018-06-05T13:50:38.532Z,28.44
2018-06-05T13:53:07.354Z,28.43
2018-06-05T13:55:36.080Z,28.44
2018-06-05T13:58:04.900Z,28.43
2018-06-05T14:00:33.653Z,28.42
2018-06-05T14:03:02.504Z,28.41
2018-06-05T14:05:31.189Z,28.41
2018-06-05T14:07:59.970Z,28.40
2018-06-05T14:10:28.705Z,28.39
2018-06-05T14:12:57.487Z,28.39
2018-06-05T14:15:26.401Z,28.38
2018-06-05T14:17:55.279Z,28.37
2018-06-05T14:20:24.129Z,28.36
2018-06-05T14:22:52.967Z,28.36
2018-06-05T14:25:21.766Z,28.36
2018-06-05T14:27:50.550Z,28.34
2018-06-05T14:30:19.274Z,28.34
2018-06-05T14:32:47.956Z,28.34
2018-06-05T14:35:16.970Z,28.33
2018-06-05T14:37:45.662Z,28.32
2018-06-05T14:40:14.393Z,28.32
2018-06-05T14:42:43.142Z,28.31
2018-06-05T14:45:11.981Z,28.31
2018-06-05T14:47:40.871Z,28.30
2018-06-05T14:50:09.916Z,28.29
2018-06-05T14:52:38.683Z,28.29
2018-06-05T14:55:07.417Z,28.28
2018-06-05T14:57:36.381Z,28.27
2018-06-05T15:00:05.126Z,28.26
2018-06-05T15:02:33.871Z,28.25
2018-06-05T15:05:02.602Z,28.24
2018-06-05T15:07:31.312Z,28.24
2018-06-05T15:10:00.085Z,28.24
2018-06-05T15:12:28.885Z,28.22
2018-06-05T15:14:57.632Z,28.23
2018-06-05T15:17:26.345Z,28.23
2018-06-05T15:19:55.060Z,28.22
2018-06-05T15:22:23.766Z,28.22
2018-06-05T15:24:52.651Z,28.22
2018-06-05T15:27:21.369Z,28.22
2018-06-05T15:29:50.079Z,28.22
2018-06-05T15:32:18.750Z,28.21
2018-06-05T15:34:47.465Z,28.21
2018-06-05T15:37:16.218Z,28.21
2018-06-05T15:39:44.989Z,28.20
2018-06-05T15:42:14.039Z,28.21
2018-06-05T15:44:42.824Z,28.20
2018-06-05T15:47:11.591Z,28.18
2018-06-05T15:49:40.473Z,28.19
2018-06-05T15:52:09.401Z,28.19
2018-06-05T15:54:38.377Z,28.19
2018-06-05T15:57:07.156Z,28.19
2018-06-05T15:59:36.654Z,28.18
2018-06-05T16:02:05.472Z,28.18
2018-06-05T16:04:34.283Z,28.18
2018-06-05T16:07:03.090Z,28.18
2018-06-05T16:09:32.093Z,28.16
2018-06-05T16:12:01.135Z,28.18
2018-06-05T16:14:32.328Z,28.16
2018-06-05T16:17:01.433Z,28.17
2018-06-05T16:19:30.225Z,28.15
2018-06-05T16:21:59.007Z,28.13
2018-06-05T16:24:28.066Z,28.12
2018-06-05T16:26:57.107Z,28.10
2018-06-05T16:29:26.123Z,28.08
2018-06-05T16:31:55.205Z,28.07
2018-06-05T16:34:24.178Z,28.07
2018-06-05T16:36:53.738Z,28.06
2018-06-05T16:39:22.734Z,28.07
2018-06-05T16:41:51.733Z,28.07
2018-06-05T16:44:20.728Z,28.06
2018-06-05T16:46:49.536Z,28.06
2018-06-05T16:49:18.814Z,28.07
2018-06-05T16:51:47.632Z,28.06
2018-06-05T16:54:16.437Z,28.06
2018-06-05T16:56:45.506Z,28.06
2018-06-05T16:59:14.308Z,28.05
2018-06-05T17:01:43.057Z,28.05
2018-06-05T17:04:11.838Z,28.04
2018-06-05T17:06:40.679Z,28.04
2018-06-05T17:09:09.474Z,28.04
2018-06-05T17:11:38.198Z,28.04
2018-06-05T17:14:06.993Z,28.03
2018-06-05T17:16:35.712Z,28.03
2018-06-05T17:19:04.808Z,28.03
2018-06-05T17:21:33.992Z,28.03
2018-06-05T17:24:02.732Z,28.02
2018-06-05T17:26:31.458Z,28.02
2018-06-05T17:29:00.249Z,28.02
2018-06-05T17:31:29.039Z,28.01
2018-06-05T17:33:57.806Z,28.01
2018-06-05T17:36:26.633Z,28.01
2018-06-05T17:38:55.420Z,28.01
2018-06-05T17:41:24.205Z,28.00
2018-06-05T17:43:53.015Z,28.01
2018-06-05T17:46:21.840Z,28.00
2018-06-05T17:48:51.274Z,28.00
2018-06-05T17:51:20.128Z,27.99
2018-06-05T17:53:48.897Z,28.00
2018-06-05T17:56:17.684Z,27.99
2018-06-05T17:58:46.494Z,27.99
2018-06-05T18:01:15.247Z,27.98
2018-06-05T18:03:44.024Z,27.98
2018-06-05T18:06:12.747Z,27.99
2018-06-05T18:08:41.504Z,27.98
2018-06-05T18:11:10.282Z,27.98
2018-06-05T18:13:39.244Z,27.98
2018-06-05T18:16:08.017Z,27.98
2018-06-05T18:18:36.766Z,27.98
2018-06-05T18:21:05.661Z,27.99
2018-06-05T18:23:34.462Z,27.98
2018-06-05T18:26:03.345Z,27.97
2018-06-05T18:28:32.107Z,27.97
2018-06-05T18:31:00.855Z,27.96
2018-06-05T18:33:29.774Z,27.95
2018-06-05T18:35:58.624Z,27.95
2018-06-05T18:38:27.498Z,27.95
2018-06-05T18:40:56.249Z,27.95
2018-06-05T18:43:25.057Z,27.95
2018-06-05T18:45:53.889Z,27.95
2018-06-05T18:48:22.654Z,27.94
2018-06-05T18:50:51.407Z,27.95
2018-06-05T18:53:20.154Z,27.94
2018-06-05T18:55:48.911Z,27.95
2018-06-05T18:58:17.674Z,27.95
2018-06-05T19:00:46.467Z,27.95
2018-06-05T19:03:15.299Z,27.95
2018-06-05T19:05:44.070Z,27.94
2018-06-05T19:08:12.909Z,27.95
2018-06-05T19:10:41.665Z,27.95
2018-06-05T19:13:10.572Z,27.95
2018-06-05T19:15:39.444Z,27.95
2018-06-05T19:18:08.208Z,27.95
2018-06-05T19:20:37.007Z,27.95
2018-06-05T19:23:06.000Z,27.95
2018-06-05T19:25:34.857Z,27.95
2018-06-05T19:28:03.608Z,27.95
2018-06-05T19:30:32.668Z,27.94
2018-06-05T19:33:01.511Z,27.94
2018-06-05T19:35:30.286Z,27.94
2018-06-05T19:37:59.067Z,27.94
2018-06-05T19:40:27.888Z,27.93
2018-06-05T19:42:57.860Z,27.91
2018-06-05T19:45:26.707Z,27.91
2018-06-05T19:47:55.692Z,27.91
2018-06-05T19:50:24.549Z,27.89
2018-06-05T19:52:54.532Z,27.89
2018-06-05T19:55:23.958Z,27.87
2018-06-05T19:57:52.949Z,27.87
2018-06-05T20:00:22.142Z,27.86
2018-06-05T20:02:50.902Z,27.86
2018-06-05T20:05:19.709Z,27.84
2018-06-05T20:07:48.509Z,27.84
2018-06-05T20:10:17.608Z,27.83
2018-06-05T20:12:46.397Z,27.83
2018-06-05T20:15:15.153Z,27.83
2018-06-05T20:17:43.922Z,27.82
2018-06-05T20:20:13.295Z,27.82
2018-06-05T20:22:42.120Z,27.80
2018-06-05T20:25:11.015Z,27.80
2018-06-05T20:27:39.785Z,27.80
2018-06-05T20:30:08.626Z,27.81
2018-06-05T20:32:37.363Z,27.80
2018-06-05T20:35:06.192Z,27.79
2018-06-05T20:37:34.950Z,27.80
2018-06-05T20:40:03.796Z,27.79
2018-06-05T20:42:32.784Z,27.78
2018-06-05T20:45:01.779Z,27.78
2018-06-05T20:47:30.598Z,27.78
2018-06-05T20:49:59.487Z,27.78
2018-06-05T20:52:28.458Z,27.77
2018-06-05T20:54:57.245Z,27.76
2018-06-05T20:57:26.640Z,27.76
2018-06-05T20:59:55.427Z,27.75
2018-06-05T21:02:24.174Z,27.76
2018-06-05T21:04:52.913Z,27.75
2018-06-05T21:07:21.801Z,27.74
2018-06-05T21:09:50.706Z,27.74
2018-06-05T21:12:19.635Z,27.73
2018-06-05T21:14:48.580Z,27.71
2018-06-05T21:17:17.632Z,27.71
2018-06-05T21:19:46.575Z,27.71
2018-06-05T21:22:15.452Z,27.69
2018-06-05T21:24:44.547Z,27.69
2018-06-05T21:27:13.631Z,27.69
2018-06-05T21:29:42.685Z,27.67
2018-06-05T21:32:11.546Z,27.66
2018-06-05T21:34:40.947Z,27.66
2018-06-05T21:37:09.699Z,27.65
2018-06-05T21:39:38.819Z,27.64
2018-06-05T21:42:07.576Z,27.64
2018-06-05T21:44:36.514Z,27.63
2018-06-05T21:47:05.333Z,27.62
2018-06-05T21:49:34.396Z,27.62
2018-06-05T21:52:03.237Z,27.62
2018-06-05T21:54:31.977Z,27.60
2018-06-05T21:57:04.837Z,27.61
2018-06-05T21:59:33.656Z,27.59
2018-06-05T22:02:02.496Z,27.59
2018-06-05T22:04:31.197Z,27.58
2018-06-05T22:06:59.923Z,27.57
2018-06-05T22:09:28.691Z,27.25
2018-06-05T22:11:57.515Z,27.56
2018-06-05T22:14:26.235Z,27.55
2018-06-05T22:16:55.284Z,27.55
2018-06-05T22:19:23.992Z,27.54
2018-06-05T22:21:53.063Z,27.54
2018-06-05T22:24:21.854Z,27.53
2018-06-05T22:26:50.648Z,27.52
2018-06-05T22:29:20.199Z,27.51
2018-06-05T22:31:48.948Z,27.50
2018-06-05T22:34:17.773Z,27.50
2018-06-05T22:36:46.486Z,27.49
2018-06-05T22:39:15.256Z,27.48
2018-06-05T22:41:44.045Z,27.48
2018-06-05T22:44:12.811Z,27.48
2018-06-05T22:46:41.527Z,27.48
2018-06-05T22:49:10.283Z,27.47
2018-06-05T22:51:39.018Z,27.46
2018-06-05T22:54:08.106Z,27.45
2018-06-05T22:56:36.834Z,27.45
2018-06-05T22:59:05.790Z,27.45
2018-06-05T23:01:34.792Z,27.44
2018-06-05T23:04:03.706Z,27.43
2018-06-05T23:06:32.705Z,27.43
2018-06-05T23:09:01.413Z,27.42
2018-06-05T23:11:30.136Z,27.41
2018-06-05T23:13:58.948Z,27.42
2018-06-05T23:16:27.657Z,27.42
2018-06-05T23:18:56.697Z,27.41
2018-06-05T23:21:26.091Z,27.40
2018-06-05T23:23:54.810Z,27.40
2018-06-05T23:26:24.046Z,27.39
2018-06-05T23:41:52.949Z,27.02
2018-06-05T23:44:21.818Z,27.01
2018-06-05T23:46:50.541Z,27.03
2018-06-05T23:49:19.578Z,27.06
2018-06-05T23:51:48.494Z,27.09
2018-06-05T23:54:17.210Z,27.12
2018-06-05T23:56:45.902Z,27.14
2018-06-05T23:59:14.705Z,27.16
