createdAt,value
2023-01-20T00:01:38.446Z,8.07
2023-01-20T00:04:06.818Z,8.93
2023-01-20T00:06:33.779Z,9.25
2023-01-20T00:09:03.598Z,9.45
2023-01-20T00:11:31.399Z,9.68
2023-01-20T00:14:01.640Z,8.38
2023-01-20T00:16:29.797Z,8.27
2023-01-20T00:18:56.747Z,8.52
2023-01-20T00:21:23.943Z,8.88
2023-01-20T00:23:50.999Z,9.75
2023-01-20T00:26:22.323Z,8.55
2023-01-20T00:28:53.874Z,8.95
2023-01-20T00:31:25.036Z,8.60
2023-01-20T00:33:54.757Z,7.90
2023-01-20T00:36:23.995Z,7.13
2023-01-20T00:38:51.481Z,8.73
2023-01-20T00:41:19.357Z,8.13
2023-01-20T00:43:46.646Z,7.93
2023-01-20T00:46:14.433Z,8.43
2023-01-20T00:48:41.998Z,8.52
2023-01-20T00:51:10.974Z,9.27
2023-01-20T00:53:38.021Z,8.82
2023-01-20T00:56:06.219Z,8.38
2023-01-20T00:58:33.297Z,7.97
2023-01-20T01:01:01.032Z,8.32
2023-01-20T01:03:28.899Z,8.40
2023-01-20T01:06:07.333Z,7.90
2023-01-20T01:08:35.345Z,8.07
2023-01-20T01:11:03.119Z,8.20
2023-01-20T01:13:30.062Z,8.52
2023-01-20T01:15:57.152Z,8.35
2023-01-20T01:18:24.180Z,7.85
2023-01-20T01:20:51.283Z,8.40
2023-01-20T01:23:18.523Z,8.27
2023-01-20T01:25:45.386Z,8.82
2023-01-20T01:28:12.409Z,9.38
2023-01-20T01:30:39.425Z,8.35
2023-01-20T01:33:06.326Z,8.25
2023-01-20T01:35:33.182Z,8.70
2023-01-20T01:38:00.123Z,8.93
2023-01-20T01:40:27.110Z,9.85
2023-01-20T01:42:53.984Z,8.50
2023-01-20T01:45:25.196Z,8.65
2023-01-20T01:48:10.179Z,9.68
2023-01-20T01:50:53.047Z,9.38
2023-01-20T01:53:20.950Z,10.95
2023-01-20T01:55:54.133Z,11.27
2023-01-20T01:58:28.826Z,10.88
2023-01-20T02:00:56.026Z,11.77
2023-01-20T02:03:23.808Z,11.73
2023-01-20T02:05:53.361Z,13.35
2023-01-20T02:08:20.565Z,12.90
2023-01-20T02:10:47.448Z,12.07
2023-01-20T02:13:14.537Z,12.90
2023-01-20T02:16:48.316Z,13.25
2023-01-20T02:20:01.529Z,12.85
2023-01-20T02:22:56.261Z,12.25
2023-01-20T02:25:31.971Z,11.90
2023-01-20T02:28:47.401Z,13.57
2023-01-20T02:31:31.667Z,13.35
2023-01-20T02:34:26.283Z,13.73
2023-01-20T02:37:14.164Z,11.93
2023-01-20T02:39:49.788Z,10.40
2023-01-20T02:42:47.110Z,11.68
2023-01-20T02:45:25.501Z,12.63
2023-01-20T02:48:27.710Z,12.15
2023-01-20T02:51:02.141Z,13.27
2023-01-20T02:53:40.527Z,12.30
2023-01-20T02:56:09.990Z,11.75
2023-01-20T02:58:51.580Z,12.95
2023-01-20T03:01:36.310Z,13.43
2023-01-20T03:04:06.588Z,13.73
2023-01-20T03:06:40.508Z,11.77
2023-01-20T03:09:13.200Z,13.25
2023-01-20T03:11:53.163Z,12.98
2023-01-20T03:14:20.247Z,13.55
2023-01-20T03:16:48.843Z,13.93
2023-01-20T03:19:20.268Z,15.32
2023-01-20T03:21:48.830Z,14.18
2023-01-20T03:24:16.054Z,12.63
2023-01-20T03:26:43.076Z,12.88
2023-01-20T03:29:11.726Z,13.00
2023-01-20T03:31:51.800Z,12.70
2023-01-20T03:34:23.562Z,12.45
2023-01-20T03:36:52.981Z,12.07
2023-01-20T03:39:20.914Z,13.30
2023-01-20T03:42:09.083Z,15.65
2023-01-20T03:45:14.466Z,14.77
2023-01-20T03:48:23.436Z,15.32
2023-01-20T03:51:14.384Z,14.60
2023-01-20T03:53:54.149Z,15.63
2023-01-20T03:56:30.078Z,14.20
2023-01-20T03:59:01.164Z,14.75
2023-01-20T04:01:36.384Z,15.23
2023-01-20T04:06:34.300Z,14.23
2023-01-20T04:09:12.790Z,16.50
2023-01-20T04:11:39.938Z,17.10
2023-01-20T04:14:09.833Z,14.23
2023-01-20T04:16:37.626Z,16.48
2023-01-20T04:19:04.756Z,14.95
2023-01-20T04:21:35.948Z,14.40
2023-01-20T04:24:34.691Z,15.95
2023-01-20T04:27:01.597Z,15.27
2023-01-20T04:29:28.502Z,15.52
2023-01-20T04:32:03.571Z,15.68
2023-01-20T04:34:30.616Z,14.25
2023-01-20T04:36:57.530Z,16.00
2023-01-20T04:39:24.508Z,13.68
2023-01-20T04:41:51.365Z,15.57
2023-01-20T04:44:18.262Z,13.50
2023-01-20T04:46:47.259Z,14.65
2023-01-20T04:49:14.971Z,13.13
2023-01-20T04:51:41.894Z,14.20
2023-01-20T04:54:08.833Z,14.52
2023-01-20T04:56:35.818Z,12.80
2023-01-20T04:59:02.734Z,13.68
2023-01-20T05:01:29.738Z,13.70
2023-01-20T05:03:56.693Z,15.02
2023-01-20T05:06:23.739Z,14.45
2023-01-20T05:08:50.624Z,14.68
2023-01-20T05:11:17.623Z,16.15
2023-01-20T05:13:44.519Z,16.92
2023-01-20T05:16:11.545Z,16.58
2023-01-20T05:18:38.574Z,15.50
2023-01-20T05:21:08.108Z,16.40
2023-01-20T05:23:35.577Z,16.38
2023-01-20T05:26:02.633Z,16.13
2023-01-20T05:28:29.617Z,15.20
2023-01-20T05:30:56.578Z,15.80
2023-01-20T05:33:23.631Z,15.10
2023-01-20T05:35:50.496Z,16.52
2023-01-20T05:38:17.389Z,15.73
2023-01-20T05:40:44.283Z,15.15
2023-01-20T05:43:12.932Z,14.70
2023-01-20T05:45:40.092Z,16.85
2023-01-20T05:48:06.929Z,16.55
2023-01-20T05:50:34.004Z,17.27
2023-01-20T05:53:00.913Z,15.70
2023-01-20T05:55:27.852Z,16.33
2023-01-20T05:57:54.742Z,15.05
2023-01-20T06:00:22.268Z,15.32
2023-01-20T06:02:49.182Z,17.65
2023-01-20T06:05:16.536Z,16.63
2023-01-20T06:07:43.746Z,16.50
2023-01-20T06:10:11.860Z,17.55
2023-01-20T06:12:38.759Z,17.25
2023-01-20T06:15:06.595Z,15.85
2023-01-20T06:17:33.813Z,17.23
2023-01-20T06:20:00.719Z,17.05
2023-01-20T06:22:28.124Z,16.83
2023-01-20T06:24:55.008Z,17.42
2023-01-20T06:27:21.948Z,17.17
2023-01-20T06:29:50.784Z,16.88
2023-01-20T06:32:18.627Z,15.82
2023-01-20T06:34:46.065Z,17.65
2023-01-20T06:37:12.991Z,17.48
2023-01-20T06:39:40.370Z,18.00
2023-01-20T06:42:07.577Z,18.88
2023-01-20T06:44:35.622Z,19.88
2023-01-20T06:47:08.036Z,18.33
2023-01-20T06:49:35.653Z,18.15
2023-01-20T06:52:02.657Z,19.23
2023-01-20T06:54:29.673Z,19.48
2023-01-20T06:56:56.589Z,19.73
2023-01-20T06:59:23.532Z,19.25
2023-01-20T07:01:50.676Z,17.88
2023-01-20T07:04:17.712Z,18.83
2023-01-20T07:06:44.782Z,19.33
2023-01-20T07:09:13.268Z,18.98
2023-01-20T07:11:41.024Z,16.13
2023-01-20T07:14:10.023Z,18.40
2023-01-20T07:16:37.308Z,20.00
2023-01-20T07:19:05.457Z,19.30
2023-01-20T07:21:32.604Z,17.80
2023-01-20T07:24:03.132Z,18.75
2023-01-20T07:26:30.761Z,19.40
2023-01-20T07:29:00.907Z,19.40
2023-01-20T07:31:29.382Z,17.42
2023-01-20T07:33:56.996Z,20.13
2023-01-20T07:36:25.051Z,18.85
2023-01-20T07:38:53.339Z,19.23
2023-01-20T07:41:21.139Z,19.42
2023-01-20T07:43:51.575Z,17.08
2023-01-20T07:46:19.961Z,19.45
2023-01-20T07:48:47.118Z,19.10
2023-01-20T07:51:16.426Z,18.45
2023-01-20T07:53:50.875Z,19.17
2023-01-20T07:56:28.109Z,19.10
2023-01-20T07:59:01.612Z,18.98
2023-01-20T08:01:32.683Z,17.83
2023-01-20T08:04:00.666Z,20.40
2023-01-20T08:06:28.229Z,19.70
2023-01-20T08:08:58.875Z,19.50
2023-01-20T08:11:25.996Z,19.05
2023-01-20T08:13:53.748Z,19.63
2023-01-20T08:16:28.015Z,19.33
2023-01-20T08:18:55.246Z,20.77
2023-01-20T08:21:31.974Z,18.50
2023-01-20T08:24:05.313Z,19.15
2023-01-20T08:26:34.070Z,20.92
2023-01-20T08:29:33.679Z,20.30
2023-01-20T08:32:01.238Z,19.35
2023-01-20T08:34:29.055Z,17.63
2023-01-20T08:36:57.492Z,18.52
2023-01-20T08:39:24.469Z,19.05
2023-01-20T08:41:51.712Z,17.38
2023-01-20T08:44:20.569Z,18.23
2023-01-20T08:46:54.142Z,19.30
2023-01-20T08:49:24.534Z,18.83
2023-01-20T08:51:57.698Z,17.95
2023-01-20T08:54:34.368Z,18.23
2023-01-20T08:57:01.561Z,18.63
2023-01-20T08:59:31.338Z,18.80
2023-01-20T09:02:00.218Z,18.83
2023-01-20T09:04:30.882Z,18.52
2023-01-20T09:06:57.921Z,19.77
2023-01-20T09:09:29.117Z,19.35
2023-01-20T09:11:58.502Z,16.55
2023-01-20T09:14:26.017Z,16.70
2023-01-20T09:16:53.294Z,17.90
2023-01-20T09:19:20.230Z,17.15
2023-01-20T09:21:47.150Z,18.33
2023-01-20T09:24:14.314Z,19.75
2023-01-20T09:26:41.570Z,17.52
2023-01-20T09:29:13.527Z,19.73
2023-01-20T09:31:45.155Z,18.17
2023-01-20T09:34:27.457Z,19.15
2023-01-20T09:36:57.984Z,19.17
2023-01-20T09:39:43.553Z,17.33
2023-01-20T09:42:56.779Z,18.58
2023-01-20T09:45:45.929Z,18.02
2023-01-20T09:49:22.548Z,17.50
2023-01-20T09:52:44.913Z,17.85
2023-01-20T09:55:29.428Z,20.30
2023-01-20T09:58:08.831Z,17.83
2023-01-20T10:00:39.495Z,18.88
2023-01-20T10:03:21.001Z,18.65
2023-01-20T10:05:53.087Z,18.77
2023-01-20T10:09:04.258Z,19.33
2023-01-20T10:11:40.221Z,18.38
2023-01-20T10:14:20.497Z,20.00
2023-01-20T10:17:35.659Z,19.27
2023-01-20T10:20:15.562Z,19.65
2023-01-20T10:22:57.421Z,19.75
2023-01-20T10:25:30.326Z,18.90
2023-01-20T10:28:07.147Z,18.98
2023-01-20T10:30:38.325Z,18.40
2023-01-20T10:33:14.998Z,18.95
2023-01-20T10:35:55.763Z,18.90
2023-01-20T10:39:13.171Z,19.50
2023-01-20T10:41:50.367Z,18.25
2023-01-20T10:44:17.360Z,18.77
2023-01-20T10:47:06.785Z,19.90
2023-01-20T10:50:06.127Z,18.65
2023-01-20T10:52:53.137Z,19.48
2023-01-20T10:55:45.848Z,17.98
2023-01-20T10:58:18.616Z,18.90
2023-01-20T11:00:45.547Z,18.67
2023-01-20T11:03:23.461Z,19.05
2023-01-20T11:05:53.029Z,19.05
2023-01-20T11:08:34.688Z,18.05
2023-01-20T11:11:27.553Z,19.70
2023-01-20T11:13:58.343Z,19.95
2023-01-20T11:17:31.567Z,20.38
2023-01-20T11:20:21.874Z,20.55
2023-01-20T11:22:50.822Z,20.50
2023-01-20T11:25:27.832Z,22.23
2023-01-20T11:27:59.076Z,21.45
2023-01-20T11:30:32.223Z,20.38
2023-01-20T11:33:28.152Z,20.45
2023-01-20T11:38:41.815Z,20.58
2023-01-20T11:41:24.651Z,21.92
2023-01-20T11:43:58.437Z,22.60
2023-01-20T11:46:27.697Z,23.05
2023-01-20T11:49:26.979Z,21.50
2023-01-20T11:51:57.306Z,21.80
2023-01-20T11:54:29.960Z,22.40
2023-01-20T11:57:07.616Z,21.27
2023-01-20T11:59:46.024Z,21.50
2023-01-20T12:02:12.936Z,23.67
2023-01-20T12:05:05.609Z,22.17
2023-01-20T12:07:46.133Z,22.80
2023-01-20T12:10:34.990Z,24.15
2023-01-20T12:13:19.843Z,24.40
2023-01-20T12:15:54.567Z,22.83
2023-01-20T12:18:56.894Z,24.30
2023-01-20T12:21:36.592Z,21.10
2023-01-20T12:25:05.799Z,22.48
2023-01-20T12:27:35.477Z,22.65
2023-01-20T12:30:22.720Z,22.55
2023-01-20T12:32:50.891Z,21.83
2023-01-20T12:35:18.609Z,24.17
2023-01-20T12:38:07.351Z,22.38
2023-01-20T12:40:51.941Z,23.65
2023-01-20T12:43:45.064Z,25.13
2023-01-20T12:46:47.794Z,22.42
2023-01-20T12:49:26.479Z,23.98
2023-01-20T12:52:24.195Z,23.58
2023-01-20T12:55:17.348Z,23.58
2023-01-20T12:58:14.742Z,24.17
2023-01-20T13:01:13.910Z,22.88
2023-01-20T13:04:17.837Z,22.38
2023-01-20T13:07:11.695Z,23.75
2023-01-20T13:10:13.449Z,22.15
2023-01-20T13:13:17.681Z,23.08
2023-01-20T13:16:06.827Z,22.63
2023-01-20T13:19:15.575Z,24.58
2023-01-20T13:21:42.948Z,22.83
2023-01-20T13:24:24.297Z,23.58
2023-01-20T13:26:52.214Z,23.92
2023-01-20T13:29:37.516Z,23.52
2023-01-20T13:32:26.598Z,24.35
2023-01-20T13:34:53.836Z,23.92
2023-01-20T13:38:01.156Z,21.65
2023-01-20T13:40:37.347Z,21.95
2023-01-20T13:43:25.332Z,22.50
2023-01-20T13:46:14.965Z,22.50
2023-01-20T13:49:12.431Z,23.30
2023-01-20T13:51:42.902Z,23.52
2023-01-20T13:54:25.161Z,22.92
2023-01-20T13:56:52.802Z,22.23
2023-01-20T13:59:19.875Z,22.98
2023-01-20T14:01:46.820Z,23.15
2023-01-20T14:04:21.803Z,23.20
2023-01-20T14:06:52.166Z,21.83
2023-01-20T14:09:26.032Z,23.35
2023-01-20T14:11:56.771Z,22.17
2023-01-20T14:14:27.483Z,23.25
2023-01-20T14:16:56.446Z,22.08
2023-01-20T14:19:34.989Z,22.80
2023-01-20T14:22:18.251Z,23.30
2023-01-20T14:24:48.572Z,22.27
2023-01-20T14:27:29.479Z,23.10
2023-01-20T14:30:12.355Z,22.60
2023-01-20T14:32:39.565Z,21.40
2023-01-20T14:35:17.794Z,22.35
2023-01-20T14:37:51.600Z,22.25
2023-01-20T14:40:28.425Z,23.20
2023-01-20T14:43:00.731Z,22.23
2023-01-20T14:45:32.413Z,21.77
2023-01-20T14:48:02.631Z,23.35
2023-01-20T14:50:30.144Z,22.17
2023-01-20T14:52:57.074Z,22.77
2023-01-20T14:55:31.980Z,19.92
2023-01-20T14:58:00.330Z,22.63
2023-01-20T15:00:46.735Z,22.48
2023-01-20T15:03:28.230Z,22.80
2023-01-20T15:06:17.552Z,21.88
2023-01-20T15:09:05.231Z,22.58
2023-01-20T15:11:33.480Z,24.23
2023-01-20T15:14:00.765Z,23.52
2023-01-20T15:16:36.499Z,24.75
2023-01-20T15:19:32.100Z,25.00
2023-01-20T15:22:21.394Z,23.75
2023-01-20T15:24:49.948Z,25.15
2023-01-20T15:27:26.921Z,21.98
2023-01-20T15:30:16.284Z,23.45
2023-01-20T15:32:43.861Z,24.52
2023-01-20T15:35:16.511Z,23.23
2023-01-20T15:37:44.530Z,25.48
2023-01-20T15:40:22.370Z,24.27
2023-01-20T15:42:50.599Z,24.63
2023-01-20T15:45:19.370Z,24.13
2023-01-20T15:47:47.107Z,24.52
2023-01-20T15:50:21.847Z,24.83
2023-01-20T15:52:49.044Z,23.95
2023-01-20T15:55:20.741Z,25.67
2023-01-20T15:57:52.223Z,26.20
2023-01-20T16:00:22.628Z,24.75
2023-01-20T16:02:49.973Z,24.90
2023-01-20T16:05:17.832Z,25.40
2023-01-20T16:07:47.434Z,25.10
2023-01-20T16:10:19.283Z,26.50
2023-01-20T16:12:47.094Z,25.58
2023-01-20T16:15:17.590Z,24.10
2023-01-20T16:17:44.833Z,24.20
2023-01-20T16:20:22.604Z,23.45
2023-01-20T16:22:49.748Z,25.60
2023-01-20T16:25:17.312Z,26.02
2023-01-20T16:27:44.465Z,23.45
2023-01-20T16:30:23.351Z,24.17
2023-01-20T16:32:50.982Z,23.40
2023-01-20T16:35:20.346Z,23.23
2023-01-20T16:37:48.155Z,22.63
2023-01-20T16:40:20.153Z,21.95
2023-01-20T16:42:48.244Z,19.23
2023-01-20T16:45:29.350Z,17.75
2023-01-20T16:47:57.069Z,20.05
2023-01-20T16:50:26.020Z,16.83
2023-01-20T16:52:52.893Z,17.92
2023-01-20T16:55:20.222Z,17.23
2023-01-20T16:57:47.084Z,16.45
2023-01-20T17:00:18.234Z,17.60
2023-01-20T17:02:51.387Z,20.02
2023-01-20T17:05:22.379Z,18.05
2023-01-20T17:07:50.308Z,19.67
2023-01-20T17:10:19.061Z,20.15
2023-01-20T17:12:48.756Z,19.23
2023-01-20T17:15:16.425Z,17.50
2023-01-20T17:17:43.500Z,18.05
2023-01-20T17:20:11.275Z,18.42
2023-01-20T17:22:39.652Z,17.52
2023-01-20T17:25:09.617Z,18.40
2023-01-20T17:27:37.838Z,19.30
2023-01-20T17:30:08.086Z,20.05
2023-01-20T17:32:35.743Z,18.10
2023-01-20T17:35:03.216Z,19.25
2023-01-20T17:37:30.538Z,19.17
2023-01-20T17:39:57.592Z,18.08
2023-01-20T17:42:24.499Z,17.02
2023-01-20T17:44:51.353Z,17.63
2023-01-20T17:47:18.532Z,18.50
2023-01-20T17:49:45.446Z,18.95
2023-01-20T17:52:12.325Z,17.23
2023-01-20T17:54:39.379Z,18.27
2023-01-20T17:57:06.341Z,17.25
2023-01-20T17:59:33.488Z,18.98
2023-01-20T18:02:00.478Z,19.25
2023-01-20T18:04:28.247Z,20.33
2023-01-20T18:06:55.891Z,19.73
2023-01-20T18:09:22.751Z,19.77
2023-01-20T18:11:49.580Z,17.35
2023-01-20T18:14:16.542Z,18.45
2023-01-20T18:16:43.555Z,19.10
2023-01-20T18:19:14.004Z,20.70
2023-01-20T18:21:43.851Z,19.80
2023-01-20T18:24:11.959Z,18.73
2023-01-20T18:26:42.388Z,19.73
2023-01-20T18:29:15.068Z,19.90
2023-01-20T18:31:44.846Z,20.63
2023-01-20T18:34:15.730Z,20.50
2023-01-20T18:36:46.029Z,20.48
2023-01-20T18:39:18.164Z,20.35
2023-01-20T18:41:45.484Z,23.58
2023-01-20T18:44:12.629Z,21.10
2023-01-20T18:46:40.073Z,22.58
2023-01-20T18:49:09.684Z,23.65
2023-01-20T18:51:37.420Z,25.77
2023-01-20T18:54:10.389Z,22.92
2023-01-20T18:56:37.704Z,23.65
2023-01-20T18:59:06.597Z,22.58
2023-01-20T19:01:39.679Z,23.17
2023-01-20T19:04:11.819Z,22.60
2023-01-20T19:06:42.539Z,21.77
2023-01-20T19:09:10.635Z,21.27
2023-01-20T19:11:40.584Z,20.77
2023-01-20T19:14:11.707Z,19.75
2023-01-20T19:16:42.249Z,21.58
2023-01-20T19:19:13.780Z,21.58
2023-01-20T19:21:41.024Z,19.30
2023-01-20T19:24:11.848Z,19.48
2023-01-20T19:26:39.241Z,18.95
2023-01-20T19:29:11.771Z,20.27
2023-01-20T19:31:40.314Z,19.48
2023-01-20T19:34:09.190Z,19.50
2023-01-20T19:36:37.131Z,18.00
2023-01-20T19:39:05.437Z,18.00
2023-01-20T19:41:34.361Z,18.20
2023-01-20T19:44:04.751Z,16.92
2023-01-20T19:46:35.265Z,16.08
2023-01-20T19:49:02.626Z,17.17
2023-01-20T19:51:31.325Z,14.57
2023-01-20T19:54:01.120Z,17.20
2023-01-20T19:56:32.883Z,16.33
2023-01-20T19:59:02.510Z,16.17
2023-01-20T20:01:35.735Z,15.98
2023-01-20T20:04:09.487Z,14.70
2023-01-20T20:06:48.552Z,13.98
2023-01-20T20:09:23.375Z,14.13
2023-01-20T20:11:50.824Z,14.98
2023-01-20T20:14:21.332Z,13.52
2023-01-20T20:16:50.377Z,14.88
2023-01-20T20:19:20.348Z,14.40
2023-01-20T20:21:47.503Z,14.55
2023-01-20T20:24:16.861Z,14.65
2023-01-20T20:26:46.227Z,16.23
2023-01-20T20:29:16.170Z,15.90
2023-01-20T20:31:43.273Z,16.45
2023-01-20T20:34:17.484Z,16.75
2023-01-20T20:36:46.002Z,15.88
2023-01-20T20:39:16.431Z,17.08
2023-01-20T20:41:43.820Z,15.60
2023-01-20T20:44:11.580Z,18.15
2023-01-20T20:46:38.730Z,18.50
2023-01-20T20:49:05.782Z,19.23
2023-01-20T20:51:34.090Z,18.30
2023-01-20T20:54:03.113Z,17.67
2023-01-20T20:56:33.866Z,18.02
2023-01-20T20:59:03.435Z,18.50
2023-01-20T21:01:33.936Z,18.75
2023-01-20T21:04:03.312Z,20.88
2023-01-20T21:06:32.082Z,18.73
2023-01-20T21:08:59.903Z,20.20
2023-01-20T21:11:28.097Z,17.70
2023-01-20T21:13:55.533Z,18.00
2023-01-20T21:16:24.358Z,16.88
2023-01-20T21:18:55.985Z,17.98
2023-01-20T21:21:24.169Z,17.00
2023-01-20T21:23:54.138Z,18.38
2023-01-20T21:26:22.455Z,19.85
2023-01-20T21:28:49.625Z,19.95
2023-01-20T21:31:23.629Z,19.83
2023-01-20T21:33:58.493Z,17.95
2023-01-20T21:36:27.750Z,19.25
2023-01-20T21:38:55.097Z,18.85
2023-01-20T21:41:22.444Z,17.13
2023-01-20T21:44:08.728Z,19.20
2023-01-20T21:46:39.886Z,16.05
2023-01-20T21:49:27.404Z,17.73
2023-01-20T21:52:14.332Z,14.85
2023-01-20T21:54:41.975Z,16.05
2023-01-20T21:57:09.323Z,15.10
2023-01-20T21:59:36.466Z,16.60
2023-01-20T22:02:04.016Z,17.40
2023-01-20T22:04:31.818Z,15.68
2023-01-20T22:06:58.666Z,15.27
2023-01-20T22:09:25.580Z,17.05
2023-01-20T22:11:52.483Z,16.42
2023-01-20T22:14:19.376Z,15.70
2023-01-20T22:16:46.254Z,16.83
2023-01-20T22:19:14.327Z,15.63
2023-01-20T22:21:41.573Z,17.55
2023-01-20T22:24:09.570Z,18.08
2023-01-20T22:26:37.032Z,18.38
2023-01-20T22:29:04.426Z,16.95
2023-01-20T22:31:34.158Z,17.92
2023-01-20T22:34:04.444Z,18.27
2023-01-20T22:36:32.206Z,18.33
2023-01-20T22:38:59.565Z,15.93
2023-01-20T22:41:26.898Z,15.88
2023-01-20T22:43:55.350Z,14.18
2023-01-20T22:46:25.901Z,14.13
2023-01-20T22:48:55.253Z,16.50
2023-01-20T22:51:25.546Z,15.30
2023-01-20T22:53:58.077Z,14.77
2023-01-20T22:56:29.287Z,13.95
2023-01-20T22:58:58.146Z,13.07
2023-01-20T23:01:32.576Z,12.70
2023-01-20T23:04:03.339Z,12.52
2023-01-20T23:06:33.294Z,13.75
2023-01-20T23:09:08.140Z,12.50
2023-01-20T23:11:39.896Z,12.65
2023-01-20T23:14:09.375Z,11.68
2023-01-20T23:16:36.676Z,12.82
2023-01-20T23:19:04.072Z,12.68
2023-01-20T23:21:31.847Z,11.80
2023-01-20T23:23:59.140Z,13.18
2023-01-20T23:26:30.105Z,11.88
2023-01-20T23:28:57.439Z,13.07
2023-01-20T23:31:25.627Z,13.35
2023-01-20T23:33:54.373Z,13.23
2023-01-20T23:36:25.140Z,12.93
2023-01-20T23:38:56.191Z,12.98
2023-01-20T23:41:24.564Z,12.70
2023-01-20T23:43:52.261Z,12.52
2023-01-20T23:46:19.413Z,12.32
2023-01-20T23:48:47.386Z,13.70
2023-01-20T23:51:15.065Z,13.45
2023-01-20T23:53:42.069Z,13.07
2023-01-20T23:56:16.212Z,13.65
2023-01-20T23:58:44.176Z,13.18
