createdAt,value
2018-08-24T00:00:49.900Z,2.47
2018-08-24T00:01:54.012Z,2.15
2018-08-24T00:02:58.146Z,2.35
2018-08-24T00:04:09.618Z,2.35
2018-08-24T00:05:13.707Z,2.30
2018-08-24T00:06:17.856Z,2.20
2018-08-24T00:07:22.233Z,2.37
2018-08-24T00:08:26.335Z,2.20
2018-08-24T00:09:30.446Z,2.40
2018-08-24T00:10:34.557Z,2.40
2018-08-24T00:11:39.100Z,2.47
2018-08-24T00:12:43.212Z,3.83
2018-08-24T00:13:47.351Z,2.10
2018-08-24T00:14:51.461Z,2.25
2018-08-24T00:15:55.579Z,2.08
2018-08-24T00:16:59.697Z,2.30
2018-08-24T00:18:03.850Z,1.98
2018-08-24T00:19:10.341Z,2.37
2018-08-24T00:20:14.423Z,2.30
2018-08-24T00:21:18.530Z,2.25
2018-08-24T00:22:22.658Z,2.08
2018-08-24T00:23:26.838Z,2.20
2018-08-24T00:24:31.089Z,2.08
2018-08-24T00:25:35.223Z,2.00
2018-08-24T00:26:39.312Z,1.90
2018-08-24T00:27:43.417Z,1.92
2018-08-24T00:28:47.536Z,2.83
2018-08-24T00:29:51.648Z,1.82
2018-08-24T00:30:55.740Z,2.22
2018-08-24T00:31:59.861Z,2.15
2018-08-24T00:33:03.986Z,2.00
2018-08-24T00:34:08.065Z,1.90
2018-08-24T00:35:12.115Z,2.08
2018-08-24T00:36:16.201Z,1.80
2018-08-24T00:37:20.417Z,1.85
2018-08-24T00:38:24.545Z,2.05
2018-08-24T00:39:28.733Z,2.90
2018-08-24T00:40:32.853Z,2.10
2018-08-24T00:41:37.120Z,2.12
2018-08-24T00:42:41.203Z,2.08
2018-08-24T00:43:45.368Z,1.92
2018-08-24T00:44:49.409Z,2.15
2018-08-24T00:45:53.851Z,1.92
2018-08-24T00:46:57.957Z,1.85
2018-08-24T00:48:02.137Z,2.10
2018-08-24T00:49:06.276Z,2.15
2018-08-24T00:50:10.401Z,2.05
2018-08-24T00:51:14.468Z,1.98
2018-08-24T00:52:19.705Z,2.20
2018-08-24T00:53:23.832Z,2.00
2018-08-24T00:54:27.906Z,1.90
2018-08-24T00:55:31.946Z,2.22
2018-08-24T00:56:36.032Z,2.20
2018-08-24T00:57:40.170Z,3.02
2018-08-24T00:58:44.410Z,2.05
2018-08-24T00:59:48.503Z,2.25
2018-08-24T01:00:56.977Z,1.95
2018-08-24T01:02:01.366Z,2.27
2018-08-24T01:03:05.694Z,2.25
2018-08-24T01:04:09.825Z,2.30
2018-08-24T01:05:13.917Z,2.40
2018-08-24T01:06:23.052Z,2.10
2018-08-24T01:07:27.159Z,1.80
2018-08-24T01:08:31.288Z,1.82
2018-08-24T01:09:35.730Z,2.00
2018-08-24T01:10:39.805Z,1.87
2018-08-24T01:11:49.135Z,2.65
2018-08-24T01:12:53.609Z,1.80
2018-08-24T01:13:57.707Z,2.25
2018-08-24T01:15:06.066Z,2.00
2018-08-24T01:16:21.677Z,2.00
2018-08-24T01:17:37.208Z,1.95
2018-08-24T01:18:48.224Z,1.87
2018-08-24T01:19:58.349Z,2.08
2018-08-24T01:21:02.750Z,1.90
2018-08-24T01:22:06.852Z,1.92
2018-08-24T01:23:10.875Z,1.87
2018-08-24T01:24:15.019Z,2.10
2018-08-24T01:25:19.140Z,2.40
2018-08-24T01:26:24.262Z,1.90
2018-08-24T01:27:28.329Z,2.30
2018-08-24T01:28:32.605Z,2.37
2018-08-24T01:29:38.847Z,2.25
2018-08-24T01:30:42.928Z,2.85
2018-08-24T01:31:47.000Z,2.15
2018-08-24T01:32:51.131Z,1.70
2018-08-24T01:33:55.296Z,1.60
2018-08-24T01:34:59.479Z,1.62
2018-08-24T01:36:03.696Z,2.00
2018-08-24T01:37:07.898Z,1.60
2018-08-24T01:38:12.036Z,1.62
2018-08-24T01:39:16.143Z,1.72
2018-08-24T01:40:20.299Z,1.90
2018-08-24T01:41:24.355Z,1.87
2018-08-24T01:42:28.491Z,2.15
2018-08-24T01:43:32.595Z,2.27
2018-08-24T01:44:36.833Z,1.75
2018-08-24T01:45:41.014Z,2.30
2018-08-24T01:46:45.137Z,1.80
2018-08-24T01:47:49.216Z,1.80
2018-08-24T01:48:53.270Z,1.90
2018-08-24T01:49:57.417Z,2.45
2018-08-24T01:51:01.544Z,2.15
2018-08-24T01:52:05.681Z,2.15
2018-08-24T01:53:09.724Z,2.05
2018-08-24T01:54:14.046Z,2.00
2018-08-24T01:55:18.271Z,1.90
2018-08-24T01:56:22.376Z,1.87
2018-08-24T01:57:26.456Z,1.77
2018-08-24T01:58:30.519Z,1.85
2018-08-24T01:59:34.621Z,2.10
2018-08-24T02:00:38.761Z,5.08
2018-08-24T02:01:43.150Z,2.58
2018-08-24T02:02:47.330Z,1.90
2018-08-24T02:03:51.383Z,2.25
2018-08-24T02:04:55.883Z,2.30
2018-08-24T02:06:04.938Z,2.20
2018-08-24T02:07:09.107Z,2.20
2018-08-24T02:08:13.261Z,2.40
2018-08-24T02:09:21.652Z,2.25
2018-08-24T02:10:27.744Z,2.42
2018-08-24T02:11:31.938Z,2.40
2018-08-24T02:12:41.295Z,2.27
2018-08-24T02:13:50.882Z,2.40
2018-08-24T02:14:55.066Z,2.67
2018-08-24T02:15:59.183Z,2.45
2018-08-24T02:17:03.518Z,2.42
2018-08-24T02:18:12.972Z,2.85
2018-08-24T02:19:17.383Z,2.10
2018-08-24T02:20:26.962Z,2.33
2018-08-24T02:21:36.386Z,2.40
2018-08-24T02:22:40.526Z,2.52
2018-08-24T02:23:44.584Z,2.20
2018-08-24T02:24:48.697Z,2.60
2018-08-24T02:25:52.850Z,2.75
2018-08-24T02:26:56.980Z,2.58
2018-08-24T02:28:07.479Z,2.85
2018-08-24T02:29:11.613Z,2.70
2018-08-24T02:30:15.822Z,2.67
2018-08-24T02:31:19.906Z,2.55
2018-08-24T02:32:23.964Z,2.87
2018-08-24T02:33:29.323Z,2.90
2018-08-24T02:34:33.461Z,2.60
2018-08-24T02:35:37.528Z,2.60
2018-08-24T02:36:41.653Z,2.80
2018-08-24T02:37:46.311Z,3.20
2018-08-24T02:38:50.376Z,2.77
2018-08-24T02:39:54.420Z,2.77
2018-08-24T02:40:58.617Z,2.87
2018-08-24T02:42:02.707Z,4.05
2018-08-24T02:43:06.868Z,3.08
2018-08-24T02:44:11.242Z,3.25
2018-08-24T02:45:15.645Z,3.10
2018-08-24T02:46:19.723Z,3.17
2018-08-24T02:47:23.789Z,3.58
2018-08-24T02:48:27.870Z,3.40
2018-08-24T02:49:31.936Z,3.10
2018-08-24T02:50:36.017Z,3.47
2018-08-24T02:51:40.071Z,3.90
2018-08-24T02:52:44.119Z,3.83
2018-08-24T02:53:48.260Z,3.42
2018-08-24T02:54:52.302Z,3.60
2018-08-24T02:55:56.380Z,3.60
2018-08-24T02:57:00.425Z,3.40
2018-08-24T02:58:04.762Z,3.37
2018-08-24T02:59:08.841Z,3.30
2018-08-24T03:00:12.978Z,3.17
2018-08-24T03:01:17.063Z,3.70
2018-08-24T03:02:21.158Z,3.77
2018-08-24T03:03:25.187Z,3.12
2018-08-24T03:04:29.348Z,3.25
2018-08-24T03:05:33.791Z,3.60
2018-08-24T03:06:37.824Z,3.80
2018-08-24T03:07:41.978Z,3.37
2018-08-24T03:08:46.001Z,3.55
2018-08-24T03:09:50.074Z,3.92
2018-08-24T03:10:54.196Z,3.27
2018-08-24T03:11:58.319Z,3.25
2018-08-24T03:13:02.419Z,4.00
2018-08-24T03:14:06.824Z,3.62
2018-08-24T03:15:10.954Z,3.90
2018-08-24T03:16:15.109Z,3.70
2018-08-24T03:17:24.476Z,3.50
2018-08-24T03:18:28.560Z,4.35
2018-08-24T03:19:32.644Z,3.20
2018-08-24T03:20:36.757Z,4.00
2018-08-24T03:21:40.831Z,3.45
2018-08-24T03:22:44.942Z,3.77
2018-08-24T03:23:49.012Z,3.62
2018-08-24T03:24:53.080Z,3.35
2018-08-24T03:25:57.268Z,3.20
2018-08-24T03:27:01.400Z,3.30
2018-08-24T03:28:05.696Z,3.37
2018-08-24T03:29:09.864Z,3.42
2018-08-24T03:30:13.923Z,3.35
2018-08-24T03:31:18.058Z,3.37
2018-08-24T03:32:22.160Z,3.25
2018-08-24T03:33:26.296Z,4.05
2018-08-24T03:34:30.414Z,3.58
2018-08-24T03:35:34.541Z,3.27
2018-08-24T03:36:38.691Z,3.20
2018-08-24T03:37:42.744Z,3.15
2018-08-24T03:38:47.070Z,2.85
2018-08-24T03:39:51.195Z,3.27
2018-08-24T03:40:55.334Z,3.27
2018-08-24T03:41:59.428Z,2.90
2018-08-24T03:43:03.634Z,3.30
2018-08-24T03:44:07.746Z,3.77
2018-08-24T03:45:11.953Z,3.30
2018-08-24T03:46:22.703Z,3.40
2018-08-24T03:47:26.875Z,3.35
2018-08-24T03:48:30.991Z,3.20
2018-08-24T03:49:35.166Z,3.10
2018-08-24T03:50:39.269Z,3.52
2018-08-24T03:51:43.413Z,3.00
2018-08-24T03:52:47.525Z,3.50
2018-08-24T03:53:51.594Z,3.50
2018-08-24T03:54:55.750Z,3.60
2018-08-24T03:55:59.867Z,3.40
2018-08-24T03:57:04.031Z,3.55
2018-08-24T03:58:08.549Z,3.55
2018-08-24T03:59:12.683Z,3.00
2018-08-24T04:00:17.505Z,3.50
2018-08-24T04:01:21.650Z,3.17
2018-08-24T04:02:25.769Z,3.47
2018-08-24T04:03:30.347Z,3.70
2018-08-24T04:04:34.483Z,3.17
2018-08-24T04:05:38.647Z,4.00
2018-08-24T04:06:42.812Z,4.10
2018-08-24T04:07:46.956Z,3.40
2018-08-24T04:08:51.093Z,3.37
2018-08-24T04:09:55.135Z,3.60
2018-08-24T04:10:59.178Z,3.58
2018-08-24T04:12:03.341Z,4.12
2018-08-24T04:13:07.482Z,3.25
2018-08-24T04:14:11.985Z,4.35
2018-08-24T04:15:16.025Z,3.35
2018-08-24T04:16:20.122Z,3.30
2018-08-24T04:17:29.761Z,3.70
2018-08-24T04:18:33.868Z,5.17
2018-08-24T04:19:37.941Z,3.42
2018-08-24T04:20:41.957Z,3.40
2018-08-24T04:21:46.838Z,3.52
2018-08-24T04:22:50.983Z,3.75
2018-08-24T04:23:55.080Z,3.70
2018-08-24T04:24:59.190Z,4.10
2018-08-24T04:26:03.381Z,3.72
2018-08-24T04:27:07.409Z,4.30
2018-08-24T04:28:11.621Z,3.25
2018-08-24T04:29:15.843Z,3.47
2018-08-24T04:30:19.957Z,3.60
2018-08-24T04:31:24.044Z,3.90
2018-08-24T04:32:28.102Z,4.17
2018-08-24T04:33:32.238Z,3.70
2018-08-24T04:34:36.305Z,3.50
2018-08-24T04:35:40.410Z,4.50
2018-08-24T04:36:44.565Z,3.55
2018-08-24T04:37:48.605Z,3.80
2018-08-24T04:38:52.738Z,3.30
2018-08-24T04:39:56.829Z,3.62
2018-08-24T04:41:00.957Z,3.42
2018-08-24T04:42:05.281Z,3.50
2018-08-24T04:43:09.438Z,3.62
2018-08-24T04:44:13.834Z,3.40
2018-08-24T04:45:17.884Z,3.10
2018-08-24T04:46:21.972Z,3.90
2018-08-24T04:47:26.061Z,3.52
2018-08-24T04:48:30.178Z,6.47
2018-08-24T04:49:34.314Z,4.30
2018-08-24T04:50:38.456Z,3.90
2018-08-24T04:51:42.547Z,3.37
2018-08-24T04:52:46.677Z,4.75
2018-08-24T04:53:50.765Z,3.67
2018-08-24T04:54:54.877Z,4.50
2018-08-24T04:55:59.025Z,3.77
2018-08-24T04:57:03.155Z,3.05
2018-08-24T04:58:07.288Z,3.17
2018-08-24T04:59:11.332Z,3.37
2018-08-24T05:00:15.453Z,3.65
2018-08-24T05:01:19.531Z,3.45
2018-08-24T05:02:23.661Z,3.52
2018-08-24T05:03:27.871Z,4.15
2018-08-24T05:04:32.022Z,3.33
2018-08-24T05:05:36.193Z,3.98
2018-08-24T05:06:40.218Z,3.40
2018-08-24T05:07:44.399Z,3.60
2018-08-24T05:08:48.703Z,3.40
2018-08-24T05:09:52.820Z,4.10
2018-08-24T05:10:56.919Z,4.08
2018-08-24T05:12:00.993Z,3.35
2018-08-24T05:13:05.182Z,3.80
2018-08-24T05:14:10.044Z,3.75
2018-08-24T05:15:14.158Z,3.62
2018-08-24T05:16:18.221Z,3.70
2018-08-24T05:17:22.323Z,3.55
2018-08-24T05:18:26.424Z,3.80
2018-08-24T05:19:30.500Z,3.08
2018-08-24T05:20:34.556Z,3.98
2018-08-24T05:21:38.635Z,3.85
2018-08-24T05:22:42.684Z,3.50
2018-08-24T05:23:46.800Z,3.52
2018-08-24T05:24:51.097Z,3.20
2018-08-24T05:25:55.207Z,3.62
2018-08-24T05:26:59.404Z,4.95
2018-08-24T05:28:03.633Z,3.72
2018-08-24T05:29:07.682Z,3.92
2018-08-24T05:30:11.754Z,4.30
2018-08-24T05:31:15.923Z,3.67
2018-08-24T05:32:20.108Z,3.75
2018-08-24T05:33:24.151Z,4.25
2018-08-24T05:34:28.234Z,3.47
2018-08-24T05:35:32.357Z,3.40
2018-08-24T05:36:36.568Z,3.40
2018-08-24T05:37:40.743Z,3.47
2018-08-24T05:38:44.891Z,3.35
2018-08-24T05:39:48.914Z,3.12
2018-08-24T05:40:53.013Z,3.00
2018-08-24T05:41:57.179Z,3.62
2018-08-24T05:43:01.201Z,3.83
2018-08-24T05:44:05.324Z,3.00
2018-08-24T05:45:09.374Z,3.22
2018-08-24T05:46:13.478Z,3.20
2018-08-24T05:47:17.620Z,2.60
2018-08-24T05:48:21.784Z,3.02
2018-08-24T05:49:25.908Z,4.75
2018-08-24T05:50:30.113Z,2.85
2018-08-24T05:51:34.222Z,4.17
2018-08-24T05:52:38.314Z,3.17
2018-08-24T05:53:42.464Z,3.83
2018-08-24T05:54:46.561Z,3.47
2018-08-24T05:55:50.624Z,3.05
2018-08-24T05:56:54.863Z,2.98
2018-08-24T05:57:59.002Z,2.95
2018-08-24T05:59:03.099Z,3.00
2018-08-24T06:00:07.306Z,3.12
2018-08-24T06:01:11.450Z,3.87
2018-08-24T06:02:15.591Z,3.00
2018-08-24T06:03:19.671Z,2.60
2018-08-24T06:04:23.782Z,3.02
2018-08-24T06:05:27.891Z,3.83
2018-08-24T06:06:31.937Z,3.20
2018-08-24T06:07:36.186Z,3.58
2018-08-24T06:08:40.333Z,2.87
2018-08-24T06:09:44.486Z,3.30
2018-08-24T06:10:48.699Z,3.65
2018-08-24T06:11:52.834Z,2.80
2018-08-24T06:12:58.574Z,5.40
2018-08-24T06:14:02.704Z,3.20
2018-08-24T06:15:06.846Z,2.98
2018-08-24T06:16:10.932Z,2.87
2018-08-24T06:17:20.449Z,3.40
2018-08-24T06:18:24.708Z,3.17
2018-08-24T06:19:28.886Z,3.45
2018-08-24T06:20:32.996Z,3.80
2018-08-24T06:21:37.012Z,3.45
2018-08-24T06:22:41.200Z,2.87
2018-08-24T06:23:45.293Z,3.27
2018-08-24T06:24:49.376Z,3.27
2018-08-24T06:25:56.390Z,2.85
2018-08-24T06:27:00.553Z,2.83
2018-08-24T06:28:04.835Z,3.25
2018-08-24T06:29:09.017Z,3.37
2018-08-24T06:30:13.094Z,3.50
2018-08-24T06:31:17.226Z,2.98
2018-08-24T06:32:21.375Z,5.37
2018-08-24T06:33:25.479Z,4.70
2018-08-24T06:34:29.557Z,3.12
2018-08-24T06:35:33.606Z,2.87
2018-08-24T06:36:37.693Z,2.70
2018-08-24T06:37:41.955Z,2.83
2018-08-24T06:38:46.180Z,3.47
2018-08-24T06:39:50.375Z,2.95
2018-08-24T06:40:54.438Z,2.87
2018-08-24T06:41:58.609Z,2.77
2018-08-24T06:43:02.645Z,2.55
2018-08-24T06:44:06.944Z,2.45
2018-08-24T06:45:11.112Z,2.40
2018-08-24T06:46:15.184Z,2.60
2018-08-24T06:47:19.402Z,2.67
2018-08-24T06:48:23.365Z,2.80
2018-08-24T06:49:27.513Z,2.40
2018-08-24T06:50:31.576Z,2.72
2018-08-24T06:51:35.676Z,2.67
2018-08-24T06:52:39.772Z,2.22
2018-08-24T06:53:44.040Z,2.30
2018-08-24T06:54:48.158Z,2.60
2018-08-24T06:55:52.237Z,2.90
2018-08-24T06:56:56.483Z,2.27
2018-08-24T06:58:00.631Z,2.42
2018-08-24T06:59:04.806Z,2.47
2018-08-24T07:00:09.451Z,2.98
2018-08-24T07:01:13.532Z,2.58
2018-08-24T07:02:17.608Z,2.40
2018-08-24T07:03:21.710Z,2.12
2018-08-24T07:04:26.073Z,2.50
2018-08-24T07:05:30.675Z,2.85
2018-08-24T07:06:34.772Z,2.67
2018-08-24T07:07:38.901Z,2.50
2018-08-24T07:08:42.947Z,3.30
2018-08-24T07:09:47.326Z,2.22
2018-08-24T07:10:51.453Z,2.52
2018-08-24T07:11:55.547Z,3.50
2018-08-24T07:12:59.767Z,2.77
2018-08-24T07:14:03.887Z,2.50
2018-08-24T07:15:08.001Z,2.40
2018-08-24T07:16:12.090Z,2.98
2018-08-24T07:17:20.391Z,2.37
2018-08-24T07:18:24.455Z,2.30
2018-08-24T07:19:29.313Z,2.30
2018-08-24T07:20:33.613Z,2.00
2018-08-24T07:21:37.664Z,2.87
2018-08-24T07:22:41.777Z,2.58
2018-08-24T07:23:45.869Z,2.33
2018-08-24T07:24:49.986Z,3.05
2018-08-24T07:25:54.082Z,2.58
2018-08-24T07:26:58.273Z,2.70
2018-08-24T07:28:02.722Z,2.45
2018-08-24T07:29:06.822Z,2.25
2018-08-24T07:30:10.824Z,2.55
2018-08-24T07:31:15.027Z,2.75
2018-08-24T07:32:19.150Z,2.72
2018-08-24T07:33:23.469Z,2.40
2018-08-24T07:34:27.542Z,3.08
2018-08-24T07:35:31.688Z,2.60
2018-08-24T07:36:35.752Z,2.50
2018-08-24T07:37:39.877Z,2.60
2018-08-24T07:38:43.979Z,3.00
2018-08-24T07:39:48.124Z,3.17
2018-08-24T07:40:52.606Z,3.00
2018-08-24T07:41:56.813Z,2.62
2018-08-24T07:43:00.934Z,2.80
2018-08-24T07:44:05.337Z,2.50
2018-08-24T07:45:09.473Z,2.70
2018-08-24T07:46:13.775Z,2.50
2018-08-24T07:47:17.995Z,2.40
2018-08-24T07:48:22.130Z,2.20
2018-08-24T07:49:26.253Z,3.67
2018-08-24T07:50:30.356Z,2.52
2018-08-24T07:51:34.646Z,3.25
2018-08-24T07:52:38.780Z,2.25
2018-08-24T07:53:42.831Z,2.60
2018-08-24T07:54:47.345Z,2.15
2018-08-24T07:55:51.736Z,2.40
2018-08-24T07:56:55.990Z,2.42
2018-08-24T07:58:00.224Z,2.22
2018-08-24T07:59:04.469Z,2.33
2018-08-24T08:00:08.701Z,2.27
2018-08-24T08:01:12.831Z,2.12
2018-08-24T08:02:16.943Z,2.50
2018-08-24T08:03:21.084Z,2.40
2018-08-24T08:04:25.222Z,2.35
2018-08-24T08:05:29.378Z,2.42
2018-08-24T08:06:33.517Z,2.72
2018-08-24T08:07:37.686Z,2.30
2018-08-24T08:08:41.939Z,2.35
2018-08-24T08:09:46.250Z,2.47
2018-08-24T08:10:50.471Z,2.40
2018-08-24T08:11:54.605Z,2.50
2018-08-24T08:12:58.873Z,2.50
2018-08-24T08:14:03.216Z,2.20
2018-08-24T08:15:08.780Z,2.52
2018-08-24T08:16:13.088Z,2.37
2018-08-24T08:17:17.364Z,2.40
2018-08-24T08:18:21.539Z,2.60
2018-08-24T08:19:25.685Z,2.50
2018-08-24T08:20:29.752Z,2.33
2018-08-24T08:21:34.287Z,2.47
2018-08-24T08:22:38.576Z,3.50
2018-08-24T08:23:42.804Z,2.37
2018-08-24T08:24:47.117Z,2.20
2018-08-24T08:25:51.194Z,2.10
2018-08-24T08:26:55.309Z,2.40
2018-08-24T08:27:59.444Z,2.55
2018-08-24T08:29:03.972Z,2.52
2018-08-24T08:30:08.061Z,2.45
2018-08-24T08:31:12.173Z,2.80
2018-08-24T08:32:16.234Z,2.45
2018-08-24T08:33:20.350Z,2.35
2018-08-24T08:34:24.452Z,2.65
2018-08-24T08:35:28.629Z,2.92
2018-08-24T08:36:32.762Z,2.60
2018-08-24T08:37:36.950Z,2.60
2018-08-24T08:38:41.073Z,2.37
2018-08-24T08:39:45.322Z,2.87
2018-08-24T08:40:49.497Z,2.60
2018-08-24T08:41:53.676Z,2.60
2018-08-24T08:42:58.834Z,2.50
2018-08-24T08:44:03.842Z,2.65
2018-08-24T08:45:08.013Z,2.65
2018-08-24T08:46:12.201Z,3.58
2018-08-24T08:47:16.423Z,2.60
2018-08-24T08:48:20.472Z,2.40
2018-08-24T08:49:24.574Z,2.80
2018-08-24T08:50:28.748Z,2.40
2018-08-24T08:51:32.942Z,2.90
2018-08-24T08:52:37.072Z,2.80
2018-08-24T08:53:41.171Z,2.60
2018-08-24T08:54:45.267Z,3.00
2018-08-24T08:55:49.479Z,2.50
2018-08-24T08:56:53.534Z,2.70
2018-08-24T08:57:57.610Z,2.70
2018-08-24T08:59:01.709Z,2.80
2018-08-24T09:00:06.074Z,3.10
2018-08-24T09:01:10.135Z,3.70
2018-08-24T09:02:14.254Z,3.05
2018-08-24T09:03:18.374Z,2.83
2018-08-24T09:04:22.555Z,3.22
2018-08-24T09:05:26.610Z,3.17
2018-08-24T09:06:30.814Z,3.73
2018-08-24T09:07:34.868Z,3.20
2018-08-24T09:08:39.023Z,2.93
2018-08-24T09:09:43.157Z,2.72
2018-08-24T09:10:47.237Z,2.70
2018-08-24T09:11:51.282Z,3.40
2018-08-24T09:12:55.481Z,3.02
2018-08-24T09:13:59.538Z,2.98
2018-08-24T09:15:03.710Z,3.27
2018-08-24T09:16:07.891Z,3.20
2018-08-24T09:17:17.333Z,3.25
2018-08-24T09:18:27.000Z,3.30
2018-08-24T09:19:36.453Z,3.70
2018-08-24T09:20:46.096Z,2.83
2018-08-24T09:21:55.634Z,2.58
2018-08-24T09:23:05.175Z,2.70
2018-08-24T09:24:14.793Z,3.20
2018-08-24T09:25:25.171Z,2.90
2018-08-24T09:26:34.868Z,4.37
2018-08-24T09:27:47.059Z,3.12
2018-08-24T09:28:52.459Z,3.10
2018-08-24T09:29:59.014Z,3.10
2018-08-24T09:31:08.210Z,2.98
2018-08-24T09:32:12.274Z,2.80
2018-08-24T09:33:16.504Z,3.53
2018-08-24T09:34:20.830Z,2.95
2018-08-24T09:35:24.973Z,2.75
2018-08-24T09:36:29.140Z,3.08
2018-08-24T09:37:35.989Z,2.92
2018-08-24T09:38:40.050Z,2.60
2018-08-24T09:39:44.159Z,3.15
2018-08-24T09:40:53.752Z,2.98
2018-08-24T09:41:59.478Z,2.70
2018-08-24T09:43:08.975Z,3.22
2018-08-24T09:44:12.926Z,3.33
2018-08-24T09:45:17.091Z,2.75
2018-08-24T09:46:25.500Z,2.55
2018-08-24T09:47:35.009Z,2.60
2018-08-24T09:48:44.489Z,4.35
2018-08-24T09:49:48.792Z,3.37
2018-08-24T09:50:58.264Z,2.70
2018-08-24T09:52:06.606Z,3.27
2018-08-24T09:53:16.126Z,3.80
2018-08-24T09:54:20.189Z,3.10
2018-08-24T09:55:27.406Z,3.40
2018-08-24T09:56:32.520Z,2.52
2018-08-24T09:57:36.625Z,3.30
2018-08-24T09:58:40.703Z,3.50
2018-08-24T09:59:44.891Z,3.77
2018-08-24T10:00:54.363Z,3.27
2018-08-24T10:02:03.797Z,3.65
2018-08-24T10:03:13.316Z,3.42
2018-08-24T10:04:22.873Z,3.65
2018-08-24T10:05:32.538Z,3.33
2018-08-24T10:06:42.095Z,3.30
2018-08-24T10:07:51.584Z,3.85
2018-08-24T10:08:55.807Z,4.12
2018-08-24T10:10:00.464Z,3.75
2018-08-24T10:11:04.613Z,3.65
2018-08-24T10:12:08.753Z,3.70
2018-08-24T10:13:12.907Z,3.77
2018-08-24T10:14:17.042Z,4.40
2018-08-24T10:15:21.145Z,3.67
2018-08-24T10:16:25.185Z,3.33
2018-08-24T10:17:29.295Z,3.50
2018-08-24T10:18:33.422Z,3.75
2018-08-24T10:19:37.561Z,3.22
2018-08-24T10:20:41.675Z,4.17
2018-08-24T10:21:45.759Z,4.10
2018-08-24T10:22:49.868Z,3.70
2018-08-24T10:23:54.028Z,4.58
2018-08-24T10:24:58.134Z,3.92
2018-08-24T10:26:02.537Z,4.17
2018-08-24T10:27:06.584Z,4.05
2018-08-24T10:28:10.675Z,3.52
2018-08-24T10:29:14.875Z,4.35
2018-08-24T10:30:18.964Z,4.10
2018-08-24T10:31:23.056Z,3.80
2018-08-24T10:32:27.189Z,3.92
2018-08-24T10:33:31.364Z,4.22
2018-08-24T10:34:35.500Z,4.05
2018-08-24T10:35:39.608Z,3.62
2018-08-24T10:36:43.753Z,3.58
2018-08-24T10:37:47.790Z,3.92
2018-08-24T10:38:51.996Z,3.62
2018-08-24T10:39:56.157Z,3.92
2018-08-24T10:41:00.399Z,4.17
2018-08-24T10:42:04.424Z,4.47
2018-08-24T10:43:08.604Z,4.03
2018-08-24T10:44:12.859Z,4.33
2018-08-24T10:45:16.928Z,4.12
2018-08-24T10:46:21.010Z,4.35
2018-08-24T10:47:25.235Z,4.20
2018-08-24T10:48:29.281Z,3.90
2018-08-24T10:49:33.468Z,4.17
2018-08-24T10:50:37.450Z,4.12
2018-08-24T10:51:41.601Z,3.80
2018-08-24T10:52:45.816Z,3.83
2018-08-24T10:53:49.915Z,4.33
2018-08-24T10:54:54.051Z,4.20
2018-08-24T10:55:58.213Z,3.62
2018-08-24T10:57:02.270Z,3.92
2018-08-24T10:58:06.361Z,3.80
2018-08-24T10:59:10.445Z,3.72
2018-08-24T11:00:14.552Z,3.67
2018-08-24T11:01:18.710Z,4.25
2018-08-24T11:02:22.795Z,4.60
2018-08-24T11:03:26.932Z,4.83
2018-08-24T11:04:31.045Z,5.40
2018-08-24T11:05:41.680Z,4.58
2018-08-24T11:06:45.761Z,3.92
2018-08-24T11:07:50.019Z,4.40
2018-08-24T11:08:54.004Z,5.35
2018-08-24T11:09:59.983Z,4.40
2018-08-24T11:11:04.022Z,5.58
2018-08-24T11:12:08.175Z,4.00
2018-08-24T11:13:12.274Z,4.15
2018-08-24T11:14:16.368Z,3.60
2018-08-24T11:15:20.421Z,3.80
2018-08-24T11:16:24.565Z,4.08
2018-08-24T11:17:36.831Z,3.95
2018-08-24T11:18:40.900Z,3.33
2018-08-24T11:19:44.924Z,3.65
2018-08-24T11:20:49.029Z,3.75
2018-08-24T11:21:53.513Z,4.30
2018-08-24T11:22:57.665Z,3.45
2018-08-24T11:24:01.661Z,4.28
2018-08-24T11:25:05.943Z,4.12
2018-08-24T11:26:10.068Z,3.95
2018-08-24T11:27:14.095Z,4.17
2018-08-24T11:28:18.152Z,3.75
2018-08-24T11:29:22.300Z,4.60
2018-08-24T11:30:26.386Z,3.67
2018-08-24T11:31:30.512Z,4.30
2018-08-24T11:32:34.584Z,3.90
2018-08-24T11:33:38.679Z,3.42
2018-08-24T11:34:42.783Z,4.03
2018-08-24T11:35:46.999Z,4.33
2018-08-24T11:36:51.044Z,3.77
2018-08-24T11:37:55.149Z,3.55
2018-08-24T11:38:59.285Z,3.65
2018-08-24T11:40:03.525Z,3.58
2018-08-24T11:41:07.527Z,3.98
2018-08-24T11:42:11.714Z,4.08
2018-08-24T11:43:15.772Z,3.80
2018-08-24T11:44:19.865Z,3.70
2018-08-24T11:45:23.992Z,3.47
2018-08-24T11:46:28.142Z,3.62
2018-08-24T11:47:32.251Z,3.10
2018-08-24T11:48:36.332Z,3.30
2018-08-24T11:49:40.417Z,3.47
2018-08-24T11:50:44.553Z,3.47
2018-08-24T11:51:48.632Z,3.30
2018-08-24T11:52:52.717Z,3.47
2018-08-24T11:53:56.939Z,4.25
2018-08-24T11:55:00.970Z,3.90
2018-08-24T11:56:05.295Z,3.83
2018-08-24T11:57:09.612Z,4.30
2018-08-24T11:58:13.689Z,4.47
2018-08-24T11:59:17.731Z,6.22
2018-08-24T12:00:27.225Z,3.65
2018-08-24T12:01:31.319Z,3.75
2018-08-24T12:02:35.444Z,3.75
2018-08-24T12:03:39.548Z,4.03
2018-08-24T12:04:43.611Z,3.50
2018-08-24T12:05:47.760Z,3.83
2018-08-24T12:06:51.848Z,3.70
2018-08-24T12:07:56.316Z,3.55
2018-08-24T12:09:00.392Z,4.08
2018-08-24T12:10:04.501Z,3.80
2018-08-24T12:11:08.534Z,3.83
2018-08-24T12:12:12.620Z,4.25
2018-08-24T12:13:16.790Z,3.92
2018-08-24T12:14:21.051Z,3.67
2018-08-24T12:15:25.128Z,4.08
2018-08-24T12:16:29.231Z,4.28
2018-08-24T12:17:36.479Z,3.47
2018-08-24T12:18:40.891Z,3.92
2018-08-24T12:19:45.419Z,3.98
2018-08-24T12:20:49.859Z,3.42
2018-08-24T12:21:54.815Z,3.40
2018-08-24T12:22:59.801Z,4.10
2018-08-24T12:24:04.627Z,3.80
2018-08-24T12:25:09.264Z,3.65
2018-08-24T12:26:13.322Z,4.30
2018-08-24T12:27:17.584Z,3.87
2018-08-24T12:28:28.275Z,4.25
2018-08-24T12:29:32.441Z,3.75
2018-08-24T12:30:36.676Z,3.98
2018-08-24T12:31:40.866Z,4.80
2018-08-24T12:32:45.026Z,3.80
2018-08-24T12:33:49.143Z,3.90
2018-08-24T12:34:53.292Z,3.83
2018-08-24T12:35:57.304Z,3.95
2018-08-24T12:37:01.497Z,3.70
2018-08-24T12:38:06.061Z,3.77
2018-08-24T12:39:11.259Z,4.15
2018-08-24T12:40:16.080Z,3.90
2018-08-24T12:41:20.187Z,4.47
2018-08-24T12:42:24.489Z,4.25
2018-08-24T12:43:28.682Z,4.37
2018-08-24T12:44:32.763Z,4.20
2018-08-24T12:45:36.878Z,3.87
2018-08-24T12:46:41.567Z,4.35
2018-08-24T12:47:45.857Z,3.67
2018-08-24T12:48:50.103Z,4.07
2018-08-24T12:49:54.149Z,3.80
2018-08-24T12:50:58.205Z,4.23
2018-08-24T12:52:02.682Z,3.80
2018-08-24T12:53:06.782Z,3.83
2018-08-24T12:54:10.866Z,4.10
2018-08-24T12:55:14.996Z,4.20
2018-08-24T12:56:19.577Z,3.50
2018-08-24T12:57:27.450Z,4.40
2018-08-24T12:58:31.633Z,4.03
2018-08-24T12:59:35.919Z,3.57
2018-08-24T13:00:40.084Z,4.27
2018-08-24T13:01:44.273Z,4.13
2018-08-24T13:02:48.444Z,4.80
2018-08-24T13:03:52.538Z,3.93
2018-08-24T13:04:56.894Z,3.57
2018-08-24T13:06:01.008Z,3.90
2018-08-24T13:07:05.410Z,4.33
2018-08-24T13:08:09.688Z,4.60
2018-08-24T13:09:13.842Z,4.43
2018-08-24T13:10:18.009Z,4.37
2018-08-24T13:11:22.094Z,5.10
2018-08-24T13:12:26.206Z,5.00
2018-08-24T13:13:30.354Z,4.37
2018-08-24T13:14:34.484Z,4.87
2018-08-24T13:15:38.556Z,4.60
2018-08-24T13:16:42.686Z,4.50
2018-08-24T13:17:46.835Z,5.00
2018-08-24T13:18:50.869Z,5.03
2018-08-24T13:19:55.814Z,4.63
2018-08-24T13:20:59.898Z,4.07
2018-08-24T13:22:04.034Z,4.50
2018-08-24T13:23:08.204Z,5.33
2018-08-24T13:24:12.216Z,4.63
2018-08-24T13:25:16.293Z,5.30
2018-08-24T13:26:20.456Z,5.33
2018-08-24T13:27:24.606Z,4.90
2018-08-24T13:28:28.717Z,5.37
2018-08-24T13:29:32.803Z,4.73
2018-08-24T13:30:36.918Z,4.80
2018-08-24T13:31:41.098Z,4.17
2018-08-24T13:32:45.295Z,4.80
2018-08-24T13:33:49.697Z,4.33
2018-08-24T13:34:53.869Z,4.50
2018-08-24T13:35:58.169Z,5.27
2018-08-24T13:37:02.260Z,5.00
2018-08-24T13:38:06.655Z,4.50
2018-08-24T13:39:10.801Z,5.33
2018-08-24T13:40:14.982Z,5.47
2018-08-24T13:41:19.156Z,5.07
2018-08-24T13:42:23.268Z,5.43
2018-08-24T13:43:27.353Z,4.60
2018-08-24T13:44:31.468Z,5.13
2018-08-24T13:45:35.636Z,5.40
2018-08-24T13:46:39.810Z,5.00
2018-08-24T13:47:44.100Z,5.20
2018-08-24T13:48:48.935Z,5.20
2018-08-24T13:49:53.080Z,4.70
2018-08-24T13:50:57.257Z,4.70
2018-08-24T13:52:01.477Z,5.10
2018-08-24T13:53:05.624Z,4.50
2018-08-24T13:54:09.748Z,4.50
2018-08-24T13:55:13.908Z,3.87
2018-08-24T13:56:18.033Z,4.20
2018-08-24T13:57:22.205Z,4.23
2018-08-24T13:58:26.281Z,4.50
2018-08-24T13:59:30.451Z,4.40
2018-08-24T14:00:34.645Z,4.37
2018-08-24T14:01:38.805Z,5.40
2018-08-24T14:02:42.921Z,5.03
2018-08-24T14:03:47.041Z,4.67
2018-08-24T14:04:51.184Z,4.37
2018-08-24T14:05:55.296Z,5.17
2018-08-24T14:06:59.393Z,4.80
2018-08-24T14:08:03.576Z,5.10
2018-08-24T14:09:09.454Z,4.30
2018-08-24T14:10:13.534Z,5.00
2018-08-24T14:11:17.741Z,5.43
2018-08-24T14:12:21.961Z,4.80
2018-08-24T14:13:26.117Z,4.70
2018-08-24T14:14:30.179Z,4.90
2018-08-24T14:15:34.327Z,4.87
2018-08-24T14:16:38.853Z,4.63
2018-08-24T14:17:47.202Z,4.73
2018-08-24T14:18:51.382Z,4.87
2018-08-24T14:19:55.470Z,4.83