createdAt,value
2022-09-13T00:00:58.339Z,17.05
2022-09-13T00:03:45.228Z,16.96
2022-09-13T00:06:27.343Z,16.94
2022-09-13T00:09:14.380Z,16.90
2022-09-13T00:11:54.361Z,16.83
2022-09-13T00:14:41.237Z,16.96
2022-09-13T00:17:21.819Z,17.05
2022-09-13T00:20:08.214Z,17.06
2022-09-13T00:22:48.311Z,16.92
2022-09-13T00:25:35.279Z,16.92
2022-09-13T00:28:22.292Z,16.86
2022-09-13T00:31:07.225Z,16.84
2022-09-13T00:33:47.687Z,16.76
2022-09-13T00:36:34.185Z,16.76
2022-09-13T00:39:21.206Z,16.81
2022-09-13T00:42:08.164Z,16.64
2022-09-13T00:45:05.228Z,16.53
2022-09-13T00:47:52.329Z,16.51
2022-09-13T00:50:45.291Z,16.55
2022-09-13T00:53:33.268Z,16.75
2022-09-13T00:56:31.196Z,16.99
2022-09-13T00:59:26.320Z,17.06
2022-09-13T01:02:14.217Z,17.13
2022-09-13T01:05:01.158Z,16.90
2022-09-13T01:07:48.114Z,16.86
2022-09-13T01:10:28.930Z,16.89
2022-09-13T01:13:21.168Z,16.87
2022-09-13T01:16:08.208Z,16.89
2022-09-13T01:18:55.207Z,16.79
2022-09-13T01:22:03.316Z,16.74
2022-09-13T01:25:12.147Z,16.57
2022-09-13T01:27:59.262Z,16.42
2022-09-13T01:30:49.145Z,16.47
2022-09-13T01:33:39.134Z,16.37
2022-09-13T01:36:41.253Z,16.26
2022-09-13T01:40:02.177Z,16.16
2022-09-13T01:43:15.097Z,16.13
2022-09-13T01:46:05.468Z,16.04
2022-09-13T01:48:58.135Z,16.02
2022-09-13T01:51:56.110Z,15.98
2022-09-13T01:54:46.272Z,15.96
2022-09-13T01:57:50.261Z,15.90
2022-09-13T02:00:30.162Z,15.83
2022-09-13T02:03:24.655Z,15.77
2022-09-13T02:06:20.109Z,15.67
2022-09-13T02:09:21.316Z,15.57
2022-09-13T02:12:15.135Z,15.55
2022-09-13T02:15:39.117Z,15.59
2022-09-13T02:18:28.182Z,15.47
2022-09-13T02:21:27.151Z,15.51
2022-09-13T02:24:31.206Z,15.41
2022-09-13T02:27:29.069Z,15.32
2022-09-13T02:30:21.102Z,15.38
2022-09-13T02:33:16.507Z,15.29
2022-09-13T02:36:12.137Z,15.21
2022-09-13T02:39:04.162Z,15.26
2022-09-13T02:42:33.078Z,15.33
2022-09-13T02:45:21.207Z,15.26
2022-09-13T02:48:06.066Z,15.30
2022-09-13T02:50:59.618Z,15.30
2022-09-13T02:54:03.047Z,15.22
2022-09-13T02:57:26.197Z,15.17
2022-09-13T03:00:14.068Z,15.12
2022-09-13T03:03:04.025Z,15.07
2022-09-13T03:05:44.173Z,15.01
2022-09-13T03:26:00.852Z,14.16
2022-09-13T03:28:50.396Z,14.32
2022-09-13T03:31:49.927Z,14.41
2022-09-13T03:34:50.866Z,14.48
2022-09-13T03:37:49.358Z,14.47
2022-09-13T03:41:01.962Z,14.39
2022-09-13T03:44:20.855Z,14.32
2022-09-13T03:47:10.847Z,14.32
2022-09-13T03:49:52.029Z,14.37
2022-09-13T03:52:41.243Z,14.32
2022-09-13T03:55:33.875Z,14.38
2022-09-13T03:58:18.068Z,14.43
2022-09-13T04:01:04.907Z,14.40
2022-09-13T04:03:45.406Z,14.41
2022-09-13T04:06:31.853Z,14.46
2022-09-13T04:09:18.874Z,14.48
2022-09-13T04:12:05.881Z,14.53
2022-09-13T04:14:46.710Z,14.63
2022-09-13T04:17:33.858Z,14.71
2022-09-13T04:20:14.497Z,14.87
2022-09-13T04:23:08.888Z,14.99
2022-09-13T04:25:56.458Z,15.18
2022-09-13T04:28:35.842Z,15.46
2022-09-13T04:31:16.291Z,15.89
2022-09-13T04:34:02.843Z,16.46
2022-09-13T04:36:49.985Z,16.94
2022-09-13T04:39:30.805Z,17.35
2022-09-13T04:42:17.836Z,17.48
2022-09-13T04:44:57.925Z,17.63
2022-09-13T04:47:44.786Z,17.89
2022-09-13T04:50:25.727Z,18.15
2022-09-13T04:53:12.825Z,18.50
2022-09-13T04:55:53.146Z,19.17
2022-09-13T04:58:39.900Z,19.29
2022-09-13T05:01:28.047Z,19.92
2022-09-13T05:04:07.794Z,20.32
2022-09-13T05:06:48.708Z,20.63
2022-09-13T05:09:35.747Z,21.15
2022-09-13T05:12:16.291Z,21.03
2022-09-13T05:15:02.789Z,21.70
2022-09-13T05:17:49.739Z,22.12
2022-09-13T05:20:36.750Z,22.20
2022-09-13T05:23:17.151Z,22.34
2022-09-13T05:26:11.794Z,23.33
2022-09-13T05:28:52.363Z,23.84
2022-09-13T05:31:53.695Z,23.19
2022-09-13T05:34:34.158Z,24.50
2022-09-13T05:37:20.707Z,24.48
2022-09-13T05:40:11.651Z,25.51
2022-09-13T05:42:58.712Z,26.23
2022-09-13T05:45:39.665Z,26.88
2022-09-13T05:48:26.714Z,27.22
2022-09-13T05:51:08.715Z,28.92
2022-09-13T05:53:58.723Z,26.74
2022-09-13T05:56:45.724Z,28.27
2022-09-13T05:59:32.817Z,27.36
2022-09-13T06:02:13.165Z,28.34
2022-09-13T06:04:59.709Z,28.91
2022-09-13T06:07:50.786Z,29.56
2022-09-13T06:10:37.792Z,31.00
2022-09-13T06:13:18.143Z,30.93
2022-09-13T06:16:05.722Z,30.76
2022-09-13T06:18:52.745Z,30.98
2022-09-13T06:21:39.703Z,31.03
2022-09-13T06:24:33.701Z,31.18
2022-09-13T06:27:20.862Z,30.81
2022-09-13T06:30:01.693Z,30.55
2022-09-13T06:32:48.704Z,29.04
2022-09-13T06:35:28.870Z,28.94
2022-09-13T06:38:15.709Z,31.03
2022-09-13T06:40:55.822Z,31.44
2022-09-13T06:43:42.672Z,30.22
2022-09-13T06:46:25.475Z,30.07
2022-09-13T06:49:14.650Z,30.90
2022-09-13T06:51:54.808Z,32.23
2022-09-13T06:54:41.682Z,31.96
2022-09-13T06:57:28.656Z,32.43
2022-09-13T07:00:16.677Z,31.11
2022-09-13T07:02:59.757Z,33.17
2022-09-13T07:05:46.718Z,32.38
2022-09-13T07:08:26.773Z,33.41
2022-09-13T07:11:13.650Z,33.51
2022-09-13T07:14:01.789Z,32.60
2022-09-13T07:16:48.636Z,32.36
2022-09-13T07:19:33.719Z,31.96
2022-09-13T07:22:20.681Z,30.86
2022-09-13T07:25:14.654Z,32.11
2022-09-13T07:28:01.670Z,33.40
2022-09-13T07:30:41.802Z,32.36
2022-09-13T07:33:28.635Z,32.59
2022-09-13T07:36:08.795Z,34.35
2022-09-13T07:38:55.661Z,35.78
2022-09-13T07:41:37.293Z,32.92
2022-09-13T07:44:23.648Z,32.82
2022-09-13T07:47:03.752Z,31.33
2022-09-13T07:49:50.567Z,31.94
2022-09-13T07:52:30.772Z,32.15
2022-09-13T07:55:17.634Z,32.18
2022-09-13T07:57:57.917Z,31.84
2022-09-13T08:00:44.612Z,32.21
2022-09-13T08:03:24.650Z,31.59
2022-09-13T08:06:11.694Z,32.78
2022-09-13T08:08:52.512Z,34.04
2022-09-13T08:11:45.597Z,34.56
2022-09-13T08:14:26.361Z,32.68
2022-09-13T08:17:13.641Z,31.49
2022-09-13T08:20:00.607Z,30.80
2022-09-13T08:22:40.755Z,29.50
2022-09-13T08:25:27.674Z,30.14
2022-09-13T08:28:27.825Z,31.20
2022-09-13T08:31:24.639Z,30.16
2022-09-13T08:34:04.789Z,30.52
2022-09-13T08:36:51.605Z,32.38
2022-09-13T08:39:33.474Z,33.62
2022-09-13T08:43:17.600Z,36.31
2022-09-13T08:46:25.623Z,35.72
2022-09-13T08:49:19.663Z,36.06
2022-09-13T08:52:09.570Z,36.52
2022-09-13T08:54:54.898Z,37.36
2022-09-13T08:58:06.545Z,36.53
2022-09-13T09:01:20.648Z,38.23
2022-09-13T09:04:11.761Z,37.75
2022-09-13T09:07:19.574Z,32.57
2022-09-13T09:10:07.857Z,32.85
2022-09-13T09:13:06.526Z,35.30
2022-09-13T09:15:48.711Z,34.98
2022-09-13T09:19:02.535Z,34.36
2022-09-13T09:21:51.522Z,35.79
2022-09-13T09:24:49.495Z,36.73
2022-09-13T09:27:31.280Z,33.37
2022-09-13T09:30:20.553Z,29.59
2022-09-13T09:33:22.957Z,26.63
2022-09-13T09:36:20.542Z,26.09
2022-09-13T09:39:07.457Z,24.86
2022-09-13T09:41:54.515Z,25.54
2022-09-13T09:44:35.250Z,24.81
2022-09-13T09:47:41.556Z,23.53
2022-09-13T09:50:36.567Z,22.04
2022-09-13T09:53:37.507Z,22.00
2022-09-13T09:56:38.550Z,21.77
2022-09-13T09:59:40.511Z,22.25
2022-09-13T10:02:28.495Z,22.34
2022-09-13T10:05:10.930Z,21.66
2022-09-13T10:08:04.441Z,21.60
2022-09-13T10:11:06.503Z,21.59
2022-09-13T10:14:08.464Z,22.81
2022-09-13T10:16:56.528Z,22.99
2022-09-13T10:19:44.552Z,22.09
2022-09-13T10:22:31.442Z,21.79
2022-09-13T10:25:25.700Z,21.33
2022-09-13T10:28:07.544Z,22.45
2022-09-13T10:30:58.322Z,26.34
2022-09-13T10:33:56.516Z,25.54
2022-09-13T10:36:53.130Z,23.49
2022-09-13T10:39:36.438Z,22.75
2022-09-13T10:42:24.463Z,22.58
2022-09-13T10:45:13.418Z,22.20
2022-09-13T10:48:03.448Z,21.76
2022-09-13T10:51:14.468Z,22.44
2022-09-13T10:53:54.575Z,22.17
2022-09-13T10:56:41.424Z,22.17
2022-09-13T10:59:26.079Z,21.91
2022-09-13T11:02:29.418Z,21.58
2022-09-13T11:05:43.406Z,21.46
2022-09-13T11:09:04.430Z,21.46
2022-09-13T11:12:12.442Z,24.26
2022-09-13T11:15:22.388Z,27.92
2022-09-13T11:18:11.522Z,25.72
2022-09-13T11:21:01.386Z,24.31
2022-09-13T11:24:46.363Z,24.18
2022-09-13T11:27:53.484Z,23.84
2022-09-13T11:30:37.394Z,22.89
2022-09-13T11:33:44.002Z,21.92
2022-09-13T11:36:51.378Z,21.82
2022-09-13T11:39:36.505Z,21.67
2022-09-13T11:42:44.333Z,21.55
2022-09-13T11:45:29.707Z,21.56
2022-09-13T11:48:35.333Z,21.71
2022-09-13T11:51:57.373Z,21.62
2022-09-13T11:55:08.373Z,21.66
2022-09-13T11:57:52.918Z,22.22
2022-09-13T12:00:46.335Z,22.30
2022-09-13T12:03:43.353Z,22.47
2022-09-13T12:06:30.387Z,22.66
2022-09-13T12:09:56.478Z,22.15
2022-09-13T12:12:41.446Z,22.01
2022-09-13T12:15:28.325Z,21.76
2022-09-13T12:18:39.370Z,21.49
2022-09-13T12:21:27.264Z,21.49
2022-09-13T12:24:14.356Z,21.65
2022-09-13T12:27:15.322Z,21.50
2022-09-13T12:30:03.256Z,21.34
2022-09-13T12:32:56.724Z,21.46
2022-09-13T12:35:50.917Z,21.40
2022-09-13T12:38:52.352Z,21.05
2022-09-13T12:42:01.311Z,20.76
2022-09-13T12:45:03.353Z,21.29
2022-09-13T12:47:53.321Z,21.48
2022-09-13T12:50:55.283Z,21.28
2022-09-13T12:54:04.316Z,21.33
2022-09-13T12:57:06.281Z,21.22
2022-09-13T13:00:09.271Z,21.12
2022-09-13T13:03:18.295Z,21.00
2022-09-13T13:06:37.370Z,20.88
2022-09-13T13:09:56.327Z,21.03
2022-09-13T13:12:40.569Z,20.88
2022-09-13T13:15:30.311Z,20.80
2022-09-13T13:18:32.580Z,20.83
2022-09-13T13:21:38.244Z,20.76
2022-09-13T13:24:28.272Z,20.75
2022-09-13T13:27:47.548Z,20.76
2022-09-13T13:30:48.315Z,20.98
2022-09-13T13:33:31.950Z,21.15
2022-09-13T13:36:36.232Z,21.43
2022-09-13T13:39:32.272Z,21.62
2022-09-13T13:42:39.612Z,21.81
2022-09-13T13:45:34.327Z,21.68
2022-09-13T13:48:20.377Z,21.68
2022-09-13T13:51:26.238Z,21.48
2022-09-13T13:54:28.345Z,21.17
2022-09-13T13:57:27.226Z,20.96
2022-09-13T14:00:38.288Z,20.87
2022-09-13T14:03:43.362Z,20.65
2022-09-13T14:06:38.249Z,20.44
2022-09-13T14:09:43.220Z,20.40
2022-09-13T14:12:53.232Z,20.36
2022-09-13T14:15:59.712Z,20.31
2022-09-13T14:18:52.185Z,20.24
2022-09-13T14:21:33.195Z,20.49
2022-09-13T14:24:33.246Z,20.47
2022-09-13T14:27:34.233Z,20.61
2022-09-13T14:30:19.160Z,20.71
2022-09-13T14:33:12.210Z,20.71
2022-09-13T14:36:03.737Z,20.67
2022-09-13T14:38:54.405Z,20.51
2022-09-13T14:41:38.538Z,20.56
2022-09-13T14:44:36.243Z,20.43
2022-09-13T14:47:27.094Z,20.43
2022-09-13T14:50:20.176Z,20.37
2022-09-13T14:53:20.186Z,20.34
2022-09-13T14:56:27.151Z,20.28
2022-09-13T14:59:22.310Z,20.40
2022-09-13T15:02:04.140Z,20.53
2022-09-13T15:04:56.253Z,20.39
2022-09-13T15:07:42.379Z,20.39
2022-09-13T15:10:31.152Z,20.54
2022-09-13T15:28:02.175Z,19.94
2022-09-13T15:30:49.162Z,20.03
2022-09-13T15:33:49.211Z,20.10
2022-09-13T15:36:36.195Z,20.26
2022-09-13T15:39:17.548Z,20.19
2022-09-13T15:42:07.153Z,20.17
2022-09-13T15:44:47.385Z,20.16
2022-09-13T15:47:34.149Z,20.14
2022-09-13T15:50:14.854Z,20.08
2022-09-13T15:53:02.110Z,20.06
2022-09-13T15:55:46.783Z,20.16
2022-09-13T15:58:33.147Z,20.03
2022-09-13T16:01:20.569Z,19.98
2022-09-13T16:04:03.993Z,19.87
2022-09-13T16:06:52.115Z,20.02
2022-09-13T16:09:32.625Z,19.95
2022-09-13T16:12:19.108Z,19.87
2022-09-13T16:15:06.099Z,19.88
2022-09-13T16:17:46.233Z,19.74
2022-09-13T16:20:34.081Z,19.67
2022-09-13T16:23:21.120Z,19.76
2022-09-13T16:26:15.155Z,19.61
2022-09-13T16:28:55.483Z,19.52
2022-09-13T16:31:42.141Z,19.54
2022-09-13T16:34:22.478Z,19.54
2022-09-13T16:37:09.095Z,19.53
2022-09-13T16:39:56.100Z,19.50
2022-09-13T16:42:43.059Z,19.47
2022-09-13T16:45:30.236Z,19.38
2022-09-13T16:48:10.222Z,19.45
2022-09-13T16:50:58.082Z,19.52
2022-09-13T16:53:47.136Z,19.64
2022-09-13T16:56:31.053Z,19.73
2022-09-13T16:59:11.830Z,19.78
2022-09-13T17:02:00.192Z,19.62
2022-09-13T17:04:40.693Z,19.54
2022-09-13T17:07:28.056Z,19.59
2022-09-13T17:10:09.616Z,19.75
2022-09-13T17:12:56.000Z,19.51
2022-09-13T17:15:46.260Z,19.56
2022-09-13T17:18:33.129Z,19.67
2022-09-13T17:21:13.423Z,19.62
2022-09-13T17:24:00.902Z,19.78
2022-09-13T17:26:56.017Z,19.76
2022-09-13T17:29:43.005Z,19.83
2022-09-13T17:32:30.011Z,19.83
2022-09-13T17:35:18.013Z,19.83
2022-09-13T17:38:04.998Z,19.80
2022-09-13T17:40:45.420Z,19.77
2022-09-13T17:43:32.068Z,19.58
2022-09-13T17:46:21.291Z,19.76
2022-09-13T17:49:11.000Z,19.69
2022-09-13T17:51:51.762Z,19.74
2022-09-13T17:54:38.999Z,19.61
2022-09-13T17:57:19.643Z,19.73
2022-09-13T18:00:05.992Z,19.70
2022-09-13T18:02:53.012Z,19.75
2022-09-13T18:05:33.158Z,19.74
2022-09-13T18:08:19.947Z,19.87
2022-09-13T18:11:13.122Z,19.79
2022-09-13T18:14:01.013Z,19.84
2022-09-13T18:16:47.931Z,19.82
2022-09-13T18:19:45.954Z,19.67
2022-09-13T18:22:26.989Z,19.72
2022-09-13T18:25:13.952Z,19.73
2022-09-13T18:28:07.961Z,19.75
2022-09-13T18:30:52.915Z,19.63
2022-09-13T18:33:41.028Z,19.70
2022-09-13T18:36:28.941Z,19.62
2022-09-13T18:39:11.218Z,19.61
2022-09-13T18:41:58.098Z,19.72
2022-09-13T18:44:38.079Z,19.74
2022-09-13T18:47:25.974Z,19.58
2022-09-13T18:50:09.078Z,19.50
2022-09-13T18:52:57.922Z,19.57
2022-09-13T18:55:47.937Z,19.54
2022-09-13T18:58:39.925Z,19.47
2022-09-13T19:01:32.095Z,19.58
2022-09-13T19:04:23.926Z,19.49
2022-09-13T19:07:13.941Z,19.38
2022-09-13T19:09:54.329Z,19.38
2022-09-13T19:12:40.933Z,19.35
2022-09-13T19:15:21.284Z,19.38
2022-09-13T19:18:07.948Z,19.34
2022-09-13T19:20:54.891Z,19.55
2022-09-13T19:23:57.959Z,19.47
2022-09-13T19:26:45.930Z,19.41
2022-09-13T19:29:35.918Z,19.24
2022-09-13T19:32:16.322Z,19.25
2022-09-13T19:35:02.870Z,19.30
2022-09-13T19:37:43.285Z,19.29
2022-09-13T19:40:29.956Z,19.31
2022-09-13T19:43:16.821Z,19.26
2022-09-13T19:46:09.947Z,19.34
2022-09-13T19:48:58.877Z,19.38
2022-09-13T19:51:46.449Z,19.32
2022-09-13T19:54:36.847Z,19.43
2022-09-13T19:57:16.961Z,19.32
2022-09-13T20:00:03.884Z,19.31
2022-09-13T20:02:50.809Z,19.30
2022-09-13T20:05:42.983Z,19.30
2022-09-13T20:08:22.863Z,19.24
2022-09-13T20:11:05.784Z,19.23
2022-09-13T20:13:52.842Z,19.29
2022-09-13T20:16:41.841Z,19.32
2022-09-13T20:19:49.711Z,19.38
2022-09-13T20:22:30.846Z,19.29
2022-09-13T20:25:17.804Z,19.24
2022-09-13T20:28:12.012Z,19.23
2022-09-13T20:31:00.952Z,19.27
2022-09-13T20:33:41.051Z,19.24
2022-09-13T20:36:27.911Z,19.25
2022-09-13T20:39:08.365Z,19.41
2022-09-13T20:41:56.861Z,19.47
2022-09-13T20:44:43.973Z,19.49
2022-09-13T20:47:24.170Z,19.57
2022-09-13T20:50:10.829Z,19.52
2022-09-13T20:52:51.261Z,19.34
2022-09-13T20:55:38.809Z,19.28
2022-09-13T20:58:21.066Z,19.50
2022-09-13T21:01:07.853Z,19.33
2022-09-13T21:03:53.962Z,19.31
2022-09-13T21:06:44.767Z,19.25
2022-09-13T21:09:25.173Z,19.11
2022-09-13T21:12:13.751Z,18.99
2022-09-13T21:15:00.820Z,18.92
2022-09-13T21:17:47.853Z,18.75
2022-09-13T21:20:28.201Z,18.74
2022-09-13T21:23:14.791Z,18.71
2022-09-13T21:26:08.741Z,18.68
2022-09-13T21:28:55.775Z,18.53
2022-09-13T21:31:44.805Z,18.55
2022-09-13T21:34:27.408Z,18.55
2022-09-13T21:37:13.810Z,18.51
2022-09-13T21:40:00.845Z,18.47
2022-09-13T21:42:47.761Z,18.42
2022-09-13T21:45:28.199Z,18.30
2022-09-13T21:48:14.775Z,18.24
2022-09-13T21:51:02.722Z,18.17
2022-09-13T21:53:44.838Z,18.05
2022-09-13T21:56:33.791Z,17.83
2022-09-13T21:59:22.159Z,17.83
2022-09-13T22:02:12.923Z,17.76
2022-09-13T22:05:06.745Z,17.62
2022-09-13T22:07:50.857Z,17.59
2022-09-13T22:10:49.741Z,17.57
2022-09-13T22:13:42.772Z,17.54
2022-09-13T22:16:29.099Z,17.40
2022-09-13T22:19:24.726Z,17.37
2022-09-13T22:22:13.726Z,17.34
2022-09-13T22:24:57.551Z,17.29
2022-09-13T22:27:45.710Z,17.23
2022-09-13T22:30:33.773Z,17.07
2022-09-13T22:33:28.626Z,16.98
2022-09-13T22:36:27.680Z,16.92
2022-09-13T22:39:14.670Z,16.83
2022-09-13T22:42:01.705Z,16.68
2022-09-13T22:44:41.830Z,16.69
2022-09-13T22:47:31.710Z,16.50
2022-09-13T22:50:18.670Z,16.46
2022-09-13T22:53:02.134Z,16.42
2022-09-13T22:55:48.695Z,16.29
2022-09-13T22:58:35.650Z,16.29
2022-09-13T23:01:33.713Z,16.33
2022-09-13T23:04:22.158Z,16.21
2022-09-13T23:07:11.743Z,16.19
2022-09-13T23:10:01.608Z,16.08
2022-09-13T23:12:48.686Z,16.09
2022-09-13T23:15:29.026Z,16.00
2022-09-13T23:18:16.599Z,16.00
2022-09-13T23:20:57.576Z,15.88
2022-09-13T23:23:45.602Z,15.77
2022-09-13T23:26:40.642Z,15.76
2022-09-13T23:29:27.639Z,15.68
2022-09-13T23:32:14.731Z,15.61
2022-09-13T23:34:55.007Z,15.59
2022-09-13T23:37:41.635Z,15.60
2022-09-13T23:40:29.686Z,15.59
2022-09-13T23:43:16.605Z,15.50
2022-09-13T23:46:03.688Z,15.55
2022-09-13T23:48:50.624Z,15.49
2022-09-13T23:51:37.602Z,15.48
2022-09-13T23:54:26.606Z,15.37
2022-09-13T23:57:13.635Z,15.41
