createdAt,value
2022-11-19T00:01:32.940Z,2.40
2022-11-19T00:04:00.656Z,2.40
2022-11-19T00:06:28.201Z,2.65
2022-11-19T00:08:55.670Z,2.50
2022-11-19T00:11:44.981Z,2.20
2022-11-19T00:14:14.270Z,2.33
2022-11-19T00:16:44.085Z,2.60
2022-11-19T00:19:12.385Z,2.42
2022-11-19T00:21:39.757Z,2.42
2022-11-19T00:24:08.224Z,2.90
2022-11-19T00:26:35.659Z,2.62
2022-11-19T00:29:03.788Z,2.37
2022-11-19T00:31:32.013Z,2.53
2022-11-19T00:33:59.665Z,2.83
2022-11-19T00:36:27.057Z,2.65
2022-11-19T00:38:55.373Z,2.25
2022-11-19T00:41:23.167Z,2.60
2022-11-19T00:43:50.674Z,2.97
2022-11-19T00:46:29.850Z,2.65
2022-11-19T00:48:59.966Z,2.25
2022-11-19T00:51:29.769Z,2.90
2022-11-19T00:53:57.805Z,2.50
2022-11-19T00:56:26.671Z,2.17
2022-11-19T00:58:55.254Z,2.12
2022-11-19T01:01:25.014Z,1.95
2022-11-19T01:03:53.437Z,2.15
2022-11-19T01:06:23.274Z,1.70
2022-11-19T01:08:51.969Z,1.55
2022-11-19T01:11:21.829Z,1.65
2022-11-19T01:13:50.534Z,1.27
2022-11-19T01:16:33.885Z,1.65
2022-11-19T01:19:02.535Z,2.00
2022-11-19T01:21:32.319Z,2.25
2022-11-19T01:24:00.689Z,1.70
2022-11-19T01:26:29.230Z,1.83
2022-11-19T01:28:57.003Z,1.92
2022-11-19T01:31:29.454Z,1.77
2022-11-19T01:33:57.391Z,1.77
2022-11-19T01:36:27.386Z,1.80
2022-11-19T01:38:55.396Z,1.75
2022-11-19T01:41:28.981Z,1.62
2022-11-19T01:44:05.093Z,1.33
2022-11-19T01:46:38.665Z,1.35
2022-11-19T01:49:12.648Z,1.50
2022-11-19T01:51:55.878Z,1.00
2022-11-19T01:54:28.343Z,1.02
2022-11-19T01:57:00.436Z,1.20
2022-11-19T01:59:30.715Z,1.10
2022-11-19T02:01:58.412Z,1.10
2022-11-19T02:04:27.655Z,0.88
2022-11-19T02:06:56.179Z,1.40
2022-11-19T02:09:27.449Z,0.80
2022-11-19T02:12:02.459Z,1.10
2022-11-19T02:14:33.171Z,0.95
2022-11-19T02:17:28.446Z,1.15
2022-11-19T02:20:33.377Z,1.05
2022-11-19T02:23:30.926Z,1.37
2022-11-19T02:26:32.334Z,1.60
2022-11-19T02:29:25.972Z,1.60
2022-11-19T02:32:05.667Z,1.73
2022-11-19T02:34:54.922Z,1.67
2022-11-19T02:37:38.374Z,1.50
2022-11-19T02:40:09.486Z,1.90
2022-11-19T02:43:02.147Z,1.70
2022-11-19T02:45:37.790Z,1.98
2022-11-19T02:48:23.893Z,1.35
2022-11-19T02:50:59.786Z,2.23
2022-11-19T02:53:27.257Z,2.50
2022-11-19T02:56:13.726Z,2.17
2022-11-19T02:59:06.662Z,2.42
2022-11-19T03:01:55.002Z,1.70
2022-11-19T03:04:30.777Z,2.40
2022-11-19T03:07:06.480Z,2.10
2022-11-19T03:09:39.000Z,2.15
2022-11-19T03:12:21.614Z,2.37
2022-11-19T03:15:19.794Z,2.03
2022-11-19T03:18:16.707Z,1.60
2022-11-19T03:21:01.709Z,1.98
2022-11-19T03:23:37.701Z,2.22
2022-11-19T03:26:12.879Z,1.90
2022-11-19T03:28:41.914Z,1.90
2022-11-19T03:31:10.986Z,2.20
2022-11-19T03:33:47.962Z,2.28
2022-11-19T03:36:21.837Z,2.95
2022-11-19T03:38:52.592Z,2.85
2022-11-19T03:41:22.993Z,2.70
2022-11-19T03:43:58.824Z,2.67
2022-11-19T03:46:30.471Z,2.37
2022-11-19T03:48:59.623Z,2.50
2022-11-19T03:51:43.999Z,2.17
2022-11-19T03:54:11.555Z,1.80
2022-11-19T03:56:41.627Z,1.50
2022-11-19T03:59:11.373Z,1.80
2022-11-19T04:01:39.984Z,1.98
2022-11-19T04:04:26.214Z,2.33
2022-11-19T04:06:54.782Z,1.87
2022-11-19T04:09:22.686Z,1.60
2022-11-19T04:14:16.474Z,2.08
2022-11-19T04:16:44.176Z,2.95
2022-11-19T04:19:11.701Z,1.83
2022-11-19T04:21:39.119Z,2.03
2022-11-19T04:24:07.266Z,2.40
2022-11-19T04:26:34.647Z,2.30
2022-11-19T04:29:02.142Z,1.95
2022-11-19T04:31:29.959Z,2.10
2022-11-19T04:33:57.331Z,1.83
2022-11-19T04:36:24.705Z,2.30
2022-11-19T04:38:52.425Z,2.05
2022-11-19T04:41:19.854Z,2.20
2022-11-19T04:43:47.298Z,3.33
2022-11-19T04:46:15.009Z,1.93
2022-11-19T04:48:42.475Z,2.55
2022-11-19T04:51:10.068Z,2.15
2022-11-19T04:53:38.037Z,2.47
2022-11-19T04:56:06.293Z,2.15
2022-11-19T04:58:34.118Z,2.70
2022-11-19T05:01:01.954Z,2.62
2022-11-19T05:03:29.505Z,2.58
2022-11-19T05:05:56.917Z,2.30
2022-11-19T05:08:25.036Z,2.45
2022-11-19T05:10:52.475Z,2.20
2022-11-19T05:13:20.082Z,1.77
2022-11-19T05:15:47.791Z,1.80
2022-11-19T05:18:15.279Z,1.45
2022-11-19T05:20:42.726Z,1.75
2022-11-19T05:23:10.635Z,2.10
2022-11-19T05:25:38.086Z,1.60
2022-11-19T05:28:05.907Z,1.90
2022-11-19T05:30:33.581Z,2.20
2022-11-19T05:33:01.120Z,2.22
2022-11-19T05:35:28.617Z,2.83
2022-11-19T05:37:56.371Z,3.05
2022-11-19T05:40:24.103Z,3.30
2022-11-19T05:42:51.538Z,3.22
2022-11-19T05:45:19.290Z,2.72
2022-11-19T05:47:48.738Z,2.83
2022-11-19T05:50:16.583Z,2.70
2022-11-19T05:52:44.251Z,2.42
2022-11-19T05:55:11.651Z,2.60
2022-11-19T05:57:39.063Z,2.70
2022-11-19T06:00:08.029Z,2.10
2022-11-19T06:02:39.744Z,1.87
2022-11-19T06:05:07.961Z,2.35
2022-11-19T06:07:35.392Z,2.12
2022-11-19T06:10:03.043Z,2.10
2022-11-19T06:12:30.749Z,2.00
2022-11-19T06:14:58.227Z,2.10
2022-11-19T06:17:25.607Z,2.20
2022-11-19T06:19:53.250Z,2.45
2022-11-19T06:22:20.693Z,2.30
2022-11-19T06:24:48.076Z,2.33
2022-11-19T06:27:15.766Z,2.22
2022-11-19T06:29:43.576Z,2.03
2022-11-19T06:32:11.654Z,2.15
2022-11-19T06:34:39.350Z,2.00
2022-11-19T06:37:06.783Z,1.97
2022-11-19T06:39:34.201Z,1.60
2022-11-19T06:42:20.533Z,1.37
2022-11-19T06:44:47.979Z,1.20
2022-11-19T06:47:15.697Z,1.70
2022-11-19T06:49:43.066Z,1.33
2022-11-19T06:52:10.462Z,1.25
2022-11-19T06:54:42.804Z,1.12
2022-11-19T06:57:10.871Z,1.23
2022-11-19T06:59:39.306Z,1.40
2022-11-19T07:02:08.380Z,0.97
2022-11-19T07:04:35.853Z,1.40
2022-11-19T07:07:04.459Z,1.45
2022-11-19T07:09:32.184Z,1.25
2022-11-19T07:11:59.651Z,1.52
2022-11-19T07:14:27.492Z,1.37
2022-11-19T07:16:56.279Z,1.55
2022-11-19T07:19:23.685Z,1.20
2022-11-19T07:21:51.420Z,1.37
2022-11-19T07:24:19.375Z,1.30
2022-11-19T07:26:46.870Z,1.67
2022-11-19T07:29:15.602Z,1.27
2022-11-19T07:31:43.361Z,1.33
2022-11-19T07:34:11.515Z,1.50
2022-11-19T07:36:39.275Z,1.60
2022-11-19T07:39:06.751Z,1.77
2022-11-19T07:41:53.083Z,1.75
2022-11-19T07:44:20.853Z,1.48
2022-11-19T07:46:48.279Z,1.98
2022-11-19T07:49:15.744Z,2.22
2022-11-19T07:51:44.755Z,1.77
2022-11-19T07:54:14.236Z,1.70
2022-11-19T07:56:41.776Z,2.25
2022-11-19T07:59:10.205Z,1.77
2022-11-19T08:01:38.650Z,1.87
2022-11-19T08:04:06.445Z,2.07
2022-11-19T08:06:34.866Z,1.98
2022-11-19T08:09:04.087Z,2.35
2022-11-19T08:11:32.106Z,2.12
2022-11-19T08:14:02.839Z,2.50
2022-11-19T08:16:51.066Z,2.37
2022-11-19T08:19:19.281Z,2.25
2022-11-19T08:21:47.621Z,2.97
2022-11-19T08:24:18.570Z,2.45
2022-11-19T08:26:47.244Z,2.42
2022-11-19T08:29:16.889Z,2.23
2022-11-19T08:31:46.731Z,2.72
2022-11-19T08:34:15.614Z,2.58
2022-11-19T08:36:43.551Z,2.53
2022-11-19T08:39:11.289Z,2.80
2022-11-19T08:41:57.793Z,2.87
2022-11-19T08:44:25.521Z,46.42
2022-11-19T08:46:53.286Z,40.83
2022-11-19T08:49:20.727Z,44.10
2022-11-19T08:51:48.215Z,4.18
2022-11-19T08:54:15.971Z,2.97
2022-11-19T08:56:43.422Z,2.83
2022-11-19T08:59:10.883Z,2.42
2022-11-19T09:01:39.417Z,2.67
2022-11-19T09:04:06.849Z,13.02
2022-11-19T09:06:35.180Z,2.43
2022-11-19T09:09:04.587Z,2.12
2022-11-19T09:11:32.343Z,2.40
2022-11-19T09:13:59.754Z,2.30
2022-11-19T09:16:27.574Z,2.62
2022-11-19T09:18:55.063Z,2.80
2022-11-19T09:21:22.517Z,2.50
2022-11-19T09:23:50.261Z,2.70
2022-11-19T09:26:18.701Z,2.95
2022-11-19T09:28:46.818Z,3.35
2022-11-19T09:31:16.825Z,3.07
2022-11-19T09:33:47.023Z,3.30
2022-11-19T09:36:16.316Z,2.72
2022-11-19T09:38:44.148Z,2.50
2022-11-19T09:41:55.966Z,3.15
2022-11-19T09:44:40.597Z,3.20
2022-11-19T09:47:39.166Z,2.90
2022-11-19T09:50:20.630Z,3.22
2022-11-19T09:53:13.843Z,3.35
2022-11-19T09:55:45.209Z,3.03
2022-11-19T09:58:36.778Z,3.17
2022-11-19T10:01:04.701Z,3.20
2022-11-19T10:03:33.969Z,2.92
2022-11-19T10:06:08.646Z,3.30
2022-11-19T10:08:50.102Z,3.35
2022-11-19T10:11:46.694Z,3.90
2022-11-19T10:14:45.445Z,4.22
2022-11-19T10:17:21.345Z,3.40
2022-11-19T10:20:04.070Z,3.10
2022-11-19T10:22:57.711Z,3.53
2022-11-19T10:25:36.028Z,3.67
2022-11-19T10:28:19.513Z,4.05
2022-11-19T10:30:55.418Z,4.03
2022-11-19T10:33:42.307Z,4.37
2022-11-19T10:36:17.102Z,4.15
2022-11-19T10:39:04.009Z,3.87
2022-11-19T10:41:42.508Z,4.65
2022-11-19T10:44:40.119Z,4.85
2022-11-19T10:47:15.267Z,4.55
2022-11-19T10:49:43.558Z,5.55
2022-11-19T10:52:22.731Z,5.30
2022-11-19T10:54:55.384Z,5.30
2022-11-19T10:57:24.082Z,5.00
2022-11-19T10:59:53.894Z,5.18
2022-11-19T11:02:40.341Z,5.15
2022-11-19T11:05:14.539Z,5.20
2022-11-19T11:07:56.687Z,4.70
2022-11-19T11:10:37.491Z,5.70
2022-11-19T11:13:35.287Z,5.68
2022-11-19T11:16:13.658Z,5.12
2022-11-19T11:18:41.496Z,4.80
2022-11-19T11:21:24.622Z,4.85
2022-11-19T11:23:53.937Z,5.25
2022-11-19T11:26:27.415Z,6.22
2022-11-19T11:29:12.837Z,6.97
2022-11-19T11:31:43.190Z,6.10
2022-11-19T11:34:25.902Z,6.78
2022-11-19T11:36:54.581Z,7.22
2022-11-19T11:39:28.877Z,6.75
2022-11-19T11:42:05.888Z,7.20
2022-11-19T11:44:47.716Z,7.03
2022-11-19T11:47:19.391Z,6.85
2022-11-19T11:50:05.465Z,6.68
2022-11-19T11:52:53.963Z,7.07
2022-11-19T11:55:24.362Z,6.78
2022-11-19T11:58:03.925Z,6.73
2022-11-19T12:00:33.590Z,6.70
2022-11-19T12:03:02.515Z,6.87
2022-11-19T12:05:44.235Z,6.50
2022-11-19T12:08:32.710Z,6.72
2022-11-19T12:11:09.836Z,6.87
2022-11-19T12:14:04.292Z,6.65
2022-11-19T12:17:00.130Z,7.25
2022-11-19T12:19:41.256Z,6.68
2022-11-19T12:22:26.556Z,6.95
2022-11-19T12:25:00.010Z,6.33
2022-11-19T12:27:52.250Z,6.95
2022-11-19T12:30:22.846Z,6.90
2022-11-19T12:33:34.613Z,7.35
2022-11-19T12:36:59.306Z,7.22
2022-11-19T12:39:59.134Z,7.60
2022-11-19T12:42:58.395Z,6.75
2022-11-19T12:45:37.504Z,7.78
2022-11-19T12:48:05.142Z,7.68
2022-11-19T12:50:50.707Z,7.55
2022-11-19T12:53:42.402Z,7.57
2022-11-19T12:56:28.061Z,8.20
2022-11-19T12:58:55.662Z,8.40
2022-11-19T13:01:31.022Z,7.72
2022-11-19T13:04:18.712Z,8.27
2022-11-19T13:06:56.196Z,7.93
2022-11-19T13:09:36.089Z,8.88
2022-11-19T13:12:08.339Z,8.35
2022-11-19T13:14:54.835Z,7.70
2022-11-19T13:17:41.288Z,7.68
2022-11-19T13:20:18.986Z,7.43
2022-11-19T13:22:49.541Z,9.02
2022-11-19T13:25:39.068Z,9.48
2022-11-19T13:28:18.774Z,9.93
2022-11-19T13:30:50.858Z,9.15
2022-11-19T13:33:25.138Z,8.77
2022-11-19T13:36:06.177Z,9.55
2022-11-19T13:38:46.553Z,8.63
2022-11-19T13:41:32.633Z,9.45
2022-11-19T13:44:18.739Z,8.82
2022-11-19T13:46:53.573Z,9.17
2022-11-19T13:49:59.534Z,8.90
2022-11-19T13:52:34.206Z,8.85
2022-11-19T13:55:02.099Z,10.07
2022-11-19T13:57:34.666Z,9.43
2022-11-19T14:00:05.802Z,10.53
2022-11-19T14:02:57.211Z,11.25
2022-11-19T14:05:30.950Z,9.23
2022-11-19T14:08:20.327Z,10.00
2022-11-19T14:11:13.157Z,9.73
2022-11-19T14:13:54.114Z,10.03
2022-11-19T14:16:51.168Z,9.18
2022-11-19T14:19:22.269Z,10.23
2022-11-19T14:22:11.994Z,10.30
2022-11-19T14:24:58.011Z,8.70
2022-11-19T14:27:29.321Z,9.23
2022-11-19T14:30:25.942Z,9.68
2022-11-19T14:32:53.762Z,9.93
2022-11-19T14:35:29.794Z,9.27
2022-11-19T14:38:13.747Z,9.18
2022-11-19T14:40:44.071Z,9.83
2022-11-19T14:43:30.284Z,9.40
2022-11-19T14:46:08.752Z,9.68
2022-11-19T14:48:39.313Z,8.93
2022-11-19T14:51:16.899Z,9.90
2022-11-19T14:53:56.052Z,9.40
2022-11-19T14:56:24.279Z,8.45
2022-11-19T14:58:55.748Z,9.07
2022-11-19T15:01:24.457Z,9.38
2022-11-19T15:04:06.741Z,9.90
2022-11-19T15:06:36.910Z,9.57
2022-11-19T15:09:05.206Z,9.63
2022-11-19T15:11:57.653Z,9.50
2022-11-19T15:14:28.418Z,9.30
2022-11-19T15:16:58.912Z,9.57
2022-11-19T15:19:39.921Z,8.60
2022-11-19T15:22:16.102Z,9.60
2022-11-19T15:25:09.925Z,9.27
2022-11-19T15:27:43.885Z,9.57
2022-11-19T15:30:24.254Z,9.10
2022-11-19T15:33:43.956Z,10.53
2022-11-19T15:36:28.670Z,9.23
2022-11-19T15:39:23.282Z,9.02
2022-11-19T15:42:00.855Z,9.65
2022-11-19T15:44:37.346Z,9.45
2022-11-19T15:47:12.878Z,9.50
2022-11-19T15:49:42.173Z,10.35
2022-11-19T15:52:32.006Z,10.35
2022-11-19T15:55:18.387Z,9.38
2022-11-19T15:57:50.186Z,9.27
2022-11-19T16:00:23.086Z,9.90
2022-11-19T16:02:52.841Z,9.98
2022-11-19T16:05:29.657Z,8.85
2022-11-19T16:08:05.805Z,9.63
2022-11-19T16:10:41.294Z,10.10
2022-11-19T16:13:45.198Z,9.63
2022-11-19T16:16:49.357Z,9.30
2022-11-19T16:19:18.483Z,9.02
2022-11-19T16:21:55.487Z,9.15
2022-11-19T16:25:03.553Z,8.70
2022-11-19T16:27:31.782Z,8.77
2022-11-19T16:29:59.548Z,9.23
2022-11-19T16:32:27.828Z,8.90
2022-11-19T16:35:08.988Z,9.13
2022-11-19T16:37:37.314Z,8.90
2022-11-19T16:40:06.064Z,9.47
2022-11-19T16:42:33.988Z,9.82
2022-11-19T16:45:17.498Z,9.70
2022-11-19T16:48:02.425Z,9.65
2022-11-19T16:50:36.141Z,9.23
2022-11-19T16:53:08.457Z,10.57
2022-11-19T16:55:42.884Z,10.35
2022-11-19T16:58:19.366Z,9.43
2022-11-19T17:00:50.582Z,10.27
2022-11-19T17:03:26.048Z,9.88
2022-11-19T17:05:54.350Z,8.90
2022-11-19T17:08:30.996Z,8.95
2022-11-19T17:11:32.601Z,10.25
2022-11-19T17:14:20.787Z,9.18
2022-11-19T17:16:51.234Z,10.30
2022-11-19T17:19:39.662Z,9.50
2022-11-19T17:22:17.839Z,9.57
2022-11-19T17:24:46.534Z,10.40
2022-11-19T17:27:33.161Z,10.15
2022-11-19T17:30:01.970Z,10.77
2022-11-19T17:32:41.549Z,9.53
2022-11-19T17:35:29.936Z,9.95
2022-11-19T17:38:17.863Z,11.68
2022-11-19T17:40:48.503Z,10.02
2022-11-19T17:43:39.482Z,10.48
2022-11-19T17:46:06.932Z,9.90
2022-11-19T17:48:35.093Z,10.07
2022-11-19T17:51:02.467Z,10.45
2022-11-19T17:53:29.856Z,10.35
2022-11-19T17:55:58.514Z,10.45
2022-11-19T17:58:25.996Z,10.20
2022-11-19T18:00:53.421Z,11.00
2022-11-19T18:03:21.113Z,10.18
2022-11-19T18:05:49.814Z,10.20
2022-11-19T18:08:17.446Z,10.23
2022-11-19T18:10:48.092Z,10.33
2022-11-19T18:13:20.746Z,11.07
2022-11-19T18:15:48.621Z,11.35
2022-11-19T18:18:16.043Z,11.07
2022-11-19T18:20:43.537Z,11.38
2022-11-19T18:23:13.418Z,10.37
2022-11-19T18:25:41.398Z,10.88
2022-11-19T18:28:08.858Z,11.27
2022-11-19T18:30:37.406Z,10.85
2022-11-19T18:33:04.873Z,10.52
2022-11-19T18:35:33.086Z,11.40
2022-11-19T18:38:00.786Z,10.90
2022-11-19T18:40:28.173Z,11.20
2022-11-19T18:43:13.835Z,10.02
2022-11-19T18:45:41.537Z,10.57
2022-11-19T18:48:08.923Z,11.03
2022-11-19T18:50:36.330Z,10.57
2022-11-19T18:53:04.097Z,10.82
2022-11-19T18:55:31.604Z,11.80
2022-11-19T18:57:59.062Z,11.52
2022-11-19T19:00:26.798Z,10.93
2022-11-19T19:02:54.187Z,9.98
2022-11-19T19:05:21.552Z,10.48
2022-11-19T19:07:49.224Z,9.70
2022-11-19T19:10:16.687Z,10.40
2022-11-19T19:12:44.077Z,9.93
2022-11-19T19:15:11.863Z,9.73
2022-11-19T19:17:39.332Z,10.23
2022-11-19T19:20:07.407Z,9.95
2022-11-19T19:22:35.121Z,10.45
2022-11-19T19:25:03.527Z,11.10
2022-11-19T19:27:32.110Z,10.32
2022-11-19T19:30:00.975Z,9.55
2022-11-19T19:32:28.800Z,11.32
2022-11-19T19:34:56.310Z,9.98
2022-11-19T19:37:24.702Z,10.93
2022-11-19T19:39:52.121Z,11.98
2022-11-19T19:42:19.558Z,10.68
2022-11-19T19:44:47.268Z,11.15
2022-11-19T19:47:14.725Z,10.43
2022-11-19T19:49:42.613Z,10.43
2022-11-19T19:52:10.372Z,10.77
2022-11-19T19:54:39.908Z,10.00
2022-11-19T19:57:07.677Z,10.38
2022-11-19T19:59:35.377Z,9.75
2022-11-19T20:02:02.983Z,10.27
2022-11-19T20:04:32.303Z,10.55
2022-11-19T20:06:59.803Z,10.93
2022-11-19T20:09:27.751Z,10.00
2022-11-19T20:11:55.634Z,10.93
2022-11-19T20:14:23.066Z,9.57
2022-11-19T20:16:50.506Z,9.60
2022-11-19T20:19:18.290Z,10.20
2022-11-19T20:21:47.111Z,10.60
2022-11-19T20:24:14.634Z,10.23
2022-11-19T20:26:42.892Z,10.00
2022-11-19T20:29:12.218Z,10.75
2022-11-19T20:31:40.427Z,9.65
2022-11-19T20:34:08.301Z,9.55
2022-11-19T20:36:36.197Z,11.07
2022-11-19T20:39:05.269Z,10.50
2022-11-19T20:41:52.066Z,9.85
2022-11-19T20:44:23.291Z,10.07
2022-11-19T20:46:56.538Z,9.25
2022-11-19T20:49:26.796Z,10.10
2022-11-19T20:51:55.538Z,10.37
2022-11-19T20:54:24.221Z,9.88
2022-11-19T20:56:52.898Z,9.57
2022-11-19T20:59:21.558Z,8.63
2022-11-19T21:01:50.712Z,9.00
2022-11-19T21:04:19.710Z,8.27
2022-11-19T21:06:47.739Z,8.73
2022-11-19T21:09:16.020Z,8.90
2022-11-19T21:11:44.052Z,9.32
2022-11-19T21:14:12.149Z,8.38
2022-11-19T21:16:39.596Z,8.50
2022-11-19T21:19:07.101Z,7.97
2022-11-19T21:21:35.550Z,8.80
2022-11-19T21:24:03.320Z,8.95
2022-11-19T21:26:30.902Z,8.63
2022-11-19T21:28:59.412Z,8.17
2022-11-19T21:31:39.178Z,8.45
2022-11-19T21:34:12.771Z,7.37
2022-11-19T21:36:41.857Z,6.70
2022-11-19T21:39:10.769Z,6.53
2022-11-19T21:41:38.374Z,6.63
2022-11-19T21:44:06.582Z,7.82
2022-11-19T21:46:34.805Z,6.40
2022-11-19T21:49:02.537Z,5.65
2022-11-19T21:51:30.323Z,5.95
2022-11-19T21:53:58.713Z,5.73
2022-11-19T21:56:27.521Z,5.90
2022-11-19T21:58:54.938Z,6.22
2022-11-19T22:01:22.698Z,5.95
2022-11-19T22:03:50.405Z,6.32
2022-11-19T22:06:17.845Z,5.50
2022-11-19T22:08:45.283Z,5.93
2022-11-19T22:11:28.720Z,5.25
2022-11-19T22:14:02.784Z,6.22
2022-11-19T22:16:32.898Z,5.30
2022-11-19T22:19:00.542Z,5.43
2022-11-19T22:21:29.329Z,5.65
2022-11-19T22:23:57.840Z,5.45
2022-11-19T22:26:25.697Z,5.37
2022-11-19T22:28:53.064Z,5.12
2022-11-19T22:31:20.923Z,5.93
2022-11-19T22:33:51.518Z,5.93
2022-11-19T22:36:20.613Z,5.10
2022-11-19T22:38:48.653Z,5.72
2022-11-19T22:41:18.712Z,5.85
2022-11-19T22:43:46.385Z,6.00
2022-11-19T22:46:14.949Z,5.12
2022-11-19T22:48:42.871Z,5.03
2022-11-19T22:51:22.075Z,5.55
2022-11-19T22:53:51.088Z,6.12
2022-11-19T22:56:24.000Z,5.70
2022-11-19T22:58:52.830Z,5.35
2022-11-19T23:01:29.869Z,6.18
2022-11-19T23:03:59.979Z,5.60
2022-11-19T23:06:28.004Z,5.97
2022-11-19T23:08:55.822Z,6.17
2022-11-19T23:11:42.544Z,6.70
2022-11-19T23:14:12.894Z,6.10
2022-11-19T23:16:41.723Z,5.70
2022-11-19T23:19:10.719Z,5.95
2022-11-19T23:21:39.178Z,6.13
2022-11-19T23:24:07.762Z,5.53
2022-11-19T23:26:35.245Z,6.30
2022-11-19T23:29:03.062Z,5.50
2022-11-19T23:31:33.378Z,5.43
2022-11-19T23:34:00.795Z,5.40
2022-11-19T23:36:41.675Z,6.30
2022-11-19T23:39:14.782Z,5.35
2022-11-19T23:41:42.581Z,5.45
2022-11-19T23:44:10.301Z,5.80
2022-11-19T23:46:38.082Z,5.63
2022-11-19T23:49:06.090Z,6.22
2022-11-19T23:51:38.208Z,5.32
2022-11-19T23:54:06.481Z,6.10
2022-11-19T23:56:36.062Z,6.28
2022-11-19T23:59:05.458Z,5.97
