createdAt,value
2023-05-14T00:00:23.735Z,3.22
2023-05-14T00:02:50.420Z,3.70
2023-05-14T00:05:16.837Z,3.40
2023-05-14T00:07:43.196Z,3.50
2023-05-14T00:10:09.585Z,3.30
2023-05-14T00:12:35.925Z,3.13
2023-05-14T00:15:02.312Z,3.33
2023-05-14T00:17:28.695Z,3.08
2023-05-14T00:19:55.076Z,3.47
2023-05-14T00:22:21.397Z,3.47
2023-05-14T00:24:47.776Z,3.22
2023-05-14T00:27:14.087Z,3.20
2023-05-14T00:29:40.414Z,2.97
2023-05-14T00:32:06.784Z,2.95
2023-05-14T00:34:33.102Z,3.35
2023-05-14T00:36:59.500Z,3.25
2023-05-14T00:39:25.858Z,3.00
2023-05-14T00:41:52.190Z,3.00
2023-05-14T00:44:18.502Z,2.90
2023-05-14T00:46:44.849Z,3.10
2023-05-14T00:49:11.206Z,3.03
2023-05-14T00:51:37.517Z,3.20
2023-05-14T00:54:03.884Z,3.03
2023-05-14T00:56:30.206Z,2.67
2023-05-14T00:58:56.583Z,3.00
2023-05-14T01:01:23.038Z,2.75
2023-05-14T01:03:49.542Z,3.03
2023-05-14T01:06:15.935Z,2.88
2023-05-14T01:08:42.339Z,2.92
2023-05-14T01:11:08.636Z,3.00
2023-05-14T01:13:34.970Z,2.50
2023-05-14T01:16:01.352Z,2.75
2023-05-14T01:18:27.676Z,2.65
2023-05-14T01:20:54.051Z,2.97
2023-05-14T01:23:20.432Z,2.70
2023-05-14T01:25:46.745Z,2.50
2023-05-14T01:28:13.137Z,2.60
2023-05-14T01:30:39.596Z,2.50
2023-05-14T01:33:06.015Z,2.85
2023-05-14T01:35:32.340Z,2.72
2023-05-14T01:37:58.744Z,2.67
2023-05-14T01:40:25.973Z,2.65
2023-05-14T01:42:52.491Z,2.60
2023-05-14T01:45:18.875Z,2.63
2023-05-14T01:47:45.289Z,2.70
2023-05-14T01:50:11.685Z,2.25
2023-05-14T01:52:38.464Z,2.72
2023-05-14T01:55:04.773Z,2.67
2023-05-14T01:57:31.087Z,2.58
2023-05-14T01:59:57.462Z,2.60
2023-05-14T02:02:23.817Z,2.50
2023-05-14T02:04:50.147Z,2.40
2023-05-14T02:07:16.530Z,2.53
2023-05-14T02:09:42.858Z,2.60
2023-05-14T02:12:09.222Z,2.25
2023-05-14T02:14:35.583Z,2.47
2023-05-14T02:17:01.922Z,2.40
2023-05-14T02:19:28.264Z,2.72
2023-05-14T02:21:54.632Z,2.30
2023-05-14T02:24:20.944Z,2.40
2023-05-14T02:26:47.298Z,2.50
2023-05-14T02:29:13.666Z,2.42
2023-05-14T02:31:40.174Z,2.47
2023-05-14T02:34:06.505Z,2.58
2023-05-14T02:36:33.274Z,2.65
2023-05-14T02:38:59.588Z,2.28
2023-05-14T02:41:25.899Z,2.30
2023-05-14T02:43:52.248Z,2.55
2023-05-14T02:46:18.624Z,2.30
2023-05-14T02:48:44.987Z,2.30
2023-05-14T02:51:11.354Z,2.60
2023-05-14T02:53:37.677Z,2.33
2023-05-14T02:56:04.019Z,2.10
2023-05-14T02:58:30.380Z,2.35
2023-05-14T03:00:56.761Z,2.40
2023-05-14T03:03:23.515Z,2.55
2023-05-14T03:05:50.443Z,2.50
2023-05-14T03:08:16.764Z,2.45
2023-05-14T03:10:43.082Z,2.30
2023-05-14T03:13:09.447Z,2.20
2023-05-14T03:15:35.779Z,2.15
2023-05-14T03:18:02.267Z,2.30
2023-05-14T03:20:28.719Z,2.20
2023-05-14T03:22:55.042Z,2.17
2023-05-14T03:25:21.364Z,2.17
2023-05-14T03:27:47.708Z,2.42
2023-05-14T03:30:14.061Z,2.15
2023-05-14T03:32:40.421Z,2.08
2023-05-14T03:35:06.833Z,1.98
2023-05-14T03:37:33.157Z,2.35
2023-05-14T03:39:59.467Z,2.28
2023-05-14T03:42:25.836Z,2.17
2023-05-14T03:44:52.156Z,2.17
2023-05-14T03:47:18.503Z,1.88
2023-05-14T03:49:45.179Z,2.30
2023-05-14T03:52:13.071Z,2.28
2023-05-14T03:54:39.388Z,2.10
2023-05-14T03:57:05.763Z,2.30
2023-05-14T03:59:32.082Z,2.10
2023-05-14T04:01:58.404Z,1.98
2023-05-14T04:04:25.824Z,2.10
2023-05-14T04:06:52.185Z,2.38
2023-05-14T04:09:18.569Z,2.30
2023-05-14T04:11:44.958Z,2.00
2023-05-14T04:14:11.323Z,2.10
2023-05-14T04:16:37.688Z,2.10
2023-05-14T04:19:04.247Z,2.10
2023-05-14T04:21:30.587Z,1.98
2023-05-14T04:23:56.951Z,2.00
2023-05-14T04:26:23.372Z,1.90
2023-05-14T04:28:49.708Z,2.00
2023-05-14T04:31:16.076Z,2.00
2023-05-14T04:33:42.464Z,1.83
2023-05-14T04:36:08.822Z,2.00
2023-05-14T04:38:35.162Z,2.10
2023-05-14T04:41:01.535Z,2.15
2023-05-14T04:43:27.856Z,1.92
2023-05-14T04:45:54.194Z,1.90
2023-05-14T04:48:20.574Z,2.00
2023-05-14T04:50:46.895Z,1.92
2023-05-14T04:53:13.213Z,1.92
2023-05-14T04:55:39.661Z,2.25
2023-05-14T04:58:05.998Z,2.00
2023-05-14T05:00:32.330Z,2.10
2023-05-14T05:02:58.841Z,1.80
2023-05-14T05:05:25.300Z,2.22
2023-05-14T05:07:51.626Z,2.42
2023-05-14T05:10:17.973Z,2.40
2023-05-14T05:12:44.313Z,2.20
2023-05-14T05:15:10.631Z,2.20
2023-05-14T05:17:37.071Z,2.20
2023-05-14T05:20:03.431Z,2.33
2023-05-14T05:22:29.762Z,2.20
2023-05-14T05:24:56.268Z,2.40
2023-05-14T05:27:22.576Z,2.30
2023-05-14T05:29:48.930Z,2.00
2023-05-14T05:32:15.307Z,2.20
2023-05-14T05:34:41.619Z,2.13
2023-05-14T05:37:07.998Z,2.65
2023-05-14T05:39:34.362Z,2.33
2023-05-14T05:42:00.664Z,2.28
2023-05-14T05:44:27.111Z,1.92
2023-05-14T05:46:53.592Z,2.30
2023-05-14T05:49:20.001Z,1.95
2023-05-14T05:51:46.328Z,2.33
2023-05-14T05:54:12.689Z,2.20
2023-05-14T05:56:38.993Z,2.20
2023-05-14T05:59:05.333Z,2.20
2023-05-14T06:01:31.688Z,1.95
2023-05-14T06:03:58.032Z,2.10
2023-05-14T06:06:24.354Z,2.25
2023-05-14T06:08:50.721Z,2.20
2023-05-14T06:11:17.112Z,1.90
2023-05-14T06:13:43.457Z,2.28
2023-05-14T06:16:09.878Z,1.98
2023-05-14T06:18:36.290Z,2.13
2023-05-14T06:21:02.611Z,1.90
2023-05-14T06:23:28.978Z,2.05
2023-05-14T06:25:55.307Z,2.08
2023-05-14T06:28:21.623Z,2.17
2023-05-14T06:30:47.954Z,2.03
2023-05-14T06:33:14.313Z,2.10
2023-05-14T06:35:40.613Z,2.05
2023-05-14T06:38:06.973Z,2.00
2023-05-14T06:40:33.349Z,1.95
2023-05-14T06:42:59.659Z,1.88
2023-05-14T06:45:26.024Z,1.98
2023-05-14T06:47:52.474Z,1.83
2023-05-14T06:50:18.837Z,2.10
2023-05-14T06:52:45.191Z,1.88
2023-05-14T06:55:11.527Z,2.00
2023-05-14T06:57:40.483Z,2.20
2023-05-14T07:00:07.088Z,1.95
2023-05-14T07:02:33.448Z,2.13
2023-05-14T07:04:59.820Z,2.10
2023-05-14T07:07:26.179Z,2.10
2023-05-14T07:09:52.501Z,1.98
2023-05-14T07:12:18.834Z,2.00
2023-05-14T07:14:45.192Z,2.03
2023-05-14T07:17:11.572Z,1.95
2023-05-14T07:19:37.900Z,2.00
2023-05-14T07:22:04.350Z,2.20
2023-05-14T07:24:30.665Z,1.90
2023-05-14T07:26:56.977Z,2.30
2023-05-14T07:29:23.371Z,2.17
2023-05-14T07:31:49.780Z,2.10
2023-05-14T07:34:16.135Z,2.20
2023-05-14T07:36:42.480Z,2.20
2023-05-14T07:39:08.797Z,2.13
2023-05-14T07:41:35.119Z,2.13
2023-05-14T07:44:01.478Z,2.10
2023-05-14T07:46:28.029Z,2.35
2023-05-14T07:48:54.366Z,2.30
2023-05-14T07:51:20.794Z,2.13
2023-05-14T07:53:47.098Z,2.60
2023-05-14T07:56:13.424Z,2.17
2023-05-14T07:58:39.911Z,2.20
2023-05-14T08:01:06.251Z,2.25
2023-05-14T08:03:32.649Z,2.38
2023-05-14T08:05:59.111Z,2.40
2023-05-14T08:08:25.443Z,2.50
2023-05-14T08:10:51.807Z,2.50
2023-05-14T08:13:18.224Z,2.40
2023-05-14T08:15:44.540Z,2.40
2023-05-14T08:18:10.916Z,2.40
2023-05-14T08:20:37.332Z,2.50
2023-05-14T08:23:03.642Z,2.10
2023-05-14T08:25:29.957Z,2.30
2023-05-14T08:27:56.339Z,2.47
2023-05-14T08:30:23.242Z,2.40
2023-05-14T08:32:49.869Z,3.00
2023-05-14T08:35:16.249Z,2.75
2023-05-14T08:37:42.558Z,2.53
2023-05-14T08:40:08.891Z,2.63
2023-05-14T08:42:35.265Z,3.00
2023-05-14T08:45:01.586Z,2.80
2023-05-14T08:47:27.943Z,2.78
2023-05-14T08:49:54.337Z,2.90
2023-05-14T08:52:20.651Z,2.80
2023-05-14T08:54:46.982Z,2.60
2023-05-14T08:57:13.353Z,2.88
2023-05-14T08:59:39.687Z,3.05
2023-05-14T09:02:06.008Z,2.60
2023-05-14T09:04:32.367Z,2.78
2023-05-14T09:06:58.682Z,2.88
2023-05-14T09:09:24.996Z,2.78
2023-05-14T09:11:51.445Z,2.58
2023-05-14T09:14:17.769Z,2.90
2023-05-14T09:16:44.252Z,2.78
2023-05-14T09:19:10.791Z,2.70
2023-05-14T09:21:37.155Z,2.75
2023-05-14T09:24:03.476Z,2.83
2023-05-14T09:26:29.830Z,2.65
2023-05-14T09:28:56.134Z,2.85
2023-05-14T09:31:22.533Z,2.90
2023-05-14T09:33:48.910Z,3.00
2023-05-14T09:36:15.228Z,2.78
2023-05-14T09:38:41.537Z,2.75
2023-05-14T09:41:07.923Z,2.80
2023-05-14T09:43:34.242Z,2.78
2023-05-14T09:46:00.586Z,2.75
2023-05-14T09:48:27.082Z,2.55
2023-05-14T09:50:53.495Z,2.55
2023-05-14T09:53:19.818Z,2.80
2023-05-14T09:55:46.192Z,3.10
2023-05-14T09:58:12.518Z,2.80
2023-05-14T10:00:38.862Z,2.55
2023-05-14T10:03:05.254Z,2.95
2023-05-14T10:05:31.628Z,2.67
2023-05-14T10:07:57.980Z,2.92
2023-05-14T10:10:24.594Z,2.78
2023-05-14T10:12:51.135Z,2.55
2023-05-14T10:15:17.450Z,2.65
2023-05-14T10:17:43.833Z,2.97
2023-05-14T10:20:10.200Z,2.67
2023-05-14T10:22:36.526Z,2.55
2023-05-14T10:25:02.918Z,2.58
2023-05-14T10:27:29.282Z,2.40
2023-05-14T10:29:55.603Z,2.42
2023-05-14T10:32:21.977Z,2.58
2023-05-14T10:34:48.309Z,2.60
2023-05-14T10:37:14.634Z,2.60
2023-05-14T10:39:41.008Z,2.75
2023-05-14T10:42:07.336Z,2.50
2023-05-14T10:44:33.660Z,2.47
2023-05-14T10:47:00.045Z,2.38
2023-05-14T10:49:42.468Z,2.50
2023-05-14T10:52:09.593Z,2.53
2023-05-14T10:54:35.899Z,2.40
2023-05-14T10:57:02.233Z,2.70
2023-05-14T10:59:28.719Z,2.17
2023-05-14T11:01:55.157Z,2.58
2023-05-14T11:04:21.571Z,2.58
2023-05-14T11:06:47.961Z,2.35
2023-05-14T11:09:14.318Z,2.38
2023-05-14T11:11:40.624Z,2.67
2023-05-14T11:14:08.502Z,2.45
2023-05-14T11:16:36.415Z,2.67
2023-05-14T11:19:02.869Z,2.42
2023-05-14T11:21:29.315Z,2.20
2023-05-14T11:23:55.700Z,2.60
2023-05-14T11:26:22.066Z,2.30
2023-05-14T11:28:48.465Z,2.47
2023-05-14T11:31:14.815Z,2.50
2023-05-14T11:33:41.178Z,2.60
2023-05-14T11:36:07.533Z,2.50
2023-05-14T11:38:33.870Z,2.45
2023-05-14T11:41:00.191Z,2.30
2023-05-14T11:43:26.602Z,2.60
2023-05-14T11:45:53.034Z,2.53
2023-05-14T11:48:19.441Z,2.50
2023-05-14T11:50:45.797Z,2.63
2023-05-14T11:53:12.117Z,2.42
2023-05-14T11:55:38.430Z,2.40
2023-05-14T11:58:04.795Z,2.40
2023-05-14T12:00:31.095Z,2.53
2023-05-14T12:02:57.467Z,2.58
2023-05-14T12:05:23.918Z,2.70
2023-05-14T12:07:50.244Z,2.40
2023-05-14T12:10:16.567Z,2.75
2023-05-14T12:12:42.953Z,2.40
2023-05-14T12:15:09.276Z,2.50
2023-05-14T12:17:35.664Z,2.50
2023-05-14T12:20:02.068Z,2.15
2023-05-14T12:22:28.388Z,2.60
2023-05-14T12:24:54.727Z,2.60
2023-05-14T12:27:21.104Z,2.70
2023-05-14T12:29:47.429Z,2.58
2023-05-14T12:32:13.734Z,2.90
2023-05-14T12:34:40.114Z,2.70
2023-05-14T12:37:06.464Z,2.60
2023-05-14T12:39:32.800Z,2.22
2023-05-14T12:41:59.168Z,2.83
2023-05-14T12:44:25.497Z,2.85
2023-05-14T12:46:51.868Z,2.67
2023-05-14T12:49:18.281Z,2.28
2023-05-14T12:51:44.588Z,2.28
2023-05-14T12:54:10.926Z,2.80
2023-05-14T12:56:37.285Z,2.42
2023-05-14T12:59:03.639Z,2.60
2023-05-14T13:01:30.050Z,2.60
2023-05-14T13:03:56.475Z,2.60
2023-05-14T13:06:22.825Z,2.45
2023-05-14T13:08:49.137Z,2.53
2023-05-14T13:11:15.510Z,2.45
2023-05-14T13:13:41.855Z,2.38
2023-05-14T13:16:08.176Z,2.70
2023-05-14T13:18:34.574Z,2.30
2023-05-14T13:21:01.318Z,2.72
2023-05-14T13:23:27.632Z,2.50
2023-05-14T13:25:54.002Z,2.28
2023-05-14T13:28:20.319Z,2.40
2023-05-14T13:30:46.671Z,2.45
2023-05-14T13:33:13.097Z,2.70
2023-05-14T13:35:39.492Z,2.40
2023-05-14T13:38:05.814Z,2.83
2023-05-14T13:40:32.189Z,2.55
2023-05-14T13:42:58.499Z,2.47
2023-05-14T13:45:25.069Z,2.60
2023-05-14T13:47:51.881Z,2.63
2023-05-14T13:50:18.239Z,2.72
2023-05-14T13:52:44.547Z,2.60
2023-05-14T13:55:10.927Z,2.30
2023-05-14T13:57:37.261Z,2.60
2023-05-14T14:00:03.585Z,2.60
2023-05-14T14:02:31.861Z,2.70
2023-05-14T14:04:59.260Z,2.70
2023-05-14T14:07:25.597Z,2.50
2023-05-14T14:09:51.984Z,2.70
2023-05-14T14:12:18.364Z,2.58
2023-05-14T14:14:44.725Z,2.83
2023-05-14T14:17:11.100Z,2.65
2023-05-14T14:19:37.428Z,2.70
2023-05-14T14:22:03.747Z,2.80
2023-05-14T14:24:30.109Z,2.60
2023-05-14T14:26:56.425Z,2.72
2023-05-14T14:29:22.757Z,2.90
2023-05-14T14:31:49.133Z,2.58
2023-05-14T14:34:15.471Z,2.92
2023-05-14T14:36:58.166Z,2.42
2023-05-14T14:39:24.532Z,2.50
2023-05-14T14:41:50.852Z,2.78
2023-05-14T14:44:17.253Z,2.88
2023-05-14T14:46:43.605Z,2.97
2023-05-14T14:49:09.925Z,2.88
2023-05-14T14:51:36.282Z,2.75
2023-05-14T14:54:02.603Z,2.97
2023-05-14T14:56:28.940Z,2.45
2023-05-14T14:58:55.302Z,3.10
2023-05-14T15:01:21.725Z,2.50
2023-05-14T15:03:48.159Z,2.60
2023-05-14T15:06:14.586Z,2.50
2023-05-14T15:08:40.920Z,2.70
2023-05-14T15:11:07.312Z,2.67
2023-05-14T15:13:33.694Z,2.40
2023-05-14T15:16:00.001Z,2.72
2023-05-14T15:18:26.356Z,2.60
2023-05-14T15:20:52.792Z,3.05
2023-05-14T15:23:19.103Z,2.42
2023-05-14T15:25:45.431Z,2.50
2023-05-14T15:28:11.796Z,2.53
2023-05-14T15:30:38.196Z,2.45
2023-05-14T15:33:04.646Z,2.45
2023-05-14T15:35:31.092Z,2.13
2023-05-14T15:37:57.474Z,2.45
2023-05-14T15:40:24.018Z,2.60
2023-05-14T15:42:50.565Z,2.50
2023-05-14T15:45:16.901Z,2.30
2023-05-14T15:47:43.254Z,2.42
2023-05-14T15:50:09.641Z,2.30
2023-05-14T15:52:35.953Z,2.50
2023-05-14T15:55:02.281Z,2.22
2023-05-14T15:57:28.641Z,2.38
2023-05-14T15:59:54.972Z,2.30
2023-05-14T16:02:21.287Z,2.40
2023-05-14T16:04:47.686Z,2.40
2023-05-14T16:07:13.999Z,2.20
2023-05-14T16:09:40.305Z,2.30
2023-05-14T16:12:06.696Z,2.05
2023-05-14T16:14:33.022Z,2.40
2023-05-14T16:16:59.348Z,2.40
2023-05-14T16:19:26.039Z,2.30
2023-05-14T16:21:52.359Z,2.28
2023-05-14T16:24:18.665Z,2.22
2023-05-14T16:26:45.014Z,2.50
2023-05-14T16:29:11.349Z,2.20
2023-05-14T16:31:37.729Z,2.33
2023-05-14T16:34:04.095Z,2.42
2023-05-14T16:36:30.403Z,2.03
2023-05-14T16:39:07.166Z,2.30
2023-05-14T16:41:34.358Z,2.60
2023-05-14T16:44:00.677Z,2.30
2023-05-14T16:46:27.043Z,2.17
2023-05-14T16:48:53.491Z,2.50
2023-05-14T16:51:19.878Z,2.30
2023-05-14T16:53:46.185Z,2.47
2023-05-14T16:56:12.564Z,2.67
2023-05-14T16:58:38.890Z,2.33
2023-05-14T17:01:07.343Z,2.42
2023-05-14T17:03:35.730Z,2.63
2023-05-14T17:06:02.040Z,2.67
2023-05-14T17:08:28.629Z,2.45
2023-05-14T17:10:54.971Z,2.80
2023-05-14T17:13:21.296Z,2.55
2023-05-14T17:15:47.637Z,2.47
2023-05-14T17:18:14.065Z,2.58
2023-05-14T17:20:40.485Z,2.53
2023-05-14T17:23:06.768Z,2.47
2023-05-14T17:25:33.136Z,2.50
2023-05-14T17:27:59.450Z,2.58
2023-05-14T17:30:25.798Z,2.20
2023-05-14T17:32:52.280Z,2.42
2023-05-14T17:35:18.667Z,2.53
2023-05-14T17:37:44.958Z,2.50
2023-05-14T17:40:11.327Z,2.58
2023-05-14T17:42:37.631Z,2.50
2023-05-14T17:45:03.948Z,2.50
2023-05-14T17:47:30.428Z,2.30
2023-05-14T17:49:56.818Z,2.83
2023-05-14T17:52:23.154Z,2.35
2023-05-14T17:54:49.548Z,2.20
2023-05-14T17:57:15.871Z,2.70
2023-05-14T17:59:42.211Z,2.67
2023-05-14T18:02:08.559Z,2.50
2023-05-14T18:04:34.877Z,2.47
2023-05-14T18:07:01.194Z,2.33
2023-05-14T18:09:27.561Z,2.60
2023-05-14T18:11:55.476Z,2.40
2023-05-14T18:14:23.168Z,2.30
2023-05-14T18:16:49.650Z,2.30
2023-05-14T18:19:16.024Z,2.50
2023-05-14T18:21:42.341Z,2.38
2023-05-14T18:24:08.758Z,2.58
2023-05-14T18:26:35.060Z,2.70
2023-05-14T18:29:01.381Z,2.33
2023-05-14T18:31:28.076Z,2.60
2023-05-14T18:33:54.597Z,2.20
2023-05-14T18:36:20.941Z,2.15
2023-05-14T18:38:47.319Z,2.40
2023-05-14T18:41:13.634Z,2.47
2023-05-14T18:43:39.951Z,2.33
2023-05-14T18:46:06.316Z,2.28
2023-05-14T18:48:32.632Z,2.55
2023-05-14T18:50:58.943Z,2.60
2023-05-14T18:53:25.320Z,2.40
2023-05-14T18:55:51.637Z,2.70
2023-05-14T18:58:17.955Z,2.58
2023-05-14T19:00:44.304Z,2.53
2023-05-14T19:03:10.784Z,2.60
2023-05-14T19:05:37.195Z,2.40
2023-05-14T19:08:03.549Z,2.47
2023-05-14T19:10:29.865Z,2.60
2023-05-14T19:12:56.202Z,2.10
2023-05-14T19:15:22.805Z,2.50
2023-05-14T19:17:49.547Z,2.25
2023-05-14T19:20:15.891Z,2.30
2023-05-14T19:22:42.262Z,2.25
2023-05-14T19:25:08.586Z,2.38
2023-05-14T19:27:34.894Z,2.40
2023-05-14T19:30:01.273Z,2.40
2023-05-14T19:32:27.633Z,2.58
2023-05-14T19:34:53.997Z,2.28
2023-05-14T19:37:20.360Z,2.13
2023-05-14T19:39:46.662Z,2.55
2023-05-14T19:42:12.976Z,2.28
2023-05-14T19:44:39.396Z,2.40
2023-05-14T19:47:05.772Z,2.58
2023-05-14T19:49:32.130Z,2.70
2023-05-14T19:51:58.552Z,2.65
2023-05-14T19:54:24.890Z,2.70
2023-05-14T19:56:51.189Z,2.42
2023-05-14T19:59:17.597Z,2.95
2023-05-14T20:01:44.051Z,2.55
2023-05-14T20:04:10.414Z,2.28
2023-05-14T20:06:36.785Z,2.55
2023-05-14T20:09:03.105Z,2.60
2023-05-14T20:11:29.436Z,2.65
2023-05-14T20:13:55.799Z,2.60
2023-05-14T20:16:22.146Z,2.45
2023-05-14T20:18:48.553Z,2.50
2023-05-14T20:21:14.944Z,2.70
2023-05-14T20:23:41.325Z,2.60
2023-05-14T20:26:07.647Z,2.90
2023-05-14T20:28:34.063Z,2.80
2023-05-14T20:31:00.513Z,2.63
2023-05-14T20:33:26.886Z,2.70
2023-05-14T20:35:53.264Z,2.42
2023-05-14T20:38:19.602Z,2.90
2023-05-14T20:40:45.944Z,2.70
2023-05-14T20:43:12.321Z,2.90
2023-05-14T20:45:38.637Z,2.70
2023-05-14T20:48:04.991Z,3.00
2023-05-14T20:50:31.381Z,2.58
2023-05-14T20:52:57.724Z,2.67
2023-05-14T20:55:24.324Z,2.70
2023-05-14T20:57:50.817Z,2.97
2023-05-14T21:00:17.135Z,2.60
2023-05-14T21:02:43.615Z,2.53
2023-05-14T21:05:10.155Z,2.97
2023-05-14T21:07:36.482Z,2.95
2023-05-14T21:10:02.829Z,2.50
2023-05-14T21:12:29.199Z,2.72
2023-05-14T21:14:55.531Z,2.72
2023-05-14T21:17:21.896Z,2.47
2023-05-14T21:19:48.306Z,2.63
2023-05-14T21:22:14.631Z,2.55
2023-05-14T21:24:41.018Z,2.35
2023-05-14T21:27:07.389Z,2.50
2023-05-14T21:29:33.713Z,2.65
2023-05-14T21:32:00.153Z,2.60
2023-05-14T21:34:26.638Z,2.78
2023-05-14T21:36:52.990Z,2.40
2023-05-14T21:39:19.334Z,2.80
2023-05-14T21:41:45.702Z,2.53
2023-05-14T21:44:12.015Z,2.70
2023-05-14T21:46:38.328Z,2.45
2023-05-14T21:49:04.962Z,2.67
2023-05-14T21:51:31.359Z,2.60
2023-05-14T21:53:57.656Z,2.53
2023-05-14T21:56:24.031Z,2.67
2023-05-14T21:58:50.344Z,2.70
2023-05-14T22:01:16.688Z,2.50
2023-05-14T22:03:43.087Z,2.60
2023-05-14T22:06:09.477Z,2.60
2023-05-14T22:08:35.815Z,2.47
2023-05-14T22:11:02.189Z,2.28
2023-05-14T22:13:28.516Z,2.60
2023-05-14T22:16:01.490Z,2.60
2023-05-14T22:18:38.333Z,2.58
2023-05-14T22:21:04.687Z,2.60
2023-05-14T22:23:31.015Z,2.78
2023-05-14T22:25:57.397Z,2.80
2023-05-14T22:28:23.735Z,2.70
2023-05-14T22:30:50.072Z,2.42
2023-05-14T22:33:16.439Z,2.78
2023-05-14T22:35:42.751Z,2.78
2023-05-14T22:38:09.063Z,2.55
2023-05-14T22:40:35.454Z,2.70
2023-05-14T22:43:01.778Z,2.67
2023-05-14T22:45:28.100Z,2.80
2023-05-14T22:47:54.521Z,2.40
2023-05-14T22:50:20.876Z,2.40
2023-05-14T22:52:47.187Z,2.78
2023-05-14T22:55:13.557Z,2.63
2023-05-14T22:57:39.859Z,3.08
2023-05-14T23:00:06.158Z,2.83
2023-05-14T23:02:32.540Z,3.03
2023-05-14T23:04:58.862Z,2.83
2023-05-14T23:07:25.215Z,2.97
2023-05-14T23:09:51.556Z,2.40
2023-05-14T23:12:17.860Z,2.58
2023-05-14T23:14:44.214Z,2.85
2023-05-14T23:17:10.567Z,2.38
2023-05-14T23:19:36.925Z,2.60
2023-05-14T23:22:03.279Z,2.80
2023-05-14T23:24:29.640Z,2.58
2023-05-14T23:26:55.954Z,2.47
2023-05-14T23:29:22.275Z,2.83
2023-05-14T23:31:48.711Z,2.65
2023-05-14T23:34:15.076Z,2.80
2023-05-14T23:36:41.386Z,2.78
2023-05-14T23:39:07.745Z,2.67
2023-05-14T23:41:34.065Z,2.53
2023-05-14T23:44:00.388Z,2.70
2023-05-14T23:46:26.797Z,3.00
2023-05-14T23:48:53.227Z,2.63
2023-05-14T23:51:19.558Z,2.88
2023-05-14T23:53:45.918Z,3.05
2023-05-14T23:56:12.241Z,3.08
2023-05-14T23:58:38.552Z,2.70
