createdAt,value
2022-08-16T00:01:40.981Z,7.00
2022-08-16T00:05:02.577Z,8.70
2022-08-16T00:08:36.529Z,7.88
2022-08-16T00:11:59.587Z,11.77
2022-08-16T00:15:50.920Z,10.32
2022-08-16T00:19:13.667Z,9.25
2022-08-16T00:22:35.601Z,10.15
2022-08-16T00:26:34.857Z,10.85
2022-08-16T00:29:37.589Z,8.18
2022-08-16T00:33:00.607Z,9.88
2022-08-16T00:36:21.582Z,9.90
2022-08-16T00:39:44.693Z,8.50
2022-08-16T00:43:05.613Z,8.07
2022-08-16T00:46:53.999Z,5.82
2022-08-16T00:50:20.584Z,14.32
2022-08-16T00:53:41.620Z,7.85
2022-08-16T00:57:05.615Z,14.02
2022-08-16T01:00:26.642Z,9.63
2022-08-16T01:03:49.319Z,12.50
2022-08-16T01:07:17.715Z,13.38
2022-08-16T01:10:40.604Z,8.85
2022-08-16T01:14:09.203Z,10.63
2022-08-16T01:17:36.917Z,7.53
2022-08-16T01:21:06.612Z,7.55
2022-08-16T01:24:53.871Z,6.50
2022-08-16T01:28:21.610Z,5.75
2022-08-16T01:31:51.671Z,8.07
2022-08-16T01:35:17.067Z,8.65
2022-08-16T01:38:41.618Z,12.20
2022-08-16T01:42:12.903Z,8.85
2022-08-16T01:45:40.821Z,6.68
2022-08-16T01:49:06.613Z,8.23
2022-08-16T01:52:30.697Z,9.32
2022-08-16T01:55:58.616Z,6.60
2022-08-16T01:59:25.626Z,11.75
2022-08-16T02:02:46.739Z,7.22
2022-08-16T02:06:14.637Z,7.88
2022-08-16T02:09:58.725Z,8.82
2022-08-16T02:13:21.627Z,13.88
2022-08-16T02:16:51.652Z,8.20
2022-08-16T02:20:13.635Z,8.45
2022-08-16T02:23:29.734Z,10.07
2022-08-16T02:26:50.668Z,14.27
2022-08-16T02:30:35.856Z,5.97
2022-08-16T02:33:54.629Z,7.78
2022-08-16T02:37:22.655Z,8.00
2022-08-16T02:40:43.619Z,12.80
2022-08-16T02:44:04.651Z,5.30
2022-08-16T02:47:27.626Z,6.50
2022-08-16T02:50:53.706Z,6.03
2022-08-16T02:54:25.623Z,9.38
2022-08-16T02:57:54.013Z,12.23
2022-08-16T03:01:24.890Z,9.27
2022-08-16T03:05:08.640Z,12.10
2022-08-16T03:08:52.295Z,10.95
2022-08-16T03:12:16.695Z,10.63
2022-08-16T03:15:38.699Z,14.02
2022-08-16T03:18:59.657Z,10.77
2022-08-16T03:22:27.966Z,11.25
2022-08-16T03:25:53.658Z,6.50
2022-08-16T03:29:14.678Z,16.38
2022-08-16T03:32:35.647Z,14.73
2022-08-16T03:35:57.664Z,9.50
2022-08-16T03:39:22.754Z,14.68
2022-08-16T03:43:19.163Z,11.23
2022-08-16T03:46:48.162Z,11.82
2022-08-16T03:50:26.117Z,21.13
2022-08-16T03:53:57.769Z,16.05
2022-08-16T03:57:22.701Z,10.30
2022-08-16T04:00:44.766Z,11.88
2022-08-16T04:04:06.904Z,13.25
2022-08-16T04:07:33.566Z,21.70
2022-08-16T04:10:54.854Z,10.38
2022-08-16T04:14:30.871Z,12.40
2022-08-16T04:17:51.671Z,15.05
2022-08-16T04:21:12.697Z,13.38
2022-08-16T04:24:54.870Z,16.05
2022-08-16T04:28:53.192Z,11.07
2022-08-16T04:32:05.663Z,13.15
2022-08-16T04:35:34.114Z,20.02
2022-08-16T04:38:55.675Z,11.70
2022-08-16T04:42:26.246Z,24.38
2022-08-16T04:46:00.537Z,13.57
2022-08-16T04:49:20.691Z,8.50
2022-08-16T04:52:42.652Z,8.73
2022-08-16T04:56:04.689Z,12.55
2022-08-16T04:59:29.476Z,10.60
2022-08-16T05:02:50.992Z,11.88
2022-08-16T05:06:16.697Z,15.85
2022-08-16T05:09:31.688Z,14.27
2022-08-16T05:12:57.724Z,10.75
2022-08-16T05:16:21.388Z,8.50
2022-08-16T05:19:57.638Z,15.75
2022-08-16T05:23:25.696Z,12.13
2022-08-16T05:26:52.762Z,8.00
2022-08-16T05:30:34.015Z,9.77
2022-08-16T05:34:03.773Z,13.25
2022-08-16T05:37:25.694Z,13.52
2022-08-16T05:40:59.684Z,9.27
2022-08-16T05:44:28.706Z,23.15
2022-08-16T05:47:59.578Z,12.63
2022-08-16T05:51:38.332Z,11.82
2022-08-16T05:55:03.740Z,9.85
2022-08-16T05:58:33.085Z,9.15
2022-08-16T06:01:58.837Z,9.13
2022-08-16T06:05:23.723Z,16.30
2022-08-16T06:08:46.327Z,9.93
2022-08-16T06:12:07.715Z,9.00
2022-08-16T06:15:33.707Z,9.48
2022-08-16T06:18:55.716Z,9.07
2022-08-16T06:22:19.452Z,7.78
2022-08-16T06:25:57.735Z,9.80
2022-08-16T06:29:22.724Z,8.52
2022-08-16T06:32:48.549Z,7.75
2022-08-16T06:36:09.719Z,7.97
2022-08-16T06:39:50.041Z,10.85
2022-08-16T06:43:27.760Z,9.65
2022-08-16T06:46:41.735Z,8.27
2022-08-16T06:50:10.747Z,10.57
2022-08-16T06:53:52.900Z,8.35
2022-08-16T06:57:16.848Z,8.23
2022-08-16T07:00:38.716Z,8.30
2022-08-16T07:04:04.730Z,8.50
2022-08-16T07:07:34.528Z,11.68
2022-08-16T07:10:56.778Z,5.88
2022-08-16T07:14:26.480Z,5.90
2022-08-16T07:17:48.724Z,6.53
2022-08-16T07:21:09.737Z,8.15
2022-08-16T07:24:32.731Z,9.70
2022-08-16T07:28:06.718Z,7.15
2022-08-16T07:31:38.142Z,13.00
2022-08-16T07:34:58.741Z,5.43
2022-08-16T07:38:20.206Z,9.32
2022-08-16T07:41:48.714Z,7.93
2022-08-16T07:45:10.744Z,8.73
2022-08-16T07:51:57.766Z,4.75
2022-08-16T07:55:21.750Z,6.53
2022-08-16T07:58:43.473Z,8.50
2022-08-16T08:02:04.840Z,6.80
2022-08-16T08:05:35.804Z,4.82
2022-08-16T08:08:59.413Z,7.78
2022-08-16T08:12:32.721Z,10.40
2022-08-16T08:15:57.781Z,7.03
2022-08-16T08:19:18.733Z,10.00
2022-08-16T08:22:34.757Z,4.70
2022-08-16T08:25:53.736Z,7.03
2022-08-16T08:29:11.874Z,6.88
2022-08-16T08:32:58.152Z,7.03
2022-08-16T08:36:34.786Z,6.45
2022-08-16T08:40:11.797Z,5.00
2022-08-16T08:43:41.305Z,12.50
2022-08-16T08:47:10.957Z,10.10
2022-08-16T08:50:32.784Z,7.28
2022-08-16T08:53:58.047Z,4.63
2022-08-16T08:57:19.755Z,7.23
2022-08-16T09:01:03.791Z,5.25
2022-08-16T09:04:25.860Z,5.80
2022-08-16T09:07:54.634Z,10.73
2022-08-16T09:11:38.902Z,8.63
2022-08-16T09:15:01.773Z,5.32
2022-08-16T09:18:25.183Z,10.40
2022-08-16T09:21:47.861Z,8.35
2022-08-16T09:25:18.800Z,11.23
2022-08-16T09:29:14.401Z,6.00
2022-08-16T09:32:30.864Z,4.97
2022-08-16T09:35:53.094Z,6.57
2022-08-16T09:39:16.383Z,5.53
2022-08-16T09:42:56.424Z,6.63
2022-08-16T09:46:48.940Z,11.45
2022-08-16T09:50:01.783Z,9.68
2022-08-16T09:53:33.802Z,5.97
2022-08-16T09:56:54.793Z,7.25
2022-08-16T10:00:42.416Z,5.80
2022-08-16T10:04:02.641Z,6.40
2022-08-16T10:07:24.801Z,6.63
2022-08-16T10:10:47.771Z,7.68
2022-08-16T10:14:08.795Z,6.88
2022-08-16T10:17:36.782Z,9.02
2022-08-16T10:20:58.782Z,6.32
2022-08-16T10:24:28.472Z,5.80
2022-08-16T10:27:56.694Z,13.65
2022-08-16T10:31:43.509Z,7.22
2022-08-16T10:35:04.788Z,8.52
2022-08-16T10:38:27.854Z,5.65
2022-08-16T10:41:48.797Z,7.38
2022-08-16T10:45:09.856Z,6.30
2022-08-16T10:48:31.137Z,7.28
2022-08-16T10:52:03.239Z,5.00
2022-08-16T10:55:44.602Z,7.82
2022-08-16T11:02:59.225Z,8.30
2022-08-16T11:06:21.846Z,8.38
2022-08-16T11:09:48.848Z,3.92
2022-08-16T11:17:10.798Z,5.72
2022-08-16T11:20:41.391Z,8.18
2022-08-16T11:24:03.823Z,5.15
2022-08-16T11:27:44.816Z,5.30
2022-08-16T11:31:05.823Z,7.47
2022-08-16T11:34:50.313Z,9.13
2022-08-16T11:38:46.479Z,5.93
2022-08-16T11:41:54.819Z,4.90
2022-08-16T11:45:15.827Z,4.55
2022-08-16T11:48:42.802Z,8.68
2022-08-16T11:52:03.819Z,7.90
2022-08-16T11:55:25.828Z,6.88
2022-08-16T11:58:51.729Z,8.95
2022-08-16T12:02:31.939Z,4.78
2022-08-16T12:05:56.833Z,6.37
2022-08-16T12:09:18.852Z,10.38
2022-08-16T12:12:40.821Z,4.35
2022-08-16T12:16:02.843Z,7.20
2022-08-16T12:19:35.549Z,8.38
2022-08-16T12:22:57.891Z,5.10
2022-08-16T12:26:18.857Z,5.13
2022-08-16T12:29:39.907Z,5.88
2022-08-16T12:33:00.831Z,9.52
2022-08-16T12:36:23.844Z,7.40
2022-08-16T12:39:50.584Z,6.85
2022-08-16T12:43:14.844Z,8.75
2022-08-16T12:46:35.829Z,7.18
2022-08-16T12:49:56.857Z,7.43
2022-08-16T12:53:50.841Z,6.20
2022-08-16T12:57:14.149Z,4.72
2022-08-16T13:00:36.883Z,7.97
2022-08-16T13:04:12.337Z,7.78
2022-08-16T13:07:45.128Z,4.93
2022-08-16T13:11:07.611Z,6.13
2022-08-16T13:14:32.300Z,6.60
2022-08-16T13:17:53.838Z,13.02
2022-08-16T13:21:23.776Z,11.13
2022-08-16T13:24:44.851Z,4.25
2022-08-16T13:28:07.902Z,5.30
2022-08-16T13:31:35.838Z,8.63
2022-08-16T13:34:57.872Z,10.02
2022-08-16T13:38:21.604Z,4.70
2022-08-16T13:41:53.890Z,6.07
2022-08-16T13:45:15.660Z,6.38
2022-08-16T13:48:44.286Z,5.03
2022-08-16T13:52:05.844Z,6.35
2022-08-16T13:55:26.885Z,10.52
2022-08-16T13:58:55.124Z,9.35
2022-08-16T14:02:15.990Z,5.15
2022-08-16T14:05:36.859Z,9.00
2022-08-16T14:08:59.061Z,8.20
2022-08-16T14:12:26.919Z,8.57
2022-08-16T14:15:41.974Z,7.30
2022-08-16T14:19:02.866Z,6.68
2022-08-16T14:22:31.502Z,7.88
2022-08-16T14:25:58.872Z,8.65
2022-08-16T14:29:19.964Z,8.70
2022-08-16T14:32:46.946Z,5.80
2022-08-16T14:36:11.875Z,10.88
2022-08-16T14:39:46.921Z,9.23
2022-08-16T14:43:11.864Z,7.63
2022-08-16T14:46:36.884Z,8.90
2022-08-16T14:49:59.886Z,8.45
2022-08-16T14:53:22.865Z,8.57
2022-08-16T14:56:46.923Z,11.00
2022-08-16T15:00:18.093Z,8.18
2022-08-16T15:03:38.880Z,12.30
2022-08-16T15:07:06.871Z,13.63
2022-08-16T15:10:33.850Z,11.05
2022-08-16T15:13:57.881Z,7.47
2022-08-16T15:17:18.867Z,9.68
2022-08-16T15:20:42.885Z,9.73
2022-08-16T15:24:03.849Z,8.50
2022-08-16T15:27:26.872Z,8.82
2022-08-16T15:31:00.857Z,17.90
2022-08-16T15:34:26.023Z,8.82
2022-08-16T15:37:46.892Z,6.53
2022-08-16T15:41:14.934Z,11.60
2022-08-16T15:44:52.130Z,9.60
2022-08-16T15:48:14.874Z,11.45
2022-08-16T15:51:37.888Z,9.90
2022-08-16T15:55:00.872Z,10.82
2022-08-16T15:58:35.599Z,7.10
2022-08-16T16:01:59.887Z,10.10
2022-08-16T16:05:25.894Z,11.90
2022-08-16T16:08:47.899Z,11.30
2022-08-16T16:12:43.672Z,20.95
2022-08-16T16:15:58.278Z,10.77
2022-08-16T16:19:18.911Z,13.57
2022-08-16T16:22:41.879Z,10.55
2022-08-16T16:26:05.727Z,10.10
2022-08-16T16:29:26.863Z,15.38
2022-08-16T16:32:47.946Z,10.95
2022-08-16T16:36:11.914Z,11.70
2022-08-16T16:39:34.937Z,9.90
2022-08-16T16:42:55.903Z,12.38
2022-08-16T16:46:40.543Z,10.65
2022-08-16T16:49:59.909Z,12.40
2022-08-16T16:53:23.188Z,18.05
2022-08-16T16:56:49.539Z,11.63
2022-08-16T17:00:30.225Z,14.82
2022-08-16T17:04:01.913Z,13.07
2022-08-16T17:07:33.902Z,19.63
2022-08-16T17:10:54.909Z,14.13
2022-08-16T17:14:27.584Z,18.55
2022-08-16T17:17:59.843Z,17.92
2022-08-16T17:21:21.922Z,17.08
2022-08-16T17:24:45.098Z,14.70
2022-08-16T17:28:58.297Z,18.05
2022-08-16T17:31:47.073Z,17.73
2022-08-16T17:35:10.822Z,17.90
2022-08-16T17:38:43.771Z,15.13
2022-08-16T17:42:05.937Z,15.93
2022-08-16T17:45:26.946Z,16.38
2022-08-16T17:48:47.926Z,19.08
2022-08-16T17:52:08.973Z,19.25
2022-08-16T17:55:35.967Z,20.05
2022-08-16T17:58:56.910Z,19.38
2022-08-16T18:02:43.884Z,25.05
2022-08-16T18:05:59.981Z,18.50
2022-08-16T18:09:21.927Z,19.02
2022-08-16T18:12:54.978Z,21.65
2022-08-16T18:16:16.938Z,21.13
2022-08-16T18:19:37.912Z,20.33
2022-08-16T18:26:33.912Z,23.10
2022-08-16T18:29:55.974Z,18.80
2022-08-16T18:33:16.954Z,21.38
2022-08-16T18:36:39.931Z,22.63
2022-08-16T18:40:00.960Z,18.58
2022-08-16T18:44:23.966Z,19.60
2022-08-16T18:47:06.953Z,21.42
2022-08-16T18:50:28.933Z,25.63
2022-08-16T18:54:09.944Z,23.05
2022-08-16T18:57:30.930Z,20.55
2022-08-16T19:00:56.697Z,25.35
2022-08-16T19:04:47.426Z,24.95
2022-08-16T19:07:51.973Z,22.05
2022-08-16T19:11:12.948Z,20.30
2022-08-16T19:14:36.953Z,18.15
2022-08-16T19:17:58.938Z,22.05
2022-08-16T19:21:21.963Z,22.10
2022-08-16T19:24:43.119Z,19.23
2022-08-16T19:28:04.964Z,20.80
2022-08-16T19:31:34.944Z,19.77
2022-08-16T19:34:56.017Z,18.58
2022-08-16T19:38:17.987Z,23.38
2022-08-16T19:41:38.961Z,20.65
2022-08-16T19:45:00.981Z,21.20
2022-08-16T19:48:21.949Z,22.67
2022-08-16T19:51:42.955Z,19.25
2022-08-16T19:55:05.954Z,24.77
2022-08-16T19:58:26.971Z,22.85
2022-08-16T20:01:47.955Z,23.08
2022-08-16T20:05:14.973Z,21.30
2022-08-16T20:08:35.975Z,26.50
2022-08-16T20:11:59.002Z,23.52
2022-08-16T20:15:16.362Z,18.23
2022-08-16T20:18:29.994Z,14.13
2022-08-16T20:21:50.984Z,13.52
2022-08-16T20:25:07.978Z,20.90
2022-08-16T20:28:41.928Z,17.60
2022-08-16T20:32:10.978Z,12.88
2022-08-16T20:35:33.969Z,14.27
2022-08-16T20:38:55.000Z,17.98
2022-08-16T20:42:15.967Z,15.63
2022-08-16T20:45:36.990Z,14.82
2022-08-16T20:48:57.982Z,15.98
2022-08-16T20:52:24.009Z,18.05
2022-08-16T20:55:50.965Z,12.23
2022-08-16T20:59:12.039Z,13.82
2022-08-16T21:02:40.007Z,10.93
2022-08-16T21:06:01.991Z,10.50
2022-08-16T21:09:22.982Z,14.40
2022-08-16T21:12:44.002Z,16.52
2022-08-16T21:16:04.991Z,11.63
2022-08-16T21:19:25.997Z,14.73
2022-08-16T21:22:47.007Z,20.40
2022-08-16T21:26:11.281Z,10.05
2022-08-16T21:29:39.644Z,16.48
2022-08-16T21:33:03.993Z,14.02
2022-08-16T21:36:35.833Z,13.82
2022-08-16T21:39:58.074Z,13.80
2022-08-16T21:43:30.031Z,15.73
2022-08-16T21:46:51.010Z,17.10
2022-08-16T21:50:12.008Z,11.60
2022-08-16T21:53:35.001Z,12.68
2022-08-16T21:56:56.000Z,13.02
2022-08-16T22:00:24.004Z,12.25
2022-08-16T22:03:45.003Z,13.23
2022-08-16T22:07:06.003Z,17.23
2022-08-16T22:11:04.749Z,18.23
2022-08-16T22:14:09.008Z,13.07
2022-08-16T22:17:30.018Z,18.45
2022-08-16T22:20:51.024Z,16.90
2022-08-16T22:24:12.016Z,18.75
2022-08-16T22:27:33.036Z,15.07
2022-08-16T22:30:55.020Z,10.85
2022-08-16T22:34:16.032Z,13.95
2022-08-16T22:37:37.026Z,14.30
2022-08-16T22:41:00.037Z,11.88
2022-08-16T22:44:21.013Z,14.65
2022-08-16T22:47:42.023Z,12.30
2022-08-16T22:51:03.013Z,11.85
2022-08-16T22:54:45.871Z,11.05
2022-08-16T22:57:58.040Z,14.95
2022-08-16T23:01:21.083Z,14.07
2022-08-16T23:04:42.022Z,22.25
2022-08-16T23:08:03.069Z,10.13
2022-08-16T23:11:29.007Z,19.95
2022-08-16T23:14:50.037Z,12.00
2022-08-16T23:18:15.034Z,19.27
2022-08-16T23:21:37.234Z,12.05
2022-08-16T23:24:58.025Z,15.00
2022-08-16T23:28:20.024Z,13.68
2022-08-16T23:31:41.019Z,11.10
2022-08-16T23:35:02.040Z,13.90
2022-08-16T23:38:37.993Z,11.18
2022-08-16T23:41:59.034Z,11.70
2022-08-16T23:45:21.038Z,14.02
2022-08-16T23:50:01.700Z,12.32
2022-08-16T23:52:40.601Z,13.48
2022-08-16T23:56:13.047Z,11.30
2022-08-16T23:59:38.055Z,14.05
