createdAt,value
2019-03-29T00:01:47.436Z,71.97
2019-03-29T00:04:21.432Z,72.48
2019-03-29T00:06:55.446Z,72.83
2019-03-29T00:09:29.463Z,73.22
2019-03-29T00:12:04.830Z,73.35
2019-03-29T00:14:39.147Z,73.79
2019-03-29T00:17:13.190Z,73.71
2019-03-29T00:19:47.178Z,73.76
2019-03-29T00:22:26.768Z,73.67
2019-03-29T00:25:07.093Z,73.11
2019-03-29T00:27:42.602Z,72.91
2019-03-29T00:30:17.808Z,73.20
2019-03-29T00:32:53.584Z,72.95
2019-03-29T00:35:27.567Z,72.59
2019-03-29T00:38:01.660Z,72.47
2019-03-29T00:40:35.980Z,72.28
2019-03-29T00:43:11.399Z,72.18
2019-03-29T00:45:46.052Z,71.89
2019-03-29T00:48:21.977Z,71.69
2019-03-29T00:50:58.328Z,71.51
2019-03-29T00:53:33.013Z,71.20
2019-03-29T00:56:07.033Z,71.20
2019-03-29T00:58:41.076Z,71.14
2019-03-29T01:01:16.097Z,71.26
2019-03-29T01:03:51.584Z,71.40
2019-03-29T01:06:25.698Z,71.49
2019-03-29T01:09:01.256Z,71.29
2019-03-29T01:11:38.070Z,71.44
2019-03-29T01:14:12.226Z,71.44
2019-03-29T01:16:46.223Z,71.35
2019-03-29T01:19:20.263Z,71.61
2019-03-29T01:21:54.260Z,71.63
2019-03-29T01:24:28.382Z,71.61
2019-03-29T01:27:07.534Z,71.55
2019-03-29T01:29:46.457Z,71.52
2019-03-29T01:32:25.862Z,71.71
2019-03-29T01:35:05.771Z,71.69
2019-03-29T01:37:39.774Z,71.47
2019-03-29T01:40:13.858Z,71.37
2019-03-29T01:42:47.972Z,71.28
2019-03-29T01:45:22.032Z,71.15
2019-03-29T01:47:56.128Z,71.05
2019-03-29T01:50:30.409Z,71.23
2019-03-29T01:53:04.421Z,71.26
2019-03-29T01:55:38.463Z,71.25
2019-03-29T01:58:12.602Z,71.12
2019-03-29T02:00:46.728Z,71.32
2019-03-29T02:03:20.897Z,71.18
2019-03-29T02:05:55.045Z,71.36
2019-03-29T02:08:35.587Z,71.28
2019-03-29T02:11:05.452Z,71.29
2019-03-29T02:13:39.393Z,70.94
2019-03-29T02:16:14.459Z,70.49
2019-03-29T02:18:48.523Z,69.29
2019-03-29T02:21:22.874Z,68.16
2019-03-29T02:23:57.091Z,68.33
2019-03-29T02:26:31.395Z,67.72
2019-03-29T02:29:05.385Z,67.21
2019-03-29T02:31:42.167Z,66.85
2019-03-29T02:34:16.069Z,66.51
2019-03-29T02:36:50.412Z,66.51
2019-03-29T02:39:24.447Z,64.97
2019-03-29T02:41:58.632Z,64.95
2019-03-29T02:44:34.845Z,64.47
2019-03-29T02:47:08.398Z,64.33
2019-03-29T02:49:43.487Z,64.30
2019-03-29T02:52:17.920Z,63.92
2019-03-29T02:54:51.916Z,63.85
2019-03-29T02:57:25.966Z,63.74
2019-03-29T03:00:01.091Z,63.84
2019-03-29T03:02:35.472Z,62.88
2019-03-29T03:05:10.051Z,62.78
2019-03-29T03:07:44.095Z,62.70
2019-03-29T03:10:18.184Z,62.59
2019-03-29T03:12:52.174Z,62.58
2019-03-29T03:15:26.164Z,62.39
2019-03-29T03:18:00.340Z,62.46
2019-03-29T03:20:34.326Z,62.30
2019-03-29T03:23:08.348Z,62.39
2019-03-29T03:25:42.523Z,62.35
2019-03-29T03:28:16.551Z,62.35
2019-03-29T03:30:50.684Z,62.75
2019-03-29T03:33:24.796Z,62.70
2019-03-29T03:35:58.796Z,62.92
2019-03-29T03:38:33.029Z,62.80
2019-03-29T03:41:07.669Z,62.75
2019-03-29T03:43:42.806Z,62.94
2019-03-29T03:46:16.913Z,63.13
2019-03-29T03:48:50.983Z,63.30
2019-03-29T03:51:25.117Z,63.83
2019-03-29T03:53:59.775Z,63.86
2019-03-29T03:56:33.783Z,64.24
2019-03-29T03:59:07.811Z,64.55
2019-03-29T04:01:41.744Z,64.98
2019-03-29T04:04:15.778Z,65.17
2019-03-29T04:06:49.820Z,65.73
2019-03-29T04:09:24.882Z,65.98
2019-03-29T04:11:58.942Z,66.36
2019-03-29T04:14:33.010Z,66.50
2019-03-29T04:17:08.013Z,66.83
2019-03-29T04:19:42.102Z,67.01
2019-03-29T04:22:16.103Z,66.90
2019-03-29T04:24:50.281Z,67.28
2019-03-29T04:27:24.279Z,67.63
2019-03-29T04:29:58.327Z,68.07
2019-03-29T04:32:32.423Z,68.21
2019-03-29T04:35:06.436Z,68.35
2019-03-29T04:37:40.662Z,68.56
2019-03-29T04:40:14.679Z,68.71
2019-03-29T04:42:48.741Z,68.61
2019-03-29T04:45:22.779Z,68.76
2019-03-29T04:47:56.769Z,69.02
2019-03-29T04:50:30.776Z,69.25
2019-03-29T04:53:04.825Z,69.46
2019-03-29T04:55:38.993Z,69.28
2019-03-29T04:58:12.998Z,69.28
2019-03-29T05:00:47.370Z,69.72
2019-03-29T05:03:21.568Z,69.76
2019-03-29T05:05:56.035Z,69.69
2019-03-29T05:08:30.173Z,69.59
2019-03-29T05:11:04.345Z,69.68
2019-03-29T05:13:40.290Z,70.04
2019-03-29T05:16:14.430Z,70.31
2019-03-29T05:18:48.626Z,70.49
2019-03-29T05:21:22.662Z,70.54
2019-03-29T05:23:56.761Z,70.51
2019-03-29T05:26:30.920Z,70.51
2019-03-29T05:29:04.999Z,71.00
2019-03-29T05:31:39.136Z,71.53
2019-03-29T05:34:20.418Z,71.51
2019-03-29T05:36:58.545Z,71.81
2019-03-29T05:39:32.839Z,72.07
2019-03-29T05:42:06.981Z,72.11
2019-03-29T05:44:41.140Z,71.93
2019-03-29T05:47:15.195Z,72.19
2019-03-29T05:49:49.350Z,72.36
2019-03-29T05:52:23.552Z,72.39
2019-03-29T05:54:57.606Z,72.83
2019-03-29T05:57:32.896Z,72.93
2019-03-29T06:00:07.749Z,73.37
2019-03-29T06:02:42.046Z,73.33
2019-03-29T06:05:18.660Z,73.14
2019-03-29T06:09:14.765Z,73.33
2019-03-29T06:12:06.699Z,73.27
2019-03-29T06:14:41.866Z,73.42
2019-03-29T06:17:15.927Z,73.10
2019-03-29T06:19:50.130Z,73.25
2019-03-29T06:22:53.389Z,73.21
2019-03-29T06:25:32.966Z,73.00
2019-03-29T06:28:07.354Z,72.83
2019-03-29T06:30:41.368Z,72.49
2019-03-29T06:33:16.589Z,72.40
2019-03-29T06:35:50.676Z,72.03
2019-03-29T06:38:25.069Z,71.43
2019-03-29T06:41:03.210Z,71.22
2019-03-29T06:43:35.736Z,70.89
2019-03-29T06:46:10.850Z,70.45
2019-03-29T06:48:44.990Z,69.25
2019-03-29T06:51:19.456Z,68.41
2019-03-29T06:53:53.668Z,66.35
2019-03-29T06:56:28.072Z,67.23
2019-03-29T06:59:02.106Z,67.71
2019-03-29T07:01:37.286Z,66.50
2019-03-29T07:04:11.957Z,66.03
2019-03-29T07:06:46.100Z,65.73
2019-03-29T07:09:20.241Z,65.26
2019-03-29T07:11:54.575Z,63.85
2019-03-29T07:14:28.639Z,63.61
2019-03-29T07:17:04.055Z,63.03
2019-03-29T07:19:38.326Z,62.34
2019-03-29T07:22:12.503Z,62.50
2019-03-29T07:24:46.565Z,61.79
2019-03-29T07:27:20.743Z,60.56
2019-03-29T07:29:55.270Z,58.64
2019-03-29T07:32:37.416Z,58.11
2019-03-29T07:35:09.971Z,58.42
2019-03-29T07:37:53.044Z,58.67
2019-03-29T07:40:35.207Z,57.88
2019-03-29T07:43:09.395Z,57.18
2019-03-29T07:46:01.723Z,58.04
2019-03-29T07:48:35.850Z,58.28
2019-03-29T07:51:10.017Z,56.94
2019-03-29T07:53:45.383Z,56.79
2019-03-29T07:56:21.755Z,56.73
2019-03-29T07:59:04.635Z,56.64
2019-03-29T08:01:38.654Z,56.60
2019-03-29T08:07:37.000Z,55.94
2019-03-29T08:10:27.537Z,55.67
2019-03-29T08:13:01.574Z,56.22
2019-03-29T08:15:35.664Z,56.51
2019-03-29T08:18:13.997Z,56.51
2019-03-29T08:20:49.881Z,56.59
2019-03-29T08:23:28.510Z,56.90
2019-03-29T08:26:00.902Z,56.73
2019-03-29T17:19:41.911Z,58.27
2019-03-29T17:22:20.552Z,58.58
2019-03-29T17:24:57.466Z,58.72
2019-03-29T17:27:35.180Z,59.07
2019-03-29T17:30:17.025Z,59.03
2019-03-29T17:32:56.612Z,59.13
2019-03-29T17:35:34.101Z,59.06
2019-03-29T17:42:00.092Z,59.05
2019-03-29T17:44:35.238Z,59.12
2019-03-29T17:47:09.319Z,59.07
2019-03-29T17:49:43.392Z,59.24
2019-03-29T17:52:17.550Z,59.13
2019-03-29T17:54:51.527Z,59.19
2019-03-29T17:57:25.656Z,58.95
2019-03-29T17:59:59.774Z,59.06
2019-03-29T18:02:34.030Z,59.25
2019-03-29T18:05:08.616Z,59.36
2019-03-29T18:07:43.248Z,59.30
2019-03-29T18:10:17.390Z,59.20
2019-03-29T18:12:53.086Z,59.20
2019-03-29T18:15:27.181Z,59.12
2019-03-29T18:18:01.383Z,59.33
2019-03-29T18:20:35.496Z,58.67
2019-03-29T18:23:09.510Z,58.63
2019-03-29T18:25:44.485Z,58.96
2019-03-29T18:28:19.196Z,59.31
2019-03-29T18:30:53.554Z,59.01
2019-03-29T18:33:27.676Z,58.88
2019-03-29T18:36:01.766Z,59.22
2019-03-29T18:38:36.837Z,59.81
2019-03-29T18:41:10.718Z,60.24
2019-03-29T18:43:44.915Z,60.40
2019-03-29T18:46:19.085Z,60.24
2019-03-29T18:48:53.119Z,60.43
2019-03-29T18:51:27.059Z,60.47
2019-03-29T18:54:00.932Z,60.16
2019-03-29T18:56:36.595Z,60.13
2019-03-29T18:59:13.641Z,60.23
2019-03-29T19:01:47.619Z,60.28
2019-03-29T19:04:21.607Z,60.75
2019-03-29T19:06:55.669Z,60.31
2019-03-29T19:09:31.696Z,59.99
2019-03-29T19:12:05.140Z,60.11
2019-03-29T19:14:41.608Z,61.35
2019-03-29T19:17:14.999Z,59.71
2019-03-29T19:19:48.967Z,59.62
2019-03-29T19:22:22.861Z,59.60
2019-03-29T19:24:56.718Z,59.74
2019-03-29T19:27:31.660Z,59.56
2019-03-29T19:30:05.642Z,59.39
2019-03-29T19:32:39.844Z,59.52
2019-03-29T19:35:13.764Z,59.73
2019-03-29T19:37:47.673Z,59.70
2019-03-29T19:40:28.552Z,60.24
2019-03-29T19:43:02.619Z,59.70
2019-03-29T19:45:36.553Z,59.91
2019-03-29T19:48:11.097Z,59.93
2019-03-29T19:50:45.577Z,60.14
2019-03-29T19:53:20.344Z,59.99
2019-03-29T19:55:54.387Z,60.12
2019-03-29T19:58:28.425Z,60.23
2019-03-29T20:01:02.462Z,60.45
2019-03-29T20:03:36.708Z,61.25
2019-03-29T20:06:10.853Z,60.45
2019-03-29T20:08:44.891Z,60.42
2019-03-29T20:11:18.924Z,60.55
2019-03-29T20:13:54.444Z,60.48
2019-03-29T20:16:29.657Z,60.45
2019-03-29T20:19:05.351Z,60.48
2019-03-29T20:21:40.522Z,60.72
2019-03-29T20:24:16.586Z,60.92
2019-03-29T20:26:54.428Z,60.91
2019-03-29T20:29:28.659Z,61.19
2019-03-29T20:32:02.838Z,61.33
2019-03-29T20:34:36.904Z,61.41
2019-03-29T20:37:11.008Z,61.19
2019-03-29T20:39:45.033Z,61.66
2019-03-29T20:42:19.066Z,61.90
2019-03-29T20:44:53.767Z,61.71
2019-03-29T20:47:41.047Z,61.71
2019-03-29T20:50:03.340Z,61.71
2019-03-29T20:52:38.331Z,61.67
2019-03-29T20:55:12.190Z,61.92
2019-03-29T20:57:46.740Z,61.76
2019-03-29T21:00:21.465Z,61.79
2019-03-29T21:02:55.451Z,61.77
2019-03-29T21:05:29.512Z,61.69
2019-03-29T21:08:03.670Z,61.82
2019-03-29T21:10:37.702Z,61.87
2019-03-29T21:13:11.789Z,61.77
2019-03-29T21:15:45.866Z,61.93
2019-03-29T21:18:20.611Z,61.79
2019-03-29T21:20:55.278Z,61.81
2019-03-29T21:23:29.337Z,61.89
2019-03-29T21:26:03.272Z,61.92
2019-03-29T21:28:38.362Z,62.14
2019-03-29T21:31:12.698Z,62.34
2019-03-29T21:33:46.734Z,62.33
2019-03-29T21:36:21.726Z,62.54
2019-03-29T21:38:55.747Z,62.59
2019-03-29T21:41:29.789Z,62.52
2019-03-29T21:44:03.720Z,62.35
2019-03-29T21:46:38.163Z,62.49
2019-03-29T21:49:11.895Z,62.44
2019-03-29T21:51:45.805Z,62.45
2019-03-29T21:54:19.532Z,62.44
2019-03-29T21:56:53.349Z,62.59
2019-03-29T21:59:27.190Z,62.64
2019-03-29T22:02:01.059Z,65.95
2019-03-29T22:04:34.894Z,62.91
2019-03-29T22:07:08.728Z,62.91
2019-03-29T22:09:42.537Z,62.83
2019-03-29T22:12:16.309Z,62.73
2019-03-29T22:14:50.162Z,62.71
2019-03-29T22:17:24.410Z,62.95
2019-03-29T22:19:58.206Z,62.83
2019-03-29T22:22:32.036Z,63.17
2019-03-29T22:25:06.301Z,63.13
2019-03-29T22:27:40.037Z,63.10
2019-03-29T22:30:14.167Z,62.99
2019-03-29T22:32:48.179Z,62.93
2019-03-29T22:35:21.990Z,63.31
2019-03-29T22:37:55.727Z,63.26
2019-03-29T22:40:29.551Z,63.39
2019-03-29T22:43:03.380Z,63.53
2019-03-29T22:45:37.189Z,63.43
2019-03-29T22:48:11.057Z,63.40
2019-03-29T22:50:44.902Z,63.63
2019-03-29T22:53:18.722Z,63.56
2019-03-29T22:55:52.534Z,63.25
2019-03-29T22:58:28.511Z,63.30
2019-03-29T23:01:01.977Z,63.40
2019-03-29T23:03:35.806Z,63.48
2019-03-29T23:06:09.716Z,63.29
2019-03-29T23:08:43.535Z,63.46
2019-03-29T23:11:17.381Z,63.42
2019-03-29T23:13:51.183Z,63.60
2019-03-29T23:16:25.007Z,64.19
2019-03-29T23:19:06.362Z,64.39
2019-03-29T23:21:34.318Z,64.50
2019-03-29T23:24:08.266Z,64.49
2019-03-29T23:26:42.048Z,64.42
2019-03-29T23:29:15.924Z,64.22
2019-03-29T23:31:49.810Z,64.21
2019-03-29T23:34:23.627Z,64.23
2019-03-29T23:36:58.638Z,64.17
2019-03-29T23:39:32.518Z,64.19
2019-03-29T23:42:06.404Z,64.48
2019-03-29T23:44:40.237Z,64.47
2019-03-29T23:47:14.170Z,64.43
2019-03-29T23:49:48.102Z,64.81
2019-03-29T23:52:21.881Z,65.00
2019-03-29T23:54:55.709Z,65.16
2019-03-29T23:57:29.508Z,65.18
