createdAt,value
2022-09-01T00:00:49.365Z,21.37
2022-09-01T00:03:19.828Z,21.40
2022-09-01T00:05:46.390Z,21.42
2022-09-01T00:08:13.456Z,21.42
2022-09-01T00:10:45.276Z,21.43
2022-09-01T00:13:12.668Z,21.42
2022-09-01T00:15:39.692Z,21.36
2022-09-01T00:18:06.616Z,21.35
2022-09-01T00:20:33.294Z,21.34
2022-09-01T00:23:00.901Z,21.31
2022-09-01T00:25:28.585Z,21.26
2022-09-01T00:27:59.360Z,21.19
2022-09-01T00:30:26.283Z,21.17
2022-09-01T00:32:53.070Z,21.13
2022-09-01T00:35:19.623Z,21.16
2022-09-01T00:37:46.181Z,21.18
2022-09-01T00:40:13.877Z,21.19
2022-09-01T00:42:41.138Z,21.17
2022-09-01T00:45:08.924Z,21.17
2022-09-01T00:47:37.132Z,21.19
2022-09-01T00:50:09.994Z,21.21
2022-09-01T00:52:40.559Z,21.23
2022-09-01T00:55:13.128Z,21.23
2022-09-01T00:57:40.376Z,21.24
2022-09-01T01:00:11.416Z,21.24
2022-09-01T01:02:39.119Z,21.25
2022-09-01T01:05:07.184Z,21.25
2022-09-01T01:07:42.443Z,21.25
2022-09-01T01:10:14.860Z,21.24
2022-09-01T01:12:43.230Z,21.23
2022-09-01T01:15:11.576Z,21.24
2022-09-01T01:17:38.168Z,21.27
2022-09-01T01:23:16.912Z,21.29
2022-09-01T01:25:52.226Z,21.29
2022-09-01T01:28:26.915Z,21.29
2022-09-01T01:31:01.664Z,21.25
2022-09-01T01:33:34.805Z,21.20
2022-09-01T01:36:01.933Z,21.18
2022-09-01T01:38:29.103Z,21.14
2022-09-01T01:40:56.432Z,21.13
2022-09-01T01:43:23.593Z,21.08
2022-09-01T01:45:52.272Z,21.06
2022-09-01T01:48:23.934Z,21.03
2022-09-01T01:50:51.615Z,21.03
2022-09-01T01:53:19.284Z,21.01
2022-09-01T01:55:49.661Z,21.01
2022-09-01T01:58:19.931Z,21.01
2022-09-01T02:00:48.075Z,20.97
2022-09-01T02:03:19.936Z,20.95
2022-09-01T02:05:47.653Z,20.96
2022-09-01T02:08:15.690Z,20.94
2022-09-01T02:10:46.823Z,20.91
2022-09-01T02:13:17.643Z,20.88
2022-09-01T02:15:46.152Z,20.87
2022-09-01T02:18:14.362Z,20.85
2022-09-01T02:20:42.036Z,20.84
2022-09-01T02:23:12.386Z,20.82
2022-09-01T02:25:58.956Z,20.77
2022-09-01T02:28:31.800Z,20.75
2022-09-01T02:30:59.866Z,20.76
2022-09-01T02:33:27.624Z,20.73
2022-09-01T02:35:56.173Z,20.71
2022-09-01T02:38:26.150Z,20.70
2022-09-01T02:40:53.704Z,20.65
2022-09-01T02:43:21.367Z,20.63
2022-09-01T02:45:51.793Z,20.62
2022-09-01T02:48:18.677Z,20.60
2022-09-01T02:50:45.352Z,20.58
2022-09-01T02:53:12.127Z,20.54
2022-09-01T02:55:42.332Z,20.51
2022-09-01T02:58:11.086Z,20.50
2022-09-01T03:00:41.124Z,20.50
2022-09-01T03:03:07.938Z,20.46
2022-09-01T03:05:36.166Z,20.45
2022-09-01T03:08:04.366Z,20.44
2022-09-01T03:10:32.925Z,20.37
2022-09-01T03:13:00.562Z,20.34
2022-09-01T03:15:27.561Z,20.26
2022-09-01T03:17:54.105Z,20.23
2022-09-01T03:20:21.732Z,20.22
2022-09-01T03:22:49.202Z,20.20
2022-09-01T03:25:15.932Z,20.20
2022-09-01T03:27:42.428Z,20.20
2022-09-01T03:30:09.204Z,20.21
2022-09-01T03:32:35.767Z,20.22
2022-09-01T03:35:02.396Z,20.21
2022-09-01T03:37:28.884Z,20.21
2022-09-01T03:39:56.469Z,20.21
2022-09-01T03:42:29.656Z,20.23
2022-09-01T03:44:56.884Z,20.23
2022-09-01T03:47:24.285Z,20.25
2022-09-01T03:49:51.024Z,20.24
2022-09-01T03:52:18.117Z,20.25
2022-09-01T03:54:45.422Z,20.23
2022-09-01T03:57:13.176Z,20.21
2022-09-01T03:59:45.247Z,20.24
2022-09-01T04:02:13.203Z,20.24
2022-09-01T04:04:39.805Z,20.26
2022-09-01T04:07:07.167Z,20.28
2022-09-01T04:09:35.300Z,20.28
2022-09-01T04:12:03.623Z,20.28
2022-09-01T04:14:31.122Z,20.28
2022-09-01T04:17:16.007Z,20.32
2022-09-01T04:19:43.114Z,20.29
2022-09-01T04:22:14.491Z,20.28
2022-09-01T04:24:46.665Z,20.28
2022-09-01T04:27:14.394Z,20.25
2022-09-01T04:29:41.850Z,20.29
2022-09-01T04:32:12.867Z,20.31
2022-09-01T04:34:40.422Z,20.31
2022-09-01T04:37:08.167Z,20.34
2022-09-01T04:39:36.538Z,20.35
2022-09-01T04:42:06.316Z,20.36
2022-09-01T04:44:32.843Z,20.36
2022-09-01T04:46:59.357Z,20.26
2022-09-01T04:49:27.155Z,20.21
2022-09-01T04:51:54.420Z,20.17
2022-09-01T04:54:22.646Z,20.10
2022-09-01T04:56:50.825Z,20.07
2022-09-01T04:59:20.432Z,20.06
2022-09-01T05:01:49.771Z,19.99
2022-09-01T05:04:18.332Z,19.96
2022-09-01T05:06:46.834Z,19.96
2022-09-01T05:09:14.057Z,19.96
2022-09-01T05:11:45.547Z,20.02
2022-09-01T05:14:12.808Z,20.01
2022-09-01T05:16:41.254Z,19.90
2022-09-01T05:19:14.668Z,19.90
2022-09-01T05:21:46.133Z,19.98
2022-09-01T05:24:21.678Z,20.05
2022-09-01T05:26:48.865Z,20.09
2022-09-01T05:29:17.502Z,20.10
2022-09-01T05:31:45.710Z,20.09
2022-09-01T05:34:14.212Z,19.99
2022-09-01T05:36:44.505Z,19.93
2022-09-01T05:39:12.347Z,19.88
2022-09-01T05:41:42.388Z,19.95
2022-09-01T05:44:09.713Z,19.98
2022-09-01T05:46:37.770Z,20.03
2022-09-01T05:49:08.192Z,20.01
2022-09-01T05:51:46.089Z,20.00
2022-09-01T05:54:18.672Z,19.97
2022-09-01T05:56:46.110Z,19.91
2022-09-01T05:59:29.001Z,19.91
2022-09-01T06:01:56.030Z,19.86
2022-09-01T06:04:23.325Z,19.79
2022-09-01T06:07:07.935Z,19.78
2022-09-01T06:09:39.309Z,19.69
2022-09-01T06:12:06.747Z,19.56
2022-09-01T06:14:33.831Z,19.53
2022-09-01T06:17:01.055Z,19.62
2022-09-01T06:19:28.774Z,19.55
2022-09-01T06:21:56.951Z,19.53
2022-09-01T06:24:23.651Z,19.52
2022-09-01T06:26:50.175Z,19.53
2022-09-01T06:29:16.671Z,19.55
2022-09-01T06:31:51.863Z,19.59
2022-09-01T06:34:19.679Z,19.55
2022-09-01T06:36:47.896Z,19.51
2022-09-01T06:39:20.010Z,19.45
2022-09-01T06:41:53.263Z,19.43
2022-09-01T06:44:22.653Z,19.39
2022-09-01T06:46:50.294Z,19.37
2022-09-01T06:49:16.885Z,19.29
2022-09-01T06:51:43.620Z,19.16
2022-09-01T06:54:14.796Z,18.91
2022-09-01T06:56:44.714Z,18.78
2022-09-01T06:59:17.965Z,18.69
2022-09-01T07:01:45.129Z,18.56
2022-09-01T07:04:13.224Z,18.56
2022-09-01T07:09:38.655Z,18.58
2022-09-01T07:12:29.934Z,18.56
2022-09-01T07:17:49.180Z,18.53
2022-09-01T07:20:23.606Z,18.54
2022-09-01T07:23:07.210Z,18.48
2022-09-01T07:28:37.658Z,18.50
2022-09-01T07:33:55.720Z,18.39
2022-09-01T07:47:56.050Z,17.72
2022-09-01T07:50:38.612Z,17.64
2022-09-01T07:53:09.359Z,17.39
2022-09-01T07:55:36.363Z,17.26
2022-09-01T07:58:02.854Z,17.26
2022-09-01T08:00:31.982Z,17.01
2022-09-01T08:02:58.692Z,16.91
2022-09-01T08:05:27.112Z,16.94
2022-09-01T08:07:54.592Z,16.97
2022-09-01T08:10:21.161Z,17.03
2022-09-01T08:12:56.232Z,16.96
2022-09-01T08:15:41.170Z,16.99
2022-09-01T08:18:09.976Z,17.04
2022-09-01T08:20:39.877Z,17.13
2022-09-01T08:23:06.876Z,17.07
2022-09-01T08:25:34.300Z,17.11
2022-09-01T08:28:01.572Z,16.95
2022-09-01T08:30:28.516Z,16.88
2022-09-01T08:32:55.089Z,16.81
2022-09-01T08:35:21.686Z,16.74
2022-09-01T08:37:48.223Z,16.54
2022-09-01T08:40:17.958Z,16.54
2022-09-01T08:42:44.843Z,16.50
2022-09-01T08:45:20.181Z,16.33
2022-09-01T08:48:15.202Z,16.32
2022-09-01T08:50:35.251Z,16.34
2022-09-01T08:53:10.517Z,16.46
2022-09-01T08:55:42.007Z,16.56
2022-09-01T08:58:09.795Z,16.50
2022-09-01T09:00:42.526Z,16.50
2022-09-01T09:03:12.238Z,16.46
2022-09-01T09:05:41.697Z,16.47
2022-09-01T09:08:29.626Z,16.33
2022-09-01T09:11:01.917Z,16.39
2022-09-01T09:13:46.960Z,16.44
2022-09-01T09:16:17.588Z,16.35
2022-09-01T09:18:55.653Z,16.26
2022-09-01T09:21:29.962Z,16.29
2022-09-01T09:24:22.578Z,16.21
2022-09-01T09:26:53.707Z,16.22
2022-09-01T09:29:22.040Z,16.29
2022-09-01T09:32:01.288Z,16.25
2022-09-01T09:34:32.742Z,16.30
2022-09-01T09:37:17.488Z,16.47
2022-09-01T09:39:44.197Z,16.58
2022-09-01T09:42:13.509Z,16.69
2022-09-01T09:44:48.996Z,16.73
2022-09-01T09:47:46.087Z,16.65
2022-09-01T09:50:22.536Z,16.52
2022-09-01T09:52:49.755Z,16.60
2022-09-01T09:55:22.250Z,16.67
2022-09-01T09:57:49.863Z,16.61
2022-09-01T10:00:30.287Z,16.75
2022-09-01T10:02:58.736Z,16.65
2022-09-01T10:05:34.110Z,16.61
2022-09-01T10:08:01.429Z,16.65
2022-09-01T10:10:31.495Z,16.82
2022-09-01T10:12:59.009Z,16.77
2022-09-01T10:15:26.987Z,16.62
2022-09-01T10:18:19.549Z,16.52
2022-09-01T10:20:45.979Z,16.42
2022-09-01T10:23:15.099Z,16.31
2022-09-01T10:25:43.237Z,16.27
2022-09-01T10:28:22.085Z,16.30
2022-09-01T10:30:48.981Z,16.39
2022-09-01T10:33:21.016Z,16.28
2022-09-01T10:35:50.990Z,16.34
2022-09-01T10:38:20.492Z,16.30
2022-09-01T10:40:49.843Z,16.33
2022-09-01T10:43:38.037Z,16.45
2022-09-01T10:46:24.803Z,16.48
2022-09-01T10:48:55.638Z,16.32
2022-09-01T10:51:28.923Z,16.33
2022-09-01T10:54:04.039Z,16.55
2022-09-01T10:57:03.866Z,16.82
2022-09-01T10:59:43.307Z,17.04
2022-09-01T11:02:34.657Z,17.27
2022-09-01T11:04:59.455Z,17.16
2022-09-01T11:07:58.305Z,17.24
2022-09-01T11:10:36.394Z,17.53
2022-09-01T11:13:23.529Z,17.78
2022-09-01T11:15:50.151Z,17.68
2022-09-01T11:18:23.618Z,17.75
2022-09-01T11:20:50.969Z,17.96
2022-09-01T11:23:23.056Z,18.28
2022-09-01T11:28:47.030Z,18.84
2022-09-01T11:31:16.138Z,19.22
2022-09-01T11:33:43.183Z,19.18
2022-09-01T11:36:15.998Z,19.12
2022-09-01T11:38:45.949Z,19.27
2022-09-01T11:41:26.919Z,19.38
2022-09-01T11:43:56.500Z,19.50
2022-09-01T11:46:26.193Z,19.46
2022-09-01T11:48:53.164Z,19.35
2022-09-01T11:51:21.509Z,18.91
2022-09-01T11:53:48.207Z,18.95
2022-09-01T11:56:25.679Z,18.85
2022-09-01T11:58:52.216Z,18.71
2022-09-01T12:01:20.505Z,18.83
2022-09-01T12:04:05.426Z,18.81
2022-09-01T12:06:31.976Z,18.62
2022-09-01T12:09:04.067Z,18.78
2022-09-01T12:11:32.047Z,18.81
2022-09-01T12:14:01.315Z,18.73
2022-09-01T12:16:28.878Z,18.70
2022-09-01T12:18:56.785Z,18.64
2022-09-01T12:21:25.922Z,18.60
2022-09-01T12:23:52.728Z,18.56
2022-09-01T12:26:22.332Z,18.56
2022-09-01T12:28:49.895Z,18.39
2022-09-01T12:31:21.826Z,18.38
2022-09-01T12:33:48.588Z,18.45
2022-09-01T12:36:15.175Z,18.40
2022-09-01T12:38:41.701Z,18.45
2022-09-01T12:41:40.690Z,18.34
2022-09-01T12:44:25.378Z,18.29
2022-09-01T12:46:51.895Z,18.30
2022-09-01T12:49:28.737Z,18.24
2022-09-01T12:52:10.820Z,18.06
2022-09-01T12:54:37.565Z,18.05
2022-09-01T12:57:04.554Z,18.08
2022-09-01T12:59:36.307Z,18.05
2022-09-01T13:02:22.755Z,18.10
2022-09-01T13:04:49.735Z,18.24
2022-09-01T13:07:16.231Z,18.27
2022-09-01T13:09:42.745Z,18.34
2022-09-01T13:12:16.178Z,18.41
2022-09-01T13:14:42.719Z,18.48
2022-09-01T13:17:14.091Z,18.56
2022-09-01T13:19:41.231Z,18.58
2022-09-01T13:22:07.901Z,18.61
2022-09-01T13:24:34.464Z,18.63
2022-09-01T13:29:48.933Z,18.90
2022-09-01T13:32:18.713Z,18.98
2022-09-01T13:34:46.983Z,19.01
2022-09-01T13:37:13.593Z,18.97
2022-09-01T13:39:40.280Z,19.03
2022-09-01T13:42:06.946Z,18.90
2022-09-01T13:44:34.060Z,18.95
2022-09-01T13:47:27.880Z,18.86
2022-09-01T13:52:34.149Z,18.61
2022-09-01T13:55:01.700Z,18.65
2022-09-01T13:57:28.336Z,18.74
2022-09-01T14:00:02.461Z,18.75
2022-09-01T14:02:28.996Z,18.67
2022-09-01T14:04:55.628Z,18.60
2022-09-01T14:07:22.285Z,18.56
2022-09-01T14:09:48.727Z,18.57
2022-09-01T14:12:15.235Z,18.50
2022-09-01T14:17:28.297Z,18.45
2022-09-01T14:19:55.445Z,18.48
2022-09-01T14:22:22.002Z,18.38
2022-09-01T14:24:48.978Z,18.40
2022-09-01T14:27:15.572Z,18.42
2022-09-01T14:32:08.092Z,18.54
2022-09-01T14:34:35.241Z,18.50
2022-09-01T14:37:01.925Z,18.45
2022-09-01T14:39:28.696Z,18.39
2022-09-01T14:41:55.170Z,18.33
2022-09-01T14:44:21.796Z,18.32
2022-09-01T14:46:49.215Z,18.25
2022-09-01T14:49:21.632Z,18.25
2022-09-01T14:54:36.203Z,18.19
2022-09-01T14:59:49.851Z,18.21
2022-09-01T15:02:16.386Z,18.24
2022-09-01T15:04:42.912Z,18.18
2022-09-01T15:07:09.551Z,18.20
2022-09-01T15:09:36.044Z,18.29
2022-09-01T15:12:02.717Z,18.36
2022-09-01T15:14:29.383Z,18.40
2022-09-01T15:16:55.841Z,18.38
2022-09-01T15:19:22.377Z,18.28
2022-09-01T15:21:48.940Z,18.28
2022-09-01T15:24:15.835Z,18.26
2022-09-01T15:26:44.370Z,18.27
2022-09-01T15:29:15.143Z,18.24
2022-09-01T15:31:42.649Z,18.26
2022-09-01T15:34:09.733Z,18.29
2022-09-01T15:36:39.918Z,18.23
2022-09-01T15:39:08.094Z,18.19
2022-09-01T15:41:35.442Z,18.13
2022-09-01T15:44:03.900Z,18.11
2022-09-01T15:46:33.776Z,18.05
2022-09-01T15:49:01.490Z,18.02
2022-09-01T15:51:33.011Z,18.04
2022-09-01T15:54:19.868Z,18.00
2022-09-01T15:56:47.235Z,18.02
2022-09-01T15:59:14.171Z,17.95
2022-09-01T16:01:43.298Z,17.98
2022-09-01T16:04:15.804Z,17.93
2022-09-01T16:06:44.324Z,17.88
2022-09-01T16:09:10.892Z,17.88
2022-09-01T16:11:38.939Z,17.83
2022-09-01T16:14:05.612Z,17.78
2022-09-01T16:16:51.971Z,17.77
2022-09-01T16:19:30.824Z,17.72
2022-09-01T16:22:16.098Z,17.64
2022-09-01T16:24:44.719Z,17.62
2022-09-01T16:27:13.230Z,17.63
2022-09-01T16:29:43.273Z,17.57
2022-09-01T16:32:11.608Z,17.49
2022-09-01T16:34:42.519Z,17.46
2022-09-01T16:37:13.501Z,17.41
2022-09-01T16:39:47.166Z,17.40
2022-09-01T16:42:22.838Z,17.46
2022-09-01T16:45:01.497Z,17.49
2022-09-01T16:47:43.333Z,17.41
2022-09-01T16:50:12.731Z,17.39
2022-09-01T16:52:58.049Z,17.40
2022-09-01T16:55:53.628Z,17.42
2022-09-01T16:58:35.003Z,17.39
2022-09-01T17:01:02.193Z,17.34
2022-09-01T17:03:48.991Z,17.37
2022-09-01T17:06:18.479Z,17.35
2022-09-01T17:08:52.644Z,17.34
2022-09-01T17:11:27.003Z,17.31
2022-09-01T17:13:54.982Z,17.31
2022-09-01T17:16:38.699Z,17.32
2022-09-01T17:19:10.515Z,17.26
2022-09-01T17:21:37.170Z,17.22
2022-09-01T17:24:12.374Z,17.19
2022-09-01T17:26:40.303Z,17.18
2022-09-01T17:29:23.209Z,17.15
2022-09-01T17:32:08.360Z,17.14
2022-09-01T17:34:51.678Z,17.12
2022-09-01T17:37:32.752Z,17.12
2022-09-01T17:40:02.214Z,17.11
2022-09-01T17:42:34.526Z,17.13
2022-09-01T17:45:04.187Z,17.14
2022-09-01T17:47:47.617Z,17.09
2022-09-01T17:50:23.283Z,17.02
2022-09-01T17:52:56.454Z,16.97
2022-09-01T17:55:26.213Z,16.95
2022-09-01T17:58:04.805Z,16.97
2022-09-01T18:00:38.500Z,16.96
2022-09-01T18:03:19.047Z,16.96
2022-09-01T18:05:48.584Z,16.97
2022-09-01T18:08:17.855Z,17.01
2022-09-01T18:11:08.401Z,17.02
2022-09-01T18:13:54.065Z,17.02
2022-09-01T18:16:23.410Z,17.03
2022-09-01T18:18:51.083Z,17.00
2022-09-01T18:21:29.456Z,16.99
2022-09-01T18:24:01.639Z,17.00
2022-09-01T18:26:35.329Z,17.09
2022-09-01T18:29:02.917Z,17.10
2022-09-01T18:31:29.411Z,17.09
2022-09-01T18:34:14.931Z,17.10
2022-09-01T18:37:07.337Z,17.14
2022-09-01T18:39:42.990Z,17.16
2022-09-01T18:42:23.438Z,17.14
2022-09-01T18:44:52.790Z,17.12
2022-09-01T18:47:49.167Z,17.13
2022-09-01T18:50:18.768Z,17.12
2022-09-01T18:53:01.538Z,17.11
2022-09-01T18:55:31.244Z,17.14
2022-09-01T18:58:04.106Z,17.13
2022-09-01T19:00:38.257Z,17.13
2022-09-01T19:03:34.083Z,17.14
2022-09-01T19:06:09.744Z,17.18
2022-09-01T19:08:45.952Z,17.22
2022-09-01T19:11:21.178Z,17.24
2022-09-01T19:13:50.545Z,17.25
2022-09-01T19:16:36.098Z,17.28
2022-09-01T19:19:05.578Z,17.27
2022-09-01T19:21:32.642Z,17.27
2022-09-01T19:24:13.632Z,17.24
2022-09-01T19:26:46.603Z,17.19
2022-09-01T19:29:18.317Z,17.19
2022-09-01T19:31:47.405Z,17.18
2022-09-01T19:34:18.782Z,17.16
2022-09-01T19:36:45.606Z,17.16
2022-09-01T19:39:14.535Z,17.18
2022-09-01T19:41:58.058Z,17.16
2022-09-01T19:44:34.040Z,17.06
2022-09-01T19:47:03.029Z,16.95
2022-09-01T19:49:32.302Z,16.94
2022-09-01T19:51:59.008Z,16.88
2022-09-01T19:54:34.393Z,16.82
2022-09-01T19:57:19.357Z,16.76
2022-09-01T19:59:55.699Z,16.76
2022-09-01T20:02:26.651Z,16.74
2022-09-01T20:05:00.341Z,16.74
2022-09-01T20:07:26.809Z,16.67
2022-09-01T20:10:08.284Z,16.65
2022-09-01T20:12:41.040Z,16.63
2022-09-01T20:15:07.711Z,16.66
2022-09-01T20:17:43.014Z,16.60
2022-09-01T20:20:09.898Z,16.57
2022-09-01T20:22:36.522Z,16.56
2022-09-01T20:25:10.682Z,16.52
2022-09-01T20:27:43.760Z,16.45
2022-09-01T20:30:12.993Z,16.47
2022-09-01T20:32:58.991Z,16.47
2022-09-01T20:35:42.720Z,16.44
2022-09-01T20:38:36.684Z,16.42
2022-09-01T20:41:12.757Z,16.44
2022-09-01T20:43:42.628Z,16.48
2022-09-01T20:46:09.162Z,16.49
2022-09-01T20:48:38.180Z,16.49
2022-09-01T20:51:07.904Z,16.50
2022-09-01T20:53:53.123Z,16.45
2022-09-01T20:56:34.854Z,16.45
2022-09-01T20:59:19.397Z,16.41
2022-09-01T21:01:55.099Z,16.41
2022-09-01T21:04:31.346Z,16.32
2022-09-01T21:06:57.850Z,16.34
2022-09-01T21:09:33.217Z,16.28
2022-09-01T21:12:07.951Z,16.29
2022-09-01T21:14:40.918Z,16.29
2022-09-01T21:17:26.827Z,16.27
2022-09-01T21:19:53.278Z,16.30
2022-09-01T21:22:22.083Z,16.33
2022-09-01T21:24:49.308Z,16.34
2022-09-01T21:27:17.948Z,16.24
2022-09-01T21:29:44.454Z,16.21
2022-09-01T21:32:13.862Z,16.14
2022-09-01T21:34:40.354Z,16.18
2022-09-01T21:37:06.813Z,16.18
2022-09-01T21:39:33.345Z,16.19
2022-09-01T21:42:00.398Z,16.16
2022-09-01T21:44:26.907Z,16.15
2022-09-01T21:46:53.514Z,16.07
2022-09-01T21:49:20.176Z,16.07
2022-09-01T21:51:46.744Z,16.08
2022-09-01T21:54:13.264Z,16.03
2022-09-01T21:56:39.767Z,16.04
2022-09-01T21:59:06.308Z,15.95
2022-09-01T22:01:35.227Z,15.91
2022-09-01T22:04:04.350Z,15.95
2022-09-01T22:06:31.888Z,15.88
2022-09-01T22:09:00.260Z,15.93
2022-09-01T22:11:26.830Z,15.91
2022-09-01T22:13:53.334Z,15.89
2022-09-01T22:16:20.585Z,15.85
2022-09-01T22:18:47.313Z,15.74
2022-09-01T22:21:14.374Z,15.72
2022-09-01T22:23:41.433Z,15.67
2022-09-01T22:26:11.396Z,15.70
2022-09-01T22:28:40.188Z,15.71
2022-09-01T22:31:07.267Z,15.68
2022-09-01T22:33:34.042Z,15.66
2022-09-01T22:36:00.535Z,15.62
2022-09-01T22:38:27.368Z,15.62
2022-09-01T22:40:55.388Z,15.63
2022-09-01T22:43:23.076Z,15.59
2022-09-01T22:45:50.706Z,15.57
2022-09-01T22:48:18.218Z,15.50
2022-09-01T22:50:45.436Z,15.50
2022-09-01T22:53:12.424Z,15.49
2022-09-01T22:55:40.005Z,15.43
2022-09-01T22:58:09.832Z,15.46
2022-09-01T23:00:37.050Z,15.45
2022-09-01T23:03:04.481Z,15.40
2022-09-01T23:05:31.038Z,15.42
2022-09-01T23:07:58.904Z,15.43
2022-09-01T23:10:26.167Z,15.37
2022-09-01T23:12:52.695Z,15.39
2022-09-01T23:15:19.277Z,15.40
2022-09-01T23:17:45.808Z,15.38
2022-09-01T23:20:13.487Z,15.39
2022-09-01T23:22:41.048Z,15.32
2022-09-01T23:25:07.976Z,15.31
2022-09-01T23:27:34.884Z,15.21
2022-09-01T23:30:01.418Z,15.20
2022-09-01T23:32:27.993Z,15.24
2022-09-01T23:34:55.288Z,15.19
2022-09-01T23:37:21.781Z,15.21
2022-09-01T23:39:48.279Z,15.20
2022-09-01T23:42:16.169Z,15.16
2022-09-01T23:44:42.729Z,15.12
2022-09-01T23:47:09.220Z,15.07
2022-09-01T23:49:35.716Z,15.00
2022-09-01T23:52:02.277Z,15.02
2022-09-01T23:54:28.803Z,14.94
2022-09-01T23:56:55.317Z,14.93
2022-09-01T23:59:27.280Z,14.93
