createdAt,value
2023-03-17T00:01:54.299Z,99.90
2023-03-17T00:04:24.342Z,99.90
2023-03-17T00:06:51.941Z,99.90
2023-03-17T00:09:20.114Z,99.90
2023-03-17T00:11:47.160Z,99.90
2023-03-17T00:14:14.568Z,99.90
2023-03-17T00:16:43.843Z,99.90
2023-03-17T00:19:21.687Z,99.90
2023-03-17T00:21:49.410Z,99.90
2023-03-17T00:24:17.256Z,99.90
2023-03-17T00:26:44.342Z,99.90
2023-03-17T00:29:11.273Z,99.90
2023-03-17T00:31:39.454Z,99.90
2023-03-17T00:34:07.510Z,99.90
2023-03-17T00:36:35.512Z,99.90
2023-03-17T00:39:02.312Z,99.90
2023-03-17T00:41:29.652Z,99.90
2023-03-17T00:43:57.612Z,99.90
2023-03-17T00:46:35.735Z,99.90
2023-03-17T00:49:23.905Z,99.90
2023-03-17T00:51:51.079Z,99.90
2023-03-17T00:54:20.675Z,99.90
2023-03-17T00:56:49.478Z,99.90
2023-03-17T00:59:40.997Z,99.90
2023-03-17T01:02:14.136Z,99.90
2023-03-17T01:04:44.076Z,99.90
2023-03-17T01:07:14.092Z,99.90
2023-03-17T01:09:41.879Z,99.90
2023-03-17T01:12:12.967Z,99.90
2023-03-17T01:14:40.970Z,99.90
2023-03-17T01:17:17.098Z,99.90
2023-03-17T01:19:45.350Z,99.90
2023-03-17T01:22:12.437Z,99.90
2023-03-17T01:24:40.214Z,99.90
2023-03-17T01:27:07.841Z,99.90
2023-03-17T01:29:34.968Z,99.90
2023-03-17T01:32:02.014Z,99.90
2023-03-17T01:34:29.163Z,99.90
2023-03-17T01:36:55.964Z,99.90
2023-03-17T01:39:22.774Z,99.90
2023-03-17T01:41:49.798Z,99.90
2023-03-17T01:44:18.512Z,99.90
2023-03-17T01:46:47.627Z,99.90
2023-03-17T01:49:17.287Z,99.90
2023-03-17T01:51:59.164Z,99.90
2023-03-17T01:54:50.363Z,99.90
2023-03-17T01:57:39.965Z,99.90
2023-03-17T02:00:09.490Z,99.90
2023-03-17T02:02:42.673Z,99.90
2023-03-17T02:05:12.372Z,99.90
2023-03-17T02:07:40.587Z,99.90
2023-03-17T02:10:09.892Z,99.90
2023-03-17T02:12:37.258Z,99.90
2023-03-17T02:15:05.343Z,99.90
2023-03-17T02:17:32.181Z,99.90
2023-03-17T02:20:18.468Z,99.90
2023-03-17T02:22:48.694Z,99.90
2023-03-17T02:25:17.626Z,99.90
2023-03-17T02:27:48.200Z,99.90
2023-03-17T02:30:21.170Z,99.90
2023-03-17T02:32:48.023Z,99.90
2023-03-17T02:35:16.277Z,99.90
2023-03-17T02:37:46.965Z,99.90
2023-03-17T02:40:14.976Z,99.90
2023-03-17T02:42:42.220Z,99.90
2023-03-17T02:45:11.672Z,99.90
2023-03-17T02:47:39.047Z,99.90
2023-03-17T02:50:07.823Z,99.90
2023-03-17T02:52:35.873Z,99.90
2023-03-17T02:55:02.770Z,99.90
2023-03-17T02:57:29.559Z,99.90
2023-03-17T02:59:56.709Z,99.90
2023-03-17T03:02:23.533Z,99.90
2023-03-17T03:04:50.447Z,99.90
2023-03-17T03:07:17.380Z,99.90
2023-03-17T03:09:44.351Z,99.90
2023-03-17T03:12:11.814Z,99.90
2023-03-17T03:14:38.719Z,99.90
2023-03-17T03:17:05.577Z,99.90
2023-03-17T03:19:32.458Z,99.90
2023-03-17T03:21:59.336Z,99.90
2023-03-17T03:24:26.227Z,99.90
2023-03-17T03:26:53.034Z,99.90
2023-03-17T03:29:20.019Z,99.90
2023-03-17T03:31:48.669Z,99.90
2023-03-17T03:34:16.485Z,99.90
2023-03-17T03:36:43.566Z,99.90
2023-03-17T03:39:13.098Z,99.90
2023-03-17T03:41:41.252Z,99.90
2023-03-17T03:44:08.224Z,99.90
2023-03-17T03:46:35.287Z,99.90
2023-03-17T03:49:02.265Z,99.90
2023-03-17T03:51:29.234Z,99.90
2023-03-17T03:53:56.197Z,99.90
2023-03-17T03:56:22.996Z,99.90
2023-03-17T03:58:49.959Z,99.90
2023-03-17T04:01:16.929Z,99.90
2023-03-17T04:03:43.698Z,99.90
2023-03-17T04:06:11.410Z,99.90
2023-03-17T04:08:38.459Z,99.90
2023-03-17T04:11:05.416Z,99.90
2023-03-17T04:13:32.466Z,99.90
2023-03-17T04:15:59.322Z,99.90
2023-03-17T04:18:26.421Z,99.90
2023-03-17T04:20:53.505Z,99.90
2023-03-17T04:23:20.469Z,99.90
2023-03-17T04:25:47.641Z,99.90
2023-03-17T04:28:14.416Z,99.90
2023-03-17T04:30:41.660Z,99.90
2023-03-17T04:33:08.834Z,99.90
2023-03-17T04:35:35.743Z,99.90
2023-03-17T04:38:02.949Z,99.90
2023-03-17T04:40:30.119Z,99.90
2023-03-17T04:42:57.181Z,99.90
2023-03-17T04:45:24.523Z,99.90
2023-03-17T04:47:54.428Z,99.90
2023-03-17T04:50:23.745Z,99.90
2023-03-17T04:52:51.505Z,99.90
2023-03-17T04:55:18.665Z,99.90
2023-03-17T04:57:45.982Z,99.90
2023-03-17T05:00:14.359Z,99.90
2023-03-17T05:02:45.418Z,99.90
2023-03-17T05:05:13.099Z,99.90
2023-03-17T05:07:40.314Z,99.90
2023-03-17T05:10:07.959Z,99.90
2023-03-17T05:12:36.084Z,99.90
2023-03-17T05:15:06.674Z,99.90
2023-03-17T05:17:33.849Z,99.90
2023-03-17T05:20:01.515Z,99.90
2023-03-17T05:22:33.385Z,99.90
2023-03-17T05:25:00.239Z,99.90
2023-03-17T05:27:27.192Z,99.90
2023-03-17T05:29:54.088Z,99.90
2023-03-17T05:32:21.046Z,99.90
2023-03-17T05:34:48.701Z,99.90
2023-03-17T05:37:15.795Z,99.90
2023-03-17T05:39:43.741Z,99.90
2023-03-17T05:42:10.701Z,99.90
2023-03-17T05:44:38.163Z,99.90
2023-03-17T05:47:05.318Z,99.90
2023-03-17T05:49:40.120Z,99.90
2023-03-17T05:52:07.575Z,99.90
2023-03-17T05:54:34.797Z,99.90
2023-03-17T05:57:05.369Z,99.90
2023-03-17T05:59:33.814Z,99.90
2023-03-17T06:02:00.728Z,99.90
2023-03-17T06:04:27.594Z,99.90
2023-03-17T06:06:54.516Z,99.90
2023-03-17T06:09:21.391Z,99.90
2023-03-17T06:11:53.172Z,99.90
2023-03-17T06:14:20.333Z,99.90
2023-03-17T06:16:47.144Z,99.90
2023-03-17T06:19:16.904Z,99.90
2023-03-17T06:21:48.438Z,99.90
2023-03-17T06:24:15.685Z,99.90
2023-03-17T06:26:45.190Z,99.90
2023-03-17T06:29:16.241Z,99.90
2023-03-17T06:31:43.333Z,99.90
2023-03-17T06:34:10.159Z,99.90
2023-03-17T06:36:40.396Z,99.90
2023-03-17T06:39:11.052Z,99.90
2023-03-17T06:41:38.083Z,99.90
2023-03-17T06:44:05.608Z,99.90
2023-03-17T06:46:33.391Z,99.90
2023-03-17T06:49:03.752Z,99.90
2023-03-17T06:51:32.476Z,99.90
2023-03-17T06:53:59.479Z,99.90
2023-03-17T06:56:30.366Z,99.90
2023-03-17T06:58:59.778Z,99.90
2023-03-17T07:01:27.635Z,99.90
2023-03-17T07:03:55.489Z,99.90
2023-03-17T07:06:23.689Z,99.90
2023-03-17T07:08:51.013Z,99.90
2023-03-17T07:11:17.930Z,99.90
2023-03-17T07:13:45.397Z,99.90
2023-03-17T07:16:15.192Z,99.90
2023-03-17T07:18:42.637Z,99.90
2023-03-17T07:21:09.969Z,99.90
2023-03-17T07:23:37.445Z,99.90
2023-03-17T07:26:04.955Z,99.90
2023-03-17T07:28:32.626Z,99.90
2023-03-17T07:31:00.721Z,99.90
2023-03-17T07:33:27.653Z,99.90
2023-03-17T07:35:54.714Z,99.90
2023-03-17T07:38:22.012Z,99.90
2023-03-17T07:40:49.322Z,99.90
2023-03-17T07:43:17.790Z,99.90
2023-03-17T07:45:45.582Z,99.90
2023-03-17T07:48:12.483Z,99.90
2023-03-17T07:50:39.772Z,99.90
2023-03-17T07:53:10.986Z,99.90
2023-03-17T07:55:39.010Z,99.90
2023-03-17T07:58:06.534Z,99.90
2023-03-17T08:00:36.214Z,99.90
2023-03-17T08:03:10.420Z,99.90
2023-03-17T08:05:38.148Z,99.90
2023-03-17T08:08:08.292Z,99.90
2023-03-17T08:10:36.109Z,99.90
2023-03-17T08:13:03.212Z,99.70
2023-03-17T08:15:31.377Z,99.50
2023-03-17T08:17:58.112Z,98.90
2023-03-17T08:20:25.073Z,98.90
2023-03-17T08:22:57.237Z,98.00
2023-03-17T08:25:24.722Z,97.50
2023-03-17T08:27:51.785Z,97.30
2023-03-17T08:30:18.882Z,97.10
2023-03-17T08:32:45.867Z,97.20
2023-03-17T08:35:16.109Z,96.70
2023-03-17T08:37:47.631Z,95.20
2023-03-17T08:40:19.874Z,95.90
2023-03-17T08:42:49.237Z,94.50
2023-03-17T08:45:18.506Z,93.00
2023-03-17T08:47:46.845Z,91.80
2023-03-17T08:50:21.064Z,90.60
2023-03-17T08:52:48.886Z,89.70
2023-03-17T08:55:16.329Z,89.20
2023-03-17T08:57:44.765Z,87.30
2023-03-17T09:00:14.588Z,86.70
2023-03-17T09:02:43.529Z,87.20
2023-03-17T09:05:13.946Z,86.00
2023-03-17T09:07:44.229Z,85.60
2023-03-17T09:10:12.068Z,85.70
2023-03-17T09:12:38.968Z,85.70
2023-03-17T09:15:07.663Z,85.50
2023-03-17T09:17:34.754Z,85.80
2023-03-17T09:20:01.713Z,86.80
2023-03-17T09:22:28.502Z,86.60
2023-03-17T09:24:56.193Z,87.30
2023-03-17T09:27:23.117Z,86.80
2023-03-17T09:29:49.850Z,86.70
2023-03-17T09:32:16.755Z,87.20
2023-03-17T09:34:43.962Z,87.00
2023-03-17T09:37:16.517Z,87.10
2023-03-17T09:39:44.975Z,86.40
2023-03-17T09:42:22.792Z,86.30
2023-03-17T09:45:31.531Z,87.10
2023-03-17T09:48:01.228Z,86.80
2023-03-17T09:50:51.033Z,86.90
2023-03-17T09:53:34.273Z,87.50
2023-03-17T09:56:08.002Z,86.80
2023-03-17T09:58:39.765Z,87.30
2023-03-17T10:01:10.434Z,86.50
2023-03-17T10:03:37.663Z,86.10
2023-03-17T10:06:39.984Z,86.30
2023-03-17T10:09:40.696Z,86.70
2023-03-17T10:12:35.115Z,86.50
2023-03-17T10:15:05.165Z,86.70
2023-03-17T10:17:39.412Z,86.30
2023-03-17T10:20:16.163Z,86.10
2023-03-17T10:22:55.966Z,86.30
2023-03-17T10:25:32.764Z,85.50
2023-03-17T10:28:11.451Z,86.20
2023-03-17T10:30:39.054Z,86.30
2023-03-17T10:33:09.745Z,86.00
2023-03-17T10:35:39.750Z,85.80
2023-03-17T10:38:18.907Z,85.90
2023-03-17T10:40:54.714Z,85.00
2023-03-17T10:43:23.210Z,85.30
2023-03-17T10:46:16.477Z,85.10
2023-03-17T10:48:52.657Z,84.60
2023-03-17T10:51:36.449Z,84.30
2023-03-17T10:54:14.711Z,84.50
2023-03-17T10:56:42.800Z,84.20
2023-03-17T10:59:27.998Z,83.60
2023-03-17T11:02:05.770Z,83.50
2023-03-17T11:04:42.579Z,82.50
2023-03-17T11:07:40.348Z,82.70
2023-03-17T11:10:29.328Z,82.80
2023-03-17T11:13:00.803Z,81.20
2023-03-17T11:16:00.434Z,80.20
2023-03-17T11:18:41.095Z,80.80
2023-03-17T11:21:35.876Z,81.60
2023-03-17T11:24:21.080Z,81.50
2023-03-17T11:26:57.658Z,82.20
2023-03-17T11:29:27.546Z,82.60
2023-03-17T11:31:59.688Z,83.30
2023-03-17T11:34:38.082Z,82.20
2023-03-17T11:37:23.450Z,82.20
2023-03-17T11:40:19.812Z,82.10
2023-03-17T11:43:21.616Z,82.70
2023-03-17T11:45:54.992Z,82.00
2023-03-17T11:48:42.439Z,81.50
2023-03-17T11:51:37.805Z,82.10
2023-03-17T11:54:14.210Z,82.40
2023-03-17T11:56:48.128Z,82.20
2023-03-17T11:59:37.265Z,81.70
2023-03-17T12:02:21.273Z,81.30
2023-03-17T12:05:06.340Z,82.70
2023-03-17T12:07:43.694Z,81.60
2023-03-17T12:10:23.315Z,82.10
2023-03-17T12:13:17.332Z,82.50
2023-03-17T12:15:49.664Z,82.10
2023-03-17T12:18:28.420Z,83.20
2023-03-17T12:21:42.588Z,81.90
2023-03-17T12:24:38.842Z,82.40
2023-03-17T12:27:39.117Z,82.60
2023-03-17T12:30:54.748Z,82.80
2023-03-17T12:33:28.959Z,83.00
2023-03-17T12:35:58.509Z,83.70
2023-03-17T12:38:38.519Z,83.40
2023-03-17T12:41:20.818Z,83.30
2023-03-17T12:44:11.725Z,83.60
2023-03-17T12:47:12.930Z,83.40
2023-03-17T12:49:46.286Z,83.20
2023-03-17T12:52:56.181Z,83.70
2023-03-17T12:55:26.919Z,83.00
2023-03-17T12:58:03.873Z,83.50
2023-03-17T13:01:02.504Z,83.70
2023-03-17T13:03:34.003Z,82.70
2023-03-17T13:06:11.053Z,83.60
2023-03-17T13:08:43.867Z,84.30
2023-03-17T13:11:46.722Z,84.40
2023-03-17T13:14:27.143Z,83.90
2023-03-17T13:17:24.601Z,84.10
2023-03-17T13:20:12.750Z,84.00
2023-03-17T13:23:11.784Z,83.60
2023-03-17T13:25:48.397Z,83.90
2023-03-17T13:28:15.390Z,83.50
2023-03-17T13:31:10.179Z,82.90
2023-03-17T13:33:52.145Z,83.60
2023-03-17T13:36:22.979Z,83.00
2023-03-17T13:39:18.954Z,83.10
2023-03-17T13:42:17.791Z,83.30
2023-03-17T13:44:45.463Z,83.30
2023-03-17T13:47:31.580Z,82.80
2023-03-17T13:50:08.500Z,81.60
2023-03-17T13:52:53.168Z,82.20
2023-03-17T13:55:20.645Z,81.00
2023-03-17T13:58:06.376Z,81.10
2023-03-17T14:00:59.975Z,81.40
2023-03-17T14:04:03.975Z,81.30
2023-03-17T14:06:34.436Z,81.00
2023-03-17T14:09:08.645Z,80.80
2023-03-17T14:11:41.036Z,80.30
2023-03-17T14:14:32.802Z,79.70
2023-03-17T14:17:15.544Z,80.00
2023-03-17T14:20:08.218Z,80.60
2023-03-17T14:22:45.568Z,80.00
2023-03-17T14:25:22.191Z,79.90
2023-03-17T14:27:52.528Z,81.00
2023-03-17T14:30:24.805Z,80.90
2023-03-17T14:32:59.498Z,80.60
2023-03-17T14:35:30.936Z,80.60
2023-03-17T14:37:58.442Z,81.70
2023-03-17T14:40:28.322Z,82.00
2023-03-17T14:42:55.774Z,81.50
2023-03-17T14:45:27.959Z,81.50
2023-03-17T14:47:55.448Z,81.50
2023-03-17T14:50:29.713Z,81.50
2023-03-17T14:52:58.887Z,81.50
2023-03-17T14:55:40.269Z,81.90
2023-03-17T14:58:42.491Z,82.40
2023-03-17T15:01:22.363Z,82.10
2023-03-17T15:03:58.806Z,82.70
2023-03-17T15:06:27.406Z,82.30
2023-03-17T15:08:57.638Z,82.40
2023-03-17T15:11:36.611Z,82.50
2023-03-17T15:14:35.360Z,83.50
2023-03-17T15:17:05.577Z,82.20
2023-03-17T15:19:41.081Z,83.10
2023-03-17T15:22:23.701Z,84.10
2023-03-17T15:25:04.582Z,83.10
2023-03-17T15:27:32.367Z,82.80
2023-03-17T15:29:59.404Z,82.90
2023-03-17T15:32:31.165Z,83.20
2023-03-17T15:34:58.427Z,84.50
2023-03-17T15:37:31.069Z,84.90
2023-03-17T15:39:59.940Z,85.40
2023-03-17T15:42:38.524Z,85.80
2023-03-17T15:45:06.977Z,86.40
2023-03-17T15:47:39.883Z,86.80
2023-03-17T15:50:29.344Z,86.50
2023-03-17T15:53:01.489Z,86.70
2023-03-17T15:55:30.501Z,87.10
2023-03-17T15:57:58.526Z,87.20
2023-03-17T16:00:29.415Z,87.90
2023-03-17T16:03:04.364Z,89.10
2023-03-17T16:05:34.046Z,89.40
2023-03-17T16:08:02.521Z,88.90
2023-03-17T16:10:32.448Z,89.20
2023-03-17T16:12:59.653Z,89.10
2023-03-17T16:15:31.327Z,89.20
2023-03-17T16:18:04.317Z,88.80
2023-03-17T16:20:39.102Z,89.00
2023-03-17T16:23:16.680Z,89.00
2023-03-17T16:25:44.016Z,89.60
2023-03-17T16:28:16.581Z,90.00
2023-03-17T16:30:43.876Z,89.90
2023-03-17T16:33:21.718Z,90.20
2023-03-17T16:35:49.374Z,90.20
2023-03-17T16:38:22.158Z,90.40
2023-03-17T16:40:52.097Z,90.50
2023-03-17T16:43:30.399Z,90.50
2023-03-17T17:26:57.144Z,91.90
2023-03-17T17:29:23.994Z,91.50
2023-03-17T17:31:51.052Z,91.90
2023-03-17T17:34:18.065Z,91.30
2023-03-17T17:36:45.195Z,91.10
2023-03-17T17:39:12.108Z,91.20
2023-03-17T17:41:39.041Z,91.20
2023-03-17T17:44:05.985Z,91.20
2023-03-17T17:46:33.106Z,91.20
2023-03-17T17:49:00.244Z,91.40
2023-03-17T17:51:29.043Z,91.40
2023-03-17T17:53:56.674Z,91.50
2023-03-17T17:56:24.350Z,91.70
2023-03-17T17:58:51.271Z,91.60
2023-03-17T18:01:22.056Z,92.00
2023-03-17T18:03:49.241Z,91.70
2023-03-17T18:06:17.994Z,91.60
2023-03-17T18:08:44.827Z,91.40
2023-03-17T18:11:13.811Z,91.80
2023-03-17T18:13:41.489Z,92.00
2023-03-17T18:16:10.106Z,91.80
2023-03-17T18:18:40.575Z,91.60
2023-03-17T18:21:08.339Z,91.90
2023-03-17T18:23:36.492Z,92.10
2023-03-17T18:26:06.059Z,91.50
2023-03-17T18:28:33.054Z,92.00
2023-03-17T18:31:07.024Z,92.20
2023-03-17T18:33:34.258Z,92.80
2023-03-17T18:36:01.629Z,93.50
2023-03-17T18:38:28.550Z,94.20
2023-03-17T18:40:55.510Z,94.60
2023-03-17T18:43:22.522Z,95.10
2023-03-17T19:31:02.198Z,97.20
2023-03-17T19:33:29.265Z,97.30
2023-03-17T19:35:58.667Z,97.60
2023-03-17T19:38:27.148Z,97.40
2023-03-17T19:40:54.657Z,96.10
2023-03-17T19:43:39.126Z,95.60
2023-03-17T19:46:07.920Z,96.00
2023-03-17T19:48:36.448Z,97.40
2023-03-17T19:51:03.515Z,98.30
2023-03-17T19:53:30.792Z,98.90
2023-03-17T19:55:57.718Z,99.10
2023-03-17T19:58:24.671Z,99.30
2023-03-17T20:00:52.340Z,99.50
2023-03-17T20:03:19.361Z,99.60
2023-03-17T20:05:46.895Z,99.50
2023-03-17T20:08:15.027Z,99.10
2023-03-17T20:10:42.112Z,99.20
2023-03-17T20:13:09.153Z,99.70
2023-03-17T20:15:36.851Z,99.90
2023-03-17T20:18:03.969Z,99.70
2023-03-17T20:20:31.481Z,99.90
2023-03-17T20:22:58.497Z,99.90
2023-03-17T20:25:25.756Z,99.80
2023-03-17T20:27:53.463Z,99.90
2023-03-17T20:30:22.572Z,99.90
2023-03-17T20:32:49.529Z,99.90
2023-03-17T20:35:16.804Z,99.90
2023-03-17T20:37:43.683Z,99.90
2023-03-17T20:40:11.387Z,99.90
2023-03-17T20:42:38.291Z,99.90
2023-03-17T20:45:05.743Z,99.90
2023-03-17T20:47:32.627Z,99.90
2023-03-17T20:50:00.594Z,99.90
2023-03-17T20:52:30.101Z,99.30
2023-03-17T20:54:59.419Z,99.90
2023-03-17T20:57:26.525Z,99.90
2023-03-17T20:59:53.493Z,99.90
2023-03-17T21:02:20.849Z,99.90
2023-03-17T21:04:49.285Z,99.90
2023-03-17T21:07:18.778Z,99.90
2023-03-17T21:09:46.760Z,99.90
2023-03-17T21:12:19.142Z,99.90
2023-03-17T21:14:48.317Z,99.90
2023-03-17T21:17:19.811Z,99.90
2023-03-17T21:19:49.546Z,99.90
2023-03-17T21:22:18.048Z,99.90
2023-03-17T21:24:44.933Z,99.90
2023-03-17T21:27:12.650Z,99.90
2023-03-17T21:29:40.169Z,99.90
2023-03-17T21:32:08.570Z,99.90
2023-03-17T21:34:37.110Z,99.90
2023-03-17T21:37:06.558Z,99.90
2023-03-17T21:39:34.050Z,99.90
2023-03-17T21:42:02.136Z,99.90
2023-03-17T21:44:29.741Z,99.90
2023-03-17T21:46:56.636Z,99.90
2023-03-17T21:49:24.781Z,99.90
2023-03-17T21:51:51.851Z,99.90
2023-03-17T21:54:19.502Z,99.90
2023-03-17T21:56:47.033Z,99.90
2023-03-17T21:59:15.403Z,99.90
2023-03-17T22:01:43.875Z,99.90
2023-03-17T22:04:11.452Z,99.90
2023-03-17T22:06:38.339Z,99.90
2023-03-17T22:09:06.061Z,99.90
2023-03-17T22:11:32.808Z,99.90
2023-03-17T22:13:59.784Z,99.90
2023-03-17T22:16:27.835Z,99.90
2023-03-17T22:18:54.914Z,99.90
2023-03-17T22:21:23.514Z,99.90
2023-03-17T22:23:50.853Z,99.90
2023-03-17T22:26:19.996Z,99.90
2023-03-17T22:28:48.542Z,99.90
2023-03-17T22:31:21.909Z,99.90
2023-03-17T22:33:50.682Z,99.90
2023-03-17T22:36:18.017Z,99.90
2023-03-17T22:38:46.266Z,99.90
2023-03-17T22:41:18.961Z,99.90
2023-03-17T22:43:47.133Z,99.90
2023-03-17T22:46:15.218Z,99.90
2023-03-17T22:48:42.269Z,99.90
2023-03-17T22:51:16.514Z,99.90
2023-03-17T22:53:44.694Z,99.90
2023-03-17T22:56:13.105Z,99.90
2023-03-17T22:58:41.079Z,99.90
2023-03-17T23:01:09.740Z,99.90
2023-03-17T23:03:37.318Z,99.90
2023-03-17T23:06:05.624Z,99.90
2023-03-17T23:08:35.353Z,99.90
2023-03-17T23:11:05.961Z,99.90
2023-03-17T23:13:32.952Z,99.90
2023-03-17T23:15:59.897Z,99.90
2023-03-17T23:18:27.007Z,99.90
2023-03-17T23:20:53.851Z,99.90
2023-03-17T23:23:20.616Z,99.90
2023-03-17T23:25:47.524Z,99.90
2023-03-17T23:28:15.632Z,99.90
2023-03-17T23:30:43.566Z,99.90
2023-03-17T23:33:10.589Z,99.90
2023-03-17T23:35:38.100Z,99.90
2023-03-17T23:38:05.862Z,99.90
2023-03-17T23:40:36.100Z,99.90
2023-03-17T23:43:05.522Z,99.90
2023-03-17T23:45:33.688Z,99.90
2023-03-17T23:48:01.108Z,99.90
2023-03-17T23:50:27.994Z,99.90
2023-03-17T23:52:54.779Z,99.90
2023-03-17T23:55:21.579Z,99.90
2023-03-17T23:57:49.330Z,99.90
