createdAt,value
2023-03-15T00:02:37.630Z,20.42
2023-03-15T00:07:40.348Z,22.90
2023-03-15T00:12:43.089Z,15.73
2023-03-15T00:17:45.371Z,12.27
2023-03-15T00:22:47.664Z,19.35
2023-03-15T00:27:49.811Z,16.33
2023-03-15T00:32:56.514Z,14.27
2023-03-15T00:37:58.714Z,20.15
2023-03-15T00:43:00.798Z,14.38
2023-03-15T00:48:03.008Z,12.80
2023-03-15T00:53:05.192Z,15.07
2023-03-15T00:58:07.276Z,10.45
2023-03-15T01:03:10.307Z,13.60
2023-03-15T01:08:12.454Z,12.27
2023-03-15T01:13:14.593Z,15.43
2023-03-15T01:18:17.288Z,20.98
2023-03-15T01:23:19.474Z,19.92
2023-03-15T01:28:22.232Z,10.23
2023-03-15T01:33:24.586Z,11.30
2023-03-15T01:38:26.812Z,12.82
2023-03-15T01:43:32.195Z,13.95
2023-03-15T01:49:10.421Z,12.05
2023-03-15T01:54:20.172Z,14.48
2023-03-15T01:59:28.144Z,17.00
2023-03-15T02:04:36.064Z,14.43
2023-03-15T02:10:07.712Z,13.43
2023-03-15T02:15:11.913Z,13.38
2023-03-15T02:20:38.381Z,17.50
2023-03-15T02:25:53.029Z,13.05
2023-03-15T02:30:55.862Z,16.83
2023-03-15T02:36:15.128Z,19.20
2023-03-15T02:41:28.725Z,16.42
2023-03-15T02:46:31.193Z,27.38
2023-03-15T02:51:34.640Z,20.33
2023-03-15T02:56:36.943Z,22.60
2023-03-15T03:01:39.582Z,26.05
2023-03-15T03:06:44.266Z,27.98
2023-03-15T03:11:46.486Z,24.92
2023-03-15T03:16:48.719Z,25.52
2023-03-15T03:21:53.070Z,16.77
2023-03-15T03:26:58.967Z,14.25
2023-03-15T03:32:01.269Z,17.65
2023-03-15T03:37:03.609Z,13.90
2023-03-15T03:42:05.937Z,15.10
2023-03-15T03:47:08.556Z,12.93
2023-03-15T03:52:10.834Z,16.65
2023-03-15T03:57:12.970Z,15.50
2023-03-15T04:02:15.250Z,10.45
2023-03-15T04:07:17.544Z,11.02
2023-03-15T04:12:20.078Z,11.30
2023-03-15T04:17:22.224Z,15.95
2023-03-15T04:22:24.351Z,12.90
2023-03-15T04:27:26.534Z,12.45
2023-03-15T04:32:28.634Z,13.70
2023-03-15T04:37:32.693Z,14.90
2023-03-15T04:42:34.840Z,20.33
2023-03-15T04:47:37.322Z,15.35
2023-03-15T04:52:39.817Z,14.85
2023-03-15T04:57:41.996Z,10.93
2023-03-15T05:02:44.928Z,25.05
2023-03-15T05:07:47.062Z,26.67
2023-03-15T05:12:49.318Z,26.05
2023-03-15T05:17:55.358Z,19.75
2023-03-15T05:22:57.983Z,25.58
2023-03-15T05:28:00.186Z,19.40
2023-03-15T05:33:05.345Z,13.25
2023-03-15T05:38:07.466Z,36.03
2023-03-15T05:43:09.750Z,20.63
2023-03-15T05:48:12.254Z,24.30
2023-03-15T05:53:14.504Z,21.38
2023-03-15T05:58:16.675Z,24.63
2023-03-15T06:03:19.182Z,14.70
2023-03-15T06:08:21.277Z,22.10
2023-03-15T06:13:23.446Z,30.05
2023-03-15T06:18:25.681Z,25.40
2023-03-15T06:23:27.802Z,22.73
2023-03-15T06:28:29.942Z,25.23
2023-03-15T06:33:32.848Z,32.90
2023-03-15T06:38:35.055Z,27.67
2023-03-15T06:43:37.186Z,32.67
2023-03-15T06:48:39.562Z,23.83
2023-03-15T06:53:41.843Z,27.23
2023-03-15T06:58:44.305Z,22.23
2023-03-15T07:03:46.860Z,21.77
2023-03-15T07:08:49.003Z,18.33
2023-03-15T07:13:51.738Z,18.40
2023-03-15T07:18:55.942Z,20.42
2023-03-15T07:23:58.179Z,21.75
2023-03-15T07:29:00.710Z,22.08
2023-03-15T07:34:03.116Z,26.65
2023-03-15T07:39:05.301Z,21.90
2023-03-15T07:44:07.587Z,23.33
2023-03-15T07:49:09.690Z,26.45
2023-03-15T07:54:12.665Z,24.00
2023-03-15T07:59:15.889Z,23.83
2023-03-15T08:04:18.017Z,18.65
2023-03-15T08:09:20.105Z,23.92
2023-03-15T08:14:22.288Z,20.83
2023-03-15T08:19:24.576Z,21.73
2023-03-15T08:24:27.746Z,25.83
2023-03-15T08:29:29.939Z,24.60
2023-03-15T08:34:35.047Z,22.95
2023-03-15T08:39:38.009Z,22.23
2023-03-15T08:44:40.076Z,23.50
2023-03-15T08:49:42.230Z,26.10
2023-03-15T08:54:44.625Z,21.42
2023-03-15T08:59:46.801Z,19.67
2023-03-15T09:04:48.980Z,23.10
2023-03-15T09:09:54.684Z,19.20
2023-03-15T09:14:56.844Z,18.48
2023-03-15T09:19:59.030Z,16.02
2023-03-15T09:25:01.195Z,16.27
2023-03-15T09:30:04.192Z,22.33
2023-03-15T09:35:10.741Z,12.85
2023-03-15T09:40:30.632Z,15.10
2023-03-15T09:45:55.928Z,14.80
2023-03-15T09:51:05.528Z,13.13
2023-03-15T09:56:56.835Z,23.13
2023-03-15T10:02:02.728Z,12.52
2023-03-15T10:07:10.965Z,12.85
2023-03-15T10:12:23.504Z,14.00
2023-03-15T10:18:00.314Z,15.00
2023-03-15T10:23:29.817Z,14.27
2023-03-15T10:28:37.908Z,18.00
2023-03-15T10:33:44.596Z,16.45
2023-03-15T10:38:48.737Z,17.92
2023-03-15T10:44:00.737Z,14.43
2023-03-15T10:49:16.488Z,16.13
2023-03-15T10:54:21.652Z,11.45
2023-03-15T10:59:26.492Z,13.35
2023-03-15T11:04:28.983Z,11.82
2023-03-15T11:09:42.981Z,9.15
2023-03-15T11:14:50.418Z,10.80
2023-03-15T11:20:14.403Z,8.48
2023-03-15T11:25:19.484Z,15.68
2023-03-15T11:30:29.473Z,9.32
2023-03-15T11:35:48.512Z,9.55
2023-03-15T11:40:57.269Z,15.13
2023-03-15T11:46:05.093Z,15.15
2023-03-15T11:51:08.935Z,7.82
2023-03-15T11:56:24.392Z,12.43
2023-03-15T12:01:27.184Z,8.30
2023-03-15T12:06:38.362Z,6.50
2023-03-15T12:11:43.184Z,8.35
2023-03-15T12:16:46.884Z,10.80
2023-03-15T12:21:58.599Z,7.68
2023-03-15T12:27:19.399Z,7.25
2023-03-15T12:32:21.935Z,8.35
2023-03-15T12:37:44.999Z,5.63
2023-03-15T12:42:47.129Z,9.52
2023-03-15T12:47:51.932Z,8.35
2023-03-15T12:53:00.889Z,8.75
2023-03-15T12:58:05.079Z,8.57
2023-03-15T13:03:12.484Z,10.93
2023-03-15T13:08:22.427Z,10.20
2023-03-15T13:13:48.697Z,8.25
2023-03-15T13:19:05.681Z,4.80
2023-03-15T13:24:19.993Z,6.10
2023-03-15T13:29:31.239Z,7.35
2023-03-15T13:34:34.598Z,5.22
2023-03-15T13:39:36.784Z,5.50
2023-03-15T13:44:39.275Z,7.47
2023-03-15T13:49:41.396Z,8.45
2023-03-15T13:54:44.828Z,6.70
2023-03-15T13:59:54.797Z,7.75
2023-03-15T14:05:00.183Z,7.63
2023-03-15T14:10:29.658Z,6.93
2023-03-15T14:15:43.380Z,5.93
2023-03-15T14:20:48.252Z,9.60
2023-03-15T14:26:16.406Z,5.72
2023-03-15T14:31:25.973Z,6.20
2023-03-15T14:36:42.151Z,4.75
2023-03-15T14:41:45.234Z,13.60
2023-03-15T14:46:48.995Z,9.93
2023-03-15T14:51:57.672Z,11.25
2023-03-15T14:57:00.289Z,8.77
2023-03-15T15:02:03.321Z,8.27
2023-03-15T15:07:06.209Z,5.18
2023-03-15T15:12:11.566Z,11.40
2023-03-15T15:17:13.721Z,7.45
2023-03-15T15:22:17.321Z,8.88
2023-03-15T15:27:19.389Z,9.70
2023-03-15T15:32:21.522Z,6.60
2023-03-15T15:37:23.656Z,6.60
2023-03-15T15:42:26.110Z,7.32
2023-03-15T15:47:28.178Z,8.65
2023-03-15T15:52:30.459Z,14.18
2023-03-15T15:57:32.851Z,5.60
2023-03-15T16:02:36.049Z,12.80
2023-03-15T16:07:38.676Z,13.95
2023-03-15T16:12:40.753Z,9.00
2023-03-15T16:17:43.324Z,50.67
2023-03-15T16:22:51.994Z,20.75
2023-03-15T16:27:55.835Z,20.17
2023-03-15T16:32:59.338Z,18.52
2023-03-15T16:38:02.218Z,16.95
2023-03-15T16:43:06.602Z,16.25
2023-03-15T16:48:17.353Z,21.48
2023-03-15T16:53:21.573Z,20.27
2023-03-15T16:58:33.881Z,22.88
2023-03-15T17:03:36.585Z,19.65
2023-03-15T17:08:51.353Z,24.30
2023-03-15T17:13:53.773Z,27.77
2023-03-15T17:18:56.242Z,21.88
2023-03-15T17:23:58.685Z,27.13
2023-03-15T17:29:03.239Z,29.77
2023-03-15T17:34:05.456Z,24.48
2023-03-15T17:39:10.982Z,21.45
2023-03-15T17:44:13.217Z,25.63
2023-03-15T17:49:16.670Z,35.75
2023-03-15T17:54:21.045Z,40.00
2023-03-15T17:59:23.297Z,39.65
2023-03-15T18:04:25.451Z,32.67
2023-03-15T18:09:27.641Z,39.65
2023-03-15T18:14:31.314Z,32.85
2023-03-15T18:19:33.764Z,24.65
2023-03-15T18:24:36.268Z,24.52
2023-03-15T18:29:38.622Z,23.63
2023-03-15T18:34:41.522Z,23.58
2023-03-15T18:39:43.651Z,29.92
2023-03-15T18:44:45.887Z,17.90
2023-03-15T18:49:49.563Z,16.98
2023-03-15T18:54:53.821Z,16.48
2023-03-15T18:59:56.224Z,17.88
2023-03-15T19:04:59.653Z,30.02
2023-03-15T19:10:02.885Z,33.75
2023-03-15T19:15:06.016Z,23.52
2023-03-15T19:20:12.373Z,31.58
2023-03-15T19:25:14.778Z,46.10
2023-03-15T19:30:21.240Z,38.78
2023-03-15T19:35:23.949Z,32.20
2023-03-15T19:40:26.411Z,28.55
2023-03-15T19:45:28.585Z,25.15
2023-03-15T19:50:32.853Z,38.85
2023-03-15T19:55:36.266Z,20.77
2023-03-15T20:00:38.525Z,20.30
2023-03-15T20:05:41.698Z,25.33
2023-03-15T20:10:44.719Z,19.50
2023-03-15T20:15:47.816Z,26.45
2023-03-15T20:20:51.735Z,25.80
2023-03-15T20:26:04.638Z,21.20
2023-03-15T20:31:08.863Z,21.38
2023-03-15T20:36:11.721Z,30.33
2023-03-15T20:41:14.676Z,27.38
2023-03-15T20:46:19.250Z,25.05
2023-03-15T20:51:21.653Z,23.08
2023-03-15T20:56:24.144Z,29.38
2023-03-15T21:01:26.647Z,29.10
2023-03-15T21:06:29.681Z,25.27
2023-03-15T21:11:32.693Z,30.92
2023-03-15T21:16:35.764Z,34.20
2023-03-15T21:21:38.607Z,32.00
2023-03-15T21:26:44.314Z,33.65
2023-03-15T21:31:46.571Z,27.25
2023-03-15T21:36:49.670Z,34.97
2023-03-15T21:41:52.569Z,27.23
2023-03-15T21:46:54.694Z,28.45
2023-03-15T21:51:57.112Z,28.88
2023-03-15T21:56:59.325Z,31.05
2023-03-15T22:02:02.938Z,36.58
2023-03-15T22:07:05.023Z,32.30
2023-03-15T22:50:44.085Z,28.27
2023-03-15T22:55:46.195Z,31.48
2023-03-15T23:00:48.997Z,29.52
2023-03-15T23:05:51.198Z,33.25
2023-03-15T23:10:53.406Z,34.10
2023-03-15T23:15:55.718Z,29.55
2023-03-15T23:21:07.593Z,29.02
2023-03-15T23:26:11.435Z,28.77
2023-03-15T23:31:13.727Z,36.67
2023-03-15T23:36:15.972Z,33.35
2023-03-15T23:41:18.542Z,30.85
2023-03-15T23:46:20.741Z,28.83
2023-03-15T23:51:23.013Z,29.05
2023-03-15T23:56:25.374Z,41.60
