createdAt,value
2023-01-02T00:01:31.805Z,10.37
2023-01-02T00:04:03.944Z,10.35
2023-01-02T00:06:37.289Z,10.33
2023-01-02T00:09:10.507Z,10.31
2023-01-02T00:11:43.051Z,10.27
2023-01-02T00:14:15.279Z,10.24
2023-01-02T00:16:47.857Z,10.26
2023-01-02T00:19:20.013Z,10.26
2023-01-02T00:21:52.181Z,10.25
2023-01-02T00:24:24.644Z,10.25
2023-01-02T00:26:56.736Z,10.26
2023-01-02T00:29:28.956Z,10.26
2023-01-02T00:32:01.327Z,10.26
2023-01-02T00:34:33.496Z,10.26
2023-01-02T00:37:05.644Z,10.26
2023-01-02T00:39:37.858Z,10.23
2023-01-02T00:42:09.953Z,10.22
2023-01-02T00:44:42.096Z,10.26
2023-01-02T00:47:14.601Z,10.27
2023-01-02T00:49:46.687Z,10.30
2023-01-02T00:52:18.853Z,10.34
2023-01-02T00:54:51.046Z,10.37
2023-01-02T00:57:23.324Z,10.37
2023-01-02T00:59:55.444Z,10.40
2023-01-02T01:02:27.763Z,10.41
2023-01-02T01:05:00.028Z,10.43
2023-01-02T01:07:33.012Z,10.45
2023-01-02T01:10:05.449Z,10.48
2023-01-02T01:12:37.658Z,10.55
2023-01-02T01:15:11.616Z,10.57
2023-01-02T01:17:43.897Z,10.58
2023-01-02T01:20:16.293Z,10.58
2023-01-02T01:22:48.377Z,10.60
2023-01-02T01:25:20.801Z,10.62
2023-01-02T01:27:55.481Z,10.66
2023-01-02T01:30:28.132Z,10.69
2023-01-02T01:33:00.767Z,10.70
2023-01-02T01:35:34.087Z,10.69
2023-01-02T01:38:06.378Z,10.69
2023-01-02T01:40:42.423Z,10.73
2023-01-02T01:43:17.522Z,10.74
2023-01-02T01:45:49.761Z,10.75
2023-01-02T01:48:22.221Z,10.76
2023-01-02T01:50:54.855Z,10.76
2023-01-02T01:53:27.175Z,10.77
2023-01-02T01:56:03.046Z,10.76
2023-01-02T01:58:39.633Z,10.76
2023-01-02T02:01:12.862Z,10.75
2023-01-02T02:03:48.901Z,10.72
2023-01-02T02:06:22.096Z,10.73
2023-01-02T02:09:00.663Z,10.76
2023-01-02T02:11:33.239Z,10.75
2023-01-02T02:14:05.383Z,10.74
2023-01-02T02:16:44.540Z,10.76
2023-01-02T02:19:57.000Z,10.76
2023-01-02T02:22:59.504Z,10.75
2023-01-02T02:25:49.655Z,10.72
2023-01-02T02:28:38.940Z,10.68
2023-01-02T02:31:21.564Z,10.62
2023-01-02T02:34:00.252Z,10.56
2023-01-02T02:36:37.812Z,10.53
2023-01-02T02:39:19.972Z,10.55
2023-01-02T02:42:02.329Z,10.55
2023-01-02T02:44:41.858Z,10.54
2023-01-02T02:47:23.557Z,10.54
2023-01-02T02:50:04.664Z,10.56
2023-01-02T02:52:42.336Z,10.58
2023-01-02T02:55:18.036Z,10.60
2023-01-02T02:57:51.971Z,10.61
2023-01-02T03:00:25.741Z,10.62
2023-01-02T03:02:57.930Z,10.61
2023-01-02T03:05:35.043Z,10.61
2023-01-02T03:08:12.657Z,10.60
2023-01-02T03:10:51.503Z,10.64
2023-01-02T03:13:41.251Z,10.63
2023-01-02T03:16:21.594Z,10.63
2023-01-02T03:18:59.879Z,10.65
2023-01-02T03:21:36.307Z,10.68
2023-01-02T03:24:12.287Z,10.71
2023-01-02T03:26:49.902Z,10.73
2023-01-02T03:29:29.750Z,10.72
2023-01-02T03:32:06.143Z,10.70
2023-01-02T03:34:41.512Z,10.69
2023-01-02T03:37:20.491Z,10.65
2023-01-02T03:39:55.831Z,10.64
2023-01-02T03:42:31.693Z,10.68
2023-01-02T03:45:09.309Z,10.68
2023-01-02T03:47:50.769Z,10.70
2023-01-02T03:50:26.625Z,10.72
2023-01-02T03:52:58.973Z,10.73
2023-01-02T03:55:34.820Z,10.72
2023-01-02T03:58:17.029Z,10.72
2023-01-02T04:01:08.483Z,10.71
2023-01-02T04:03:47.938Z,10.68
2023-01-02T04:06:27.045Z,10.67
2023-01-02T04:09:06.931Z,10.65
2023-01-02T04:11:44.153Z,10.65
2023-01-02T04:14:19.273Z,10.67
2023-01-02T04:16:53.740Z,10.67
2023-01-02T04:19:29.772Z,10.68
2023-01-02T04:22:08.519Z,10.68
2023-01-02T04:24:45.686Z,10.68
2023-01-02T04:27:23.276Z,10.69
2023-01-02T04:29:56.029Z,10.69
2023-01-02T04:32:34.120Z,10.66
2023-01-02T04:35:11.839Z,10.64
2023-01-02T04:37:45.243Z,10.63
2023-01-02T04:40:20.599Z,10.63
2023-01-02T04:42:52.956Z,10.68
2023-01-02T04:45:25.736Z,10.67
2023-01-02T04:47:57.755Z,10.67
2023-01-02T04:50:29.763Z,10.67
2023-01-02T04:53:02.138Z,10.66
2023-01-02T04:55:34.198Z,10.65
2023-01-02T04:58:06.497Z,10.62
2023-01-02T05:00:39.230Z,10.60
2023-01-02T05:03:11.530Z,10.57
2023-01-02T05:05:43.770Z,10.57
2023-01-02T05:08:16.688Z,10.62
2023-01-02T05:10:48.952Z,10.64
2023-01-02T05:13:21.121Z,10.62
2023-01-02T05:15:59.134Z,10.60
2023-01-02T05:18:32.395Z,10.58
2023-01-02T05:21:07.183Z,10.56
2023-01-02T05:23:51.656Z,10.52
2023-01-02T05:26:23.793Z,10.48
2023-01-02T05:28:56.189Z,10.45
2023-01-02T05:31:28.983Z,10.43
2023-01-02T05:34:02.225Z,10.45
2023-01-02T05:36:34.344Z,10.44
2023-01-02T05:39:12.236Z,10.43
2023-01-02T05:41:44.683Z,10.43
2023-01-02T05:44:16.857Z,10.41
2023-01-02T05:46:49.613Z,10.40
2023-01-02T05:49:21.917Z,10.38
2023-01-02T05:51:54.056Z,10.36
2023-01-02T05:54:26.229Z,10.32
2023-01-02T05:56:58.904Z,10.26
2023-01-02T05:59:34.519Z,10.24
2023-01-02T06:02:08.439Z,10.27
2023-01-02T06:04:40.854Z,10.26
2023-01-02T06:07:12.996Z,10.22
2023-01-02T06:09:45.100Z,10.20
2023-01-02T06:12:17.239Z,10.20
2023-01-02T06:14:49.280Z,10.20
2023-01-02T06:17:21.602Z,10.19
2023-01-02T06:19:54.222Z,10.16
2023-01-02T06:22:26.503Z,10.13
2023-01-02T06:24:58.667Z,10.12
2023-01-02T06:27:32.761Z,10.10
2023-01-02T06:30:05.210Z,10.09
2023-01-02T06:32:37.429Z,10.14
2023-01-02T06:35:12.181Z,10.14
2023-01-02T06:37:46.705Z,10.15
2023-01-02T06:40:19.281Z,10.13
2023-01-02T06:42:54.741Z,10.13
2023-01-02T06:45:29.329Z,10.11
2023-01-02T06:48:02.293Z,10.06
2023-01-02T06:50:35.288Z,10.03
2023-01-02T06:53:07.496Z,9.99
2023-01-02T06:55:40.370Z,9.95
2023-01-02T06:58:17.561Z,9.91
2023-01-02T07:00:51.851Z,9.93
2023-01-02T07:03:24.062Z,9.92
2023-01-02T07:05:56.274Z,9.90
2023-01-02T07:08:28.426Z,9.89
2023-01-02T07:11:09.346Z,9.90
2023-01-02T07:13:42.539Z,9.94
2023-01-02T07:16:16.606Z,9.94
2023-01-02T07:18:49.230Z,9.93
2023-01-02T07:21:21.715Z,9.88
2023-01-02T07:23:53.875Z,9.83
2023-01-02T07:26:26.010Z,9.81
2023-01-02T07:28:58.156Z,9.81
2023-01-02T07:31:30.507Z,9.84
2023-01-02T07:34:02.770Z,9.84
2023-01-02T07:36:34.868Z,9.84
2023-01-02T07:39:07.032Z,9.83
2023-01-02T07:41:39.100Z,9.83
2023-01-02T07:44:18.573Z,9.84
2023-01-02T07:46:50.653Z,9.84
2023-01-02T07:49:23.362Z,9.82
2023-01-02T07:51:55.479Z,9.81
2023-01-02T07:54:27.540Z,9.77
2023-01-02T07:56:59.709Z,9.73
2023-01-02T07:59:31.898Z,9.72
2023-01-02T08:02:04.118Z,9.77
2023-01-02T08:04:37.311Z,9.77
2023-01-02T08:07:10.698Z,9.78
2023-01-02T08:09:42.888Z,9.81
2023-01-02T08:12:14.993Z,9.83
2023-01-02T08:14:47.114Z,9.84
2023-01-02T08:17:19.261Z,9.83
2023-01-02T08:19:51.323Z,9.82
2023-01-02T08:22:23.456Z,9.81
2023-01-02T08:24:55.580Z,9.79
2023-01-02T08:27:27.689Z,9.78
2023-01-02T08:29:59.859Z,9.84
2023-01-02T08:32:31.965Z,9.85
2023-01-02T08:35:04.136Z,9.86
2023-01-02T08:37:36.488Z,9.87
2023-01-02T08:40:12.092Z,9.90
2023-01-02T08:42:45.523Z,9.92
2023-01-02T08:45:17.970Z,9.88
2023-01-02T08:47:50.137Z,9.85
2023-01-02T08:50:22.814Z,9.82
2023-01-02T08:52:54.937Z,9.81
2023-01-02T08:55:27.055Z,9.86
2023-01-02T08:57:59.171Z,9.85
2023-01-02T09:00:32.008Z,9.86
2023-01-02T09:03:04.234Z,9.86
2023-01-02T09:05:36.647Z,9.87
2023-01-02T09:08:09.037Z,9.86
2023-01-02T09:10:41.139Z,9.86
2023-01-02T09:13:13.305Z,9.86
2023-01-02T09:15:48.401Z,9.86
2023-01-02T09:18:25.687Z,9.92
2023-01-02T09:21:01.382Z,9.94
2023-01-02T09:23:34.298Z,9.97
2023-01-02T09:26:08.994Z,10.00
2023-01-02T09:28:41.602Z,10.00
2023-01-02T09:31:15.940Z,9.97
2023-01-02T09:33:48.909Z,9.96
2023-01-02T09:36:24.299Z,9.95
2023-01-02T09:38:57.802Z,9.96
2023-01-02T09:41:35.339Z,10.02
2023-01-02T09:44:16.092Z,10.03
2023-01-02T09:46:53.790Z,10.06
2023-01-02T09:49:29.262Z,10.08
2023-01-02T09:52:01.527Z,10.08
2023-01-02T09:54:34.946Z,10.06
2023-01-02T09:57:24.478Z,10.05
2023-01-02T10:00:03.400Z,10.04
2023-01-02T10:02:52.394Z,10.05
2023-01-02T10:05:48.105Z,10.10
2023-01-02T10:08:29.688Z,10.12
2023-01-02T10:11:15.983Z,10.12
2023-01-02T10:16:50.007Z,10.17
2023-01-02T10:19:28.490Z,10.17
2023-01-02T10:22:02.914Z,10.17
2023-01-02T10:24:46.527Z,10.16
2023-01-02T10:27:23.096Z,10.17
2023-01-02T10:30:06.569Z,10.23
2023-01-02T10:32:44.332Z,10.26
2023-01-02T10:35:30.530Z,10.27
2023-01-02T10:38:03.646Z,10.29
2023-01-02T10:40:36.140Z,10.31
2023-01-02T10:43:08.236Z,10.30
2023-01-02T10:45:40.753Z,10.29
2023-01-02T10:48:14.087Z,10.28
2023-01-02T10:50:51.341Z,10.28
2023-01-02T10:53:32.040Z,10.31
2023-01-02T10:56:07.432Z,10.32
2023-01-02T10:58:48.840Z,10.34
2023-01-02T11:01:23.678Z,10.37
2023-01-02T11:04:13.955Z,10.37
2023-01-02T11:06:59.278Z,10.36
2023-01-02T11:09:33.580Z,10.36
2023-01-02T11:12:12.311Z,10.35
2023-01-02T11:14:44.469Z,10.37
2023-01-02T11:17:20.112Z,10.43
2023-01-02T11:19:54.340Z,10.46
2023-01-02T11:22:36.498Z,10.50
2023-01-02T11:25:22.440Z,10.54
2023-01-02T11:27:57.635Z,10.57
2023-01-02T11:30:38.668Z,10.57
2023-01-02T11:33:22.060Z,10.57
2023-01-02T11:35:56.837Z,10.58
2023-01-02T11:38:41.965Z,10.60
2023-01-02T11:41:47.399Z,10.62
2023-01-02T11:44:25.514Z,10.68
2023-01-02T11:46:59.300Z,10.70
2023-01-02T11:49:39.299Z,10.73
2023-01-02T11:52:17.548Z,10.77
2023-01-02T11:54:56.384Z,10.79
2023-01-02T11:57:37.228Z,10.81
2023-01-02T12:00:15.921Z,10.84
2023-01-02T12:02:52.181Z,10.85
2023-01-02T12:05:33.960Z,10.85
2023-01-02T12:08:16.455Z,10.88
2023-01-02T12:11:02.976Z,10.94
2023-01-02T12:13:52.607Z,10.97
2023-01-02T12:16:34.491Z,11.01
2023-01-02T12:19:44.430Z,11.03
2023-01-02T12:22:33.551Z,11.05
2023-01-02T12:25:38.455Z,11.06
2023-01-02T12:28:26.268Z,11.06
2023-01-02T12:31:38.919Z,11.07
2023-01-02T12:34:20.244Z,11.13
2023-01-02T12:37:08.151Z,11.19
2023-01-02T12:40:12.876Z,11.21
2023-01-02T12:45:53.723Z,11.29
2023-01-02T12:48:46.529Z,11.27
2023-01-02T12:51:24.482Z,11.28
2023-01-02T12:54:18.985Z,11.27
2023-01-02T12:57:03.964Z,11.27
2023-01-02T13:00:02.284Z,11.27
2023-01-02T13:02:52.103Z,11.33
2023-01-02T13:05:29.782Z,11.35
2023-01-02T13:08:08.843Z,11.38
2023-01-02T13:10:41.567Z,11.39
2023-01-02T13:13:16.498Z,11.37
2023-01-02T13:15:51.662Z,11.37
2023-01-02T13:18:32.986Z,11.36
2023-01-02T13:21:11.239Z,11.36
2023-01-02T13:23:47.007Z,11.35
2023-01-02T13:26:23.205Z,11.35
2023-01-02T13:29:06.914Z,11.39
2023-01-02T13:31:47.048Z,11.42
2023-01-02T13:34:25.861Z,11.44
2023-01-02T13:37:09.026Z,11.45
2023-01-02T13:39:50.060Z,11.44
2023-01-02T13:42:46.994Z,11.44
2023-01-02T13:45:22.717Z,11.44
2023-01-02T13:48:00.131Z,11.42
2023-01-02T13:50:34.700Z,11.40
2023-01-02T13:53:21.807Z,11.41
2023-01-02T13:56:10.364Z,11.44
2023-01-02T13:58:45.529Z,11.45
2023-01-02T14:01:41.040Z,11.44
2023-01-02T14:04:43.822Z,11.43
2023-01-02T14:07:45.923Z,11.38
2023-01-02T14:10:40.614Z,11.36
2023-01-02T14:13:22.685Z,11.34
2023-01-02T14:16:20.800Z,11.31
2023-01-02T14:19:22.110Z,11.31
2023-01-02T14:22:05.397Z,11.35
2023-01-02T14:24:41.354Z,11.35
2023-01-02T14:27:25.942Z,11.36
2023-01-02T14:30:01.275Z,11.36
2023-01-02T14:32:40.749Z,11.33
2023-01-02T14:35:31.059Z,11.32
2023-01-02T14:38:18.028Z,11.30
2023-01-02T14:40:51.000Z,11.28
2023-01-02T14:43:35.977Z,11.27
2023-01-02T14:46:17.937Z,11.32
2023-01-02T14:48:56.111Z,11.32
2023-01-02T14:51:36.930Z,11.33
2023-01-02T14:54:18.239Z,11.33
2023-01-02T14:56:53.275Z,11.32
2023-01-02T14:59:31.026Z,11.30
2023-01-02T15:02:07.959Z,11.29
2023-01-02T15:04:45.984Z,11.27
2023-01-02T15:07:27.891Z,11.24
2023-01-02T15:10:05.223Z,11.24
2023-01-02T15:13:03.719Z,11.29
2023-01-02T15:15:42.015Z,11.30
2023-01-02T15:18:22.968Z,11.31
2023-01-02T15:20:56.876Z,11.32
2023-01-02T15:23:30.913Z,11.32
2023-01-02T15:26:32.939Z,11.30
2023-01-02T15:29:00.236Z,11.28
2023-01-02T15:31:32.601Z,11.26
2023-01-02T15:34:04.774Z,11.25
2023-01-02T15:36:40.460Z,11.30
2023-01-02T15:39:19.047Z,11.31
2023-01-02T15:41:54.417Z,11.32
2023-01-02T15:44:46.166Z,11.33
2023-01-02T15:47:25.516Z,11.31
2023-01-02T15:50:00.713Z,11.31
2023-01-02T15:52:33.786Z,11.31
2023-01-02T15:55:10.155Z,11.30
2023-01-02T15:57:49.847Z,11.28
2023-01-02T16:00:40.812Z,11.30
2023-01-02T16:04:01.771Z,11.36
2023-01-02T16:06:29.966Z,11.36
2023-01-02T16:09:05.593Z,11.38
2023-01-02T16:11:47.568Z,11.39
2023-01-02T16:14:22.881Z,11.38
2023-01-02T16:17:02.065Z,11.37
2023-01-02T16:19:40.511Z,11.36
2023-01-02T16:22:21.091Z,11.33
2023-01-02T16:25:02.409Z,11.30
2023-01-02T16:27:41.331Z,11.30
2023-01-02T16:30:32.772Z,11.34
2023-01-02T16:33:20.596Z,11.35
2023-01-02T16:36:01.013Z,11.36
2023-01-02T16:38:46.062Z,11.37
2023-01-02T16:42:12.334Z,11.36
2023-01-02T16:44:54.060Z,11.36
2023-01-02T16:47:33.716Z,11.35
2023-01-02T16:50:07.482Z,11.34
2023-01-02T16:52:39.844Z,11.32
2023-01-02T16:55:17.694Z,11.32
2023-01-02T16:57:50.578Z,11.36
2023-01-02T17:00:23.787Z,11.38
2023-01-02T17:02:56.106Z,11.39
2023-01-02T17:05:33.478Z,11.41
2023-01-02T17:08:06.113Z,11.42
2023-01-02T17:10:38.332Z,11.41
2023-01-02T17:13:10.834Z,11.41
2023-01-02T17:15:42.951Z,11.39
2023-01-02T17:18:15.100Z,11.38
2023-01-02T17:20:47.285Z,11.38
2023-01-02T17:23:20.176Z,11.44
2023-01-02T17:25:52.492Z,11.46
2023-01-02T17:28:24.615Z,11.49
2023-01-02T17:30:56.708Z,11.50
2023-01-02T17:33:29.046Z,11.50
2023-01-02T17:36:01.195Z,11.49
2023-01-02T17:38:33.586Z,11.47
2023-01-02T17:55:34.218Z,12.00
2023-01-02T17:58:06.432Z,12.04
2023-01-02T18:00:38.625Z,11.97
2023-01-02T18:03:10.927Z,11.98
2023-01-02T18:05:43.193Z,11.94
2023-01-02T18:08:16.429Z,11.91
2023-01-02T18:10:48.683Z,11.86
2023-01-02T18:13:20.900Z,11.80
2023-01-02T18:15:53.078Z,11.76
2023-01-02T18:18:27.614Z,11.72
2023-01-02T18:21:00.272Z,11.68
2023-01-02T18:23:32.466Z,11.64
2023-01-02T18:26:06.631Z,11.62
2023-01-02T18:28:41.503Z,11.65
2023-01-02T18:31:19.251Z,11.64
2023-01-02T18:33:52.639Z,11.63
2023-01-02T18:36:26.477Z,11.60
2023-01-02T18:39:03.722Z,11.56
2023-01-02T18:41:39.943Z,11.51
2023-01-02T18:44:20.510Z,11.48
2023-01-02T18:47:03.175Z,11.44
2023-01-02T18:49:42.308Z,11.39
2023-01-02T18:52:27.140Z,11.38
2023-01-02T18:55:17.227Z,11.41
2023-01-02T18:57:51.884Z,11.40
2023-01-02T19:00:28.385Z,11.39
2023-01-02T19:03:03.500Z,11.39
2023-01-02T19:05:37.736Z,11.38
2023-01-02T19:08:19.270Z,11.35
2023-01-02T19:10:54.326Z,11.34
2023-01-02T19:13:29.341Z,11.32
2023-01-02T19:16:05.866Z,11.30
2023-01-02T19:18:42.922Z,11.26
2023-01-02T19:21:28.493Z,11.24
2023-01-02T19:24:03.156Z,11.28
2023-01-02T19:26:37.530Z,11.26
2023-01-02T19:29:19.235Z,11.26
2023-01-02T19:31:57.223Z,11.27
2023-01-02T19:34:44.087Z,11.27
2023-01-02T19:37:43.207Z,11.25
2023-01-02T19:40:19.762Z,11.23
2023-01-02T19:42:54.444Z,11.21
2023-01-02T19:45:28.048Z,11.18
2023-01-02T19:48:00.351Z,11.17
2023-01-02T19:50:32.553Z,11.16
2023-01-02T19:53:04.844Z,11.21
2023-01-02T19:55:37.806Z,11.22
2023-01-02T19:58:10.075Z,11.24
2023-01-02T20:00:42.402Z,11.26
2023-01-02T20:03:15.107Z,11.27
2023-01-02T20:05:49.935Z,11.25
2023-01-02T20:08:22.154Z,11.24
2023-01-02T20:10:54.357Z,11.23
2023-01-02T20:13:26.849Z,11.22
2023-01-02T20:15:59.199Z,11.21
2023-01-02T20:18:31.565Z,11.25
2023-01-02T20:21:03.843Z,11.24
2023-01-02T20:23:36.008Z,11.24
2023-01-02T20:26:09.384Z,11.23
2023-01-02T20:28:41.646Z,11.20
2023-01-02T20:31:13.876Z,11.18
2023-01-02T20:33:46.149Z,11.16
2023-01-02T20:36:18.268Z,11.16
2023-01-02T20:38:50.444Z,11.15
2023-01-02T20:41:22.771Z,11.19
2023-01-02T20:43:55.121Z,11.19
2023-01-02T20:46:27.458Z,11.19
2023-01-02T20:48:59.814Z,11.19
2023-01-02T20:51:32.127Z,11.16
2023-01-02T20:54:06.931Z,11.15
2023-01-02T20:56:37.812Z,11.13
2023-01-02T20:59:10.107Z,11.09
2023-01-02T21:01:44.327Z,11.08
2023-01-02T21:04:22.569Z,11.12
2023-01-02T21:07:01.412Z,11.12
2023-01-02T21:09:33.643Z,11.12
2023-01-02T21:12:26.173Z,11.12
2023-01-02T21:14:58.421Z,11.10
2023-01-02T21:17:30.633Z,11.08
2023-01-02T21:20:02.885Z,11.06
2023-01-02T21:22:35.150Z,11.05
2023-01-02T21:25:08.539Z,11.04
2023-01-02T21:27:40.792Z,11.09
2023-01-02T21:30:15.133Z,11.10
2023-01-02T21:32:47.839Z,11.12
2023-01-02T21:35:20.084Z,11.12
2023-01-02T21:37:52.560Z,11.10
2023-01-02T21:40:24.833Z,11.09
2023-01-02T21:42:57.359Z,11.08
2023-01-02T21:45:29.731Z,11.05
2023-01-02T21:48:08.230Z,11.04
2023-01-02T21:50:41.638Z,11.09
2023-01-02T21:53:16.870Z,11.12
2023-01-02T21:55:49.308Z,11.11
2023-01-02T21:58:21.526Z,11.12
2023-01-02T22:00:53.750Z,11.09
2023-01-02T22:03:26.227Z,11.06
2023-01-02T22:05:58.747Z,11.04
2023-01-02T22:08:31.225Z,11.01
2023-01-02T22:11:17.290Z,10.97
2023-01-02T22:13:49.490Z,10.95
2023-01-02T22:16:21.654Z,10.98
2023-01-02T22:18:54.657Z,10.98
2023-01-02T22:21:26.918Z,10.96
2023-01-02T22:23:59.450Z,10.95
2023-01-02T22:26:32.019Z,10.91
2023-01-02T22:29:04.731Z,10.88
2023-01-02T22:31:37.537Z,10.85
2023-01-02T22:34:10.366Z,10.82
2023-01-02T22:36:43.401Z,10.79
2023-01-02T22:39:27.908Z,10.78
2023-01-02T22:42:49.301Z,10.82
2023-01-02T22:45:19.772Z,10.82
2023-01-02T22:47:52.302Z,10.84
2023-01-02T22:50:27.280Z,10.86
2023-01-02T22:53:00.134Z,10.85
2023-01-02T22:55:32.844Z,10.84
2023-01-02T22:58:06.953Z,10.85
2023-01-02T23:00:39.328Z,10.83
2023-01-02T23:03:15.743Z,10.81
2023-01-02T23:05:47.992Z,10.82
2023-01-02T23:08:20.422Z,10.88
2023-01-02T23:10:52.747Z,10.89
2023-01-02T23:13:25.059Z,10.91
2023-01-02T23:16:15.152Z,10.92
2023-01-02T23:19:05.217Z,10.91
2023-01-02T23:21:39.043Z,10.89
2023-01-02T23:24:12.025Z,10.89
2023-01-02T23:26:46.018Z,10.86
2023-01-02T23:29:19.362Z,10.85
2023-01-02T23:31:53.238Z,10.84
2023-01-02T23:34:27.081Z,10.88
2023-01-02T23:37:00.877Z,10.88
2023-01-02T23:39:34.494Z,10.88
2023-01-02T23:42:07.098Z,10.90
2023-01-02T23:44:39.640Z,10.90
2023-01-02T23:47:15.866Z,10.89
2023-01-02T23:49:51.180Z,10.88
2023-01-02T23:52:23.414Z,10.87
2023-01-02T23:54:55.583Z,10.84
2023-01-02T23:57:27.825Z,10.79
