createdAt,value
2018-01-21T00:00:45.587Z,99.99
2018-01-21T00:01:45.567Z,99.99
2018-01-21T00:02:45.539Z,99.99
2018-01-21T00:03:45.518Z,99.99
2018-01-21T00:04:45.502Z,99.99
2018-01-21T00:05:45.483Z,99.99
2018-01-21T00:06:45.478Z,99.99
2018-01-21T00:07:45.444Z,99.99
2018-01-21T00:08:45.442Z,99.99
2018-01-21T00:09:45.422Z,99.99
2018-01-21T00:10:45.394Z,99.99
2018-01-21T00:11:45.389Z,99.99
2018-01-21T00:12:45.356Z,99.99
2018-01-21T00:13:45.336Z,99.99
2018-01-21T00:14:45.315Z,99.99
2018-01-21T00:15:45.300Z,99.99
2018-01-21T00:16:45.377Z,99.99
2018-01-21T00:17:45.280Z,99.99
2018-01-21T00:18:45.242Z,99.99
2018-01-21T00:19:45.228Z,99.99
2018-01-21T00:20:45.216Z,99.99
2018-01-21T00:21:45.190Z,99.99
2018-01-21T00:22:45.189Z,99.99
2018-01-21T00:23:45.155Z,99.99
2018-01-21T00:24:45.139Z,99.99
2018-01-21T00:25:45.121Z,99.99
2018-01-21T00:26:45.113Z,99.99
2018-01-21T00:27:45.100Z,99.99
2018-01-21T00:28:45.066Z,99.99
2018-01-21T00:29:45.047Z,99.99
2018-01-21T00:30:45.032Z,99.99
2018-01-21T00:31:45.015Z,99.99
2018-01-21T00:32:44.992Z,99.99
2018-01-21T00:33:44.991Z,99.99
2018-01-21T00:34:44.958Z,99.99
2018-01-21T00:35:44.938Z,99.99
2018-01-21T00:36:44.922Z,99.99
2018-01-21T00:37:44.900Z,99.99
2018-01-21T00:38:44.916Z,99.99
2018-01-21T00:39:44.869Z,99.99
2018-01-21T00:40:44.849Z,99.99
2018-01-21T00:41:44.830Z,99.99
2018-01-21T00:42:44.814Z,99.99
2018-01-21T00:43:44.791Z,99.99
2018-01-21T00:44:44.793Z,99.99
2018-01-21T00:45:44.761Z,99.99
2018-01-21T00:46:44.739Z,99.99
2018-01-21T00:47:44.721Z,99.99
2018-01-21T00:48:44.706Z,99.99
2018-01-21T00:49:44.687Z,99.99
2018-01-21T00:50:44.685Z,99.99
2018-01-21T00:51:44.652Z,99.99
2018-01-21T00:52:44.632Z,99.99
2018-01-21T00:53:44.613Z,99.99
2018-01-21T00:54:44.594Z,99.99
2018-01-21T00:55:44.582Z,99.99
2018-01-21T00:56:44.572Z,99.99
2018-01-21T00:57:44.540Z,99.99
2018-01-21T00:58:44.523Z,99.99
2018-01-21T00:59:44.506Z,99.99
2018-01-21T01:00:44.487Z,99.99
2018-01-21T01:01:44.484Z,99.99
2018-01-21T01:02:44.453Z,99.99
2018-01-21T01:03:44.430Z,99.99
2018-01-21T01:04:44.416Z,99.99
2018-01-21T01:05:44.398Z,99.99
2018-01-21T01:06:44.402Z,99.99
2018-01-21T01:07:44.359Z,99.99
2018-01-21T01:08:44.342Z,99.96
2018-01-21T01:09:44.323Z,99.81
2018-01-21T01:10:44.303Z,99.90
2018-01-21T01:11:44.288Z,99.99
2018-01-21T01:13:05.279Z,99.99
2018-01-21T01:13:44.253Z,99.99
2018-01-21T01:14:44.234Z,99.99
2018-01-21T01:15:44.216Z,99.99
2018-01-21T01:16:44.196Z,99.99
2018-01-21T01:17:44.180Z,99.99
2018-01-21T01:18:44.175Z,99.99
2018-01-21T01:19:44.143Z,99.99
2018-01-21T01:20:44.126Z,99.99
2018-01-21T01:21:44.106Z,99.99
2018-01-21T01:22:44.085Z,99.99
2018-01-21T01:23:44.083Z,99.99
2018-01-21T01:24:44.056Z,99.99
2018-01-21T01:25:44.049Z,99.99
2018-01-21T01:26:44.017Z,99.99
2018-01-21T01:27:43.998Z,99.99
2018-01-21T01:28:43.983Z,99.99
2018-01-21T01:29:43.977Z,99.99
2018-01-21T01:30:43.945Z,99.99
2018-01-21T01:31:43.923Z,99.99
2018-01-21T01:32:43.906Z,99.99
2018-01-21T01:33:43.887Z,99.99
2018-01-21T01:34:43.887Z,99.99
2018-01-21T01:35:43.868Z,99.99
2018-01-21T01:36:43.832Z,99.99
2018-01-21T01:37:43.816Z,99.99
2018-01-21T01:38:43.798Z,99.99
2018-01-21T01:39:43.777Z,99.99
2018-01-21T01:40:43.763Z,99.99
2018-01-21T01:41:43.760Z,99.99
2018-01-21T01:42:43.723Z,99.99
2018-01-21T01:43:43.706Z,99.99
2018-01-21T01:44:43.691Z,99.99
2018-01-21T01:45:43.683Z,99.99
2018-01-21T01:46:43.656Z,99.99
2018-01-21T01:47:43.636Z,99.99
2018-01-21T01:48:43.616Z,99.99
2018-01-21T01:49:43.600Z,99.99
2018-01-21T01:50:43.596Z,99.99
2018-01-21T01:51:43.561Z,99.99
2018-01-21T01:52:43.542Z,99.99
2018-01-21T01:53:43.520Z,99.99
2018-01-21T01:54:43.507Z,99.99
2018-01-21T01:55:43.511Z,99.99
2018-01-21T01:56:43.469Z,99.99
2018-01-21T01:57:43.447Z,99.99
2018-01-21T01:58:43.433Z,99.99
2018-01-21T01:59:43.414Z,99.99
2018-01-21T02:00:43.396Z,99.99
2018-01-21T02:01:43.393Z,99.99
2018-01-21T02:02:43.359Z,99.99
2018-01-21T02:03:43.343Z,99.99
2018-01-21T02:04:43.323Z,99.99
2018-01-21T02:05:43.304Z,99.99
2018-01-21T02:06:43.286Z,99.99
2018-01-21T02:07:43.281Z,99.99
2018-01-21T02:08:43.250Z,99.99
2018-01-21T02:09:43.231Z,99.99
2018-01-21T02:10:43.213Z,99.99
2018-01-21T02:11:43.196Z,99.99
2018-01-21T02:12:43.192Z,99.99
2018-01-21T02:13:43.159Z,99.99
2018-01-21T02:14:43.141Z,99.99
2018-01-21T02:15:43.118Z,99.99
2018-01-21T02:16:43.104Z,99.99
2018-01-21T02:17:43.099Z,99.99
2018-01-21T02:18:43.081Z,99.99
2018-01-21T02:19:43.093Z,99.99
2018-01-21T02:20:43.031Z,99.99
2018-01-21T02:21:43.010Z,99.99
2018-01-21T02:22:43.009Z,99.99
2018-01-21T02:23:42.975Z,99.99
2018-01-21T02:24:42.968Z,99.99
2018-01-21T02:25:42.939Z,99.99
2018-01-21T02:26:42.919Z,99.99
2018-01-21T02:27:42.898Z,99.99
2018-01-21T02:28:42.897Z,99.99
2018-01-21T02:29:42.864Z,99.99
2018-01-21T02:30:42.852Z,99.99
2018-01-21T02:31:42.837Z,99.99
2018-01-21T02:32:42.812Z,99.99
2018-01-21T02:33:42.792Z,99.99
2018-01-21T02:34:42.791Z,99.99
2018-01-21T02:35:42.754Z,99.99
2018-01-21T02:36:42.737Z,99.99
2018-01-21T02:37:42.717Z,99.99
2018-01-21T02:38:42.700Z,99.99
2018-01-21T02:39:42.683Z,99.99
2018-01-21T02:40:42.679Z,99.99
2018-01-21T02:41:42.648Z,99.99
2018-01-21T02:42:42.627Z,99.99
2018-01-21T02:43:42.608Z,99.99
2018-01-21T02:44:42.591Z,99.99
2018-01-21T02:45:42.575Z,99.99
2018-01-21T02:46:42.570Z,99.99
2018-01-21T02:47:42.537Z,99.99
2018-01-21T02:48:42.520Z,99.99
2018-01-21T02:49:42.495Z,99.99
2018-01-21T02:50:42.483Z,99.99
2018-01-21T02:51:42.479Z,99.99
2018-01-21T02:52:42.444Z,99.99
2018-01-21T02:53:42.425Z,99.99
2018-01-21T02:54:42.408Z,99.99
2018-01-21T02:55:42.390Z,99.99
2018-01-21T02:56:42.374Z,99.99
2018-01-21T02:57:42.369Z,99.99
2018-01-21T02:58:42.334Z,99.99
2018-01-21T02:59:42.310Z,99.99
2018-01-21T03:00:42.298Z,99.99
2018-01-21T03:01:42.276Z,99.99
2018-01-21T03:02:42.275Z,99.99
2018-01-21T03:03:42.255Z,99.99
2018-01-21T03:04:42.224Z,99.99
2018-01-21T03:05:42.204Z,99.99
2018-01-21T03:06:42.188Z,99.99
2018-01-21T03:07:42.167Z,99.99
2018-01-21T03:08:42.168Z,99.99
2018-01-21T03:09:42.130Z,99.99
2018-01-21T03:10:42.108Z,99.99
2018-01-21T03:11:42.096Z,99.99
2018-01-21T03:12:42.074Z,99.99
2018-01-21T03:13:42.058Z,99.99
2018-01-21T03:14:42.053Z,99.99
2018-01-21T03:15:42.019Z,99.99
2018-01-21T03:16:42.009Z,99.99
2018-01-21T03:17:41.980Z,99.99
2018-01-21T03:18:41.964Z,99.99
2018-01-21T03:19:41.946Z,99.99
2018-01-21T03:20:41.938Z,99.99
2018-01-21T03:21:41.907Z,99.99
2018-01-21T03:22:41.889Z,99.99
2018-01-21T03:23:41.872Z,99.99
2018-01-21T03:24:41.868Z,99.99
2018-01-21T03:25:41.833Z,99.99
2018-01-21T03:26:41.833Z,99.99
2018-01-21T03:27:41.796Z,99.99
2018-01-21T03:28:41.779Z,99.99
2018-01-21T03:29:41.779Z,99.99
2018-01-21T03:30:41.744Z,99.99
2018-01-21T03:31:41.727Z,99.99
2018-01-21T03:32:41.705Z,99.99
2018-01-21T03:33:41.686Z,99.99
2018-01-21T03:34:41.667Z,99.99
2018-01-21T03:35:41.678Z,99.99
2018-01-21T03:36:41.633Z,99.99
2018-01-21T03:37:41.614Z,99.99
2018-01-21T03:38:41.594Z,99.99
2018-01-21T03:39:41.575Z,99.99
2018-01-21T03:40:41.554Z,99.99
2018-01-21T03:41:41.556Z,99.99
2018-01-21T03:42:41.520Z,99.99
2018-01-21T03:43:41.519Z,99.99
2018-01-21T03:44:41.481Z,99.99
2018-01-21T03:45:41.461Z,99.99
2018-01-21T03:46:41.442Z,99.99
2018-01-21T03:47:41.425Z,99.99
2018-01-21T03:48:41.413Z,99.99
2018-01-21T03:49:41.405Z,99.99
2018-01-21T03:50:41.371Z,99.99
2018-01-21T03:51:41.353Z,99.99
2018-01-21T03:52:41.339Z,99.99
2018-01-21T03:53:41.320Z,99.99
2018-01-21T03:54:41.315Z,99.99
2018-01-21T03:55:41.282Z,99.99
2018-01-21T03:56:41.262Z,99.99
2018-01-21T03:57:41.248Z,99.99
2018-01-21T03:58:41.221Z,99.99
2018-01-21T03:59:41.205Z,99.99
2018-01-21T04:00:41.206Z,99.99
2018-01-21T04:01:41.170Z,99.99
2018-01-21T04:02:41.150Z,99.99
2018-01-21T04:03:41.143Z,99.99
2018-01-21T04:04:41.115Z,99.99
2018-01-21T04:05:41.117Z,99.99
2018-01-21T04:06:41.075Z,99.99
2018-01-21T04:07:41.053Z,99.99
2018-01-21T04:08:41.039Z,99.99
2018-01-21T04:09:41.020Z,99.99
2018-01-21T04:10:41.002Z,99.99
2018-01-21T04:11:40.999Z,99.99
2018-01-21T04:12:40.963Z,99.99
2018-01-21T04:13:40.945Z,99.99
2018-01-21T04:14:40.930Z,99.99
2018-01-21T04:15:40.910Z,99.99
2018-01-21T04:16:40.905Z,99.99
2018-01-21T04:17:40.872Z,99.99
2018-01-21T04:18:40.854Z,99.99
2018-01-21T04:19:40.835Z,99.99
2018-01-21T04:20:40.815Z,99.99
2018-01-21T04:21:40.795Z,99.99
2018-01-21T04:22:40.793Z,99.99
2018-01-21T04:23:40.754Z,99.99
2018-01-21T04:24:40.741Z,99.99
2018-01-21T04:25:40.720Z,99.99
2018-01-21T04:26:40.703Z,99.99
2018-01-21T04:27:40.704Z,99.99
2018-01-21T04:28:40.666Z,99.99
2018-01-21T04:29:40.647Z,99.99
2018-01-21T04:30:40.630Z,99.99
2018-01-21T04:31:40.606Z,99.99
2018-01-21T04:32:40.592Z,99.99
2018-01-21T04:33:40.588Z,99.99
2018-01-21T04:34:40.554Z,99.99
2018-01-21T04:35:40.534Z,99.99
2018-01-21T04:36:40.512Z,99.99
2018-01-21T04:37:40.499Z,99.99
2018-01-21T04:38:40.493Z,99.99
2018-01-21T04:39:40.459Z,99.99
2018-01-21T04:40:40.446Z,99.99
2018-01-21T04:41:40.436Z,99.99
2018-01-21T04:42:40.402Z,99.99
2018-01-21T04:43:40.384Z,99.99
2018-01-21T04:44:40.366Z,99.99
2018-01-21T04:45:40.346Z,99.99
2018-01-21T04:46:40.330Z,99.99
2018-01-21T04:47:40.323Z,99.99
2018-01-21T04:48:40.291Z,99.99
2018-01-21T04:49:40.286Z,99.99
2018-01-21T04:50:40.260Z,99.99
2018-01-21T04:51:40.234Z,99.99
2018-01-21T04:52:40.312Z,99.99
2018-01-21T04:53:40.196Z,99.99
2018-01-21T04:54:40.178Z,99.99
2018-01-21T04:55:40.177Z,99.99
2018-01-21T04:56:40.139Z,99.99
2018-01-21T04:57:40.120Z,99.99
2018-01-21T04:58:40.140Z,99.99
2018-01-21T04:59:40.083Z,99.99
2018-01-21T05:00:40.081Z,99.99
2018-01-21T05:01:40.044Z,99.99
2018-01-21T05:02:40.054Z,99.99
2018-01-21T05:03:40.007Z,99.99
2018-01-21T05:04:40.005Z,99.99
2018-01-21T05:05:39.969Z,99.99
2018-01-21T05:06:39.965Z,99.99
2018-01-21T05:07:39.931Z,99.99
2018-01-21T05:08:39.912Z,99.99
2018-01-21T05:09:39.891Z,99.99
2018-01-21T05:10:39.892Z,99.99
2018-01-21T05:11:39.854Z,99.99
2018-01-21T05:12:39.837Z,99.99
2018-01-21T05:13:39.815Z,99.99
2018-01-21T05:14:39.801Z,99.99
2018-01-21T05:15:39.780Z,99.99
2018-01-21T05:16:39.776Z,99.99
2018-01-21T05:17:39.742Z,99.99
2018-01-21T05:18:39.722Z,99.99
2018-01-21T05:19:39.705Z,99.99
2018-01-21T05:20:39.700Z,99.99
2018-01-21T05:21:39.667Z,99.99
2018-01-21T05:22:39.649Z,99.99
2018-01-21T05:23:39.645Z,99.99
2018-01-21T05:24:39.609Z,99.99
2018-01-21T05:25:39.606Z,99.99
2018-01-21T05:26:39.572Z,99.99
2018-01-21T05:27:39.567Z,99.99
2018-01-21T05:28:39.552Z,99.99
2018-01-21T05:29:39.515Z,99.99
2018-01-21T05:30:39.495Z,99.99
2018-01-21T05:31:39.476Z,99.99
2018-01-21T05:32:39.459Z,99.99
2018-01-21T05:33:39.439Z,99.99
2018-01-21T05:35:00.429Z,99.99
2018-01-21T05:35:39.405Z,99.99
2018-01-21T05:36:39.382Z,99.99
2018-01-21T05:37:39.376Z,99.99
2018-01-21T05:38:39.343Z,99.99
2018-01-21T05:39:39.326Z,99.99
2018-01-21T05:40:39.305Z,99.99
2018-01-21T05:41:39.283Z,99.99
2018-01-21T05:42:39.267Z,99.99
2018-01-21T05:43:39.266Z,99.99
2018-01-21T05:44:39.269Z,99.99
2018-01-21T05:45:39.226Z,99.99
2018-01-21T05:46:39.194Z,99.99
2018-01-21T05:47:39.169Z,99.99
2018-01-21T05:48:39.251Z,99.99
2018-01-21T05:49:39.132Z,99.99
2018-01-21T05:50:39.116Z,99.99
2018-01-21T05:51:39.097Z,99.99
2018-01-21T05:52:39.076Z,99.99
2018-01-21T05:53:39.057Z,99.99
2018-01-21T05:54:39.051Z,99.99
2018-01-21T05:55:39.017Z,99.99
2018-01-21T05:56:39.000Z,99.99
2018-01-21T05:57:38.983Z,99.99
2018-01-21T05:58:38.973Z,99.99
2018-01-21T05:59:38.942Z,99.99
2018-01-21T06:00:38.938Z,99.99
2018-01-21T06:01:38.906Z,99.99
2018-01-21T06:02:38.890Z,99.99
2018-01-21T06:03:38.862Z,99.99
2018-01-21T06:04:38.863Z,99.99
2018-01-21T06:05:38.823Z,99.99
2018-01-21T06:06:38.804Z,99.99
2018-01-21T06:07:38.791Z,99.99
2018-01-21T06:08:38.785Z,99.99
2018-01-21T06:09:38.769Z,99.99
2018-01-21T06:10:38.734Z,99.99
2018-01-21T06:11:38.722Z,99.99
2018-01-21T06:12:38.690Z,99.99
2018-01-21T06:13:38.673Z,99.99
2018-01-21T06:14:38.670Z,99.99
2018-01-21T06:15:38.636Z,99.99
2018-01-21T06:16:38.631Z,99.99
2018-01-21T06:17:38.596Z,99.99
2018-01-21T06:18:38.588Z,99.99
2018-01-21T06:19:38.558Z,99.99
2018-01-21T06:20:38.539Z,99.99
2018-01-21T06:21:38.521Z,99.99
2018-01-21T06:22:38.501Z,99.99
2018-01-21T06:23:38.483Z,99.99
2018-01-21T06:24:38.478Z,99.99
2018-01-21T06:25:38.469Z,99.99
2018-01-21T06:26:38.425Z,99.99
2018-01-21T06:27:38.406Z,99.99
2018-01-21T06:28:38.384Z,99.99
2018-01-21T06:29:38.368Z,99.99
2018-01-21T06:30:38.367Z,99.99
2018-01-21T06:31:38.326Z,99.99
2018-01-21T06:32:38.315Z,99.99
2018-01-21T06:33:38.289Z,99.99
2018-01-21T06:34:38.271Z,99.99
2018-01-21T06:35:38.249Z,99.99
2018-01-21T06:36:38.249Z,99.99
2018-01-21T06:37:38.215Z,99.99
2018-01-21T06:38:38.191Z,99.99
2018-01-21T06:39:38.175Z,99.99
2018-01-21T06:40:38.157Z,99.99
2018-01-21T06:41:59.976Z,99.99
2018-01-21T06:42:38.136Z,99.99
2018-01-21T06:43:38.211Z,99.99
2018-01-21T06:44:38.089Z,99.99
2018-01-21T06:45:38.093Z,99.99
2018-01-21T06:46:38.084Z,99.99
2018-01-21T06:47:38.051Z,99.99
2018-01-21T06:48:38.054Z,99.99
2018-01-21T06:49:37.999Z,99.99
2018-01-21T06:50:38.000Z,99.99
2018-01-21T06:51:38.053Z,99.99
2018-01-21T06:52:37.998Z,99.99
2018-01-21T06:53:37.952Z,99.99
2018-01-21T06:54:37.893Z,99.99
2018-01-21T06:55:37.873Z,99.99
2018-01-21T06:56:37.854Z,99.99
2018-01-21T06:57:37.856Z,99.99
2018-01-21T06:58:37.816Z,99.99
2018-01-21T06:59:37.800Z,99.99
2018-01-21T07:00:37.779Z,99.99
2018-01-21T07:01:37.760Z,99.99
2018-01-21T07:02:37.754Z,99.99
2018-01-21T07:03:37.741Z,99.99
2018-01-21T07:04:37.704Z,99.99
2018-01-21T07:05:37.684Z,99.99
2018-01-21T07:06:37.666Z,99.99
2018-01-21T07:07:37.644Z,99.99
2018-01-21T07:08:37.675Z,99.99
2018-01-21T07:09:37.645Z,99.99
2018-01-21T07:10:37.607Z,99.99
2018-01-21T07:11:37.572Z,99.99
2018-01-21T07:12:37.570Z,99.99
2018-01-21T07:13:37.533Z,99.99
2018-01-21T07:14:37.512Z,99.99
2018-01-21T07:15:37.494Z,99.99
2018-01-21T07:16:37.477Z,99.99
2018-01-21T07:17:37.457Z,99.99
2018-01-21T07:18:37.457Z,99.99
2018-01-21T07:19:37.416Z,99.99
2018-01-21T07:20:37.401Z,99.99
2018-01-21T07:21:37.379Z,99.99
2018-01-21T07:22:37.363Z,99.95
2018-01-21T07:23:37.340Z,99.99
2018-01-21T07:24:37.339Z,99.95
2018-01-21T07:25:37.309Z,99.95
2018-01-21T07:26:37.304Z,99.85
2018-01-21T07:27:37.269Z,99.99
2018-01-21T07:28:37.248Z,99.76
2018-01-21T07:29:37.228Z,99.57
2018-01-21T07:30:37.204Z,99.10
2018-01-21T07:31:37.189Z,99.57
2018-01-21T07:32:37.193Z,99.19
2018-01-21T07:33:37.149Z,98.82
2018-01-21T07:34:37.133Z,99.29
2018-01-21T07:35:37.114Z,99.38
2018-01-21T07:36:37.094Z,98.82
2018-01-21T07:37:37.076Z,99.01
2018-01-21T07:38:37.074Z,99.01
2018-01-21T07:39:37.039Z,99.57
2018-01-21T07:40:37.020Z,99.66
2018-01-21T07:41:37.000Z,99.01
2018-01-21T07:42:37.027Z,99.10
2018-01-21T07:43:36.962Z,98.91
2018-01-21T07:44:36.943Z,98.82
2018-01-21T07:45:36.923Z,98.82
2018-01-21T07:46:36.904Z,99.29
2018-01-21T07:47:36.905Z,99.29
2018-01-21T07:48:36.869Z,99.19
2018-01-21T07:49:36.845Z,99.66
2018-01-21T07:50:36.830Z,99.01
2018-01-21T07:51:36.812Z,99.19
2018-01-21T07:52:36.806Z,99.29
2018-01-21T07:53:36.769Z,99.01
2018-01-21T07:54:36.755Z,99.19
2018-01-21T07:55:36.738Z,99.57
2018-01-21T07:56:36.715Z,99.57
2018-01-21T07:57:36.712Z,99.19
2018-01-21T07:58:36.678Z,99.29
2018-01-21T07:59:36.660Z,99.19
2018-01-21T08:00:36.643Z,99.01
2018-01-21T08:01:36.623Z,99.38
2018-01-21T08:02:36.602Z,99.57
2018-01-21T08:03:36.596Z,99.66
2018-01-21T08:04:36.579Z,99.66
2018-01-21T08:05:36.543Z,99.57
2018-01-21T08:06:36.532Z,99.29
2018-01-21T08:07:36.512Z,99.76
2018-01-21T08:08:36.508Z,99.66
2018-01-21T08:09:36.471Z,99.76
2018-01-21T08:10:36.454Z,99.57
2018-01-21T08:11:36.433Z,99.76
2018-01-21T08:12:36.419Z,99.29
2018-01-21T08:13:36.396Z,99.85
2018-01-21T08:14:36.394Z,99.57
2018-01-21T08:15:36.374Z,99.48
2018-01-21T08:16:57.350Z,99.57
2018-01-21T08:17:36.320Z,99.57
2018-01-21T08:18:36.299Z,99.38
2018-01-21T08:19:36.283Z,99.66
2018-01-21T08:20:36.264Z,99.38
2018-01-21T08:21:36.246Z,99.38
2018-01-21T08:22:36.240Z,99.01
2018-01-21T08:23:36.207Z,99.10
2018-01-21T08:24:36.188Z,99.38
2018-01-21T08:25:36.168Z,98.91
2018-01-21T08:26:36.152Z,99.01
2018-01-21T08:27:36.146Z,99.29
2018-01-21T08:28:36.113Z,99.29
2018-01-21T08:29:36.095Z,99.38
2018-01-21T08:30:36.074Z,98.34
2018-01-21T08:31:36.071Z,98.44
2018-01-21T08:32:36.039Z,98.58
2018-01-21T08:33:36.036Z,98.68
2018-01-21T08:34:36.000Z,98.68
2018-01-21T08:35:35.981Z,97.73
2018-01-21T08:36:35.962Z,97.54
2018-01-21T08:37:35.943Z,97.06
2018-01-21T08:38:35.943Z,96.78
2018-01-21T08:39:35.906Z,97.16
2018-01-21T08:40:35.888Z,97.16
2018-01-21T08:41:35.889Z,96.59
2018-01-21T08:42:35.852Z,96.02
2018-01-21T08:43:35.848Z,96.21
2018-01-21T08:44:35.816Z,95.64
2018-01-21T08:45:35.794Z,95.74
2018-01-21T08:46:35.775Z,95.83
2018-01-21T08:47:35.768Z,95.83
2018-01-21T08:48:35.739Z,95.98
2018-01-21T08:49:35.739Z,95.74
2018-01-21T08:50:35.702Z,95.26
2018-01-21T08:51:35.685Z,95.22
2018-01-21T08:52:35.665Z,95.41
2018-01-21T08:53:35.647Z,95.83
2018-01-21T08:54:35.644Z,95.83
2018-01-21T08:55:35.611Z,95.74
2018-01-21T08:56:35.593Z,95.64
2018-01-21T08:57:35.574Z,95.55
2018-01-21T08:58:35.556Z,95.26
2018-01-21T08:59:35.537Z,95.26
2018-01-21T09:00:35.532Z,95.17
2018-01-21T09:01:35.518Z,95.93
2018-01-21T09:02:35.487Z,95.74
2018-01-21T09:03:35.466Z,95.36
2018-01-21T09:04:35.448Z,95.36
2018-01-21T09:05:35.427Z,95.26
2018-01-21T09:06:35.420Z,95.17
2018-01-21T09:07:35.393Z,96.02
2018-01-21T09:08:35.376Z,95.93
2018-01-21T09:09:35.348Z,94.98
2018-01-21T09:10:35.338Z,94.98
2018-01-21T09:11:35.333Z,95.31
2018-01-21T09:12:35.299Z,95.41
2018-01-21T09:13:35.283Z,95.41
2018-01-21T09:14:35.263Z,94.27
2018-01-21T09:15:35.249Z,94.18
2018-01-21T09:16:35.228Z,94.18
2018-01-21T09:17:35.242Z,94.27
2018-01-21T09:18:35.186Z,94.37
2018-01-21T09:19:35.174Z,94.84
2018-01-21T09:20:35.149Z,93.89
2018-01-21T09:21:35.129Z,93.42
2018-01-21T09:22:35.119Z,93.51
2018-01-21T09:23:35.115Z,93.32
2018-01-21T09:24:35.082Z,93.70
2018-01-21T09:25:35.065Z,93.51
2018-01-21T09:26:35.045Z,93.32
2018-01-21T09:27:35.025Z,93.04
2018-01-21T09:28:35.014Z,92.94
2018-01-21T09:29:35.006Z,93.18
2018-01-21T09:30:34.971Z,93.37
2018-01-21T09:31:34.954Z,92.90
2018-01-21T09:32:34.935Z,92.23
2018-01-21T09:33:34.934Z,91.81
2018-01-21T09:34:34.894Z,92.19
2018-01-21T09:35:34.898Z,92.33
2018-01-21T09:36:34.865Z,92.61
2018-01-21T09:37:34.849Z,93.08
2018-01-21T09:38:34.830Z,92.33
2018-01-21T09:39:34.811Z,92.52
2018-01-21T09:40:34.809Z,92.71
2018-01-21T09:41:34.775Z,92.52
2018-01-21T09:42:34.759Z,91.76
2018-01-21T09:43:34.739Z,91.38
2018-01-21T09:44:34.746Z,90.72
2018-01-21T09:45:34.710Z,91.47
2018-01-21T09:46:34.701Z,91.38
2018-01-21T09:47:34.668Z,91.47
2018-01-21T09:48:34.650Z,91.09
2018-01-21T09:49:34.636Z,91.76
2018-01-21T09:50:34.616Z,91.76
2018-01-21T09:51:34.639Z,91.76
2018-01-21T09:52:34.581Z,90.53
2018-01-21T09:53:34.561Z,90.62
2018-01-21T09:54:34.555Z,90.91
2018-01-21T09:55:34.529Z,90.72
2018-01-21T09:56:34.526Z,90.15
2018-01-21T09:57:34.505Z,90.10
2018-01-21T09:58:34.477Z,89.39
2018-01-21T09:59:34.454Z,90.05
2018-01-21T10:00:34.442Z,89.72
2018-01-21T10:01:34.422Z,90.29
2018-01-21T10:02:34.421Z,90.29
2018-01-21T10:03:34.388Z,90.10
2018-01-21T10:04:34.371Z,90.76
2018-01-21T10:05:34.353Z,90.00
2018-01-21T10:06:34.332Z,89.72
2018-01-21T10:07:34.318Z,89.91
2018-01-21T10:08:34.316Z,90.19
2018-01-21T10:09:34.286Z,89.34
2018-01-21T10:10:34.270Z,88.96
2018-01-21T10:11:34.246Z,88.68
2018-01-21T10:12:34.233Z,88.20
2018-01-21T10:13:34.366Z,87.92
2018-01-21T10:14:34.199Z,87.54
2018-01-21T10:15:34.183Z,87.06
2018-01-21T10:16:34.167Z,86.68
2018-01-21T10:17:34.148Z,86.87
2018-01-21T10:18:34.147Z,87.35
2018-01-21T10:19:34.111Z,87.25
2018-01-21T10:20:34.099Z,87.54
2018-01-21T10:21:34.081Z,87.73
2018-01-21T10:22:34.079Z,87.73
2018-01-21T10:23:34.045Z,86.97
2018-01-21T10:24:34.152Z,87.54
2018-01-21T10:25:34.014Z,87.63
2018-01-21T10:26:33.996Z,88.20
2018-01-21T10:27:33.980Z,87.77
2018-01-21T10:28:33.983Z,86.91
2018-01-21T10:29:33.955Z,86.91
2018-01-21T10:30:33.926Z,87.01
2018-01-21T10:31:33.910Z,85.87
2018-01-21T10:32:33.936Z,86.54
2018-01-21T10:33:33.875Z,86.63
2018-01-21T10:34:33.872Z,86.07
2018-01-21T10:35:33.843Z,86.16
2018-01-21T10:36:33.822Z,86.16
2018-01-21T10:37:33.809Z,84.92
2018-01-21T10:38:34.103Z,84.45
2018-01-21T10:39:33.799Z,83.78
2018-01-21T10:40:33.759Z,83.59
2018-01-21T10:41:33.741Z,85.25
2018-01-21T10:42:33.728Z,84.78
2018-01-21T10:43:33.712Z,83.97
2018-01-21T10:44:33.695Z,83.50
2018-01-21T10:45:33.693Z,82.65
2018-01-21T10:46:33.660Z,82.46
2018-01-21T10:47:33.641Z,81.93
2018-01-21T10:48:33.626Z,83.01
2018-01-21T10:49:33.609Z,82.16
2018-01-21T10:50:33.605Z,81.87
2018-01-21T10:51:33.596Z,82.45
2018-01-21T10:52:33.565Z,80.83
2018-01-21T10:53:33.544Z,81.07
2018-01-21T10:54:33.531Z,81.55
2018-01-21T10:55:33.511Z,81.93
2018-01-21T10:56:33.509Z,82.97
2018-01-21T10:57:33.492Z,82.36
2018-01-21T10:58:33.462Z,83.73
2018-01-21T10:59:33.448Z,84.59
2018-01-21T11:00:33.433Z,83.36
2018-01-21T11:01:33.414Z,82.69
2018-01-21T11:02:33.413Z,83.49
2018-01-21T11:03:33.401Z,82.54
2018-01-21T11:04:33.367Z,82.73
2018-01-21T11:05:33.351Z,81.02
2018-01-21T11:06:33.336Z,80.55
2018-01-21T11:07:33.322Z,80.55
2018-01-21T11:08:33.306Z,79.97
2018-01-21T11:09:33.303Z,81.40
2018-01-21T11:10:33.272Z,80.79
2018-01-21T11:11:33.252Z,81.07
2018-01-21T11:12:33.255Z,80.41
2018-01-21T11:13:33.240Z,81.78
2018-01-21T11:14:33.207Z,81.59
2018-01-21T11:15:33.190Z,82.64
2018-01-21T11:16:33.177Z,82.54
2018-01-21T11:17:33.172Z,82.45
2018-01-21T11:18:33.147Z,82.07
2018-01-21T11:19:33.150Z,81.78
2018-01-21T11:20:33.113Z,82.21
2018-01-21T11:21:33.099Z,83.39
2018-01-21T11:22:33.081Z,81.73
2018-01-21T11:23:33.065Z,79.54
2018-01-21T11:24:33.048Z,78.16
2018-01-21T11:25:33.049Z,76.44
2018-01-21T11:26:33.021Z,75.40
2018-01-21T11:27:33.004Z,75.40
2018-01-21T11:28:32.987Z,75.02
2018-01-21T11:29:32.991Z,75.59
2018-01-21T11:30:32.953Z,76.01
2018-01-21T11:31:32.943Z,74.77
2018-01-21T11:32:32.943Z,74.80
2018-01-21T11:33:32.914Z,73.91
2018-01-21T11:34:32.898Z,74.67
2018-01-21T11:35:32.879Z,74.54
2018-01-21T11:36:32.867Z,75.30
2018-01-21T11:37:32.866Z,76.40
2018-01-21T11:38:32.841Z,77.36
2018-01-21T11:39:32.828Z,76.31
2018-01-21T11:40:32.812Z,77.36
2018-01-21T11:41:32.798Z,77.26
2018-01-21T11:42:32.799Z,78.88
2018-01-21T11:43:32.767Z,79.12
2018-01-21T11:44:32.750Z,79.41
2018-01-21T11:45:32.737Z,79.03
2018-01-21T11:46:32.718Z,79.31
2018-01-21T11:47:32.706Z,79.22
2018-01-21T11:48:32.709Z,78.64
2018-01-21T11:49:32.680Z,78.83
2018-01-21T11:50:32.662Z,79.03
2018-01-21T11:51:32.649Z,79.60
2018-01-21T11:52:32.643Z,79.22
2018-01-21T11:53:32.636Z,80.16
2018-01-21T11:54:32.622Z,79.69
2018-01-21T11:55:32.592Z,78.45
2018-01-21T11:56:32.575Z,79.25
2018-01-21T11:57:32.559Z,78.97
2018-01-21T11:58:32.542Z,78.21
2018-01-21T11:59:32.544Z,77.39
2018-01-21T12:00:32.516Z,75.02
2018-01-21T12:01:32.499Z,75.40
2018-01-21T12:02:32.485Z,75.45
2018-01-21T12:03:32.475Z,76.21
2018-01-21T12:04:32.471Z,76.59
2018-01-21T12:05:32.437Z,77.79
2018-01-21T12:06:32.424Z,79.03
2018-01-21T12:07:32.411Z,79.50
2018-01-21T12:08:32.395Z,80.16
2018-01-21T12:09:32.393Z,81.40
2018-01-21T12:10:32.366Z,81.12
2018-01-21T12:11:32.351Z,80.21
2018-01-21T12:12:32.336Z,76.52
2018-01-21T12:13:32.332Z,70.40
2018-01-21T12:14:32.320Z,67.90
2018-01-21T12:15:32.288Z,63.45
2018-01-21T12:16:32.275Z,59.76
2018-01-21T12:17:32.260Z,58.19
2018-01-21T12:18:32.248Z,56.18
2018-01-21T12:19:32.234Z,53.73
2018-01-21T12:20:32.236Z,53.08
2018-01-21T12:21:32.209Z,51.36
2018-01-21T12:22:32.191Z,51.46
2018-01-21T12:23:32.180Z,52.98
2018-01-21T12:24:32.169Z,56.67
2018-01-21T12:25:32.169Z,59.79
2018-01-21T12:26:32.141Z,63.04
2018-01-21T12:27:32.129Z,64.31
2018-01-21T12:28:32.121Z,65.61
2018-01-21T12:29:32.108Z,65.23
2018-01-21T12:30:32.129Z,67.00
2018-01-21T12:31:32.097Z,68.81
2018-01-21T12:32:32.068Z,68.33
2018-01-21T12:33:32.057Z,68.56
2018-01-21T12:34:32.040Z,65.83
2018-01-21T12:35:32.033Z,64.78
2018-01-21T12:36:53.035Z,66.21
2018-01-21T12:37:32.011Z,66.97
2018-01-21T12:38:31.989Z,65.16
2018-01-21T12:39:31.986Z,64.40
2018-01-21T12:40:31.975Z,64.78
2018-01-21T12:41:31.970Z,65.83
2018-01-21T12:42:31.944Z,67.45
2018-01-21T12:43:31.938Z,66.40
2018-01-21T12:44:31.917Z,67.45
2018-01-21T12:45:31.911Z,66.59
2018-01-21T12:46:31.909Z,66.18
2018-01-21T12:47:31.899Z,66.46
2018-01-21T12:48:31.870Z,67.89
2018-01-21T12:49:31.856Z,66.50
2018-01-21T12:50:31.842Z,66.34
2018-01-21T12:51:31.837Z,64.53
2018-01-21T12:52:31.823Z,64.34