createdAt,value
2022-08-06T00:04:52.118Z,63.05
2022-08-06T00:13:15.108Z,63.38
2022-08-06T00:21:41.529Z,63.43
2022-08-06T00:30:09.931Z,63.74
2022-08-06T00:38:41.487Z,63.71
2022-08-06T00:47:11.786Z,64.15
2022-08-06T00:55:59.642Z,64.21
2022-08-06T01:04:27.976Z,64.69
2022-08-06T01:12:51.628Z,64.86
2022-08-06T01:22:28.574Z,64.99
2022-08-06T01:30:25.152Z,65.13
2022-08-06T01:38:59.838Z,65.41
2022-08-06T01:47:27.983Z,65.50
2022-08-06T01:56:12.319Z,65.67
2022-08-06T02:04:52.650Z,65.51
2022-08-06T02:13:18.384Z,66.08
2022-08-06T02:21:50.547Z,66.18
2022-08-06T02:30:21.671Z,66.38
2022-08-06T02:39:04.296Z,66.49
2022-08-06T02:47:53.323Z,66.46
2022-08-06T02:56:16.191Z,66.21
2022-08-06T03:04:54.497Z,66.78
2022-08-06T03:13:23.268Z,66.95
2022-08-06T03:21:55.677Z,67.23
2022-08-06T03:30:30.544Z,67.25
2022-08-06T03:39:09.882Z,67.37
2022-08-06T03:48:05.667Z,67.68
2022-08-06T03:56:31.216Z,68.30
2022-08-06T04:04:54.762Z,69.22
2022-08-06T04:14:03.598Z,69.21
2022-08-06T04:23:08.562Z,68.90
2022-08-06T04:30:50.530Z,68.88
2022-08-06T04:39:15.269Z,68.40
2022-08-06T04:47:41.844Z,68.75
2022-08-06T04:56:15.096Z,67.31
2022-08-06T05:04:40.184Z,67.40
2022-08-06T05:13:07.416Z,67.10
2022-08-06T05:22:05.116Z,66.13
2022-08-06T05:30:19.519Z,65.03
2022-08-06T05:38:52.005Z,63.56
2022-08-06T05:47:25.701Z,62.13
2022-08-06T05:56:38.541Z,62.70
2022-08-06T06:06:02.724Z,62.37
2022-08-06T06:13:59.150Z,61.62
2022-08-06T06:22:35.866Z,61.83
2022-08-06T06:31:58.389Z,61.20
2022-08-06T06:40:12.714Z,62.20
2022-08-06T06:48:55.968Z,62.32
2022-08-06T06:57:43.160Z,62.21
2022-08-06T07:06:11.785Z,61.84
2022-08-06T07:15:00.622Z,62.39
2022-08-06T07:24:06.673Z,62.31
2022-08-06T07:32:32.593Z,63.03
2022-08-06T07:41:09.057Z,63.29
2022-08-06T07:50:00.426Z,63.93
2022-08-06T07:58:30.670Z,64.20
2022-08-06T08:07:00.065Z,64.05
2022-08-06T08:15:23.888Z,64.27
2022-08-06T08:23:48.760Z,64.90
2022-08-06T08:32:19.382Z,64.84
2022-08-06T08:40:45.115Z,64.24
2022-08-06T08:49:17.591Z,64.15
2022-08-06T08:58:40.447Z,64.22
2022-08-06T09:06:29.029Z,63.82
2022-08-06T09:14:53.641Z,63.19
2022-08-06T09:23:19.602Z,62.96
2022-08-06T09:31:44.614Z,63.20
2022-08-06T09:40:20.242Z,62.79
2022-08-06T09:49:48.686Z,62.45
2022-08-06T09:57:46.826Z,62.42
2022-08-06T10:06:15.669Z,62.37
2022-08-06T10:14:38.714Z,62.38
2022-08-06T10:23:03.719Z,62.38
2022-08-06T10:31:27.860Z,62.25
2022-08-06T10:40:08.673Z,62.34
2022-08-06T10:50:26.382Z,62.60
2022-08-06T10:57:35.543Z,63.29
2022-08-06T11:06:20.696Z,63.59
2022-08-06T11:14:53.081Z,63.50
2022-08-06T11:23:52.086Z,63.72
2022-08-06T11:32:02.905Z,64.35
2022-08-06T11:40:28.105Z,64.50
2022-08-06T11:49:06.045Z,65.03
2022-08-06T11:57:40.559Z,65.42
2022-08-06T12:06:29.315Z,65.54
2022-08-06T12:14:54.644Z,65.68
2022-08-06T12:23:54.620Z,66.32
2022-08-06T12:32:53.836Z,65.96
2022-08-06T12:41:20.411Z,65.96
2022-08-06T12:50:30.357Z,66.53
2022-08-06T12:58:55.635Z,66.65
2022-08-06T13:07:21.514Z,66.94
2022-08-06T13:16:02.153Z,67.09
2022-08-06T13:24:30.925Z,67.18
2022-08-06T13:33:12.795Z,67.27
2022-08-06T13:41:37.308Z,67.34
2022-08-06T13:50:03.524Z,67.34
2022-08-06T13:58:30.852Z,67.56
2022-08-06T14:06:59.414Z,67.93
2022-08-06T14:15:23.090Z,68.39
2022-08-06T14:24:01.022Z,68.46
2022-08-06T14:32:29.640Z,68.47
2022-08-06T14:41:12.865Z,68.04
2022-08-06T14:49:51.143Z,67.69
2022-08-06T14:58:15.906Z,67.84
2022-08-06T15:06:44.421Z,67.84
2022-08-06T15:15:17.462Z,67.13
2022-08-06T15:23:52.873Z,66.35
2022-08-06T15:32:18.943Z,66.20
2022-08-06T15:40:42.951Z,66.84
2022-08-06T15:49:07.670Z,67.04
2022-08-06T15:57:49.732Z,66.82
2022-08-06T16:06:25.656Z,66.92
2022-08-06T16:14:57.209Z,66.63
2022-08-06T16:23:55.487Z,65.95
2022-08-06T16:32:07.409Z,65.69
2022-08-06T16:40:31.391Z,65.76
2022-08-06T16:48:54.544Z,66.05
2022-08-06T16:57:19.180Z,66.33
2022-08-06T17:05:46.419Z,66.19
2022-08-06T17:14:17.047Z,66.06
2022-08-06T17:22:44.965Z,65.57
2022-08-06T17:31:07.839Z,65.60
2022-08-06T17:39:38.650Z,65.45
2022-08-06T17:48:05.122Z,65.40
2022-08-06T17:56:30.269Z,65.67
2022-08-06T18:04:54.631Z,66.15
2022-08-06T18:13:20.322Z,65.93
2022-08-06T18:21:50.542Z,65.99
2022-08-06T18:30:36.657Z,66.06
2022-08-06T18:39:09.544Z,65.64
2022-08-06T18:47:40.303Z,65.55
2022-08-06T18:56:05.566Z,65.95
2022-08-06T19:04:31.133Z,66.27
2022-08-06T19:12:54.136Z,65.97
2022-08-06T19:21:17.891Z,66.42
2022-08-06T19:29:58.052Z,66.88
2022-08-06T19:38:24.571Z,67.10
2022-08-06T19:46:56.459Z,66.76
2022-08-06T19:56:05.339Z,66.80
2022-08-06T20:04:04.556Z,66.69
2022-08-06T20:12:41.155Z,67.47
2022-08-06T20:21:07.376Z,67.62
2022-08-06T20:29:34.306Z,67.99
2022-08-06T20:38:13.627Z,67.97
2022-08-06T20:47:01.078Z,68.40
2022-08-06T20:55:20.799Z,68.62
2022-08-06T21:05:16.464Z,69.22
2022-08-06T21:12:36.724Z,69.43
2022-08-06T21:21:19.524Z,69.16
2022-08-06T21:30:09.191Z,69.40
2022-08-06T21:38:26.453Z,69.84
2022-08-06T21:46:58.852Z,69.74
2022-08-06T21:56:37.363Z,69.84
2022-08-06T22:04:37.984Z,69.96
2022-08-06T22:13:12.558Z,69.88
2022-08-06T22:21:50.316Z,70.11
2022-08-06T22:30:34.035Z,70.00
2022-08-06T22:39:00.133Z,70.32
2022-08-06T22:47:24.958Z,70.75
2022-08-06T22:55:57.056Z,70.90
2022-08-06T23:04:20.664Z,71.12
2022-08-06T23:12:47.660Z,71.06
2022-08-06T23:21:50.510Z,71.19
2022-08-06T23:30:12.525Z,71.16
2022-08-06T23:38:35.395Z,71.30
2022-08-06T23:47:52.425Z,71.15
2022-08-06T23:55:59.592Z,71.04
