createdAt,value
2018-11-20T00:01:05.699Z,0
2018-11-20T00:02:14.341Z,0
2018-11-20T00:03:22.972Z,0
2018-11-20T00:04:31.614Z,0
2018-11-20T00:05:40.241Z,0
2018-11-20T00:06:48.877Z,0
2018-11-20T00:07:57.505Z,0
2018-11-20T00:09:06.419Z,0
2018-11-20T00:10:15.045Z,0
2018-11-20T00:11:23.681Z,0
2018-11-20T00:12:32.311Z,0
2018-11-20T00:13:40.952Z,0
2018-11-20T00:14:49.584Z,0
2018-11-20T00:15:58.210Z,0
2018-11-20T00:17:06.843Z,0
2018-11-20T00:18:15.474Z,0
2018-11-20T00:19:24.384Z,0
2018-11-20T00:20:33.011Z,0
2018-11-20T00:21:41.652Z,0
2018-11-20T00:22:50.275Z,0
2018-11-20T00:23:58.947Z,0
2018-11-20T00:25:07.545Z,0
2018-11-20T00:26:16.178Z,0
2018-11-20T00:27:24.808Z,0
2018-11-20T00:28:33.446Z,0
2018-11-20T00:29:42.077Z,0
2018-11-20T00:30:50.712Z,0
2018-11-20T00:31:59.866Z,0
2018-11-20T00:33:08.503Z,0
2018-11-20T00:34:17.138Z,0
2018-11-20T00:35:25.772Z,0
2018-11-20T00:36:34.408Z,0
2018-11-20T00:37:43.037Z,0
2018-11-20T00:38:51.679Z,0
2018-11-20T00:40:00.573Z,0
2018-11-20T00:41:09.214Z,0
2018-11-20T00:42:17.892Z,0
2018-11-20T00:43:26.805Z,0
2018-11-20T00:44:35.438Z,0
2018-11-20T00:45:44.078Z,0
2018-11-20T00:46:52.704Z,0
2018-11-20T00:48:01.608Z,0
2018-11-20T00:49:10.240Z,0
2018-11-20T00:50:19.141Z,0
2018-11-20T00:51:27.775Z,0
2018-11-20T00:52:36.408Z,0
2018-11-20T00:53:45.039Z,0
2018-11-20T00:54:53.938Z,0
2018-11-20T00:56:02.577Z,0
2018-11-20T00:57:12.302Z,0
2018-11-20T00:58:21.203Z,0
2018-11-20T00:59:29.872Z,0
2018-11-20T01:00:38.469Z,0
2018-11-20T01:01:47.367Z,0
2018-11-20T01:02:56.002Z,0
2018-11-20T01:04:04.634Z,0
2018-11-20T01:05:13.274Z,0
2018-11-20T01:06:21.902Z,0
2018-11-20T01:07:30.540Z,0
2018-11-20T01:08:39.171Z,0
2018-11-20T01:09:47.811Z,0
2018-11-20T01:10:56.706Z,0
2018-11-20T01:12:05.907Z,0
2018-11-20T01:13:14.815Z,0
2018-11-20T01:14:23.713Z,0
2018-11-20T01:15:32.347Z,0
2018-11-20T01:16:40.980Z,0
2018-11-20T01:17:49.620Z,0
2018-11-20T01:18:58.254Z,0
2018-11-20T01:20:07.153Z,0
2018-11-20T01:21:15.791Z,0
2018-11-20T01:22:24.433Z,0
2018-11-20T01:23:33.058Z,0
2018-11-20T01:24:41.695Z,0
2018-11-20T01:25:50.327Z,0
2018-11-20T01:26:58.971Z,0
2018-11-20T01:28:07.605Z,0
2018-11-20T01:29:16.495Z,0
2018-11-20T01:30:25.126Z,0
2018-11-20T01:31:33.758Z,0
2018-11-20T01:32:42.400Z,0
2018-11-20T01:33:51.036Z,0
2018-11-20T01:34:59.675Z,0
2018-11-20T01:36:08.302Z,0
2018-11-20T01:37:16.945Z,0
2018-11-20T01:38:25.575Z,0
2018-11-20T01:39:34.212Z,0
2018-11-20T01:40:42.840Z,0
2018-11-20T01:41:51.484Z,0
2018-11-20T01:43:00.114Z,0
2018-11-20T01:44:08.751Z,0
2018-11-20T01:45:18.584Z,0
2018-11-20T01:46:27.225Z,0
2018-11-20T01:47:35.856Z,0
2018-11-20T01:48:44.495Z,0
2018-11-20T01:49:53.132Z,0
2018-11-20T01:51:01.760Z,0
2018-11-20T01:52:10.399Z,0
2018-11-20T01:53:19.032Z,0
2018-11-20T01:54:27.935Z,0
2018-11-20T01:55:36.560Z,0
2018-11-20T01:56:45.199Z,0
2018-11-20T01:57:53.828Z,0
2018-11-20T01:59:02.472Z,0
2018-11-20T02:00:11.097Z,0
2018-11-20T02:01:19.735Z,0
2018-11-20T02:02:28.367Z,0
2018-11-20T02:03:37.011Z,0
2018-11-20T02:04:45.643Z,0
2018-11-20T02:05:54.274Z,0
2018-11-20T02:07:02.906Z,0
2018-11-20T02:08:11.538Z,0
2018-11-20T02:09:20.179Z,0
2018-11-20T02:10:28.808Z,0
2018-11-20T02:11:37.446Z,0
2018-11-20T02:12:46.073Z,0
2018-11-20T02:13:54.715Z,0
2018-11-20T02:15:03.348Z,0
2018-11-20T02:16:11.987Z,0
2018-11-20T02:17:21.141Z,0
2018-11-20T02:18:29.782Z,0
2018-11-20T02:19:38.414Z,0
2018-11-20T02:20:47.043Z,0
2018-11-20T02:21:55.954Z,0
2018-11-20T02:23:04.585Z,0
2018-11-20T02:24:13.216Z,0
2018-11-20T02:25:21.846Z,0
2018-11-20T02:26:30.744Z,0
2018-11-20T02:27:39.385Z,0
2018-11-20T02:28:48.013Z,0
2018-11-20T02:29:56.651Z,0
2018-11-20T02:31:05.278Z,0
2018-11-20T02:32:13.919Z,0
2018-11-20T02:33:22.809Z,0
2018-11-20T02:34:31.448Z,0
2018-11-20T02:35:40.071Z,0
2018-11-20T02:36:48.977Z,0
2018-11-20T02:37:57.612Z,0
2018-11-20T02:39:06.259Z,0
2018-11-20T02:40:14.882Z,0
2018-11-20T02:41:23.523Z,0
2018-11-20T02:42:32.164Z,0
2018-11-20T02:43:40.800Z,0
2018-11-20T02:44:49.441Z,0
2018-11-20T02:45:58.062Z,0
2018-11-20T02:47:06.967Z,0
2018-11-20T02:48:17.206Z,0
2018-11-20T02:49:26.118Z,0
2018-11-20T02:50:34.742Z,0
2018-11-20T02:51:43.384Z,0
2018-11-20T02:52:52.010Z,0
2018-11-20T02:54:00.653Z,0
2018-11-20T02:55:09.276Z,0
2018-11-20T02:56:17.913Z,0
2018-11-20T02:57:26.545Z,0
2018-11-20T02:58:35.452Z,0
2018-11-20T02:59:44.083Z,0
2018-11-20T03:00:52.714Z,0
2018-11-20T03:02:01.348Z,0
2018-11-20T03:03:10.242Z,0
2018-11-20T03:04:18.888Z,0
2018-11-20T03:05:27.513Z,0
2018-11-20T03:06:36.153Z,0
2018-11-20T03:07:44.778Z,0
2018-11-20T03:08:53.423Z,0
2018-11-20T03:10:02.056Z,0
2018-11-20T03:11:10.695Z,0
2018-11-20T03:12:19.323Z,0
2018-11-20T03:13:27.961Z,0
2018-11-20T03:14:36.593Z,0
2018-11-20T03:15:45.756Z,0
2018-11-20T03:16:54.384Z,0
2018-11-20T03:18:03.020Z,0
2018-11-20T03:19:11.925Z,0
2018-11-20T03:20:20.563Z,0
2018-11-20T03:21:29.206Z,0
2018-11-20T03:22:37.833Z,0
2018-11-20T03:23:46.469Z,0
2018-11-20T03:24:55.375Z,0
2018-11-20T03:26:04.014Z,0
2018-11-20T03:27:12.641Z,0
2018-11-20T03:28:21.275Z,0
2018-11-20T03:29:29.908Z,0
2018-11-20T03:30:38.551Z,0
2018-11-20T03:31:47.178Z,0
2018-11-20T03:32:55.818Z,0
2018-11-20T03:34:04.449Z,0
2018-11-20T03:35:13.088Z,0
2018-11-20T03:36:21.863Z,0
2018-11-20T03:37:30.359Z,0
2018-11-20T03:38:38.986Z,0
2018-11-20T03:39:47.621Z,0
2018-11-20T03:40:56.523Z,0
2018-11-20T03:42:05.424Z,0
2018-11-20T03:43:14.056Z,0
2018-11-20T03:44:22.688Z,0
2018-11-20T03:45:31.329Z,0
2018-11-20T03:46:39.964Z,0
2018-11-20T03:47:48.632Z,0
2018-11-20T03:48:57.232Z,0
2018-11-20T03:50:05.870Z,0
2018-11-20T03:51:14.782Z,0
2018-11-20T03:52:23.681Z,0
2018-11-20T03:53:32.311Z,0
2018-11-20T03:54:40.946Z,0
2018-11-20T03:55:49.581Z,0
2018-11-20T03:56:58.215Z,0
2018-11-20T03:58:06.852Z,0
2018-11-20T03:59:15.748Z,0
2018-11-20T04:00:24.377Z,0
2018-11-20T04:01:33.011Z,0
2018-11-20T04:02:41.650Z,0
2018-11-20T04:03:50.282Z,0
2018-11-20T04:04:58.917Z,0
2018-11-20T04:06:07.816Z,0
2018-11-20T04:07:16.455Z,0
2018-11-20T04:08:25.088Z,0
2018-11-20T04:09:33.723Z,0
2018-11-20T04:10:42.356Z,0
2018-11-20T04:11:50.994Z,0
2018-11-20T04:12:59.628Z,0
2018-11-20T04:14:08.261Z,0
2018-11-20T04:15:16.894Z,0
2018-11-20T04:16:25.526Z,0
2018-11-20T04:17:34.430Z,0
2018-11-20T04:18:43.608Z,0
2018-11-20T04:19:52.501Z,0
2018-11-20T04:21:01.146Z,0
2018-11-20T04:22:10.041Z,0
2018-11-20T04:23:18.691Z,0
2018-11-20T04:24:27.582Z,0
2018-11-20T04:25:36.493Z,0
2018-11-20T04:26:45.117Z,0
2018-11-20T04:27:53.754Z,0
2018-11-20T04:29:02.389Z,0
2018-11-20T04:30:11.038Z,0
2018-11-20T04:31:19.674Z,0
2018-11-20T04:32:28.570Z,0
2018-11-20T04:33:37.202Z,0
2018-11-20T04:34:45.834Z,0
2018-11-20T04:35:54.477Z,0
2018-11-20T04:37:03.108Z,0
2018-11-20T04:38:11.748Z,0
2018-11-20T04:39:20.372Z,0
2018-11-20T04:40:29.015Z,0
2018-11-20T04:41:37.645Z,0
2018-11-20T04:42:46.282Z,0
2018-11-20T04:43:54.909Z,0
2018-11-20T04:45:03.553Z,0
2018-11-20T04:46:12.445Z,0
2018-11-20T04:47:21.082Z,0
2018-11-20T04:48:29.709Z,0
2018-11-20T04:49:38.349Z,0
2018-11-20T04:50:47.246Z,0
2018-11-20T04:51:55.886Z,0
2018-11-20T04:53:04.790Z,0
2018-11-20T04:54:13.676Z,0
2018-11-20T04:55:22.315Z,0
2018-11-20T04:56:31.212Z,0
2018-11-20T04:57:39.960Z,0
2018-11-20T04:58:48.480Z,0
2018-11-20T04:59:57.119Z,0
2018-11-20T05:01:05.749Z,0
2018-11-20T05:02:14.394Z,0
2018-11-20T05:03:23.016Z,0
2018-11-20T05:04:31.652Z,0
2018-11-20T05:05:40.285Z,0
2018-11-20T05:06:49.000Z,0
2018-11-20T05:07:57.558Z,0
2018-11-20T05:09:06.191Z,0
2018-11-20T05:10:15.083Z,0
2018-11-20T05:11:23.981Z,0
2018-11-20T05:12:32.625Z,0
2018-11-20T05:13:41.519Z,0
2018-11-20T05:14:50.157Z,0
2018-11-20T05:15:58.782Z,0
2018-11-20T05:17:07.692Z,0
2018-11-20T05:18:16.322Z,0
2018-11-20T05:19:24.956Z,0
2018-11-20T05:20:33.586Z,0
2018-11-20T05:21:42.224Z,0
2018-11-20T05:22:50.856Z,0
2018-11-20T05:23:59.494Z,0
2018-11-20T05:25:08.127Z,0
2018-11-20T05:26:16.764Z,0
2018-11-20T05:27:25.926Z,0
2018-11-20T05:28:34.565Z,0
2018-11-20T05:29:43.207Z,0
2018-11-20T05:30:52.144Z,0
2018-11-20T05:32:00.733Z,0
2018-11-20T05:33:09.374Z,0
2018-11-20T05:34:18.281Z,0
2018-11-20T05:35:26.910Z,0
2018-11-20T05:36:35.813Z,0
2018-11-20T05:37:44.452Z,0
2018-11-20T05:38:53.089Z,0
2018-11-20T05:40:01.717Z,0
2018-11-20T05:41:10.353Z,0
2018-11-20T05:42:18.984Z,0
2018-11-20T05:43:27.622Z,0
2018-11-20T05:44:36.255Z,0
2018-11-20T05:45:44.890Z,0
2018-11-20T05:46:54.020Z,0
2018-11-20T05:48:02.773Z,0
2018-11-20T05:49:11.411Z,0
2018-11-20T05:50:20.044Z,0
2018-11-20T05:51:28.678Z,0
2018-11-20T05:52:37.569Z,0
2018-11-20T05:53:46.208Z,0
2018-11-20T05:54:54.850Z,0
2018-11-20T05:56:03.486Z,0
2018-11-20T05:57:12.116Z,0
2018-11-20T05:58:20.757Z,0
2018-11-20T05:59:29.425Z,0
2018-11-20T06:00:38.026Z,0
2018-11-20T06:01:46.659Z,0
2018-11-20T06:02:55.295Z,0
2018-11-20T06:04:04.200Z,0
2018-11-20T06:05:12.837Z,0
2018-11-20T06:06:21.739Z,0
2018-11-20T06:07:30.368Z,0
2018-11-20T06:08:39.003Z,0
2018-11-20T06:09:47.638Z,0
2018-11-20T06:10:56.279Z,0
2018-11-20T06:12:05.214Z,0
2018-11-20T06:13:13.887Z,0
2018-11-20T06:14:22.515Z,0
2018-11-20T06:15:31.410Z,0
2018-11-20T06:16:40.053Z,0
2018-11-20T06:17:48.953Z,0
2018-11-20T06:18:57.678Z,0
2018-11-20T06:20:06.223Z,0
2018-11-20T06:21:15.124Z,0
2018-11-20T06:22:23.758Z,0
2018-11-20T06:23:32.673Z,0
2018-11-20T06:24:41.311Z,0
2018-11-20T06:25:50.214Z,0
2018-11-20T06:26:58.847Z,0
2018-11-20T06:28:07.483Z,0
2018-11-20T06:29:16.224Z,0
2018-11-20T06:30:24.753Z,0
2018-11-20T06:31:33.387Z,0
2018-11-20T06:32:42.025Z,0
2018-11-20T06:33:50.661Z,0
2018-11-20T06:34:59.800Z,0
2018-11-20T06:36:08.344Z,0
2018-11-20T06:37:16.979Z,0
2018-11-20T06:38:25.617Z,0
2018-11-20T06:39:34.251Z,0
2018-11-20T06:40:42.885Z,0
2018-11-20T06:41:51.517Z,0
2018-11-20T06:43:00.151Z,0
2018-11-20T06:44:09.313Z,0
2018-11-20T06:45:17.947Z,0
2018-11-20T06:46:26.582Z,0
2018-11-20T06:47:35.214Z,0
2018-11-20T06:48:43.858Z,0
2018-11-20T06:49:52.493Z,0
2018-11-20T06:51:01.125Z,0
2018-11-20T06:52:09.753Z,0
2018-11-20T06:53:19.131Z,0
2018-11-20T06:54:27.732Z,0
2018-11-20T06:55:36.367Z,0
2018-11-20T06:56:44.997Z,0
2018-11-20T06:57:53.897Z,0
2018-11-20T06:59:02.802Z,0
2018-11-20T07:00:11.699Z,0
2018-11-20T07:01:20.648Z,0
2018-11-20T07:02:29.265Z,0
2018-11-20T07:03:37.897Z,0
2018-11-20T07:04:46.544Z,0
2018-11-20T07:05:55.446Z,0
2018-11-20T07:07:04.102Z,0
2018-11-20T07:08:13.590Z,0
2018-11-20T07:09:22.042Z,0
2018-11-20T07:10:30.682Z,0
2018-11-20T07:11:39.309Z,0
2018-11-20T07:12:47.945Z,0
2018-11-20T07:13:56.571Z,0
2018-11-20T07:15:05.274Z,0
2018-11-20T07:16:13.980Z,0
2018-11-20T07:17:22.482Z,0
2018-11-20T07:18:31.119Z,0
2018-11-20T07:19:39.744Z,0
2018-11-20T07:20:48.388Z,0
2018-11-20T07:21:57.022Z,0
2018-11-20T07:23:05.658Z,0
2018-11-20T07:24:14.315Z,0
2018-11-20T07:25:22.929Z,0
2018-11-20T07:26:31.558Z,0
2018-11-20T07:27:40.197Z,0
2018-11-20T07:28:48.823Z,0
2018-11-20T07:29:57.500Z,0
2018-11-20T07:31:06.542Z,0
2018-11-20T07:32:15.095Z,0
2018-11-20T07:33:23.718Z,0
2018-11-20T07:34:32.356Z,0
2018-11-20T07:35:41.268Z,0
2018-11-20T07:36:50.517Z,0
2018-11-20T07:37:59.722Z,0
2018-11-20T07:39:08.351Z,0
2018-11-20T07:40:17.524Z,5
2018-11-20T07:41:26.158Z,5
2018-11-20T07:42:34.801Z,5
2018-11-20T07:43:43.988Z,5
2018-11-20T07:44:52.426Z,5
2018-11-20T07:46:01.328Z,5
2018-11-20T07:47:09.975Z,5
2018-11-20T07:48:18.597Z,5
2018-11-20T07:49:27.234Z,5
2018-11-20T07:50:35.866Z,5
2018-11-20T07:51:44.508Z,5
2018-11-20T07:52:53.148Z,5
2018-11-20T07:54:01.771Z,5
2018-11-20T07:55:10.411Z,5
2018-11-20T07:56:19.205Z,5
2018-11-20T07:57:27.682Z,5
2018-11-20T07:58:36.577Z,5
2018-11-20T07:59:45.216Z,5
2018-11-20T08:00:53.841Z,5
2018-11-20T08:02:02.535Z,5
2018-11-20T08:03:11.156Z,5
2018-11-20T08:04:19.792Z,5
2018-11-20T08:05:28.427Z,5
2018-11-20T08:06:37.069Z,5
2018-11-20T08:07:45.701Z,5
2018-11-20T08:08:54.339Z,10
2018-11-20T08:10:02.965Z,10
2018-11-20T08:11:11.603Z,10
2018-11-20T08:12:20.246Z,10
2018-11-20T08:13:28.882Z,10
2018-11-20T08:14:37.520Z,10
2018-11-20T08:15:46.209Z,10
2018-11-20T08:16:54.789Z,10
2018-11-20T08:18:03.423Z,10
2018-11-20T08:19:12.064Z,10
2018-11-20T08:20:20.961Z,10
2018-11-20T08:21:29.596Z,10
2018-11-20T08:22:38.230Z,10
2018-11-20T08:23:46.870Z,10
2018-11-20T08:24:55.501Z,10
2018-11-20T08:26:04.327Z,10
2018-11-20T08:27:12.773Z,10
2018-11-20T08:28:21.410Z,10
2018-11-20T08:29:30.041Z,10
2018-11-20T08:30:38.680Z,10
2018-11-20T08:31:47.308Z,10
2018-11-20T08:32:55.945Z,10
2018-11-20T08:34:04.624Z,10
2018-11-20T08:35:13.286Z,10
2018-11-20T08:36:21.848Z,10
2018-11-20T08:37:30.492Z,15
2018-11-20T08:38:39.131Z,10
2018-11-20T08:39:47.766Z,10
2018-11-20T08:40:56.925Z,10
2018-11-20T08:42:05.566Z,15
2018-11-20T08:43:14.193Z,10
2018-11-20T08:44:23.363Z,15
2018-11-20T08:45:31.808Z,15
2018-11-20T08:46:40.700Z,15
2018-11-20T08:47:49.437Z,15
2018-11-20T08:48:57.975Z,15
2018-11-20T08:50:06.617Z,15
2018-11-20T08:51:15.250Z,15
2018-11-20T08:52:24.143Z,10
2018-11-20T08:53:32.802Z,10
2018-11-20T08:54:41.412Z,15
2018-11-20T08:55:50.054Z,15
2018-11-20T08:56:58.948Z,15
2018-11-20T08:58:07.584Z,15
2018-11-20T08:59:16.225Z,15
2018-11-20T09:00:24.863Z,15
2018-11-20T09:01:33.500Z,15
2018-11-20T09:02:42.193Z,15
2018-11-20T09:03:50.777Z,15
2018-11-20T09:04:59.682Z,15
2018-11-20T09:06:08.589Z,10
2018-11-20T09:07:17.223Z,10
2018-11-20T09:08:25.860Z,15
2018-11-20T09:09:35.018Z,15
2018-11-20T09:10:43.657Z,15
2018-11-20T09:11:52.292Z,15
2018-11-20T09:13:00.931Z,15
2018-11-20T09:14:09.556Z,15
2018-11-20T09:15:18.202Z,15
2018-11-20T09:16:26.828Z,15
2018-11-20T09:17:36.003Z,15
2018-11-20T09:18:45.170Z,15
2018-11-20T09:19:53.821Z,15
2018-11-20T09:21:02.519Z,15
2018-11-20T09:22:11.093Z,15
2018-11-20T09:23:19.719Z,15
2018-11-20T09:24:28.358Z,15
2018-11-20T09:25:37.325Z,15
2018-11-20T09:26:45.925Z,15
2018-11-20T09:27:55.004Z,15
2018-11-20T09:29:03.803Z,15
2018-11-20T09:30:12.444Z,15
2018-11-20T09:31:21.073Z,15
2018-11-20T09:32:29.714Z,15
2018-11-20T09:33:38.337Z,15
2018-11-20T09:34:47.730Z,20
2018-11-20T09:35:56.333Z,15
2018-11-20T09:37:04.977Z,15
2018-11-20T09:38:13.864Z,20
2018-11-20T09:39:22.501Z,20
2018-11-20T09:40:31.133Z,20
2018-11-20T09:41:39.776Z,20
2018-11-20T09:42:48.410Z,25
2018-11-20T09:43:57.042Z,25
2018-11-20T09:45:05.672Z,25
2018-11-20T09:46:14.899Z,25
2018-11-20T09:47:23.546Z,30
2018-11-20T09:48:32.176Z,25
2018-11-20T09:49:40.813Z,25
2018-11-20T09:50:49.447Z,30
2018-11-20T09:51:58.091Z,30
2018-11-20T09:53:06.986Z,35
2018-11-20T09:54:15.684Z,40
2018-11-20T09:55:24.471Z,40
2018-11-20T09:56:33.384Z,35
2018-11-20T09:57:42.016Z,35
2018-11-20T09:58:50.654Z,40
2018-11-20T09:59:59.313Z,35
2018-11-20T10:01:07.918Z,40
2018-11-20T10:02:16.560Z,40
2018-11-20T10:03:25.388Z,40
2018-11-20T10:04:34.038Z,35
2018-11-20T10:05:42.728Z,35
2018-11-20T10:06:51.429Z,35
2018-11-20T10:08:01.193Z,40
2018-11-20T10:09:10.515Z,35
2018-11-20T10:10:19.554Z,35
2018-11-20T10:11:29.227Z,40
2018-11-20T10:12:38.407Z,40
2018-11-20T10:13:47.928Z,40
2018-11-20T10:14:58.062Z,45
2018-11-20T10:16:07.903Z,45
2018-11-20T10:17:17.035Z,45
2018-11-20T10:18:26.496Z,45
2018-11-20T10:19:35.638Z,45
2018-11-20T10:20:45.075Z,55
2018-11-20T10:21:54.738Z,50
2018-11-20T10:23:03.854Z,45
2018-11-20T10:24:13.493Z,45
2018-11-20T10:25:22.964Z,50
2018-11-20T10:26:32.566Z,50
2018-11-20T10:27:42.005Z,50
2018-11-20T10:28:51.839Z,50
2018-11-20T10:30:00.954Z,50
2018-11-20T10:31:10.973Z,50
2018-11-20T10:32:20.182Z,50
2018-11-20T10:33:29.357Z,55
2018-11-20T10:34:39.030Z,55
2018-11-20T10:35:48.906Z,60
2018-11-20T10:36:58.414Z,60
2018-11-20T10:38:07.585Z,55
2018-11-20T10:39:16.896Z,50
2018-11-20T10:40:26.466Z,50
2018-11-20T10:41:35.999Z,55
2018-11-20T10:42:45.273Z,55
2018-11-20T10:43:54.524Z,60
2018-11-20T10:45:04.391Z,65
2018-11-20T10:46:13.869Z,65
2018-11-20T10:47:23.489Z,65
2018-11-20T10:48:32.856Z,70
2018-11-20T10:49:42.621Z,75
2018-11-20T10:50:51.848Z,90
2018-11-20T10:52:01.114Z,95
2018-11-20T10:53:10.706Z,100
2018-11-20T10:54:19.991Z,105
2018-11-20T10:55:29.766Z,105
2018-11-20T10:56:39.736Z,100
2018-11-20T10:57:49.252Z,85
2018-11-20T10:58:58.742Z,80
2018-11-20T11:00:07.971Z,75
2018-11-20T11:01:17.399Z,80
2018-11-20T11:02:26.639Z,95
2018-11-20T11:03:35.895Z,95
2018-11-20T11:04:45.114Z,80
2018-11-20T11:05:54.502Z,70
2018-11-20T11:07:03.745Z,60
2018-11-20T11:08:13.902Z,55
2018-11-20T11:09:23.243Z,65
2018-11-20T11:10:33.075Z,65
2018-11-20T11:11:42.461Z,65
2018-11-20T11:12:51.310Z,65
2018-11-20T11:14:00.452Z,55
2018-11-20T11:15:09.966Z,55
2018-11-20T11:16:19.383Z,55
2018-11-20T11:17:28.736Z,60
2018-11-20T11:18:38.456Z,60
2018-11-20T11:19:47.562Z,55
2018-11-20T11:20:57.701Z,55
2018-11-20T11:22:07.395Z,55
2018-11-20T11:23:17.142Z,55
2018-11-20T11:24:26.650Z,55
2018-11-20T11:25:36.059Z,55
2018-11-20T11:26:45.057Z,55
2018-11-20T11:27:54.757Z,55
2018-11-20T11:29:07.366Z,55
2018-11-20T11:30:19.968Z,55
2018-11-20T11:31:33.827Z,50
2018-11-20T11:32:42.997Z,50
2018-11-20T11:33:51.627Z,50
2018-11-20T11:35:00.268Z,50
2018-11-20T11:36:08.909Z,50
2018-11-20T11:37:17.544Z,50
2018-11-20T11:38:26.480Z,50
2018-11-20T11:39:35.071Z,50
2018-11-20T11:40:43.709Z,50
2018-11-20T11:41:52.747Z,50
2018-11-20T11:43:01.381Z,50
2018-11-20T11:44:10.018Z,50
2018-11-20T11:45:18.653Z,45
2018-11-20T11:46:27.552Z,50
2018-11-20T11:47:36.185Z,50
2018-11-20T11:48:44.820Z,50
2018-11-20T11:49:53.715Z,50
2018-11-20T11:51:02.619Z,50
2018-11-20T11:52:11.252Z,50
2018-11-20T11:53:19.886Z,50
2018-11-20T11:54:28.521Z,50
2018-11-20T11:55:37.154Z,50
2018-11-20T11:56:45.792Z,45
2018-11-20T11:57:54.427Z,50
2018-11-20T11:59:03.330Z,45
2018-11-20T12:00:11.967Z,45
2018-11-20T12:01:20.608Z,45
2018-11-20T12:03:37.666Z,40
2018-11-20T12:04:46.300Z,40
2018-11-20T12:05:58.457Z,40
2018-11-20T12:07:07.090Z,35
2018-11-20T12:08:15.726Z,35
2018-11-20T12:09:24.357Z,35
2018-11-20T12:10:36.243Z,30
2018-11-20T12:11:41.907Z,30
2018-11-20T12:12:50.539Z,35
2018-11-20T12:13:59.180Z,35
2018-11-20T12:15:07.814Z,35
2018-11-20T12:16:16.858Z,30
2018-11-20T12:17:25.491Z,30
2018-11-20T12:18:34.133Z,35
2018-11-20T12:19:42.763Z,35
2018-11-20T12:20:51.402Z,35
2018-11-20T12:22:00.076Z,35
2018-11-20T12:23:08.716Z,35
2018-11-20T12:24:17.613Z,40
2018-11-20T12:25:26.252Z,40
2018-11-20T12:26:34.886Z,40
2018-11-20T12:27:43.528Z,40
2018-11-20T12:28:53.550Z,45
2018-11-20T12:30:02.465Z,45
2018-11-20T12:31:14.066Z,45
2018-11-20T12:32:24.483Z,50
2018-11-20T12:33:35.393Z,50
2018-11-20T12:34:44.034Z,50
2018-11-20T12:35:54.543Z,55
2018-11-20T12:37:01.308Z,60
2018-11-20T12:38:09.952Z,60
2018-11-20T12:39:19.826Z,65
2018-11-20T12:40:27.229Z,60
2018-11-20T12:41:35.863Z,55
2018-11-20T12:42:44.502Z,50
2018-11-20T12:43:54.793Z,50
2018-11-20T12:45:03.390Z,50
2018-11-20T12:46:13.154Z,50
2018-11-20T12:47:20.684Z,45
2018-11-20T12:48:29.323Z,45
2018-11-20T12:49:37.959Z,45
2018-11-20T12:50:49.325Z,45
2018-11-20T12:51:57.955Z,45
2018-11-20T12:53:07.600Z,45
2018-11-20T12:54:15.540Z,40
2018-11-20T12:55:24.741Z,40
2018-11-20T12:56:33.929Z,40
2018-11-20T12:57:42.018Z,40
2018-11-20T12:58:50.653Z,40
2018-11-20T12:59:59.295Z,40
2018-11-20T13:01:07.927Z,35
2018-11-20T13:02:16.685Z,40
2018-11-20T13:03:25.590Z,40
2018-11-20T13:04:34.414Z,40
2018-11-20T13:05:43.133Z,45
2018-11-20T13:06:52.065Z,45
2018-11-20T13:08:00.695Z,45
2018-11-20T13:09:09.331Z,40
2018-11-20T13:10:17.971Z,35
2018-11-20T13:11:26.601Z,35
2018-11-20T13:12:35.239Z,35
2018-11-20T13:13:43.868Z,35
2018-11-20T13:14:52.848Z,35
2018-11-20T13:16:01.478Z,35
2018-11-20T13:17:13.580Z,35
2018-11-20T13:18:20.341Z,35
2018-11-20T13:19:29.325Z,35
2018-11-20T13:20:37.626Z,35
2018-11-20T13:21:49.855Z,30
2018-11-20T13:22:58.007Z,30
2018-11-20T13:24:09.535Z,30
2018-11-20T13:25:18.593Z,30
2018-11-20T13:26:27.235Z,30
2018-11-20T13:27:36.140Z,30
2018-11-20T13:28:44.766Z,30
2018-11-20T13:29:53.406Z,30
2018-11-20T13:31:02.038Z,35
2018-11-20T13:32:10.682Z,40
2018-11-20T13:33:20.056Z,40
2018-11-20T13:34:29.877Z,40
2018-11-20T13:35:38.521Z,40
2018-11-20T13:36:47.152Z,40
2018-11-20T13:37:55.781Z,45
2018-11-20T13:39:04.680Z,45
2018-11-20T13:40:13.577Z,40
2018-11-20T13:41:22.490Z,40
2018-11-20T13:42:31.818Z,35
2018-11-20T13:43:40.790Z,35
2018-11-20T13:44:49.428Z,40
2018-11-20T13:45:58.058Z,40
2018-11-20T13:47:06.698Z,35
2018-11-20T13:48:15.328Z,35
2018-11-20T13:49:23.968Z,30
2018-11-20T13:50:32.594Z,35
2018-11-20T13:51:41.237Z,35
2018-11-20T13:52:51.779Z,35
2018-11-20T13:54:00.875Z,35
2018-11-20T13:55:09.502Z,35
2018-11-20T13:56:18.152Z,35
2018-11-20T13:57:26.787Z,35
2018-11-20T13:58:35.427Z,35
2018-11-20T13:59:44.052Z,35
2018-11-20T14:00:52.962Z,30
2018-11-20T14:02:01.869Z,30
2018-11-20T14:03:10.506Z,25
2018-11-20T14:04:19.144Z,25
2018-11-20T14:05:27.771Z,25
2018-11-20T14:06:36.407Z,25
2018-11-20T14:07:45.056Z,25
2018-11-20T14:08:53.678Z,20
2018-11-20T14:10:02.321Z,20
2018-11-20T14:11:10.954Z,20
2018-11-20T14:12:19.598Z,20
2018-11-20T14:13:28.231Z,20
2018-11-20T14:14:37.144Z,20
2018-11-20T14:15:45.774Z,20
2018-11-20T14:16:54.411Z,15
2018-11-20T14:18:03.036Z,15
2018-11-20T14:19:18.177Z,15
2018-11-20T14:20:20.312Z,15
2018-11-20T14:21:28.948Z,15
2018-11-20T14:22:37.588Z,15
2018-11-20T14:23:46.214Z,15
2018-11-20T14:24:54.867Z,15
2018-11-20T14:26:03.488Z,15
2018-11-20T14:27:12.132Z,15
2018-11-20T14:28:20.761Z,15
2018-11-20T14:29:29.403Z,15
2018-11-20T14:30:38.033Z,15
2018-11-20T14:31:46.682Z,15
2018-11-20T14:32:55.306Z,15
2018-11-20T14:34:03.952Z,10
2018-11-20T14:35:12.840Z,10
2018-11-20T14:36:21.749Z,10
2018-11-20T14:37:30.476Z,10
2018-11-20T14:38:39.016Z,10
2018-11-20T14:39:47.646Z,5
2018-11-20T14:40:56.279Z,5
2018-11-20T14:42:04.921Z,5
2018-11-20T14:43:13.848Z,5
2018-11-20T14:44:22.490Z,5
2018-11-20T14:45:31.119Z,5
2018-11-20T14:46:40.029Z,5
2018-11-20T14:47:48.658Z,5
2018-11-20T14:48:57.296Z,5
2018-11-20T14:50:05.921Z,5
2018-11-20T14:51:14.597Z,5
2018-11-20T14:52:23.491Z,5
2018-11-20T14:53:32.146Z,5
2018-11-20T14:54:40.784Z,5
2018-11-20T14:55:49.950Z,5
2018-11-20T14:56:58.760Z,5
2018-11-20T14:58:07.687Z,5
2018-11-20T14:59:16.317Z,5
2018-11-20T15:00:24.942Z,5
2018-11-20T15:01:33.999Z,5
2018-11-20T15:02:42.672Z,5
2018-11-20T15:03:51.319Z,5
2018-11-20T15:04:59.949Z,5
2018-11-20T15:06:08.608Z,5
2018-11-20T15:07:17.263Z,5
2018-11-20T15:08:26.169Z,5
2018-11-20T15:09:34.799Z,0
2018-11-20T15:10:43.576Z,0
2018-11-20T15:11:52.242Z,5
2018-11-20T15:13:00.922Z,0
2018-11-20T15:14:09.841Z,0
2018-11-20T15:15:18.588Z,0
2018-11-20T15:16:27.260Z,0
2018-11-20T15:17:35.913Z,0
2018-11-20T15:18:48.638Z,0
2018-11-20T15:19:57.267Z,0
2018-11-20T15:21:05.899Z,0
2018-11-20T15:22:14.534Z,0
2018-11-20T15:23:23.436Z,0
2018-11-20T15:24:32.076Z,0
2018-11-20T15:25:40.975Z,0
2018-11-20T15:26:49.873Z,0
2018-11-20T15:27:58.518Z,0
2018-11-20T15:29:07.158Z,0
2018-11-20T15:30:15.796Z,0
2018-11-20T15:31:24.423Z,0
2018-11-20T15:32:33.058Z,0
2018-11-20T15:33:41.698Z,0
2018-11-20T15:34:50.338Z,0
2018-11-20T15:35:59.232Z,0
2018-11-20T15:37:08.125Z,0
2018-11-20T15:38:16.760Z,0
2018-11-20T15:39:25.658Z,0
2018-11-20T15:40:34.305Z,0
2018-11-20T15:41:42.938Z,0
2018-11-20T15:42:51.570Z,0
2018-11-20T15:44:00.206Z,0
2018-11-20T15:45:08.842Z,0
2018-11-20T15:46:17.473Z,0
2018-11-20T15:47:26.110Z,0
2018-11-20T15:48:34.749Z,0
2018-11-20T15:49:43.386Z,0
2018-11-20T15:50:52.283Z,0
2018-11-20T15:52:01.180Z,0
2018-11-20T15:53:10.129Z,0
2018-11-20T15:54:18.982Z,0
2018-11-20T15:55:27.621Z,0
2018-11-20T15:56:36.257Z,0
2018-11-20T15:57:44.891Z,0
2018-11-20T15:58:53.522Z,0
2018-11-20T16:00:03.047Z,0
2018-11-20T16:01:12.282Z,0
2018-11-20T16:02:20.915Z,0
2018-11-20T16:03:29.541Z,0
2018-11-20T16:04:38.186Z,0
2018-11-20T16:05:46.815Z,0
2018-11-20T16:07:01.516Z,0
2018-11-20T16:08:04.081Z,0
2018-11-20T16:09:12.717Z,0
2018-11-20T16:10:21.354Z,0
2018-11-20T16:11:29.996Z,0
2018-11-20T16:12:38.633Z,0
2018-11-20T16:13:47.260Z,0
2018-11-20T16:14:55.902Z,0
2018-11-20T16:16:04.538Z,0
2018-11-20T16:17:17.267Z,0
2018-11-20T16:18:21.812Z,0
2018-11-20T16:19:30.451Z,0
2018-11-20T16:20:39.083Z,0
2018-11-20T16:21:47.728Z,0
2018-11-20T16:22:56.355Z,0
2018-11-20T16:24:04.992Z,0
2018-11-20T16:25:13.624Z,0
2018-11-20T16:26:22.268Z,0
2018-11-20T16:27:30.899Z,0
2018-11-20T16:28:39.529Z,0
2018-11-20T16:29:48.161Z,0
2018-11-20T16:30:57.077Z,0
2018-11-20T16:32:05.719Z,0
2018-11-20T16:33:14.352Z,0
2018-11-20T16:34:22.994Z,0
2018-11-20T16:35:31.883Z,0
2018-11-20T16:36:40.792Z,0
2018-11-20T16:37:49.950Z,0
2018-11-20T16:38:58.588Z,0
2018-11-20T16:40:07.210Z,0
2018-11-20T16:41:15.853Z,0
2018-11-20T16:42:24.488Z,0
2018-11-20T16:43:33.125Z,0
2018-11-20T16:44:41.750Z,0