createdAt,value
2023-01-23T00:01:20.772Z,8.97
2023-01-23T00:04:25.478Z,8.97
2023-01-23T00:06:53.479Z,9.02
2023-01-23T00:09:21.758Z,9.01
2023-01-23T00:12:05.389Z,8.93
2023-01-23T00:14:18.176Z,8.99
2023-01-23T00:16:46.441Z,8.46
2023-01-23T00:19:52.148Z,8.89
2023-01-23T00:22:19.994Z,8.89
2023-01-23T00:26:31.664Z,8.89
2023-01-23T00:29:36.652Z,8.87
2023-01-23T00:32:41.871Z,8.87
2023-01-23T00:35:47.962Z,8.91
2023-01-23T00:38:52.530Z,8.83
2023-01-23T00:41:20.931Z,8.88
2023-01-23T00:45:03.108Z,9.03
2023-01-23T00:51:50.861Z,8.97
2023-01-23T00:56:48.151Z,8.85
2023-01-23T00:59:52.707Z,8.91
2023-01-23T01:02:20.843Z,8.89
2023-01-23T01:04:49.096Z,8.91
2023-01-23T01:07:17.515Z,8.85
2023-01-23T01:09:45.576Z,8.91
2023-01-23T01:13:27.936Z,8.89
2023-01-23T01:20:15.628Z,8.99
2023-01-23T01:25:12.089Z,9.02
2023-01-23T01:27:40.548Z,9
2023-01-23T01:30:45.865Z,8.97
2023-01-23T01:33:50.958Z,8.96
2023-01-23T01:36:56.271Z,8.96
2023-01-23T01:44:04.659Z,8.79
2023-01-23T01:50:52.340Z,8.96
2023-01-23T01:53:20.638Z,8.96
2023-01-23T01:55:48.856Z,8.95
2023-01-23T01:58:17.125Z,8.97
2023-01-23T02:00:45.383Z,8.89
2023-01-23T02:03:50.600Z,8.8
2023-01-23T02:06:18.848Z,8.78
2023-01-23T02:08:47.101Z,8.89
2023-01-23T02:11:52.503Z,8.99
2023-01-23T02:14:20.827Z,8.95
2023-01-23T02:17:25.972Z,8.97
2023-01-23T02:20:31.412Z,8.93
2023-01-23T02:23:38.617Z,9.02
2023-01-23T02:26:41.900Z,9.17
2023-01-23T02:29:47.521Z,9.04
2023-01-23T02:32:52.615Z,8.95
2023-01-23T02:35:20.943Z,8.89
2023-01-23T02:37:44.903Z,8.81
2023-01-23T02:40:50.242Z,8.81
2023-01-23T02:43:18.489Z,9.35
2023-01-23T02:47:37.897Z,8.78
2023-01-23T02:50:06.230Z,8.7
2023-01-23T02:55:02.665Z,8.84
2023-01-23T03:01:50.397Z,8.93
2023-01-23T03:04:18.814Z,8.78
2023-01-23T03:06:46.828Z,8.95
2023-01-23T03:10:29.415Z,8.74
2023-01-23T03:14:11.744Z,8.72
2023-01-23T03:19:08.035Z,8.72
2023-01-23T03:24:04.612Z,8.72
2023-01-23T03:29:01.035Z,8.91
2023-01-23T03:31:29.349Z,8.72
2023-01-23T03:34:36.094Z,8.93
2023-01-23T03:37:39.904Z,8.92
2023-01-23T03:40:45.269Z,8.89
2023-01-23T03:43:50.550Z,8.89
2023-01-23T03:46:19.330Z,8.88
2023-01-23T03:48:47.032Z,8.92
2023-01-23T03:51:52.310Z,8.91
2023-01-23T03:54:20.575Z,8.89
2023-01-23T03:56:49.208Z,8.93
2023-01-23T03:59:45.962Z,9.02
2023-01-23T04:02:51.371Z,9.1
2023-01-23T04:05:19.667Z,9.12
2023-01-23T04:07:47.780Z,9.17
2023-01-23T04:10:53.073Z,9.03
2023-01-23T04:15:12.488Z,8.97
2023-01-23T04:20:08.990Z,8.83
2023-01-23T04:28:11.189Z,8.6
2023-01-23T04:31:16.162Z,8.6
2023-01-23T04:36:12.923Z,8.67
2023-01-23T04:41:09.094Z,8.79
2023-01-23T04:43:37.338Z,8.82
2023-01-23T04:46:42.699Z,9
2023-01-23T04:49:47.946Z,9.03
2023-01-23T04:52:53.847Z,9.05
2023-01-23T04:55:21.500Z,9.08
2023-01-23T04:57:50.217Z,9.04
2023-01-23T05:00:09.830Z,9.06
2023-01-23T05:02:38.061Z,8.96
2023-01-23T05:06:20.416Z,8.91
2023-01-23T05:13:08.082Z,9.06
2023-01-23T05:18:04.616Z,9.12
2023-01-23T05:21:46.965Z,9.1
2023-01-23T05:24:52.651Z,9.04
2023-01-23T05:27:20.519Z,9.09
2023-01-23T05:29:48.903Z,9.06
2023-01-23T05:34:45.352Z,8.89
2023-01-23T05:39:04.693Z,9
2023-01-23T05:44:05.447Z,9.06
2023-01-23T05:46:33.549Z,8.99
2023-01-23T05:49:38.893Z,9.04
2023-01-23T05:53:21.189Z,9.06
2023-01-23T06:04:11.975Z,9.08
2023-01-23T06:07:54.309Z,9.08
2023-01-23T06:11:36.708Z,9.13
2023-01-23T06:14:42.031Z,9.05
2023-01-23T06:17:10.292Z,9
2023-01-23T06:22:06.779Z,9.01
2023-01-23T06:27:03.493Z,9.1
2023-01-23T06:30:45.694Z,9.17
2023-01-23T06:33:50.912Z,9.24
2023-01-23T06:36:19.317Z,9.26
2023-01-23T06:38:47.559Z,8.97
2023-01-23T06:41:52.762Z,8.92
2023-01-23T06:44:20.953Z,8.95
2023-01-23T06:46:49.322Z,9.04
2023-01-23T06:49:19.859Z,9.02
2023-01-23T06:52:22.814Z,9.02
2023-01-23T06:59:10.437Z,8.88
2023-01-23T07:04:07.170Z,9.13
2023-01-23T07:08:26.731Z,8.93
2023-01-23T07:11:31.829Z,9.12
2023-01-23T07:14:37.004Z,9.08
2023-01-23T07:18:19.794Z,9.08
2023-01-23T07:20:47.637Z,9.02
2023-01-23T07:25:07.073Z,9.02
2023-01-23T07:30:03.561Z,8.93
2023-01-23T07:33:00.712Z,8.91
2023-01-23T07:35:28.932Z,8.89
2023-01-23T07:38:34.284Z,8.89
2023-01-23T07:41:41.442Z,8.87
2023-01-23T07:44:44.909Z,8.88
2023-01-23T07:49:41.483Z,9.03
2023-01-23T07:55:14.950Z,8.93
2023-01-23T07:57:43.113Z,8.89
2023-01-23T08:00:48.494Z,8.75
2023-01-23T08:03:16.782Z,8.71
2023-01-23T08:05:44.926Z,8.62
2023-01-23T08:16:15.067Z,8.7
2023-01-23T08:19:57.447Z,8.81
2023-01-23T08:22:25.634Z,8.82
2023-01-23T08:26:12.091Z,8.83
2023-01-23T08:28:40.329Z,8.93
2023-01-23T08:48:14.040Z,8.96
2023-01-23T08:54:24.711Z,8.85
2023-01-23T08:56:52.959Z,9.05
2023-01-23T08:59:21.141Z,9.08
2023-01-23T09:03:03.545Z,9.09
2023-01-23T09:09:14.117Z,9.09
2023-01-23T09:14:47.674Z,8.97
2023-01-23T09:17:52.980Z,9
2023-01-23T09:20:21.438Z,9.04
2023-01-23T09:22:50.410Z,9.17
2023-01-23T09:25:17.741Z,9.18
2023-01-23T09:32:05.526Z,9.1
2023-01-23T09:38:16.026Z,9.18
2023-01-23T09:40:44.243Z,9.2
2023-01-23T09:43:49.561Z,9.06
2023-01-23T09:46:17.900Z,9.07
2023-01-23T09:53:05.658Z,9.18
2023-01-23T09:59:16.210Z,9.33
2023-01-23T10:01:44.368Z,9.37
2023-01-23T10:04:49.732Z,9.43
2023-01-23T10:07:19.181Z,9.43
2023-01-23T10:09:46.260Z,9.64
2023-01-23T10:12:51.501Z,9.63
2023-01-23T10:15:11.533Z,9.6
2023-01-23T10:17:39.806Z,9.71
2023-01-23T10:20:45.109Z,9.71
2023-01-23T10:23:50.453Z,9.74
2023-01-23T10:26:18.658Z,9.75
2023-01-23T10:31:15.243Z,9.93
2023-01-23T10:36:12.501Z,9.74
2023-01-23T10:41:08.155Z,9.6
2023-01-23T10:43:36.408Z,9.64
2023-01-23T10:46:41.725Z,9.6
2023-01-23T10:50:24.128Z,9.62
2023-01-23T10:57:48.937Z,9.84
2023-01-23T11:02:08.325Z,9.92
2023-01-23T11:05:52.732Z,10
2023-01-23T11:08:18.892Z,9.99
2023-01-23T11:10:47.169Z,10.07
2023-01-23T11:13:52.443Z,10.01
2023-01-23T11:19:50.726Z,9.92
2023-01-23T11:24:47.290Z,9.89
2023-01-23T11:29:43.754Z,9.93
2023-01-23T11:32:49.091Z,9.87
2023-01-23T11:35:17.332Z,9.87
2023-01-23T11:40:13.808Z,10.14
2023-01-23T11:45:10.254Z,10.21
2023-01-23T11:50:54.287Z,10.2
2023-01-23T11:54:26.203Z,10.06
2023-01-23T11:58:50.222Z,10.09
2023-01-23T12:02:28.067Z,10.04
2023-01-23T12:06:19.513Z,10.04
2023-01-23T12:09:52.763Z,10.04
2023-01-23T12:14:12.184Z,9.99
2023-01-23T12:17:05.183Z,9.89
2023-01-23T12:23:53.019Z,9.91
2023-01-23T12:28:49.521Z,9.79
2023-01-23T12:31:17.746Z,9.8
2023-01-23T12:33:45.872Z,9.75
2023-01-23T12:37:07.135Z,9.81
2023-01-23T12:39:19.438Z,9.85
2023-01-23T12:41:47.660Z,10.02
2023-01-23T12:44:52.993Z,10.12
2023-01-23T12:47:21.222Z,10.13
2023-01-23T12:49:49.497Z,10.16
2023-01-23T12:52:17.795Z,10.14
2023-01-23T12:55:23.222Z,10.13
2023-01-23T13:02:10.744Z,9.83
2023-01-23T13:07:07.238Z,9.97
2023-01-23T13:10:49.571Z,10.06
2023-01-23T13:13:17.829Z,10.03
2023-01-23T13:15:46.360Z,10.1
2023-01-23T13:23:02.638Z,10.22
2023-01-23T13:29:13.252Z,10.14
2023-01-23T13:31:41.648Z,10.12
2023-01-23T13:35:23.888Z,8.93
2023-01-23T13:38:29.198Z,9.89
2023-01-23T13:42:48.610Z,9.91
2023-01-23T14:22:20.563Z,9.89
2023-01-23T14:24:48.894Z,9.97
2023-01-23T14:32:13.592Z,10.1
2023-01-23T14:38:44.868Z,9.89
2023-01-23T14:41:50.203Z,9.93
2023-01-23T14:44:18.395Z,9.97
2023-01-23T14:46:46.722Z,9.08
2023-01-23T14:49:51.968Z,9.93
2023-01-23T14:52:20.231Z,9.99
2023-01-23T14:54:53.537Z,10.03
2023-01-23T14:57:53.807Z,9.96
2023-01-23T15:00:22.058Z,9.97
2023-01-23T15:02:50.307Z,9.82
2023-01-23T15:05:18.555Z,9.87
2023-01-23T15:08:23.866Z,9.82
2023-01-23T15:11:29.144Z,9.75
2023-01-23T15:14:34.483Z,9.82
2023-01-23T15:17:39.729Z,9.79
2023-01-23T15:20:45.090Z,9.89
2023-01-23T15:23:57.621Z,9.74
2023-01-23T15:26:18.630Z,9.72
2023-01-23T15:29:23.940Z,9.84
2023-01-23T15:32:29.289Z,9.77
2023-01-23T15:35:34.576Z,9.87
2023-01-23T15:38:31.684Z,10.01
2023-01-23T15:41:37.015Z,9.97
2023-01-23T15:44:05.195Z,9.95
2023-01-23T15:50:15.849Z,9.64
2023-01-23T15:55:49.458Z,9.79
2023-01-23T15:58:17.661Z,9.97
2023-01-23T16:00:45.984Z,9.85
2023-01-23T16:03:51.188Z,9.88
2023-01-23T16:06:19.475Z,9.82
2023-01-23T16:08:52.563Z,9.68
2023-01-23T16:11:52.981Z,9.87
2023-01-23T16:14:21.276Z,9.84
2023-01-23T16:16:49.504Z,9.76
2023-01-23T16:19:17.830Z,9.76
2023-01-23T16:21:52.860Z,9.6
2023-01-23T16:24:51.303Z,9.6
2023-01-23T16:27:19.671Z,9.6
2023-01-23T16:30:24.932Z,9.54
2023-01-23T16:32:53.142Z,9.45
2023-01-23T16:35:21.369Z,9.45
2023-01-23T16:37:49.710Z,9.58
2023-01-23T16:40:09.655Z,9.56
2023-01-23T16:42:37.886Z,9.64
2023-01-23T16:45:43.227Z,9.62
2023-01-23T16:48:48.550Z,9.64
2023-01-23T16:51:53.861Z,9.68
2023-01-23T16:54:22.103Z,9.64
2023-01-23T16:56:50.324Z,9.51
2023-01-23T16:59:18.603Z,9.76
2023-01-23T17:02:23.990Z,9.92
2023-01-23T17:05:29.229Z,9.22
2023-01-23T17:09:11.560Z,9.1
2023-01-23T17:14:08.110Z,8.85
2023-01-23T17:19:41.716Z,8.72
2023-01-23T17:24:38.137Z,9.1
2023-01-23T17:27:45.520Z,8.5
2023-01-23T17:30:48.739Z,8.67
2023-01-23T17:41:02.417Z,8.96
2023-01-23T17:44:44.749Z,9.05
2023-01-23T17:47:50.130Z,9.01
2023-01-23T17:50:18.485Z,9.01
2023-01-23T17:52:46.559Z,8.38
2023-01-23T17:55:51.899Z,9.18
2023-01-23T17:59:34.257Z,9.39
2023-01-23T18:02:39.652Z,9.14
2023-01-23T18:05:44.937Z,9.22
2023-01-23T18:08:50.161Z,9.18
2023-01-23T18:11:18.416Z,9.26
2023-01-23T18:16:14.953Z,9.18
2023-01-23T18:21:11.393Z,8.91
2023-01-23T18:25:30.814Z,9.27
2023-01-23T18:29:50.254Z,9.08
2023-01-23T18:40:41.010Z,9.31
2023-01-23T18:46:54.682Z,9.35
2023-01-23T18:49:31.942Z,9.35
2023-01-23T18:51:48.147Z,9.43
2023-01-23T18:54:53.411Z,9.25
2023-01-23T18:57:21.682Z,9.12
2023-01-23T18:59:49.925Z,8.89
2023-01-23T19:03:32.292Z,8.93
2023-01-23T19:06:37.612Z,9.09
2023-01-23T19:09:42.886Z,9.03
2023-01-23T19:12:48.203Z,9.22
2023-01-23T19:15:53.570Z,9.34
2023-01-23T19:18:31.578Z,9.33
2023-01-23T19:20:50.070Z,9.41
2023-01-23T19:23:18.255Z,9.38
2023-01-23T19:25:46.497Z,8.72
2023-01-23T19:28:51.830Z,9.35
2023-01-23T19:31:20.206Z,9.35
2023-01-23T19:33:48.313Z,9.31
2023-01-23T19:36:16.581Z,9.27
2023-01-23T19:38:36.624Z,9.18
2023-01-23T19:42:18.977Z,8.97
2023-01-23T19:44:47.268Z,9.26
2023-01-23T19:47:52.524Z,9.34
2023-01-23T19:50:20.783Z,9.38
2023-01-23T19:52:49.061Z,9.35
2023-01-23T19:55:17.278Z,9.26
2023-01-23T19:57:45.481Z,9.33
2023-01-23T20:00:13.766Z,9.43
2023-01-23T20:05:10.293Z,9.42
2023-01-23T20:10:06.745Z,9.47
2023-01-23T20:12:35.024Z,9.49
2023-01-23T20:15:40.314Z,9.51
2023-01-23T20:18:45.651Z,9.39
2023-01-23T20:21:50.947Z,9.34
2023-01-23T20:24:19.309Z,9.31
2023-01-23T20:26:47.445Z,9.17
2023-01-23T20:29:52.738Z,9.43
2023-01-23T20:32:21.032Z,9.42
2023-01-23T20:34:49.240Z,9.47
2023-01-23T20:37:17.554Z,9.1
2023-01-23T20:39:41.669Z,9.54
2023-01-23T20:42:46.961Z,9.47
2023-01-23T20:45:52.231Z,9.5
2023-01-23T20:48:20.518Z,9.42
2023-01-23T20:51:25.808Z,9.47
2023-01-23T20:54:31.100Z,9.49
2023-01-23T20:57:36.430Z,9.55
2023-01-23T21:00:41.916Z,9.49
2023-01-23T21:03:48.160Z,9.68
2023-01-23T21:06:52.364Z,9.85
2023-01-23T21:09:20.668Z,9.84
2023-01-23T21:11:48.845Z,9.84
2023-01-23T21:14:17.137Z,9.87
2023-01-23T21:16:45.355Z,9.75
2023-01-23T21:19:50.703Z,9.55
2023-01-23T21:22:18.942Z,9.52
2023-01-23T21:24:47.234Z,9.59
2023-01-23T21:29:06.600Z,9.63
2023-01-23T21:34:03.094Z,9.68
2023-01-23T21:40:50.762Z,9.81
2023-01-23T21:43:19.036Z,9.78
2023-01-23T21:45:47.286Z,9.74
2023-01-23T21:48:52.580Z,9.81
2023-01-23T21:51:12.644Z,9.85
2023-01-23T21:53:40.862Z,9.85
2023-01-23T21:56:46.205Z,9.82
2023-01-23T22:00:28.555Z,9.81
2023-01-23T22:03:34.123Z,9.67
2023-01-23T22:06:39.153Z,9.64
2023-01-23T22:10:21.545Z,9.6
2023-01-23T22:12:49.755Z,9.64
2023-01-23T22:15:18.033Z,9.7
2023-01-23T22:17:46.266Z,9.72
2023-01-23T22:20:51.607Z,9.84
2023-01-23T22:23:19.834Z,9.84
2023-01-23T22:25:48.112Z,9.81
2023-01-23T22:28:53.410Z,9.81
2023-01-23T22:31:21.724Z,9.72
2023-01-23T22:33:49.903Z,9.62
2023-01-23T22:36:18.156Z,9.56
2023-01-23T22:38:46.334Z,8.96
2023-01-23T22:43:05.845Z,9.6
2023-01-23T22:49:53.478Z,9.74
2023-01-23T22:54:50.005Z,9.83
2023-01-23T22:57:18.277Z,9.54
2023-01-23T22:59:48.351Z,9.54
2023-01-23T23:02:43.626Z,9.96
2023-01-23T23:05:48.878Z,10
2023-01-23T23:08:17.169Z,9.97
2023-01-23T23:10:45.415Z,9.85
2023-01-23T23:13:50.724Z,9.77
2023-01-23T23:16:19.085Z,9.79
2023-01-23T23:19:24.288Z,9.81
2023-01-23T23:21:52.517Z,9.83
2023-01-23T23:24:20.834Z,9.88
2023-01-23T23:26:49.149Z,9.84
2023-01-23T23:29:17.217Z,9.84
2023-01-23T23:34:13.789Z,10.03
2023-01-23T23:39:10.267Z,9.93
2023-01-23T23:44:43.806Z,9.93
2023-01-23T23:47:49.106Z,9.85
2023-01-23T23:50:17.382Z,9.85
2023-01-23T23:52:45.625Z,9.93
2023-01-23T23:55:50.913Z,9.87
2023-01-23T23:58:19.177Z,9.85
