createdAt,value
2023-01-19T00:00:34.729Z,18.50
2023-01-19T00:01:34.954Z,20.30
2023-01-19T00:02:35.325Z,19.50
2023-01-19T00:03:35.547Z,20.50
2023-01-19T00:04:35.833Z,18.90
2023-01-19T00:05:36.164Z,16.80
2023-01-19T00:06:36.577Z,20.10
2023-01-19T00:07:37.105Z,18.50
2023-01-19T00:08:37.210Z,20.80
2023-01-19T00:09:37.370Z,19.30
2023-01-19T00:10:38.732Z,21.70
2023-01-19T00:11:38.007Z,19.30
2023-01-19T00:12:38.450Z,19.10
2023-01-19T00:13:38.778Z,18.80
2023-01-19T00:14:38.952Z,18.00
2023-01-19T00:15:39.218Z,18.70
2023-01-19T00:16:39.523Z,19.50
2023-01-19T00:17:39.777Z,18.10
2023-01-19T00:18:40.260Z,20.10
2023-01-19T00:19:40.221Z,17.20
2023-01-19T00:20:40.611Z,16.60
2023-01-19T00:21:40.968Z,17.80
2023-01-19T00:22:41.148Z,19.20
2023-01-19T00:23:41.386Z,19.90
2023-01-19T00:24:41.794Z,18.40
2023-01-19T00:25:41.988Z,18.10
2023-01-19T00:26:42.287Z,19.80
2023-01-19T00:27:42.636Z,18.70
2023-01-19T00:28:42.981Z,18.70
2023-01-19T00:29:43.727Z,18.20
2023-01-19T00:30:43.530Z,19.70
2023-01-19T00:31:43.789Z,19.40
2023-01-19T00:32:44.030Z,21.40
2023-01-19T00:33:44.216Z,17.50
2023-01-19T00:34:44.563Z,19.60
2023-01-19T00:35:44.779Z,18.50
2023-01-19T00:36:45.194Z,20.10
2023-01-19T00:37:45.580Z,16.20
2023-01-19T00:38:45.778Z,19.40
2023-01-19T00:39:45.986Z,18.40
2023-01-19T00:40:46.316Z,17.50
2023-01-19T00:41:46.664Z,20.30
2023-01-19T00:42:46.849Z,22.40
2023-01-19T00:43:47.180Z,20.50
2023-01-19T00:44:47.540Z,19.00
2023-01-19T00:45:47.680Z,19.90
2023-01-19T00:46:47.872Z,18.50
2023-01-19T00:47:48.168Z,20.60
2023-01-19T00:48:48.562Z,18.70
2023-01-19T00:49:48.911Z,19.30
2023-01-19T00:50:49.172Z,18.90
2023-01-19T00:51:49.378Z,21.10
2023-01-19T00:52:49.732Z,20.60
2023-01-19T00:53:49.920Z,20.80
2023-01-19T00:54:50.328Z,21.50
2023-01-19T00:55:52.524Z,20.80
2023-01-19T00:56:50.954Z,20.60
2023-01-19T00:57:51.155Z,21.10
2023-01-19T00:58:51.461Z,21.90
2023-01-19T00:59:51.803Z,19.40
2023-01-19T01:00:52.223Z,21.90
2023-01-19T01:01:52.707Z,19.50
2023-01-19T01:02:56.647Z,21.50
2023-01-19T01:03:52.956Z,20.10
2023-01-19T01:04:53.294Z,21.50
2023-01-19T01:05:53.652Z,20.60
2023-01-19T01:06:53.836Z,20.50
2023-01-19T01:07:54.165Z,21.60
2023-01-19T01:08:54.574Z,25.30
2023-01-19T01:09:54.772Z,20.00
2023-01-19T01:10:55.194Z,20.30
2023-01-19T01:11:55.373Z,23.90
2023-01-19T01:12:57.472Z,22.80
2023-01-19T01:13:55.997Z,21.10
2023-01-19T01:14:56.351Z,22.90
2023-01-19T01:15:56.692Z,20.60
2023-01-19T01:16:56.934Z,22.10
2023-01-19T01:17:57.158Z,23.50
2023-01-19T01:18:57.519Z,22.30
2023-01-19T01:19:57.732Z,21.10
2023-01-19T01:20:58.075Z,22.50
2023-01-19T01:21:58.308Z,22.10
2023-01-19T01:22:59.118Z,20.80
2023-01-19T01:23:58.889Z,21.00
2023-01-19T01:24:59.203Z,21.10
2023-01-19T01:25:59.563Z,22.00
2023-01-19T01:26:59.900Z,22.70
2023-01-19T01:28:00.258Z,22.20
2023-01-19T01:29:00.454Z,23.80
2023-01-19T01:30:00.856Z,25.30
2023-01-19T01:31:01.142Z,22.90
2023-01-19T01:32:01.347Z,21.90
2023-01-19T01:33:01.947Z,21.00
2023-01-19T01:34:01.956Z,24.30
2023-01-19T01:35:02.234Z,22.20
2023-01-19T01:36:02.419Z,21.60
2023-01-19T01:37:02.778Z,23.50
2023-01-19T01:38:03.126Z,22.20
2023-01-19T01:39:03.386Z,23.30
2023-01-19T01:40:03.612Z,21.70
2023-01-19T01:41:03.839Z,23.00
2023-01-19T01:42:04.184Z,23.20
2023-01-19T01:43:04.493Z,21.10
2023-01-19T01:44:04.864Z,21.70
2023-01-19T01:45:05.092Z,21.20
2023-01-19T01:46:05.342Z,23.40
2023-01-19T01:47:05.603Z,23.10
2023-01-19T01:48:05.905Z,22.90
2023-01-19T01:49:06.322Z,21.00
2023-01-19T01:50:06.624Z,21.70
2023-01-19T01:51:06.854Z,21.80
2023-01-19T01:52:07.136Z,24.30
2023-01-19T01:53:08.315Z,23.30
2023-01-19T01:54:07.642Z,22.80
2023-01-19T01:55:07.913Z,27.70
2023-01-19T01:56:08.166Z,21.70
2023-01-19T01:57:08.406Z,22.90
2023-01-19T01:58:08.774Z,25.40
2023-01-19T01:59:09.033Z,25.20
2023-01-19T02:00:09.191Z,24.50
2023-01-19T02:01:09.725Z,24.10
2023-01-19T02:02:10.112Z,23.60
2023-01-19T02:03:10.116Z,24.60
2023-01-19T02:04:10.479Z,24.90
2023-01-19T02:05:10.936Z,24.20
2023-01-19T02:06:12.016Z,24.80
2023-01-19T02:07:11.397Z,25.50
2023-01-19T02:08:11.730Z,25.90
2023-01-19T02:09:12.909Z,25.40
2023-01-19T02:10:12.223Z,26.00
2023-01-19T02:11:12.705Z,24.30
2023-01-19T02:12:12.825Z,24.10
2023-01-19T02:13:13.180Z,25.50
2023-01-19T02:14:13.413Z,23.90
2023-01-19T02:15:13.749Z,24.00
2023-01-19T02:16:14.103Z,23.80
2023-01-19T02:17:14.432Z,26.50
2023-01-19T02:18:14.546Z,24.40
2023-01-19T02:19:14.845Z,23.30
2023-01-19T02:20:15.281Z,25.20
2023-01-19T02:21:15.504Z,26.10
2023-01-19T02:22:15.765Z,22.70
2023-01-19T02:23:16.238Z,26.50
2023-01-19T02:24:16.309Z,25.80
2023-01-19T02:25:16.640Z,25.30
2023-01-19T02:26:16.878Z,25.40
2023-01-19T02:27:17.171Z,25.10
2023-01-19T02:28:17.574Z,26.20
2023-01-19T02:29:17.817Z,27.60
2023-01-19T02:30:17.994Z,28.80
2023-01-19T02:31:18.617Z,25.20
2023-01-19T02:32:18.713Z,27.60
2023-01-19T02:33:18.935Z,28.20
2023-01-19T02:34:19.279Z,29.90
2023-01-19T02:35:19.768Z,31.50
2023-01-19T02:36:19.819Z,27.80
2023-01-19T02:37:20.207Z,29.30
2023-01-19T02:38:20.462Z,28.60
2023-01-19T02:39:20.657Z,27.70
2023-01-19T02:40:21.015Z,29.10
2023-01-19T02:41:21.258Z,28.60
2023-01-19T02:42:21.682Z,26.50
2023-01-19T02:43:22.578Z,28.40
2023-01-19T02:44:22.370Z,28.50
2023-01-19T02:45:22.765Z,28.40
2023-01-19T02:46:23.038Z,29.80
2023-01-19T02:47:23.716Z,27.50
2023-01-19T02:48:23.407Z,30.30
2023-01-19T02:49:23.799Z,26.90
2023-01-19T02:50:24.040Z,27.40
2023-01-19T02:51:24.419Z,27.40
2023-01-19T02:52:24.969Z,30.10
2023-01-19T02:53:25.599Z,28.80
2023-01-19T02:54:25.737Z,27.80
2023-01-19T02:55:25.570Z,28.10
2023-01-19T02:56:25.855Z,29.90
2023-01-19T02:57:26.322Z,28.40
2023-01-19T02:58:26.345Z,26.00
2023-01-19T02:59:27.630Z,27.80
2023-01-19T03:00:26.981Z,27.00
2023-01-19T03:01:27.347Z,29.60
2023-01-19T03:02:27.562Z,27.30
2023-01-19T03:03:27.837Z,28.20
2023-01-19T03:04:28.433Z,28.80
2023-01-19T03:05:28.422Z,29.40
2023-01-19T03:06:28.922Z,26.80
2023-01-19T03:07:29.251Z,29.50
2023-01-19T03:08:29.144Z,27.30
2023-01-19T03:09:29.549Z,27.10
2023-01-19T03:10:30.071Z,27.30
2023-01-19T03:11:30.102Z,26.00
2023-01-19T03:12:30.435Z,29.00
2023-01-19T03:13:30.736Z,26.40
2023-01-19T03:14:30.986Z,27.30
2023-01-19T03:15:31.222Z,27.90
2023-01-19T03:16:31.719Z,28.90
2023-01-19T03:17:31.842Z,27.30
2023-01-19T03:18:32.035Z,27.60
2023-01-19T03:19:32.336Z,27.40
2023-01-19T03:20:32.624Z,29.60
2023-01-19T03:21:32.865Z,26.60
2023-01-19T03:22:33.212Z,27.80
2023-01-19T03:23:33.606Z,27.40
2023-01-19T03:24:34.489Z,28.00
2023-01-19T03:25:34.150Z,31.30
2023-01-19T03:26:34.562Z,28.40
2023-01-19T03:27:34.751Z,27.40
2023-01-19T03:28:35.205Z,28.20
2023-01-19T03:29:35.284Z,28.00
2023-01-19T03:30:35.739Z,27.70
2023-01-19T03:31:36.631Z,28.20
2023-01-19T03:32:36.475Z,28.30
2023-01-19T03:33:36.839Z,25.70
2023-01-19T03:34:36.802Z,27.90
2023-01-19T03:35:37.147Z,29.00
2023-01-19T03:36:37.775Z,27.90
2023-01-19T03:37:37.987Z,27.40
2023-01-19T03:38:37.877Z,28.40
2023-01-19T03:39:38.030Z,26.80
2023-01-19T03:40:38.352Z,28.00
2023-01-19T03:41:39.568Z,26.30
2023-01-19T03:42:39.089Z,28.00
2023-01-19T03:43:39.208Z,29.10
2023-01-19T03:44:39.450Z,26.40
2023-01-19T03:45:39.750Z,27.60
2023-01-19T03:46:40.112Z,27.30
2023-01-19T03:47:40.417Z,25.80
2023-01-19T03:48:40.737Z,27.40
2023-01-19T03:49:41.536Z,24.60
2023-01-19T03:50:41.308Z,25.60
2023-01-19T03:51:41.743Z,26.00
2023-01-19T03:52:41.893Z,26.70
2023-01-19T03:53:42.120Z,24.70
2023-01-19T03:54:42.306Z,25.10
2023-01-19T03:55:42.655Z,26.80
2023-01-19T03:56:43.054Z,29.30
2023-01-19T03:57:43.210Z,25.80
2023-01-19T03:58:43.510Z,23.40
2023-01-19T03:59:43.965Z,25.40
2023-01-19T04:00:44.046Z,26.70
2023-01-19T04:01:44.557Z,25.10
2023-01-19T04:02:44.554Z,26.00
2023-01-19T04:03:46.173Z,25.60
2023-01-19T04:04:45.227Z,24.60
2023-01-19T04:05:45.546Z,29.00
2023-01-19T04:06:45.692Z,26.40
2023-01-19T04:07:46.101Z,24.60
2023-01-19T04:08:46.334Z,26.90
2023-01-19T04:09:46.697Z,26.70
2023-01-19T04:10:46.888Z,25.80
2023-01-19T04:11:47.238Z,25.40
2023-01-19T04:12:47.457Z,26.20
2023-01-19T04:13:47.772Z,26.80
2023-01-19T04:14:48.100Z,24.70
2023-01-19T04:15:48.461Z,27.50
2023-01-19T04:16:48.697Z,26.30
2023-01-19T04:17:48.906Z,26.70
2023-01-19T04:18:49.243Z,29.10
2023-01-19T04:19:49.557Z,26.10
2023-01-19T04:20:49.869Z,27.10
2023-01-19T04:21:50.217Z,25.70
2023-01-19T04:22:50.467Z,26.70
2023-01-19T04:23:50.678Z,25.70
2023-01-19T04:24:50.982Z,26.10
2023-01-19T04:25:51.316Z,26.90
2023-01-19T04:26:51.715Z,28.10
2023-01-19T04:27:51.922Z,28.20
2023-01-19T04:28:52.305Z,27.60
2023-01-19T04:29:52.514Z,26.10
2023-01-19T04:30:53.070Z,25.50
2023-01-19T04:31:53.115Z,26.20
2023-01-19T04:32:53.439Z,27.20
2023-01-19T04:33:53.795Z,26.10
2023-01-19T04:34:54.006Z,26.40
2023-01-19T04:35:54.678Z,26.20
2023-01-19T04:36:54.599Z,37.70
2023-01-19T04:37:54.979Z,35.00
2023-01-19T04:38:55.151Z,27.10
2023-01-19T04:39:55.545Z,26.10
2023-01-19T04:40:55.912Z,31.50
2023-01-19T04:41:56.117Z,26.20
2023-01-19T04:42:56.507Z,26.60
2023-01-19T04:43:56.723Z,27.60
2023-01-19T04:44:56.923Z,27.70
2023-01-19T04:45:57.258Z,27.40
2023-01-19T04:46:57.532Z,25.30
2023-01-19T04:47:57.912Z,27.20
2023-01-19T04:48:58.152Z,26.10
2023-01-19T04:49:58.507Z,27.30
2023-01-19T04:50:58.788Z,27.00
2023-01-19T04:51:58.955Z,27.90
2023-01-19T04:52:59.583Z,27.20
2023-01-19T04:53:59.554Z,27.30
2023-01-19T04:54:59.806Z,26.70
2023-01-19T04:56:00.059Z,26.90
2023-01-19T04:57:00.287Z,25.70
2023-01-19T04:58:00.575Z,28.00
2023-01-19T04:59:00.885Z,27.20
2023-01-19T05:00:01.234Z,25.10
2023-01-19T05:01:01.654Z,25.50
2023-01-19T05:02:02.024Z,26.70
2023-01-19T05:03:02.674Z,25.30
2023-01-19T05:04:02.560Z,26.20
2023-01-19T05:05:02.784Z,27.90
2023-01-19T05:06:03.190Z,28.40
2023-01-19T05:07:03.379Z,25.40
2023-01-19T05:08:03.709Z,26.10
2023-01-19T05:09:03.983Z,25.80
2023-01-19T05:10:04.333Z,28.60
2023-01-19T05:11:04.643Z,46.30
2023-01-19T05:12:04.910Z,46.20
2023-01-19T05:13:05.176Z,55.30
2023-01-19T05:14:05.945Z,26.50
2023-01-19T05:15:05.790Z,27.60
2023-01-19T05:16:06.121Z,27.20
2023-01-19T05:17:06.344Z,26.40
2023-01-19T05:18:06.746Z,26.80
2023-01-19T05:19:06.898Z,28.40
2023-01-19T05:20:07.203Z,27.80
2023-01-19T05:21:07.527Z,23.80
2023-01-19T05:22:07.793Z,25.80
2023-01-19T05:23:08.095Z,27.30
2023-01-19T05:24:08.394Z,29.20
2023-01-19T05:25:08.701Z,26.30
2023-01-19T05:26:10.301Z,27.40
2023-01-19T05:27:09.308Z,32.50
2023-01-19T05:28:09.635Z,27.70
2023-01-19T05:29:09.861Z,27.10
2023-01-19T05:30:10.204Z,29.80
2023-01-19T05:31:10.523Z,26.60
2023-01-19T05:32:10.764Z,52.50
2023-01-19T05:33:11.010Z,29.00
2023-01-19T05:34:11.223Z,29.30
2023-01-19T05:35:11.535Z,29.00
2023-01-19T05:36:11.886Z,24.10
2023-01-19T05:37:12.123Z,25.60
2023-01-19T05:38:12.394Z,28.20
2023-01-19T05:39:12.767Z,25.20
2023-01-19T05:40:12.977Z,26.00
2023-01-19T05:41:13.310Z,25.90
2023-01-19T05:42:13.673Z,26.50
2023-01-19T05:43:13.842Z,27.40
2023-01-19T05:44:14.220Z,27.60
2023-01-19T05:45:14.555Z,33.50
2023-01-19T05:46:14.953Z,28.60
2023-01-19T05:47:15.106Z,28.50
2023-01-19T05:48:15.464Z,27.40
2023-01-19T05:49:15.622Z,26.00
2023-01-19T05:50:16.249Z,29.60
2023-01-19T05:51:16.345Z,26.50
2023-01-19T05:52:16.521Z,25.40
2023-01-19T05:53:16.869Z,27.20
2023-01-19T05:54:17.208Z,26.80
2023-01-19T05:55:17.528Z,26.50
2023-01-19T05:56:17.819Z,25.00
2023-01-19T05:57:19.684Z,29.70
2023-01-19T05:58:20.058Z,26.10
2023-01-19T05:59:18.674Z,27.40
2023-01-19T06:00:19.876Z,25.30
2023-01-19T06:01:19.414Z,25.40
2023-01-19T06:02:19.630Z,27.90
2023-01-19T06:03:19.944Z,27.10
2023-01-19T06:04:20.153Z,27.90
2023-01-19T06:05:20.348Z,26.80
2023-01-19T06:06:20.711Z,26.40
2023-01-19T06:07:20.952Z,25.40
2023-01-19T06:08:21.129Z,25.50
2023-01-19T06:09:21.443Z,24.10
2023-01-19T06:10:21.882Z,27.10
2023-01-19T06:11:22.245Z,27.10
2023-01-19T06:12:22.527Z,26.40
2023-01-19T06:13:22.735Z,24.70
2023-01-19T06:14:23.136Z,25.40
2023-01-19T06:15:23.329Z,28.10
2023-01-19T06:16:23.577Z,27.10
2023-01-19T06:17:23.829Z,28.10
2023-01-19T06:18:24.118Z,27.40
2023-01-19T06:19:24.325Z,26.90
2023-01-19T06:20:24.707Z,27.00
2023-01-19T06:21:25.131Z,28.00
2023-01-19T06:22:25.190Z,30.90
2023-01-19T06:23:25.512Z,26.70
2023-01-19T06:24:25.610Z,33.90
2023-01-19T06:25:26.061Z,29.20
2023-01-19T06:26:26.347Z,28.90
2023-01-19T06:27:27.780Z,27.90
2023-01-19T06:28:26.958Z,27.00
2023-01-19T06:29:28.706Z,28.50
2023-01-19T06:30:27.593Z,28.90
2023-01-19T06:31:27.983Z,27.00
2023-01-19T06:32:28.177Z,26.30
2023-01-19T06:33:28.405Z,32.90
2023-01-19T06:34:28.889Z,28.50
2023-01-19T06:35:28.944Z,27.20
2023-01-19T06:36:29.253Z,30.20
2023-01-19T06:37:29.686Z,31.30
2023-01-19T06:38:29.982Z,28.40
2023-01-19T06:39:30.072Z,28.40
2023-01-19T06:40:31.188Z,27.90
2023-01-19T06:41:30.680Z,29.40
2023-01-19T06:42:31.088Z,32.40
2023-01-19T06:43:31.130Z,30.30
2023-01-19T06:44:31.414Z,29.30
2023-01-19T06:45:31.654Z,27.70
2023-01-19T06:46:32.077Z,31.00
2023-01-19T06:47:32.355Z,28.00
2023-01-19T06:48:32.668Z,25.50
2023-01-19T06:49:34.235Z,29.80
2023-01-19T06:50:33.287Z,28.20
2023-01-19T06:51:33.565Z,31.20
2023-01-19T06:52:33.854Z,28.70
2023-01-19T06:53:34.089Z,29.60
2023-01-19T06:54:37.408Z,26.50
2023-01-19T06:55:34.623Z,28.50
2023-01-19T06:56:36.343Z,27.70
2023-01-19T06:57:38.847Z,26.50
2023-01-19T06:58:39.389Z,28.50
2023-01-19T06:59:35.742Z,27.00
2023-01-19T07:00:35.858Z,27.10
2023-01-19T07:01:36.341Z,28.90
2023-01-19T07:02:36.551Z,28.90
2023-01-19T07:03:36.682Z,25.80
2023-01-19T07:04:36.939Z,28.70
2023-01-19T07:05:37.137Z,25.80
2023-01-19T07:06:37.444Z,26.60
2023-01-19T07:07:37.683Z,28.00
2023-01-19T07:08:38.112Z,29.20
2023-01-19T07:09:38.253Z,26.00
2023-01-19T07:11:26.541Z,26.20
2023-01-19T07:11:39.801Z,28.50
2023-01-19T07:12:39.978Z,27.80
2023-01-19T07:13:39.440Z,26.60
2023-01-19T07:14:39.834Z,27.20
2023-01-19T07:15:44.123Z,26.40
2023-01-19T07:16:40.308Z,28.50
2023-01-19T07:17:40.558Z,27.00
2023-01-19T07:18:40.873Z,26.20
2023-01-19T07:19:41.258Z,29.00
2023-01-19T07:20:41.435Z,28.70
2023-01-19T07:21:41.656Z,26.30
2023-01-19T07:22:41.951Z,26.10
2023-01-19T07:23:42.215Z,26.50
2023-01-19T07:24:42.528Z,30.40
2023-01-19T07:25:42.871Z,27.50
2023-01-19T07:26:43.175Z,29.10
2023-01-19T07:27:43.471Z,24.80
2023-01-19T07:28:43.798Z,26.90
2023-01-19T07:29:44.017Z,25.90
2023-01-19T07:30:48.672Z,28.00
2023-01-19T07:31:44.821Z,29.20
2023-01-19T07:32:44.918Z,26.50
2023-01-19T07:33:45.189Z,26.30
2023-01-19T07:34:45.517Z,28.40
2023-01-19T07:35:45.780Z,28.20
2023-01-19T07:36:47.233Z,28.40
2023-01-19T07:37:46.330Z,27.50
2023-01-19T07:38:46.672Z,27.40
2023-01-19T07:39:48.903Z,29.30
2023-01-19T07:40:47.254Z,26.00
2023-01-19T07:41:47.715Z,25.20
2023-01-19T07:42:47.829Z,26.00
2023-01-19T07:43:48.131Z,26.60
2023-01-19T07:44:48.437Z,23.60
2023-01-19T07:45:48.715Z,24.10
2023-01-19T07:46:49.443Z,25.90
2023-01-19T07:47:49.638Z,27.70
2023-01-19T07:48:53.495Z,25.40
2023-01-19T07:49:49.892Z,27.80
2023-01-19T07:50:50.213Z,23.60
2023-01-19T07:51:50.453Z,27.00
2023-01-19T07:52:51.117Z,24.90
2023-01-19T07:53:50.980Z,26.10
2023-01-19T07:54:51.708Z,25.90
2023-01-19T07:55:51.476Z,23.70
2023-01-19T07:56:51.862Z,29.40
2023-01-19T07:57:52.028Z,29.00
2023-01-19T07:58:52.316Z,30.00
2023-01-19T07:59:52.524Z,29.20
2023-01-19T08:00:52.876Z,26.00
2023-01-19T08:01:53.345Z,26.70
2023-01-19T08:02:53.469Z,26.50
2023-01-19T08:03:53.769Z,28.70
2023-01-19T08:04:54.172Z,23.60
2023-01-19T08:05:54.423Z,28.10
2023-01-19T08:06:54.747Z,28.00
2023-01-19T08:07:55.464Z,26.20
2023-01-19T08:08:55.281Z,26.90
2023-01-19T08:09:56.388Z,28.90
2023-01-19T08:10:55.835Z,29.30
2023-01-19T08:11:56.125Z,29.60
2023-01-19T08:12:56.404Z,34.60
2023-01-19T08:13:56.717Z,29.00
2023-01-19T08:14:57.143Z,30.50
2023-01-19T08:15:57.405Z,32.70
2023-01-19T08:16:57.816Z,37.50
2023-01-19T08:17:58.116Z,29.20
2023-01-19T08:18:58.117Z,33.00
2023-01-19T08:19:59.351Z,25.90
2023-01-19T08:20:58.680Z,29.00
2023-01-19T08:21:59.161Z,30.40
2023-01-19T08:22:59.849Z,33.40
2023-01-19T08:23:59.648Z,33.00
2023-01-19T08:24:59.887Z,35.50
2023-01-19T08:26:00.181Z,31.60
2023-01-19T08:27:00.591Z,30.80
2023-01-19T08:28:00.792Z,27.00
2023-01-19T08:29:01.109Z,33.20
2023-01-19T08:30:01.468Z,36.40
2023-01-19T08:31:18.375Z,32.50
2023-01-19T08:32:03.363Z,30.10
2023-01-19T08:33:02.741Z,29.70
2023-01-19T08:34:02.596Z,29.30
2023-01-19T08:35:03.244Z,31.70
2023-01-19T08:36:03.264Z,29.60
2023-01-19T08:37:03.454Z,33.70
2023-01-19T08:38:04.033Z,27.70
2023-01-19T08:39:04.169Z,28.00
2023-01-19T08:40:04.452Z,27.20
2023-01-19T08:41:04.712Z,26.50
2023-01-19T08:42:04.978Z,28.60
2023-01-19T08:43:07.062Z,32.80
2023-01-19T08:44:05.509Z,28.70
2023-01-19T08:45:05.709Z,26.20
2023-01-19T08:46:06.069Z,28.00
2023-01-19T08:47:06.291Z,28.00
2023-01-19T08:48:06.578Z,25.00
2023-01-19T08:49:06.875Z,32.80
2023-01-19T08:50:07.140Z,26.90
2023-01-19T08:51:07.497Z,25.70
2023-01-19T08:52:08.129Z,25.70
2023-01-19T08:53:08.914Z,27.20
2023-01-19T08:54:08.387Z,25.50
2023-01-19T08:55:08.719Z,26.70
2023-01-19T08:56:08.954Z,28.50
2023-01-19T08:57:09.342Z,23.50
2023-01-19T08:58:09.543Z,26.90
2023-01-19T08:59:12.433Z,25.90
2023-01-19T09:00:11.096Z,25.40
2023-01-19T09:01:10.487Z,28.80
2023-01-19T09:02:10.778Z,25.80
2023-01-19T09:03:10.993Z,23.90
2023-01-19T09:04:11.333Z,24.30
2023-01-19T09:05:11.608Z,23.60
2023-01-19T09:06:12.840Z,23.40
2023-01-19T09:07:12.184Z,26.80
2023-01-19T09:08:12.420Z,26.00
2023-01-19T09:09:12.661Z,23.90
2023-01-19T09:10:16.921Z,30.50
2023-01-19T09:11:13.546Z,22.60
2023-01-19T09:12:13.575Z,26.50
2023-01-19T09:13:13.858Z,25.40
2023-01-19T09:14:14.156Z,26.10
2023-01-19T09:15:14.435Z,23.30
2023-01-19T09:16:14.886Z,24.80
2023-01-19T09:17:15.173Z,26.70
2023-01-19T09:18:15.326Z,22.00
2023-01-19T09:19:16.588Z,24.00
2023-01-19T09:20:15.896Z,24.10
2023-01-19T09:21:16.266Z,24.80
2023-01-19T09:22:16.480Z,23.40
2023-01-19T09:23:17.676Z,23.10
2023-01-19T09:24:16.999Z,22.60
2023-01-19T09:25:21.393Z,24.80
2023-01-19T09:26:17.590Z,23.40
2023-01-19T09:27:17.903Z,29.20
2023-01-19T09:28:18.159Z,35.60
2023-01-19T09:29:18.475Z,26.60
2023-01-19T09:30:19.892Z,23.70
2023-01-19T09:31:19.206Z,27.90
2023-01-19T09:32:19.340Z,26.60
2023-01-19T09:33:19.924Z,23.80
2023-01-19T09:34:19.960Z,25.90
2023-01-19T09:35:20.339Z,25.60
2023-01-19T09:36:20.556Z,21.70
2023-01-19T09:37:20.756Z,26.50
2023-01-19T09:38:21.072Z,22.30
2023-01-19T09:39:21.380Z,21.60
2023-01-19T09:40:21.714Z,23.50
2023-01-19T09:41:22.019Z,27.10
2023-01-19T09:42:23.152Z,21.90
2023-01-19T09:43:22.457Z,23.10
2023-01-19T09:44:22.892Z,25.00
2023-01-19T09:45:23.072Z,20.80
2023-01-19T09:46:23.386Z,20.60
2023-01-19T09:47:23.698Z,23.80
2023-01-19T09:48:24.078Z,25.70
2023-01-19T09:49:24.272Z,32.30
2023-01-19T09:50:24.734Z,22.30
2023-01-19T09:51:24.888Z,21.80
2023-01-19T09:52:25.232Z,21.40
2023-01-19T09:53:25.454Z,24.60
2023-01-19T09:54:25.680Z,22.70
2023-01-19T09:55:26.099Z,26.40
2023-01-19T09:56:26.294Z,23.90
2023-01-19T09:57:27.524Z,25.00
2023-01-19T09:58:26.903Z,20.90
2023-01-19T09:59:27.551Z,21.10
2023-01-19T10:00:27.804Z,21.00
2023-01-19T10:01:28.100Z,20.00
2023-01-19T10:02:27.977Z,22.00
2023-01-19T10:03:28.353Z,23.40
2023-01-19T10:04:28.752Z,25.10
2023-01-19T10:05:28.812Z,20.80
2023-01-19T10:06:29.092Z,21.70
2023-01-19T10:07:29.469Z,20.90
2023-01-19T10:08:29.715Z,21.10
2023-01-19T10:09:30.605Z,24.00
2023-01-19T10:10:30.343Z,22.50
2023-01-19T10:11:41.888Z,23.20
2023-01-19T10:12:31.827Z,23.80
2023-01-19T10:13:31.151Z,21.50
2023-01-19T10:14:31.293Z,22.90
2023-01-19T10:15:32.842Z,22.50
2023-01-19T10:16:31.993Z,23.40
2023-01-19T10:17:32.380Z,23.00
2023-01-19T10:18:32.549Z,22.50
2023-01-19T10:19:32.854Z,19.60
2023-01-19T10:20:34.481Z,21.80
2023-01-19T10:21:33.833Z,20.80
2023-01-19T10:22:33.699Z,23.50
2023-01-19T10:23:33.979Z,20.90
2023-01-19T10:24:34.995Z,20.70
2023-01-19T10:25:34.985Z,23.50
2023-01-19T10:26:34.848Z,21.70
2023-01-19T10:27:35.066Z,21.60
2023-01-19T10:28:35.471Z,21.10
2023-01-19T10:29:35.663Z,22.00
2023-01-19T10:30:36.075Z,19.70
2023-01-19T10:31:36.332Z,21.10
2023-01-19T10:32:36.504Z,21.60
2023-01-19T10:33:36.820Z,22.60
2023-01-19T10:34:37.135Z,19.90
2023-01-19T10:35:37.565Z,22.40
2023-01-19T10:36:37.848Z,19.80
2023-01-19T10:37:38.308Z,20.50
2023-01-19T10:38:38.528Z,20.90
2023-01-19T10:39:38.936Z,20.20
2023-01-19T10:40:38.923Z,21.90
2023-01-19T10:41:39.329Z,20.60
2023-01-19T10:42:39.543Z,21.70
2023-01-19T10:43:39.817Z,20.60
2023-01-19T10:44:40.019Z,21.50
2023-01-19T10:45:40.342Z,22.80
2023-01-19T10:46:40.551Z,19.30
2023-01-19T10:47:41.542Z,22.20
2023-01-19T10:48:41.027Z,19.50
2023-01-19T10:49:41.427Z,19.10
2023-01-19T10:50:41.696Z,19.10
2023-01-19T10:51:42.093Z,22.60
2023-01-19T10:52:42.534Z,20.50
2023-01-19T10:53:43.239Z,19.60
2023-01-19T10:54:42.877Z,21.70
2023-01-19T10:55:43.130Z,21.00
2023-01-19T10:56:43.659Z,20.00
2023-01-19T10:57:43.727Z,20.30
2023-01-19T10:58:44.011Z,19.90
2023-01-19T10:59:44.259Z,24.80
2023-01-19T11:00:45.122Z,20.90
2023-01-19T11:01:44.960Z,20.50
2023-01-19T11:02:45.191Z,22.80
2023-01-19T11:03:45.498Z,22.20
2023-01-19T11:04:47.271Z,19.90
2023-01-19T11:05:46.048Z,22.00
2023-01-19T11:06:46.311Z,19.80
2023-01-19T11:07:46.587Z,21.70
2023-01-19T11:08:46.848Z,20.00
2023-01-19T11:09:47.156Z,20.90
2023-01-19T11:10:49.253Z,20.60
2023-01-19T11:11:47.649Z,24.00
2023-01-19T11:12:48.302Z,22.40
2023-01-19T11:13:48.248Z,20.20
2023-01-19T11:14:48.544Z,20.70
2023-01-19T11:15:48.871Z,22.30
2023-01-19T11:16:49.404Z,20.30
2023-01-19T11:17:49.491Z,22.10
2023-01-19T11:18:49.843Z,24.00
2023-01-19T11:19:53.968Z,23.40
2023-01-19T11:20:50.438Z,21.80
2023-01-19T11:21:50.718Z,24.60
2023-01-19T11:22:50.980Z,24.30
2023-01-19T11:23:51.364Z,26.70
2023-01-19T11:24:51.529Z,21.70
2023-01-19T11:25:51.806Z,21.80
2023-01-19T11:26:52.449Z,21.80
2023-01-19T11:27:52.420Z,23.90
2023-01-19T11:28:52.628Z,20.20
2023-01-19T11:29:52.955Z,21.70
2023-01-19T11:30:53.251Z,20.70
2023-01-19T11:31:53.658Z,21.20
2023-01-19T11:32:53.798Z,20.20
2023-01-19T11:33:54.098Z,20.50
2023-01-19T11:34:54.486Z,20.70
2023-01-19T11:35:54.698Z,21.20
2023-01-19T11:36:55.136Z,20.50
2023-01-19T11:37:55.402Z,19.50
2023-01-19T11:38:55.483Z,19.40
2023-01-19T11:39:55.830Z,22.40
2023-01-19T11:40:56.232Z,20.60
2023-01-19T11:41:56.565Z,20.40
2023-01-19T11:42:56.617Z,19.80
2023-01-19T11:43:56.962Z,22.60
2023-01-19T11:44:57.172Z,21.90
2023-01-19T11:45:57.503Z,23.20
2023-01-19T11:46:57.844Z,21.70
2023-01-19T11:47:58.191Z,21.00
2023-01-19T11:48:58.368Z,23.10
2023-01-19T11:49:59.468Z,20.30
2023-01-19T11:50:58.908Z,20.40
2023-01-19T11:51:59.304Z,20.70
2023-01-19T11:52:59.605Z,21.70
2023-01-19T11:53:59.827Z,21.50
2023-01-19T11:55:00.005Z,20.50
2023-01-19T11:56:02.493Z,19.90
2023-01-19T11:57:00.597Z,20.90
2023-01-19T11:58:01.276Z,20.80
2023-01-19T11:59:01.248Z,21.80
2023-01-19T12:00:02.765Z,20.60
2023-01-19T12:01:01.976Z,21.70
2023-01-19T12:02:02.297Z,20.70
2023-01-19T12:03:03.474Z,21.70
2023-01-19T12:04:02.818Z,27.90
2023-01-19T12:05:02.965Z,29.60
2023-01-19T12:06:03.390Z,27.90
2023-01-19T12:07:03.503Z,20.10
2023-01-19T12:08:06.379Z,21.60
2023-01-19T12:09:04.043Z,20.80
2023-01-19T12:10:04.377Z,18.90
2023-01-19T12:11:04.649Z,22.20
2023-01-19T12:12:04.887Z,19.20
2023-01-19T12:13:05.146Z,19.70
2023-01-19T12:14:05.499Z,18.50
2023-01-19T12:15:05.748Z,18.50
2023-01-19T12:16:06.001Z,19.10
2023-01-19T12:17:06.318Z,19.10
2023-01-19T12:18:06.558Z,29.80
2023-01-19T12:19:06.828Z,23.80
2023-01-19T12:20:10.761Z,25.60
2023-01-19T12:21:07.417Z,26.20
2023-01-19T12:22:08.827Z,27.70
2023-01-19T12:23:07.994Z,67.10
2023-01-19T12:24:10.702Z,38.70
2023-01-19T12:25:08.513Z,26.30
2023-01-19T12:26:08.790Z,23.00
2023-01-19T12:27:09.120Z,20.10
2023-01-19T12:28:09.449Z,22.20
2023-01-19T12:29:09.683Z,21.50
2023-01-19T12:30:12.619Z,17.60
2023-01-19T12:31:10.378Z,22.40
2023-01-19T12:32:10.647Z,23.50
2023-01-19T12:33:11.834Z,19.70
2023-01-19T12:34:11.138Z,18.60
2023-01-19T12:35:11.392Z,19.30
2023-01-19T12:36:11.774Z,18.30
2023-01-19T12:37:13.697Z,19.40
2023-01-19T12:38:12.675Z,21.10
2023-01-19T12:39:13.426Z,19.50
2023-01-19T12:40:12.847Z,19.50
2023-01-19T12:41:17.513Z,20.50
2023-01-19T12:42:14.524Z,20.80
2023-01-19T12:43:13.859Z,20.10
2023-01-19T12:44:14.105Z,20.50
2023-01-19T12:45:14.355Z,19.30
2023-01-19T12:46:14.640Z,18.80
2023-01-19T12:47:15.048Z,18.10
2023-01-19T12:48:15.207Z,16.60
2023-01-19T12:49:15.483Z,17.00
2023-01-19T12:50:15.744Z,23.30
2023-01-19T12:51:20.053Z,17.60
2023-01-19T12:52:16.267Z,18.80
2023-01-19T12:53:16.821Z,19.60
2023-01-19T12:54:19.900Z,17.30
2023-01-19T12:55:17.099Z,19.10
2023-01-19T12:56:17.323Z,18.60