createdAt,value
2022-11-05T00:01:56.824Z,5.47
2022-11-05T00:05:02.988Z,5.50
2022-11-05T00:08:10.866Z,6.00
2022-11-05T00:11:00.616Z,5.27
2022-11-05T00:14:06.550Z,5.23
2022-11-05T00:16:54.900Z,5.73
2022-11-05T00:19:43.306Z,5.43
2022-11-05T00:22:49.485Z,5.80
2022-11-05T00:25:37.857Z,5.50
2022-11-05T00:28:27.665Z,5.23
2022-11-05T00:31:16.081Z,5.57
2022-11-05T00:34:04.459Z,5.63
2022-11-05T00:36:52.841Z,5.60
2022-11-05T00:39:41.220Z,5.60
2022-11-05T00:42:47.400Z,5.73
2022-11-05T00:45:37.745Z,5.77
2022-11-05T00:48:43.891Z,6.20
2022-11-05T00:51:32.292Z,5.93
2022-11-05T00:54:20.659Z,5.07
2022-11-05T00:57:09.090Z,5.30
2022-11-05T00:59:57.498Z,5.37
2022-11-05T01:02:47.429Z,5.13
2022-11-05T01:05:37.041Z,5.07
2022-11-05T01:08:27.014Z,4.80
2022-11-05T01:11:32.927Z,4.97
2022-11-05T01:14:21.516Z,5.00
2022-11-05T01:17:09.900Z,4.43
2022-11-05T01:19:59.772Z,4.87
2022-11-05T01:22:48.210Z,5.00
2022-11-05T01:25:36.637Z,4.83
2022-11-05T01:28:25.057Z,4.63
2022-11-05T01:31:13.540Z,5.20
2022-11-05T01:34:02.000Z,4.83
2022-11-05T01:36:51.979Z,4.13
2022-11-05T01:39:40.394Z,5.07
2022-11-05T01:42:29.214Z,4.60
2022-11-05T01:45:19.661Z,5.00
2022-11-05T01:48:09.252Z,4.33
2022-11-05T01:51:01.081Z,4.80
2022-11-05T01:53:52.606Z,5.77
2022-11-05T01:56:42.521Z,5.13
2022-11-05T01:59:32.795Z,5.07
2022-11-05T02:02:21.778Z,5.53
2022-11-05T02:05:10.514Z,5.30
2022-11-05T02:07:59.018Z,5.50
2022-11-05T02:10:48.744Z,5.80
2022-11-05T02:13:37.160Z,5.20
2022-11-05T02:16:36.635Z,5.60
2022-11-05T02:20:33.506Z,5.27
2022-11-05T02:23:55.705Z,5.70
2022-11-05T02:27:12.816Z,5.40
2022-11-05T02:30:27.388Z,6.17
2022-11-05T02:33:32.362Z,5.57
2022-11-05T02:36:29.644Z,6.20
2022-11-05T02:39:27.996Z,5.37
2022-11-05T02:42:21.968Z,5.50
2022-11-05T02:45:17.835Z,6.20
2022-11-05T02:48:12.547Z,5.57
2022-11-05T02:51:05.724Z,6.07
2022-11-05T02:53:59.002Z,5.37
2022-11-05T02:56:49.296Z,6.27
2022-11-05T02:59:37.661Z,6.30
2022-11-05T03:02:26.190Z,6.00
2022-11-05T03:05:16.218Z,6.00
2022-11-05T03:08:07.866Z,5.30
2022-11-05T03:10:58.978Z,6.00
2022-11-05T03:13:54.661Z,6.67
2022-11-05T03:16:44.431Z,6.70
2022-11-05T03:19:37.177Z,6.23
2022-11-05T03:22:29.575Z,6.80
2022-11-05T03:25:21.692Z,6.20
2022-11-05T03:28:10.154Z,6.57
2022-11-05T03:30:58.548Z,6.53
2022-11-05T03:33:46.977Z,6.83
2022-11-05T03:36:39.553Z,6.47
2022-11-05T03:39:31.020Z,6.53
2022-11-05T03:42:22.011Z,6.53
2022-11-05T03:45:12.285Z,6.50
2022-11-05T03:48:02.227Z,6.50
2022-11-05T03:50:54.403Z,6.70
2022-11-05T03:53:44.584Z,6.97
2022-11-05T03:56:38.777Z,6.60
2022-11-05T03:59:27.180Z,7.23
2022-11-05T04:02:16.837Z,7.30
2022-11-05T04:05:06.111Z,6.43
2022-11-05T04:08:14.481Z,7.77
2022-11-05T04:11:20.810Z,7.30
2022-11-05T04:14:10.560Z,7.90
2022-11-05T04:17:09.428Z,7.47
2022-11-05T04:20:15.396Z,7.20
2022-11-05T04:23:22.966Z,8.20
2022-11-05T04:26:11.387Z,8.23
2022-11-05T04:29:17.552Z,8.63
2022-11-05T04:32:07.432Z,8.60
2022-11-05T04:34:55.841Z,9.03
2022-11-05T04:37:44.273Z,9.63
2022-11-05T04:40:32.813Z,8.93
2022-11-05T04:43:21.577Z,10.07
2022-11-05T04:46:10.323Z,11.10
2022-11-05T04:49:00.093Z,10.97
2022-11-05T04:51:49.826Z,10.60
2022-11-05T04:54:38.275Z,11.03
2022-11-05T04:57:26.649Z,10.27
2022-11-05T05:00:15.355Z,10.80
2022-11-05T05:03:03.714Z,10.50
2022-11-05T05:05:53.986Z,10.87
2022-11-05T05:08:42.602Z,10.27
2022-11-05T05:11:31.028Z,11.03
2022-11-05T05:14:19.391Z,10.67
2022-11-05T05:17:07.759Z,9.60
2022-11-05T05:20:13.881Z,9.80
2022-11-05T05:23:03.861Z,9.53
2022-11-05T05:25:52.206Z,9.70
2022-11-05T05:28:40.545Z,9.43
2022-11-05T05:31:28.936Z,9.90
2022-11-05T05:34:17.311Z,9.90
2022-11-05T05:37:05.651Z,9.63
2022-11-05T05:39:55.419Z,9.20
2022-11-05T05:42:43.806Z,8.00
2022-11-05T05:45:32.188Z,7.80
2022-11-05T05:48:20.539Z,7.60
2022-11-05T05:51:10.360Z,8.77
2022-11-05T05:53:58.729Z,7.20
2022-11-05T05:56:48.453Z,7.47
2022-11-05T05:59:36.852Z,7.10
2022-11-05T06:02:25.294Z,6.47
2022-11-05T06:05:13.703Z,5.93
2022-11-05T06:08:02.059Z,6.07
2022-11-05T06:10:52.250Z,6.00
2022-11-05T06:13:42.026Z,5.50
2022-11-05T06:16:34.260Z,5.80
2022-11-05T06:19:22.671Z,5.83
2022-11-05T06:22:11.471Z,5.57
2022-11-05T06:24:59.823Z,5.83
2022-11-05T06:27:48.165Z,5.30
2022-11-05T06:30:37.881Z,4.83
2022-11-05T06:33:26.326Z,4.27
2022-11-05T06:36:16.346Z,4.10
2022-11-05T06:39:04.923Z,4.93
2022-11-05T06:45:01.917Z,8.50
2022-11-05T06:47:56.703Z,8.13
2022-11-05T06:50:45.498Z,12.50
2022-11-05T06:53:34.324Z,4.90
2022-11-05T06:56:22.750Z,4.53
2022-11-05T06:59:11.227Z,4.50
2022-11-05T07:01:59.634Z,4.10
2022-11-05T07:04:29.110Z,4.43
2022-11-05T07:06:57.263Z,4.77
2022-11-05T07:09:25.383Z,26.00
2022-11-05T07:11:53.556Z,5.00
2022-11-05T07:14:21.698Z,5.93
2022-11-05T07:16:49.829Z,6.13
2022-11-05T07:19:17.950Z,6.70
2022-11-05T07:21:48.665Z,5.00
2022-11-05T07:24:17.123Z,4.17
2022-11-05T07:26:45.255Z,3.70
2022-11-05T07:29:13.352Z,5.63
2022-11-05T07:31:41.534Z,3.80
2022-11-05T07:34:10.302Z,4.03
2022-11-05T07:36:39.383Z,3.63
2022-11-05T07:39:09.149Z,3.77
2022-11-05T07:41:37.233Z,4.20
2022-11-05T07:44:05.424Z,3.70
2022-11-05T07:46:33.666Z,3.77
2022-11-05T07:49:01.741Z,3.70
2022-11-05T07:51:29.872Z,3.73
2022-11-05T07:53:58.061Z,4.53
2022-11-05T07:56:27.572Z,3.60
2022-11-05T07:58:55.682Z,3.90
2022-11-05T08:01:24.130Z,3.50
2022-11-05T08:03:52.606Z,3.50
2022-11-05T08:06:20.776Z,6.73
2022-11-05T08:08:48.901Z,16.47
2022-11-05T08:11:17.077Z,4.00
2022-11-05T08:13:46.640Z,6.40
2022-11-05T08:16:15.520Z,15.47
2022-11-05T08:18:44.568Z,6.43
2022-11-05T08:21:12.689Z,4.97
2022-11-05T08:23:42.575Z,4.47
2022-11-05T08:26:11.269Z,4.73
2022-11-05T08:28:39.359Z,8.23
2022-11-05T08:31:08.916Z,13.00
2022-11-05T08:33:37.048Z,6.27
2022-11-05T08:36:06.014Z,4.13
2022-11-05T08:38:34.164Z,6.00
2022-11-05T08:41:02.262Z,4.63
2022-11-05T08:43:30.375Z,4.97
2022-11-05T08:46:00.523Z,4.27
2022-11-05T08:48:30.021Z,4.93
2022-11-05T08:51:00.682Z,4.47
2022-11-05T08:53:28.762Z,4.27
2022-11-05T08:56:00.534Z,5.80
2022-11-05T08:58:28.685Z,4.93
2022-11-05T09:01:01.808Z,5.57
2022-11-05T09:03:34.077Z,5.87
2022-11-05T09:06:02.229Z,6.50
2022-11-05T09:08:30.345Z,5.50
2022-11-05T09:10:58.472Z,5.63
2022-11-05T09:13:27.236Z,6.80
2022-11-05T09:15:55.512Z,6.23
2022-11-05T09:18:23.700Z,8.07
2022-11-05T09:20:53.127Z,6.40
2022-11-05T09:23:21.244Z,7.20
2022-11-05T09:25:49.422Z,6.87
2022-11-05T09:28:18.983Z,7.50
2022-11-05T09:30:48.214Z,7.30
2022-11-05T09:33:16.747Z,7.40
2022-11-05T09:35:44.905Z,6.97
2022-11-05T09:38:14.495Z,6.80
2022-11-05T09:40:45.822Z,7.40
2022-11-05T09:43:18.650Z,7.17
2022-11-05T09:45:46.727Z,7.00
2022-11-05T09:48:16.942Z,6.97
2022-11-05T09:50:46.675Z,7.03
2022-11-05T09:53:17.624Z,7.43
2022-11-05T09:55:48.580Z,7.03
2022-11-05T09:58:18.753Z,7.17
2022-11-05T10:00:48.721Z,7.07
2022-11-05T10:03:20.183Z,6.87
2022-11-05T10:05:49.188Z,6.27
2022-11-05T10:08:22.360Z,6.67
2022-11-05T10:10:52.108Z,6.10
2022-11-05T10:13:25.346Z,7.17
2022-11-05T10:15:59.592Z,7.20
2022-11-05T10:18:33.577Z,7.10
2022-11-05T10:21:01.745Z,7.00
2022-11-05T10:23:31.380Z,7.30
2022-11-05T10:26:04.241Z,7.30
2022-11-05T10:28:34.451Z,7.20
2022-11-05T10:31:04.451Z,7.30
2022-11-05T10:33:48.750Z,7.57
2022-11-05T10:36:22.044Z,7.90
2022-11-05T10:38:51.611Z,7.13
2022-11-05T10:41:45.592Z,8.83
2022-11-05T10:44:27.718Z,8.43
2022-11-05T10:47:07.231Z,7.10
2022-11-05T10:49:47.394Z,8.13
2022-11-05T10:52:24.059Z,7.37
2022-11-05T10:54:55.961Z,7.77
2022-11-05T10:57:34.248Z,8.17
2022-11-05T11:00:25.936Z,6.90
2022-11-05T11:02:57.814Z,7.37
2022-11-05T11:05:29.570Z,7.53
2022-11-05T11:08:07.784Z,6.60
2022-11-05T11:10:41.889Z,7.57
2022-11-05T11:13:20.186Z,7.00
2022-11-05T11:15:50.710Z,6.60
2022-11-05T11:18:34.660Z,6.73
2022-11-05T11:21:08.495Z,7.03
2022-11-05T11:23:38.967Z,6.53
2022-11-05T11:26:08.606Z,6.90
2022-11-05T11:28:39.011Z,6.63
2022-11-05T11:31:09.192Z,6.53
2022-11-05T11:33:37.416Z,6.00
2022-11-05T11:36:06.119Z,6.67
2022-11-05T11:38:35.967Z,6.10
2022-11-05T11:41:17.235Z,5.90
2022-11-05T11:43:45.323Z,5.63
2022-11-05T11:46:16.050Z,5.40
2022-11-05T11:48:45.729Z,5.90
2022-11-05T11:51:19.888Z,6.80
2022-11-05T11:53:49.853Z,5.77
2022-11-05T11:56:20.401Z,6.07
2022-11-05T11:58:49.892Z,5.77
2022-11-05T12:02:01.636Z,5.87
2022-11-05T12:05:01.763Z,5.80
2022-11-05T12:07:39.793Z,5.87
2022-11-05T12:10:23.802Z,6.10
2022-11-05T12:13:15.920Z,5.00
2022-11-05T12:15:48.022Z,4.70
2022-11-05T12:18:20.725Z,4.23
2022-11-05T12:21:06.911Z,4.90
2022-11-05T12:24:02.947Z,4.90
2022-11-05T12:26:40.578Z,5.10
2022-11-05T12:29:39.943Z,4.67
2022-11-05T12:32:51.591Z,4.50
2022-11-05T12:35:32.271Z,4.20
2022-11-05T12:38:09.932Z,3.67
2022-11-05T12:40:52.443Z,3.63
2022-11-05T12:43:27.388Z,3.80
2022-11-05T12:46:01.436Z,3.90
2022-11-05T12:49:00.893Z,3.67
2022-11-05T12:51:40.241Z,3.67
2022-11-05T12:54:19.775Z,3.30
2022-11-05T12:56:49.967Z,4.90
2022-11-05T12:59:21.299Z,4.17
2022-11-05T13:01:54.717Z,3.60
2022-11-05T13:04:33.438Z,3.53
2022-11-05T13:07:03.804Z,3.20
2022-11-05T13:09:35.265Z,3.27
2022-11-05T13:12:06.083Z,3.10
2022-11-05T13:14:37.490Z,3.27
2022-11-05T13:17:11.541Z,3.87
2022-11-05T13:19:42.779Z,4.37
2022-11-05T13:22:15.997Z,3.90
2022-11-05T13:24:49.396Z,3.90
2022-11-05T13:27:52.948Z,3.37
2022-11-05T13:30:22.638Z,3.40
2022-11-05T13:32:57.147Z,4.07
2022-11-05T13:35:28.276Z,5.67
2022-11-05T13:38:26.404Z,4.07
2022-11-05T13:41:07.315Z,4.53
2022-11-05T13:43:57.171Z,3.77
2022-11-05T13:46:42.853Z,4.20
2022-11-05T13:49:28.872Z,3.90
2022-11-05T13:51:57.524Z,3.97
2022-11-05T13:54:49.654Z,3.90
2022-11-05T13:57:40.433Z,3.73
2022-11-05T14:00:13.667Z,3.57
2022-11-05T14:02:44.449Z,4.23
2022-11-05T14:05:29.703Z,4.33
2022-11-05T14:07:58.987Z,2.47
2022-11-05T14:10:38.058Z,2.70
2022-11-05T14:13:23.681Z,2.67
2022-11-05T14:16:03.151Z,2.00
2022-11-05T14:18:41.908Z,1.80
2022-11-05T14:21:49.152Z,2.17
2022-11-05T14:24:30.411Z,1.90
2022-11-05T14:27:43.629Z,1.97
2022-11-05T14:30:44.706Z,1.80
2022-11-05T14:33:19.049Z,1.70
2022-11-05T14:35:47.152Z,1.63
2022-11-05T14:38:22.601Z,1.70
2022-11-05T14:40:50.787Z,1.47
2022-11-05T14:43:21.797Z,2.00
2022-11-05T14:45:58.344Z,1.90
2022-11-05T14:48:38.420Z,1.70
2022-11-05T14:51:26.567Z,1.63
2022-11-05T14:54:02.146Z,1.50
2022-11-05T14:56:30.278Z,1.50
2022-11-05T15:00:02.858Z,1.80
2022-11-05T15:02:37.212Z,1.30
2022-11-05T15:05:41.378Z,1.50
2022-11-05T15:08:33.589Z,1.80
2022-11-05T15:11:12.407Z,1.90
2022-11-05T15:13:49.076Z,2.27
2022-11-05T15:16:21.368Z,2.67
2022-11-05T15:18:49.485Z,2.30
2022-11-05T15:21:18.814Z,2.40
2022-11-05T15:23:48.718Z,2.50
2022-11-05T15:26:23.303Z,2.40
2022-11-05T15:28:52.399Z,2.80
2022-11-05T15:31:31.961Z,3.40
2022-11-05T15:34:17.421Z,4.30
2022-11-05T15:36:51.143Z,4.50
2022-11-05T15:39:30.456Z,4.70
2022-11-05T15:42:05.690Z,5.67
2022-11-05T15:44:38.737Z,4.20
2022-11-05T15:47:16.165Z,4.60
2022-11-05T15:49:46.385Z,5.43
2022-11-05T15:52:15.760Z,4.83
2022-11-05T15:54:44.444Z,4.57
2022-11-05T15:57:24.904Z,4.97
2022-11-05T15:59:53.013Z,5.17
2022-11-05T16:02:32.706Z,4.90
2022-11-05T16:05:01.233Z,4.53
2022-11-05T16:07:29.451Z,5.10
2022-11-05T16:09:58.988Z,5.07
2022-11-05T16:12:35.434Z,4.90
2022-11-05T16:15:21.549Z,5.40
2022-11-05T16:17:53.278Z,5.83
2022-11-05T16:20:28.834Z,4.77
2022-11-05T16:22:58.235Z,4.77
2022-11-05T16:25:38.918Z,4.73
2022-11-05T16:28:21.612Z,5.40
2022-11-05T16:30:55.536Z,4.53
2022-11-05T16:33:23.661Z,5.00
2022-11-05T16:35:51.759Z,4.60
2022-11-05T16:38:23.371Z,4.97
2022-11-05T16:40:51.576Z,5.77
2022-11-05T16:43:22.567Z,5.77
2022-11-05T16:45:50.717Z,5.50
2022-11-05T16:48:18.830Z,5.97
2022-11-05T16:50:47.030Z,6.57
2022-11-05T16:53:15.160Z,6.63
2022-11-05T16:55:44.830Z,4.90
2022-11-05T16:58:21.494Z,5.33
2022-11-05T17:00:50.571Z,5.67
2022-11-05T17:03:18.884Z,6.80
2022-11-05T17:05:47.381Z,7.23
2022-11-05T17:08:15.724Z,6.33
2022-11-05T17:10:44.041Z,6.57
2022-11-05T17:13:15.257Z,5.93
2022-11-05T17:15:45.574Z,5.97
2022-11-05T17:18:18.254Z,5.53
2022-11-05T17:20:48.157Z,5.67
2022-11-05T17:23:17.453Z,5.83
2022-11-05T17:25:47.626Z,5.50
2022-11-05T17:28:16.582Z,5.20
2022-11-05T17:30:52.345Z,5.20
2022-11-05T17:33:21.753Z,5.10
2022-11-05T17:35:49.986Z,6.00
2022-11-05T17:38:18.150Z,5.83
2022-11-05T17:40:46.440Z,6.37
2022-11-05T17:43:15.476Z,6.67
2022-11-05T17:45:46.397Z,6.87
2022-11-05T17:48:14.689Z,7.50
2022-11-05T17:50:43.055Z,6.87
2022-11-05T17:53:11.643Z,6.20
2022-11-05T17:55:41.751Z,6.33
2022-11-05T17:58:09.853Z,6.50
2022-11-05T18:00:38.367Z,6.70
2022-11-05T18:03:07.780Z,6.70
2022-11-05T18:05:35.975Z,10.50
2022-11-05T18:08:04.475Z,7.77
2022-11-05T18:10:32.719Z,8.43
2022-11-05T18:13:00.808Z,10.87
2022-11-05T18:15:28.888Z,9.43
2022-11-05T18:17:56.997Z,9.43
2022-11-05T18:20:26.451Z,11.30
2022-11-05T18:22:54.663Z,14.30
2022-11-05T18:25:22.807Z,18.30
2022-11-05T18:27:50.888Z,17.70
2022-11-05T18:30:19.053Z,21.17
2022-11-05T18:32:47.961Z,16.40
2022-11-05T18:35:16.019Z,13.90
2022-11-05T18:37:45.453Z,11.47
2022-11-05T18:40:13.725Z,11.20
2022-11-05T18:42:41.813Z,11.00
2022-11-05T18:45:11.425Z,10.47
2022-11-05T18:47:39.546Z,10.20
2022-11-05T18:50:09.306Z,9.30
2022-11-05T18:52:37.626Z,8.30
2022-11-05T18:55:08.885Z,9.30
2022-11-05T18:57:37.030Z,9.63
2022-11-05T19:00:06.330Z,9.40
2022-11-05T19:02:34.696Z,10.53
2022-11-05T19:07:51.350Z,8.60
2022-11-05T19:10:20.885Z,9.20
2022-11-05T19:12:49.000Z,9.53
2022-11-05T19:15:17.157Z,10.13
2022-11-05T19:17:45.339Z,9.03
2022-11-05T19:20:13.697Z,9.67
2022-11-05T19:22:42.049Z,9.93
2022-11-05T19:25:10.170Z,11.03
2022-11-05T19:27:39.685Z,9.40
2022-11-05T19:30:08.936Z,8.47
2022-11-05T19:32:37.184Z,9.43
2022-11-05T19:35:06.241Z,9.63
2022-11-05T19:37:34.434Z,13.63
2022-11-05T19:40:02.551Z,15.87
2022-11-05T19:42:30.730Z,11.40
2022-11-05T19:45:16.698Z,12.50
2022-11-05T19:47:48.397Z,9.20
2022-11-05T19:50:16.798Z,10.27
2022-11-05T19:52:45.044Z,9.60
2022-11-05T19:55:13.167Z,9.00
2022-11-05T19:57:41.319Z,9.57
2022-11-05T20:00:12.935Z,7.00
2022-11-05T20:02:45.109Z,7.07
2022-11-05T20:05:13.765Z,6.53
2022-11-05T20:07:42.622Z,7.37
2022-11-05T20:10:11.314Z,6.33
2022-11-05T20:12:40.366Z,6.07
2022-11-05T20:15:11.227Z,6.63
2022-11-05T20:17:40.005Z,6.07
2022-11-05T20:20:09.784Z,5.70
2022-11-05T20:22:38.344Z,5.60
2022-11-05T20:25:08.143Z,5.90
2022-11-05T20:27:36.254Z,5.60
2022-11-05T20:30:05.181Z,8.57
2022-11-05T20:32:34.711Z,7.33
2022-11-05T20:35:02.908Z,8.00
2022-11-05T20:37:31.017Z,6.60
2022-11-05T20:39:59.370Z,5.77
2022-11-05T20:42:27.550Z,6.13
2022-11-05T20:44:55.618Z,5.80
2022-11-05T20:47:23.737Z,5.17
2022-11-05T20:49:53.251Z,4.80
2022-11-05T20:52:21.627Z,5.20
2022-11-05T20:54:49.731Z,4.63
2022-11-05T20:57:17.847Z,4.30
2022-11-05T20:59:45.939Z,4.97
2022-11-05T21:02:14.206Z,3.77
2022-11-05T21:05:02.087Z,3.80
2022-11-05T21:07:50.454Z,4.37
2022-11-05T21:10:38.812Z,4.00
2022-11-05T21:13:27.374Z,3.77
2022-11-05T21:16:18.480Z,3.97
2022-11-05T21:19:07.176Z,3.97
2022-11-05T21:21:56.913Z,4.17
2022-11-05T21:24:45.308Z,4.50
2022-11-05T21:27:33.680Z,4.33
2022-11-05T21:30:22.369Z,4.23
2022-11-05T21:33:10.748Z,4.37
2022-11-05T21:35:59.125Z,4.10
2022-11-05T21:38:48.827Z,4.60
2022-11-05T21:41:37.270Z,4.83
2022-11-05T21:44:25.696Z,4.97
2022-11-05T21:47:14.469Z,4.63
2022-11-05T21:50:02.920Z,4.80
2022-11-05T21:53:08.954Z,4.80
2022-11-05T21:56:16.374Z,4.73
2022-11-05T21:59:22.748Z,4.40
2022-11-05T22:02:12.440Z,4.57
2022-11-05T22:05:02.186Z,4.67
2022-11-05T22:07:50.572Z,4.07
2022-11-05T22:10:38.950Z,3.87
2022-11-05T22:13:28.668Z,3.80
2022-11-05T22:16:17.007Z,4.47
2022-11-05T22:19:05.526Z,3.67
2022-11-05T22:21:53.928Z,3.70
2022-11-05T22:24:42.445Z,3.97
2022-11-05T22:27:30.834Z,3.83
2022-11-05T22:30:20.730Z,3.77
2022-11-05T22:33:09.106Z,3.90
2022-11-05T22:35:57.682Z,3.73
2022-11-05T22:38:46.026Z,4.03
2022-11-05T22:41:34.472Z,3.97
2022-11-05T22:44:23.333Z,4.23
2022-11-05T22:47:14.001Z,4.40
2022-11-05T22:50:02.939Z,5.00
2022-11-05T22:52:51.331Z,4.60
2022-11-05T22:55:40.516Z,4.63
2022-11-05T22:58:28.869Z,4.53
2022-11-05T23:01:17.643Z,5.03
2022-11-05T23:04:07.480Z,4.97
2022-11-05T23:07:13.620Z,4.93
2022-11-05T23:10:19.615Z,4.53
2022-11-05T23:13:08.121Z,5.00
2022-11-05T23:16:14.316Z,4.93
2022-11-05T23:19:20.036Z,5.00
2022-11-05T23:22:29.823Z,5.07
2022-11-05T23:25:19.905Z,5.43
2022-11-05T23:28:10.222Z,5.20
2022-11-05T23:31:16.650Z,5.27
2022-11-05T23:34:05.068Z,5.53
2022-11-05T23:37:10.930Z,4.90
2022-11-05T23:40:00.697Z,4.90
2022-11-05T23:43:07.171Z,4.90
2022-11-05T23:46:13.346Z,4.90
2022-11-05T23:49:01.690Z,4.50
2022-11-05T23:51:50.066Z,5.00
2022-11-05T23:54:38.442Z,4.80
2022-11-05T23:57:28.196Z,4.80
