createdAt,value
2019-02-04T00:00:43.489Z,11.13
2019-02-04T00:03:13.647Z,12.03
2019-02-04T00:05:42.737Z,12.00
2019-02-04T00:08:11.879Z,12.90
2019-02-04T00:10:40.984Z,11.77
2019-02-04T00:13:10.114Z,13.70
2019-02-04T00:15:39.248Z,11.80
2019-02-04T00:18:08.487Z,14.20
2019-02-04T00:20:37.594Z,12.83
2019-02-04T00:23:06.735Z,13.87
2019-02-04T00:25:36.209Z,13.23
2019-02-04T00:28:05.344Z,14.17
2019-02-04T00:30:34.778Z,13.97
2019-02-04T00:33:03.890Z,12.93
2019-02-04T00:35:33.007Z,13.70
2019-02-04T00:38:02.138Z,14.10
2019-02-04T00:40:31.623Z,13.90
2019-02-04T00:43:00.765Z,13.80
2019-02-04T00:45:29.929Z,14.47
2019-02-04T00:47:59.089Z,13.27
2019-02-04T00:50:28.547Z,14.70
2019-02-04T00:52:57.678Z,13.20
2019-02-04T00:55:27.062Z,13.17
2019-02-04T00:57:56.185Z,13.10
2019-02-04T01:00:27.390Z,12.73
2019-02-04T01:02:56.807Z,12.97
2019-02-04T01:05:26.206Z,12.90
2019-02-04T01:07:55.816Z,12.80
2019-02-04T01:10:26.129Z,12.20
2019-02-04T01:12:55.718Z,12.43
2019-02-04T01:15:24.945Z,12.60
2019-02-04T01:17:54.095Z,12.67
2019-02-04T01:20:26.381Z,12.80
2019-02-04T01:22:55.995Z,12.23
2019-02-04T01:25:25.404Z,13.40
2019-02-04T01:27:54.748Z,12.70
2019-02-04T01:30:24.512Z,12.37
2019-02-04T01:32:53.651Z,13.03
2019-02-04T01:35:22.847Z,12.73
2019-02-04T01:37:52.092Z,12.23
2019-02-04T01:40:23.152Z,12.83
2019-02-04T01:42:52.770Z,13.20
2019-02-04T01:45:22.297Z,12.70
2019-02-04T01:47:51.445Z,12.17
2019-02-04T01:50:22.509Z,12.10
2019-02-04T01:52:51.648Z,12.73
2019-02-04T01:55:20.963Z,12.37
2019-02-04T01:57:52.461Z,12.67
2019-02-04T02:00:27.080Z,13.00
2019-02-04T02:02:56.800Z,11.83
2019-02-04T02:05:25.879Z,12.37
2019-02-04T02:07:54.997Z,12.03
2019-02-04T02:10:24.598Z,13.60
2019-02-04T02:12:54.023Z,14.20
2019-02-04T02:15:23.435Z,13.53
2019-02-04T02:17:52.579Z,13.63
2019-02-04T02:20:25.120Z,15.23
2019-02-04T02:22:54.353Z,15.30
2019-02-04T02:25:23.468Z,15.00
2019-02-04T02:27:52.760Z,14.57
2019-02-04T02:30:27.441Z,14.23
2019-02-04T02:32:56.587Z,14.20
2019-02-04T02:35:25.678Z,14.93
2019-02-04T02:37:54.835Z,14.37
2019-02-04T02:40:30.518Z,14.10
2019-02-04T02:43:00.001Z,13.83
2019-02-04T02:45:29.140Z,12.83
2019-02-04T02:47:58.286Z,12.70
2019-02-04T02:50:27.394Z,13.77
2019-02-04T02:52:56.543Z,12.63
2019-02-04T02:55:25.718Z,13.03
2019-02-04T02:57:55.251Z,12.03
2019-02-04T03:00:27.018Z,12.17
2019-02-04T03:02:56.438Z,11.33
2019-02-04T03:05:25.883Z,12.70
2019-02-04T03:07:54.977Z,11.77
2019-02-04T03:10:26.499Z,11.37
2019-02-04T03:12:55.649Z,12.53
2019-02-04T03:15:25.008Z,12.90
2019-02-04T03:17:54.120Z,11.77
2019-02-04T03:20:23.390Z,11.07
2019-02-04T03:22:52.525Z,12.13
2019-02-04T03:25:22.161Z,10.80
2019-02-04T03:27:51.540Z,10.40
2019-02-04T03:30:25.917Z,11.03
2019-02-04T03:32:55.145Z,11.13
2019-02-04T03:35:24.489Z,11.47
2019-02-04T03:37:53.756Z,10.60
2019-02-04T03:40:24.728Z,10.50
2019-02-04T03:42:53.845Z,11.20
2019-02-04T03:45:25.012Z,10.80
2019-02-04T03:48:04.647Z,11.67
2019-02-04T03:50:24.851Z,12.00
2019-02-04T03:52:54.432Z,11.33
2019-02-04T03:55:23.571Z,11.57
2019-02-04T03:57:52.692Z,11.80
2019-02-04T04:00:30.181Z,12.80
2019-02-04T04:02:59.326Z,11.43
2019-02-04T04:05:29.042Z,12.10
2019-02-04T04:07:58.166Z,11.77
2019-02-04T04:10:27.291Z,11.73
2019-02-04T04:12:56.383Z,11.00
2019-02-04T04:15:25.522Z,10.90
2019-02-04T04:17:54.648Z,10.13
2019-02-04T04:20:23.781Z,10.60
2019-02-04T04:22:52.998Z,10.93
2019-02-04T04:25:22.128Z,9.90
2019-02-04T04:27:51.291Z,10.73
2019-02-04T04:30:25.667Z,10.57
2019-02-04T04:32:55.486Z,10.40
2019-02-04T04:35:24.632Z,11.77
2019-02-04T04:37:53.842Z,11.70
2019-02-04T04:40:23.130Z,12.37
2019-02-04T04:42:52.700Z,13.40
2019-02-04T04:45:23.696Z,12.53
2019-02-04T04:47:53.255Z,11.73
2019-02-04T04:50:22.707Z,11.70
2019-02-04T04:52:51.808Z,12.30
2019-02-04T04:55:24.552Z,12.03
2019-02-04T04:57:54.052Z,12.33
2019-02-04T05:00:29.123Z,12.33
2019-02-04T05:02:58.572Z,15.30
2019-02-04T05:05:27.815Z,14.03
2019-02-04T05:07:56.918Z,14.07
2019-02-04T05:10:26.029Z,15.73
2019-02-04T05:12:55.256Z,12.40
2019-02-04T05:15:26.253Z,11.97
2019-02-04T05:17:55.380Z,15.03
2019-02-04T05:20:24.917Z,14.10
2019-02-04T05:22:54.147Z,13.40
2019-02-04T05:25:24.555Z,14.20
2019-02-04T05:27:54.111Z,14.07
2019-02-04T05:30:24.312Z,15.10
2019-02-04T05:32:53.447Z,13.10
2019-02-04T05:35:22.704Z,13.73
2019-02-04T05:37:51.809Z,14.33
2019-02-04T05:40:21.251Z,15.17
2019-02-04T05:42:50.432Z,14.17
2019-02-04T05:45:20.306Z,13.47
2019-02-04T05:47:49.657Z,15.10
2019-02-04T05:50:19.305Z,13.00
2019-02-04T05:52:49.088Z,9.93
2019-02-04T05:55:21.081Z,10.77
2019-02-04T05:57:50.245Z,11.60
2019-02-04T06:00:24.704Z,12.40
2019-02-04T06:02:53.801Z,13.07
2019-02-04T06:05:25.101Z,11.17
2019-02-04T06:07:54.697Z,12.03
2019-02-04T06:10:23.823Z,11.40
2019-02-04T06:12:53.441Z,13.03
2019-02-04T06:15:22.629Z,11.13
2019-02-04T06:17:52.159Z,11.40
2019-02-04T06:20:29.018Z,10.30
2019-02-04T06:23:02.603Z,10.33
2019-02-04T06:25:33.980Z,11.03
2019-02-04T06:28:06.516Z,10.73
2019-02-04T06:30:36.432Z,11.60
2019-02-04T06:33:05.533Z,12.10
2019-02-04T06:35:35.630Z,11.23
2019-02-04T06:38:04.902Z,11.93
2019-02-04T06:40:34.029Z,11.67
2019-02-04T06:43:03.153Z,12.10
2019-02-04T06:45:32.321Z,12.37
2019-02-04T06:48:01.756Z,11.80
2019-02-04T06:50:30.929Z,11.83
2019-02-04T06:53:00.692Z,12.43
2019-02-04T06:55:31.624Z,12.43
2019-02-04T06:58:00.730Z,12.30
2019-02-04T07:00:30.276Z,12.00
2019-02-04T07:02:59.778Z,13.23
2019-02-04T07:05:29.262Z,12.20
2019-02-04T07:07:58.452Z,12.50
2019-02-04T07:10:27.686Z,12.60
2019-02-04T07:12:56.839Z,14.07
2019-02-04T07:15:26.098Z,13.73
2019-02-04T07:17:55.632Z,13.47
2019-02-04T07:20:25.911Z,13.03
2019-02-04T07:22:55.087Z,13.23
2019-02-04T07:25:32.709Z,13.43
2019-02-04T07:28:01.089Z,12.40
2019-02-04T07:30:30.222Z,11.23
2019-02-04T07:33:00.173Z,13.10
2019-02-04T07:35:29.926Z,11.97
2019-02-04T07:37:59.066Z,11.20
2019-02-04T07:40:30.222Z,11.53
2019-02-04T07:42:59.895Z,12.00
2019-02-04T07:45:29.296Z,11.67
2019-02-04T07:47:58.526Z,12.43
2019-02-04T07:50:27.634Z,12.57
2019-02-04T07:52:56.988Z,11.97
2019-02-04T07:55:26.161Z,11.97
2019-02-04T07:57:57.289Z,12.50
2019-02-04T08:00:30.987Z,13.37
2019-02-04T08:03:00.599Z,13.27
2019-02-04T08:05:30.029Z,12.57
2019-02-04T08:07:59.416Z,13.87
2019-02-04T08:10:28.539Z,14.23
2019-02-04T08:13:01.441Z,15.43
2019-02-04T08:15:31.215Z,15.90
2019-02-04T08:18:00.466Z,13.30
2019-02-04T08:20:29.825Z,13.70
2019-02-04T08:22:58.937Z,14.30
2019-02-04T08:25:28.091Z,14.53
2019-02-04T08:27:57.587Z,15.40
2019-02-04T08:30:31.805Z,13.37
2019-02-04T08:33:01.070Z,15.07
2019-02-04T08:35:31.481Z,13.77
2019-02-04T08:38:01.802Z,16.07
2019-02-04T08:40:31.288Z,14.73
2019-02-04T08:43:00.468Z,15.53
2019-02-04T08:45:29.658Z,15.07
2019-02-04T08:47:58.828Z,15.37
2019-02-04T08:50:29.763Z,13.10
2019-02-04T08:52:59.627Z,13.13
2019-02-04T08:55:28.989Z,14.87
2019-02-04T08:57:58.212Z,14.13
2019-02-04T09:00:28.152Z,14.80
2019-02-04T09:02:57.314Z,14.63
2019-02-04T09:05:27.049Z,16.23
2019-02-04T09:07:56.237Z,16.83
2019-02-04T09:10:31.243Z,16.90
2019-02-04T09:13:01.451Z,16.53
2019-02-04T09:15:30.849Z,16.90
2019-02-04T09:18:00.848Z,16.50
2019-02-04T09:20:30.336Z,16.17
2019-02-04T09:22:59.523Z,15.70
2019-02-04T09:25:29.003Z,16.93
2019-02-04T09:27:58.776Z,17.00
2019-02-04T09:30:28.670Z,16.63
2019-02-04T09:32:58.894Z,16.73
2019-02-04T09:35:28.114Z,15.93
2019-02-04T09:37:57.594Z,15.50
2019-02-04T09:40:29.527Z,16.33
2019-02-04T09:42:58.801Z,17.17
2019-02-04T09:45:28.221Z,17.37
2019-02-04T09:47:57.800Z,15.53
2019-02-04T09:50:27.720Z,15.47
2019-02-04T09:52:57.059Z,16.17
2019-02-04T09:55:28.851Z,15.80
2019-02-04T09:57:58.106Z,14.27
2019-02-04T10:00:29.303Z,15.20
2019-02-04T10:02:58.470Z,15.93
2019-02-04T10:05:28.037Z,14.50
2019-02-04T10:07:57.474Z,18.07
2019-02-04T10:10:27.521Z,14.07
2019-02-04T10:12:57.324Z,15.73
2019-02-04T10:15:34.843Z,15.40
2019-02-04T10:18:04.978Z,14.67
2019-02-04T10:20:34.984Z,15.60
2019-02-04T10:23:04.540Z,14.43
2019-02-04T10:25:35.637Z,13.50
2019-02-04T10:28:05.862Z,13.73
2019-02-04T10:30:35.425Z,13.07
2019-02-04T10:33:05.307Z,13.87
2019-02-04T10:35:34.847Z,13.77
2019-02-04T10:38:04.120Z,13.47
2019-02-04T10:40:33.439Z,12.77
2019-02-04T10:43:02.766Z,12.27
2019-02-04T10:45:33.018Z,11.80
2019-02-04T10:48:02.136Z,13.77
2019-02-04T10:50:45.094Z,12.17
2019-02-04T10:53:04.696Z,13.07
2019-02-04T10:55:34.271Z,12.87
2019-02-04T10:58:03.561Z,12.87
2019-02-04T11:00:34.919Z,11.80
2019-02-04T11:03:04.866Z,11.37
2019-02-04T11:05:36.181Z,12.37
2019-02-04T11:08:06.321Z,11.17
2019-02-04T11:10:36.341Z,11.27
2019-02-04T11:13:13.619Z,11.77
2019-02-04T11:15:43.633Z,11.30
2019-02-04T11:18:13.694Z,11.73
2019-02-04T11:20:43.265Z,12.97
2019-02-04T11:23:12.758Z,12.07
2019-02-04T11:25:42.012Z,18.23
2019-02-04T11:28:12.427Z,17.13
2019-02-04T11:30:47.694Z,14.57
2019-02-04T11:33:16.884Z,12.63
2019-02-04T11:35:46.108Z,14.70
2019-02-04T11:38:15.251Z,12.27
2019-02-04T11:40:45.895Z,11.00
2019-02-04T11:43:15.601Z,12.07
2019-02-04T11:45:45.122Z,11.33
2019-02-04T11:48:15.792Z,11.77
2019-02-04T11:50:44.917Z,11.43
2019-02-04T11:53:14.059Z,11.60
2019-02-04T11:55:43.186Z,10.77
2019-02-04T11:58:12.326Z,11.90
2019-02-04T12:00:41.434Z,11.53
2019-02-04T12:03:13.211Z,11.20
2019-02-04T12:05:43.522Z,11.23
2019-02-04T12:08:13.907Z,10.17
2019-02-04T12:10:49.251Z,8.73
2019-02-04T12:13:18.486Z,9.30
2019-02-04T12:15:47.574Z,9.47
2019-02-04T12:18:16.662Z,10.27
2019-02-04T12:20:45.797Z,32.90
2019-02-04T12:23:16.215Z,10.77
2019-02-04T12:25:45.324Z,15.87
2019-02-04T12:28:14.435Z,9.13
2019-02-04T12:30:44.382Z,9.00
2019-02-04T12:33:13.973Z,8.50
2019-02-04T12:35:43.150Z,13.87
2019-02-04T12:38:12.224Z,9.50
2019-02-04T12:40:41.460Z,12.67
2019-02-04T12:43:11.047Z,9.87
2019-02-04T12:45:41.534Z,9.30
2019-02-04T12:48:10.929Z,8.70
2019-02-04T12:50:40.047Z,8.77
2019-02-04T12:53:10.427Z,12.87
2019-02-04T12:55:39.859Z,9.80
2019-02-04T12:58:09.252Z,8.77
2019-02-04T13:00:38.562Z,9.03
2019-02-04T13:03:07.796Z,8.17
2019-02-04T13:05:42.684Z,7.70
2019-02-04T13:08:13.270Z,7.40
2019-02-04T13:10:43.364Z,8.00
2019-02-04T13:13:14.944Z,7.50
2019-02-04T13:15:44.081Z,7.43
2019-02-04T13:18:13.303Z,8.03
2019-02-04T13:20:43.041Z,7.13
2019-02-04T13:23:12.281Z,7.20
2019-02-04T13:25:43.365Z,6.90
2019-02-04T13:28:16.040Z,6.27
2019-02-04T13:30:45.206Z,5.80
2019-02-04T13:33:15.322Z,7.40
2019-02-04T13:35:44.679Z,7.07
2019-02-04T13:38:13.921Z,6.70
2019-02-04T13:40:44.688Z,5.97
2019-02-04T13:43:14.144Z,6.23
2019-02-04T13:45:43.679Z,5.87
2019-02-04T13:48:13.249Z,5.63
2019-02-04T13:50:42.381Z,5.77
2019-02-04T13:53:11.524Z,5.77
2019-02-04T13:55:40.993Z,5.30
2019-02-04T13:58:10.458Z,6.20
2019-02-04T14:00:39.898Z,5.23
2019-02-04T14:03:09.491Z,5.97
2019-02-04T14:05:38.784Z,8.50
2019-02-04T14:08:08.638Z,14.30
2019-02-04T14:10:40.028Z,10.10
2019-02-04T14:13:09.414Z,8.27
2019-02-04T14:15:39.352Z,5.87
2019-02-04T14:18:09.318Z,8.43
2019-02-04T14:20:38.454Z,13.13
2019-02-04T14:23:07.595Z,6.20
2019-02-04T14:25:36.775Z,5.70
2019-02-04T14:28:06.089Z,7.47
2019-02-04T14:30:37.218Z,6.17
2019-02-04T14:33:06.882Z,6.40
2019-02-04T14:35:36.658Z,6.43
2019-02-04T14:38:07.781Z,6.33
2019-02-04T14:40:37.351Z,6.27
2019-02-04T14:43:22.348Z,6.70
2019-02-04T14:46:13.428Z,6.20
2019-02-04T14:49:28.421Z,6.27
2019-02-04T14:52:34.618Z,6.43
2019-02-04T14:55:39.234Z,6.47
2019-02-04T14:58:52.466Z,6.87
2019-02-04T15:01:58.487Z,6.80
2019-02-04T15:04:35.717Z,6.73
2019-02-04T15:07:58.435Z,6.50
2019-02-04T15:11:04.529Z,6.63
2019-02-04T15:14:02.363Z,6.27
2019-02-04T15:16:45.731Z,7.20
2019-02-04T15:20:02.176Z,7.07
2019-02-04T15:23:02.445Z,6.57
2019-02-04T15:25:57.299Z,6.33
2019-02-04T15:28:38.922Z,44.20
2019-02-04T15:31:40.598Z,12.53
2019-02-04T15:35:05.314Z,8.20
2019-02-04T15:37:50.044Z,7.20
2019-02-04T15:40:38.236Z,7.23
2019-02-04T15:43:50.726Z,7.33
2019-02-04T15:47:03.965Z,7.03
2019-02-04T15:50:23.281Z,6.83
2019-02-04T15:52:52.487Z,6.57
2019-02-04T15:55:21.881Z,7.00
2019-02-04T15:57:51.119Z,7.20
2019-02-04T16:00:20.411Z,6.27
2019-02-04T16:02:51.584Z,7.40
2019-02-04T16:05:20.532Z,7.83
2019-02-04T16:07:49.637Z,7.07
2019-02-04T16:10:18.893Z,7.17
2019-02-04T16:12:48.135Z,6.30
2019-02-04T16:15:17.410Z,7.30
2019-02-04T16:17:46.511Z,6.43
2019-02-04T16:20:18.847Z,8.40
2019-02-04T16:22:57.991Z,7.97
2019-02-04T16:25:19.609Z,6.50
2019-02-04T16:27:48.755Z,6.10
2019-02-04T16:30:19.991Z,30.37
2019-02-04T16:32:52.694Z,10.43
2019-02-04T16:35:20.667Z,5.63
2019-02-04T16:37:50.589Z,6.70
2019-02-04T16:40:21.184Z,8.60
2019-02-04T16:42:50.604Z,6.67
2019-02-04T16:45:21.084Z,7.23
2019-02-04T16:47:50.498Z,7.47
2019-02-04T16:50:22.027Z,7.80
2019-02-04T16:52:51.360Z,7.20
2019-02-04T16:55:20.671Z,8.47
2019-02-04T16:57:49.791Z,8.73
2019-02-04T17:00:21.722Z,9.70
2019-02-04T17:02:51.081Z,8.40
2019-02-04T17:05:21.231Z,8.60
2019-02-04T17:07:50.481Z,8.53
2019-02-04T17:10:20.385Z,8.57
2019-02-04T17:12:49.732Z,8.70
2019-02-04T17:15:19.094Z,9.93
2019-02-04T17:17:48.287Z,9.73
2019-02-04T17:20:26.216Z,8.73
2019-02-04T17:22:56.767Z,8.50
2019-02-04T17:25:25.854Z,8.73
2019-02-04T17:27:55.013Z,7.33
2019-02-04T17:30:25.213Z,8.17
2019-02-04T17:33:02.492Z,8.07
2019-02-04T17:35:33.143Z,7.50
2019-02-04T17:38:04.239Z,8.17
2019-02-04T17:40:34.143Z,7.87
2019-02-04T17:43:03.616Z,7.23
2019-02-04T17:45:32.873Z,8.47
2019-02-04T17:48:02.077Z,8.37
2019-02-04T17:50:31.701Z,7.63
2019-02-04T17:53:00.977Z,8.03
2019-02-04T17:55:30.622Z,7.50
2019-02-04T17:57:59.826Z,7.17
2019-02-04T18:01:02.299Z,8.30
2019-02-04T18:03:42.587Z,8.20
2019-02-04T18:06:12.445Z,7.80
2019-02-04T18:08:42.064Z,7.97
2019-02-04T18:11:11.215Z,6.87
2019-02-04T18:13:40.595Z,7.03
2019-02-04T18:16:09.761Z,8.20
2019-02-04T18:18:38.892Z,7.17
2019-02-04T18:21:08.108Z,7.67
2019-02-04T18:23:45.716Z,7.60
2019-02-04T18:26:08.218Z,9.07
2019-02-04T18:28:37.796Z,7.80
2019-02-04T18:31:07.090Z,7.73
2019-02-04T18:33:36.389Z,7.80
2019-02-04T18:36:07.044Z,7.37
2019-02-04T18:38:36.693Z,8.40
2019-02-04T18:41:06.429Z,9.10
2019-02-04T18:43:35.658Z,8.17
2019-02-04T18:46:05.040Z,8.00
2019-02-04T18:48:34.470Z,9.20
2019-02-04T18:51:03.588Z,7.57
2019-02-04T18:53:32.832Z,7.80
2019-02-04T18:56:02.114Z,8.67
2019-02-04T18:58:33.163Z,7.33
2019-02-04T19:01:02.159Z,7.27
2019-02-04T19:03:31.889Z,8.30
2019-02-04T19:06:01.039Z,7.87
2019-02-04T19:08:30.490Z,7.23
2019-02-04T19:11:00.053Z,7.43
2019-02-04T19:13:36.182Z,8.40
2019-02-04T19:16:00.250Z,7.50
2019-02-04T19:18:30.624Z,7.77
2019-02-04T19:21:00.067Z,7.00
2019-02-04T19:23:29.336Z,7.77
2019-02-04T19:25:58.559Z,6.67
2019-02-04T19:28:27.697Z,7.23
2019-02-04T19:31:09.774Z,6.43
2019-02-04T19:33:39.040Z,6.70
2019-02-04T19:36:10.046Z,6.60
2019-02-04T19:38:40.646Z,7.03
2019-02-04T19:41:09.977Z,6.50
2019-02-04T19:43:39.224Z,6.60
2019-02-04T19:46:08.614Z,6.00
2019-02-04T19:48:38.207Z,5.87
2019-02-04T19:51:07.422Z,6.07
2019-02-04T19:53:37.230Z,5.73
2019-02-04T19:56:06.868Z,5.50
2019-02-04T19:58:36.886Z,6.23
2019-02-04T20:01:07.002Z,5.77
2019-02-04T20:03:37.158Z,6.47
2019-02-04T20:06:07.323Z,5.83
2019-02-04T20:08:36.538Z,5.60
2019-02-04T20:11:06.213Z,5.23
2019-02-04T20:13:35.389Z,5.77
2019-02-04T20:16:05.344Z,5.43
2019-02-04T20:18:34.901Z,5.30
2019-02-04T20:21:04.488Z,5.47
2019-02-04T20:23:33.751Z,5.73
2019-02-04T20:26:02.984Z,6.00
2019-02-04T20:28:32.260Z,5.90
2019-02-04T20:31:01.352Z,5.40
2019-02-04T20:33:30.542Z,5.20
2019-02-04T20:35:59.670Z,5.63
2019-02-04T20:38:29.216Z,5.17
2019-02-04T20:40:58.537Z,5.77
2019-02-04T20:43:27.995Z,5.30
2019-02-04T20:45:57.191Z,5.33
2019-02-04T20:48:26.332Z,5.07
2019-02-04T20:50:56.455Z,5.13
2019-02-04T20:53:27.080Z,4.83
2019-02-04T20:55:56.253Z,4.97
2019-02-04T20:58:25.353Z,4.53
2019-02-04T21:00:55.629Z,4.50
2019-02-04T21:03:25.363Z,5.03
2019-02-04T21:05:54.485Z,5.20
2019-02-04T21:08:23.784Z,6.13
2019-02-04T21:10:53.493Z,4.40
2019-02-04T21:13:22.619Z,5.07
2019-02-04T21:15:51.919Z,5.27
2019-02-04T21:18:20.975Z,4.60
2019-02-04T21:20:51.946Z,5.20
2019-02-04T21:23:21.115Z,4.83
2019-02-04T21:25:50.279Z,4.93
2019-02-04T21:28:19.401Z,5.73
2019-02-04T21:30:49.343Z,6.93
2019-02-04T21:33:18.470Z,7.37
2019-02-04T21:35:47.725Z,7.20
2019-02-04T21:38:16.895Z,5.43
2019-02-04T21:40:46.039Z,5.73
2019-02-04T21:43:15.083Z,5.10
2019-02-04T21:45:44.198Z,5.23
2019-02-04T21:48:13.333Z,4.70
2019-02-04T21:50:42.515Z,4.67
2019-02-04T21:53:12.004Z,5.00
2019-02-04T21:55:41.206Z,5.10
2019-02-04T21:58:10.313Z,4.80
2019-02-04T22:00:40.544Z,5.17
2019-02-04T22:03:09.683Z,5.10
2019-02-04T22:05:38.826Z,5.10
2019-02-04T22:08:08.189Z,4.80
2019-02-04T22:10:37.358Z,5.20
2019-02-04T22:13:06.927Z,4.67
2019-02-04T22:15:36.340Z,4.83
2019-02-04T22:18:06.526Z,4.90
2019-02-04T22:20:36.131Z,5.67
2019-02-04T22:23:05.625Z,5.57
2019-02-04T22:25:34.734Z,5.37
2019-02-04T22:28:04.045Z,5.10
2019-02-04T22:30:33.159Z,5.40
2019-02-04T22:33:02.254Z,5.10
2019-02-04T22:35:31.396Z,5.10
2019-02-04T22:38:00.790Z,5.07
2019-02-04T22:40:30.400Z,5.30
2019-02-04T22:43:00.541Z,5.03
2019-02-04T22:45:29.756Z,5.60
2019-02-04T22:47:58.874Z,5.07
2019-02-04T22:50:30.095Z,5.50
2019-02-04T22:53:02.284Z,5.83
2019-02-04T22:55:32.460Z,5.87
2019-02-04T22:58:01.950Z,5.93
2019-02-04T23:00:57.834Z,5.60
2019-02-04T23:03:27.363Z,5.83
2019-02-04T23:05:56.494Z,6.43
2019-02-04T23:08:25.608Z,6.40
2019-02-04T23:10:54.921Z,6.70
2019-02-04T23:13:24.158Z,7.43
2019-02-04T23:15:54.185Z,8.30
2019-02-04T23:18:23.457Z,7.57
2019-02-04T23:20:53.024Z,6.70
2019-02-04T23:23:22.150Z,6.27
2019-02-04T23:25:51.253Z,6.60
2019-02-04T23:28:20.805Z,7.00
2019-02-04T23:30:50.354Z,7.40
2019-02-04T23:33:19.778Z,6.47
2019-02-04T23:35:48.899Z,7.10
2019-02-04T23:38:17.992Z,6.57
2019-02-04T23:40:47.109Z,6.47
2019-02-04T23:43:16.342Z,6.40
2019-02-04T23:45:45.769Z,7.40
2019-02-04T23:48:14.914Z,7.43
2019-02-04T23:50:44.060Z,7.73
2019-02-04T23:53:13.234Z,7.60
2019-02-04T23:55:42.352Z,7.40
2019-02-04T23:58:11.863Z,7.03
