createdAt,value
2022-09-05T00:00:05.235Z,18.10
2022-09-05T00:02:41.756Z,18.05
2022-09-05T00:06:02.563Z,18.10
2022-09-05T00:08:47.769Z,18.07
2022-09-05T00:11:41.126Z,18.08
2022-09-05T00:15:16.246Z,18.06
2022-09-05T00:17:47.217Z,18.07
2022-09-05T00:24:22.455Z,18.01
2022-09-05T00:24:29.932Z,17.97
2022-09-05T00:26:29.332Z,17.86
2022-09-05T00:29:11.540Z,17.86
2022-09-05T00:31:57.651Z,17.91
2022-09-05T00:34:47.507Z,17.93
2022-09-05T00:37:28.375Z,17.94
2022-09-05T00:40:18.347Z,17.81
2022-09-05T00:42:49.839Z,17.74
2022-09-05T00:45:25.105Z,17.64
2022-09-05T00:47:59.735Z,17.63
2022-09-05T00:50:34.414Z,17.72
2022-09-05T00:53:08.926Z,17.61
2022-09-05T00:55:48.820Z,17.77
2022-09-05T00:58:40.210Z,17.72
2022-09-05T01:01:26.118Z,17.54
2022-09-05T01:04:20.671Z,17.57
2022-09-05T01:07:13.443Z,17.47
2022-09-05T01:09:53.598Z,17.31
2022-09-05T01:12:53.414Z,17.33
2022-09-05T01:15:32.160Z,17.25
2022-09-05T01:18:12.608Z,17.23
2022-09-05T01:21:02.707Z,17.16
2022-09-05T01:24:08.937Z,17.19
2022-09-05T01:26:58.419Z,17.15
2022-09-05T01:29:35.711Z,17.19
2022-09-05T01:32:16.813Z,17.18
2022-09-05T01:34:56.966Z,17.12
2022-09-05T01:37:37.352Z,17.06
2022-09-05T01:40:19.695Z,17.08
2022-09-05T01:43:06.967Z,17.10
2022-09-05T01:45:50.591Z,17.21
2022-09-05T01:48:31.246Z,17.17
2022-09-05T01:51:28.634Z,17.27
2022-09-05T01:54:23.859Z,17.12
2022-09-05T01:57:04.470Z,17.08
2022-09-05T01:59:45.249Z,17.08
2022-09-05T02:02:37.573Z,17.06
2022-09-05T02:05:48.208Z,17.02
2022-09-05T02:08:35.064Z,17.03
2022-09-05T02:11:06.078Z,16.95
2022-09-05T02:13:57.336Z,16.98
2022-09-05T02:16:33.492Z,16.93
2022-09-05T02:19:09.865Z,16.93
2022-09-05T02:21:56.180Z,16.88
2022-09-05T02:24:29.066Z,16.81
2022-09-05T02:27:31.574Z,16.89
2022-09-05T02:30:08.657Z,16.95
2022-09-05T02:32:47.113Z,16.96
2022-09-05T02:35:22.865Z,16.99
2022-09-05T02:39:49.888Z,17.03
2022-09-05T02:45:06.890Z,17.00
2022-09-05T02:45:10.845Z,17.06
2022-09-05T02:46:38.721Z,16.99
2022-09-05T02:49:41.862Z,16.97
2022-09-05T02:57:27.163Z,16.94
2022-09-05T02:57:47.031Z,16.90
2022-09-05T02:58:05.752Z,16.90
2022-09-05T03:00:42.252Z,16.87
2022-09-05T03:03:27.671Z,16.85
2022-09-05T03:06:01.188Z,16.86
2022-09-05T03:08:46.294Z,16.76
2022-09-05T03:11:44.403Z,16.75
2022-09-05T03:15:00.568Z,16.78
2022-09-05T03:17:53.374Z,16.77
2022-09-05T03:20:51.203Z,16.84
2022-09-05T03:23:52.616Z,16.78
2022-09-05T03:27:04.739Z,16.82
2022-09-05T03:30:12.026Z,16.85
2022-09-05T03:33:12.272Z,16.96
2022-09-05T03:36:28.209Z,17.01
2022-09-05T03:39:23.012Z,16.96
2022-09-05T03:42:16.982Z,16.94
2022-09-05T03:45:26.979Z,16.90
2022-09-05T03:48:32.655Z,16.86
2022-09-05T03:57:13.566Z,16.89
2022-09-05T03:57:28.412Z,16.92
2022-09-05T03:57:41.398Z,16.97
2022-09-05T04:00:20.737Z,16.92
2022-09-05T04:08:06.280Z,16.92
2022-09-05T04:08:18.930Z,16.78
2022-09-05T04:08:52.324Z,16.67
2022-09-05T04:11:31.682Z,16.66
2022-09-05T04:14:02.588Z,16.68
2022-09-05T04:16:40.781Z,16.63
2022-09-05T04:19:14.537Z,16.56
2022-09-05T04:21:50.707Z,16.66
2022-09-05T04:24:29.400Z,16.48
2022-09-05T04:27:22.112Z,16.48
2022-09-05T04:30:01.378Z,16.48
2022-09-05T04:32:54.529Z,16.47
2022-09-05T04:35:30.142Z,16.36
2022-09-05T04:38:06.081Z,16.28
2022-09-05T04:40:43.724Z,16.30
2022-09-05T04:43:17.311Z,16.38
2022-09-05T04:45:50.699Z,16.37
2022-09-05T04:48:23.054Z,16.51
2022-09-05T04:51:05.956Z,16.56
2022-09-05T04:54:05.998Z,16.50
2022-09-05T04:56:39.188Z,16.66
2022-09-05T05:01:18.710Z,16.71
2022-09-05T05:06:08.360Z,16.77
2022-09-05T05:06:12.588Z,16.83
2022-09-05T05:08:03.348Z,16.82
2022-09-05T05:12:21.181Z,16.94
2022-09-05T05:17:56.225Z,16.90
2022-09-05T05:18:15.332Z,16.98
2022-09-05T05:19:22.116Z,17.14
2022-09-05T05:21:53.733Z,17.05
2022-09-05T05:24:25.571Z,17.02
2022-09-05T05:26:57.530Z,16.95
2022-09-05T05:29:32.385Z,16.96
2022-09-05T05:32:03.829Z,17.04
2022-09-05T05:34:35.289Z,17.00
2022-09-05T05:37:12.545Z,17.02
2022-09-05T05:39:45.594Z,17.12
2022-09-05T05:42:20.565Z,17.06
2022-09-05T05:44:53.904Z,17.19
2022-09-05T05:47:31.235Z,17.33
2022-09-05T05:50:11.598Z,17.38
2022-09-05T05:52:56.196Z,17.39
2022-09-05T05:55:53.108Z,17.47
2022-09-05T05:58:53.278Z,17.81
2022-09-05T06:01:57.765Z,18.24
2022-09-05T06:04:49.537Z,20.07
2022-09-05T06:07:30.436Z,21.77
2022-09-05T06:14:49.120Z,23.41
2022-09-05T06:15:02.948Z,24.31
2022-09-05T06:17:00.167Z,24.77
2022-09-05T06:22:04.829Z,25.20
2022-09-05T06:23:30.789Z,24.90
2022-09-05T06:26:45.697Z,25.30
2022-09-05T06:29:34.534Z,26.36
2022-09-05T06:32:21.973Z,26.46
2022-09-05T06:35:24.959Z,27.23
2022-09-05T06:38:07.670Z,27.26
2022-09-05T06:40:42.887Z,26.61
2022-09-05T06:43:25.187Z,26.74
2022-09-05T06:46:04.018Z,26.33
2022-09-05T06:48:46.104Z,26.59
2022-09-05T06:51:49.921Z,26.96
2022-09-05T06:55:10.577Z,27.54
2022-09-05T06:58:00.337Z,27.46
2022-09-05T07:00:35.071Z,28.76
2022-09-05T07:03:20.646Z,28.99
2022-09-05T07:05:57.386Z,29.32
2022-09-05T07:08:36.128Z,29.81
2022-09-05T07:11:15.913Z,29.79
2022-09-05T07:13:55.809Z,27.66
2022-09-05T07:16:37.898Z,27.93
2022-09-05T07:19:26.965Z,25.78
2022-09-05T07:22:18.658Z,26.32
2022-09-05T07:25:08.811Z,26.62
2022-09-05T07:27:41.920Z,26.90
2022-09-05T07:30:29.768Z,27.47
2022-09-05T07:32:59.351Z,28.05
2022-09-05T07:35:29.751Z,29.79
2022-09-05T07:38:07.343Z,30.50
2022-09-05T07:40:40.450Z,30.81
2022-09-05T07:43:11.089Z,29.72
2022-09-05T07:45:56.196Z,29.06
2022-09-05T07:48:34.358Z,29.42
2022-09-05T07:57:02.494Z,29.98
2022-09-05T07:57:10.642Z,29.83
2022-09-05T07:57:22.463Z,30.28
2022-09-05T07:59:41.584Z,30.17
2022-09-05T08:02:13.152Z,30.46
2022-09-05T08:04:42.289Z,30.51
2022-09-05T08:07:49.960Z,29.33
2022-09-05T08:10:10.325Z,30.48
2022-09-05T08:13:00.625Z,30.77
2022-09-05T08:16:09.656Z,29.98
2022-09-05T08:18:28.463Z,30.65
2022-09-05T08:21:00.074Z,30.94
2022-09-05T08:23:48.019Z,30.40
2022-09-05T08:26:20.413Z,29.25
2022-09-05T08:28:58.626Z,29.07
2022-09-05T08:31:35.525Z,27.96
2022-09-05T08:34:18.475Z,27.71
2022-09-05T08:36:58.775Z,28.48
2022-09-05T08:39:29.401Z,28.85
2022-09-05T08:42:10.589Z,27.29
2022-09-05T08:46:42.706Z,26.38
2022-09-05T08:47:45.742Z,26.72
2022-09-05T08:50:30.108Z,27.48
2022-09-05T08:53:18.665Z,26.27
2022-09-05T08:56:06.127Z,27.03
2022-09-05T08:59:27.573Z,27.44
2022-09-05T09:02:44.601Z,28.11
2022-09-05T09:05:14.430Z,28.42
2022-09-05T09:07:55.323Z,27.52
2022-09-05T09:10:36.360Z,26.47
2022-09-05T09:13:12.981Z,26.71
2022-09-05T09:15:46.152Z,26.23
2022-09-05T09:18:16.891Z,26.87
2022-09-05T09:20:52.782Z,27.72
2022-09-05T09:23:45.293Z,28.91
2022-09-05T09:26:15.812Z,28.85
2022-09-05T09:28:53.700Z,29.25
2022-09-05T09:31:35.494Z,29.59
2022-09-05T09:34:36.883Z,28.93
2022-09-05T09:37:51.684Z,29.34
2022-09-05T09:41:02.771Z,29.17
2022-09-05T09:43:52.693Z,29.89
2022-09-05T09:46:39.177Z,28.49
2022-09-05T09:49:28.070Z,28.68
2022-09-05T09:52:24.516Z,27.91
2022-09-05T09:55:17.442Z,27.86
2022-09-05T09:58:12.541Z,27.75
2022-09-05T10:00:51.833Z,28.24
2022-09-05T10:08:36.657Z,28.96
2022-09-05T10:10:44.655Z,29.45
2022-09-05T10:10:49.914Z,29.71
2022-09-05T10:13:35.400Z,29.93
2022-09-05T10:16:41.688Z,29.88
2022-09-05T10:23:02.660Z,30.00
2022-09-05T10:26:00.901Z,29.66
2022-09-05T10:28:39.923Z,29.61
2022-09-05T10:32:32.640Z,29.79
2022-09-05T10:35:13.823Z,29.75
2022-09-05T10:37:11.866Z,29.88
2022-09-05T10:39:43.567Z,30.02
2022-09-05T10:42:16.707Z,29.49
2022-09-05T10:44:53.393Z,29.37
2022-09-05T10:47:34.867Z,29.36
2022-09-05T10:50:13.666Z,29.28
2022-09-05T10:53:01.627Z,28.61
2022-09-05T10:55:38.585Z,28.08
2022-09-05T10:58:31.843Z,27.55
2022-09-05T11:02:29.925Z,27.47
2022-09-05T11:04:21.107Z,27.83
2022-09-05T11:06:54.249Z,27.93
2022-09-05T11:09:37.244Z,27.69
2022-09-05T11:12:16.052Z,27.87
2022-09-05T11:14:52.366Z,28.12
2022-09-05T11:17:31.809Z,28.61
2022-09-05T11:20:35.425Z,29.15
2022-09-05T11:23:10.271Z,29.55
2022-09-05T11:25:41.034Z,29.66
2022-09-05T11:28:15.975Z,29.71
2022-09-05T11:30:49.613Z,29.63
2022-09-05T11:39:45.624Z,29.51
2022-09-05T11:39:49.259Z,29.27
2022-09-05T11:40:31.185Z,29.52
2022-09-05T11:43:44.687Z,29.83
2022-09-05T11:46:29.998Z,30.04
2022-09-05T11:49:34.868Z,29.89
2022-09-05T11:52:32.715Z,30.30
2022-09-05T11:55:24.564Z,30.12
2022-09-05T11:58:44.607Z,30.28
2022-09-05T12:01:42.260Z,30.06
2022-09-05T12:04:38.628Z,29.98
2022-09-05T12:07:27.073Z,29.82
2022-09-05T12:10:45.847Z,29.94
2022-09-05T12:13:17.299Z,29.70
2022-09-05T12:16:03.081Z,29.99
2022-09-05T12:18:44.596Z,29.65
2022-09-05T12:21:31.679Z,29.91
2022-09-05T12:24:59.221Z,30.14
2022-09-05T12:27:42.035Z,30.13
2022-09-05T12:29:59.764Z,30.73
2022-09-05T12:36:07.972Z,31.44
2022-09-05T12:41:14.838Z,31.70
2022-09-05T12:41:42.042Z,31.12
2022-09-05T12:41:44.764Z,31.37
2022-09-05T12:44:41.994Z,30.28
2022-09-05T12:47:16.871Z,30.78
2022-09-05T12:50:02.671Z,30.89
2022-09-05T12:52:42.460Z,30.73
2022-09-05T12:55:22.385Z,30.34
2022-09-05T13:02:58.728Z,30.25
2022-09-05T13:03:06.576Z,30.15
2022-09-05T13:04:05.965Z,30.05
2022-09-05T13:06:39.093Z,29.42
2022-09-05T13:09:11.370Z,29.46
2022-09-05T13:14:58.078Z,30.16
2022-09-05T13:15:06.056Z,30.87
2022-09-05T13:17:44.573Z,30.75
2022-09-05T13:20:19.020Z,29.77
2022-09-05T13:22:50.953Z,29.00
2022-09-05T13:25:24.997Z,28.96
2022-09-05T13:28:01.546Z,29.51
2022-09-05T13:36:04.011Z,29.53
2022-09-05T13:38:10.165Z,29.06
2022-09-05T13:38:29.415Z,29.06
2022-09-05T13:39:06.583Z,29.51
2022-09-05T13:41:37.069Z,29.90
2022-09-05T13:44:26.593Z,29.74
2022-09-05T13:47:00.861Z,30.25
2022-09-05T13:49:33.085Z,29.87
2022-09-05T13:52:18.635Z,30.12
2022-09-05T13:54:51.677Z,29.75
2022-09-05T13:57:33.247Z,29.03
2022-09-05T14:00:39.116Z,28.96
2022-09-05T14:03:45.621Z,28.87
2022-09-05T14:06:46.079Z,28.80
2022-09-05T14:09:39.259Z,28.39
2022-09-05T14:12:15.156Z,28.40
2022-09-05T14:17:52.012Z,28.40
2022-09-05T14:20:43.246Z,28.58
2022-09-05T14:23:13.784Z,28.60
2022-09-05T14:25:44.823Z,28.51
2022-09-05T14:28:18.832Z,28.33
2022-09-05T14:33:48.804Z,28.39
2022-09-05T14:37:39.309Z,28.60
2022-09-05T14:37:42.038Z,28.46
2022-09-05T14:40:37.160Z,28.41
2022-09-05T14:43:27.425Z,28.15
2022-09-05T14:46:10.254Z,28.09
2022-09-05T14:49:18.272Z,28.11
2022-09-05T14:51:49.577Z,28.05
2022-09-05T15:02:39.119Z,28.10
2022-09-05T15:02:45.107Z,28.09
2022-09-05T15:03:03.980Z,28.02
2022-09-05T15:05:41.381Z,27.99
2022-09-05T15:09:39.005Z,27.95
2022-09-05T15:12:16.423Z,27.93
2022-09-05T15:14:03.517Z,27.83
2022-09-05T15:16:35.488Z,27.89
2022-09-05T15:19:03.292Z,27.98
2022-09-05T15:21:35.308Z,28.04
2022-09-05T15:24:17.089Z,28.04
2022-09-05T15:26:52.544Z,28.03
2022-09-05T15:29:23.641Z,27.95
2022-09-05T15:31:54.594Z,27.82
2022-09-05T15:34:38.994Z,27.76
2022-09-05T15:37:23.919Z,27.71
2022-09-05T15:40:04.701Z,27.64
2022-09-05T15:42:43.704Z,27.62
2022-09-05T15:45:13.600Z,27.71
2022-09-05T15:47:52.577Z,27.91
2022-09-05T15:50:26.357Z,28.14
2022-09-05T15:52:56.063Z,28.31
2022-09-05T15:55:27.624Z,28.34
2022-09-05T15:58:00.624Z,28.42
2022-09-05T16:00:51.420Z,28.61
2022-09-05T16:04:36.431Z,28.71
2022-09-05T16:10:28.292Z,28.78
2022-09-05T16:10:34.790Z,28.79
2022-09-05T16:12:17.075Z,28.58
2022-09-05T16:15:45.268Z,28.43
2022-09-05T16:23:18.225Z,28.49
2022-09-05T16:23:28.259Z,28.54
2022-09-05T16:23:43.830Z,28.74
2022-09-05T16:26:24.805Z,28.84
2022-09-05T16:28:59.243Z,28.84
2022-09-05T16:31:38.358Z,28.86
2022-09-05T16:34:11.834Z,28.85
2022-09-05T16:36:47.597Z,28.89
2022-09-05T16:39:26.082Z,28.91
2022-09-05T16:41:58.848Z,28.76
2022-09-05T16:44:35.502Z,28.64
2022-09-05T16:47:11.134Z,28.81
2022-09-05T16:49:44.026Z,28.72
2022-09-05T16:52:17.786Z,28.64
2022-09-05T16:54:52.633Z,28.54
2022-09-05T16:57:24.200Z,28.32
2022-09-05T16:59:53.791Z,27.99
2022-09-05T17:02:28.754Z,27.70
2022-09-05T17:05:09.636Z,27.41
2022-09-05T17:08:00.249Z,27.12
2022-09-05T17:10:30.403Z,26.88
2022-09-05T17:12:58.178Z,26.71
2022-09-05T17:15:32.169Z,26.57
2022-09-05T17:18:21.493Z,26.52
2022-09-05T17:20:55.785Z,26.46
2022-09-05T17:26:17.509Z,26.36
2022-09-05T17:29:33.326Z,26.28
2022-09-05T17:32:51.593Z,26.17
2022-09-05T17:35:42.543Z,26.10
2022-09-05T17:38:38.911Z,26.02
2022-09-05T17:41:21.048Z,25.97
2022-09-05T17:43:52.294Z,25.90
2022-09-05T17:46:25.002Z,25.85
2022-09-05T17:49:18.944Z,25.81
2022-09-05T17:52:18.566Z,25.69
2022-09-05T17:54:50.228Z,25.57
2022-09-05T17:57:48.957Z,25.42
2022-09-05T18:01:04.520Z,25.31
2022-09-05T18:04:15.987Z,25.18
2022-09-05T18:06:59.488Z,25.17
2022-09-05T18:13:31.507Z,24.99
2022-09-05T18:16:11.568Z,24.89
2022-09-05T18:21:48.225Z,24.69
2022-09-05T18:24:24.219Z,24.66
2022-09-05T18:26:55.907Z,24.67
2022-09-05T18:29:58.647Z,24.68
2022-09-05T18:32:43.815Z,24.60
2022-09-05T18:35:26.647Z,24.61
2022-09-05T18:38:50.514Z,24.51
2022-09-05T18:41:18.326Z,24.40
2022-09-05T18:44:13.684Z,24.32
2022-09-05T18:46:51.071Z,24.26
2022-09-05T18:50:21.393Z,24.29
2022-09-05T18:52:16.527Z,24.31
2022-09-05T18:55:52.662Z,24.25
2022-09-05T18:57:50.349Z,24.18
2022-09-05T19:00:35.342Z,24.08
2022-09-05T19:03:19.409Z,23.99
2022-09-05T19:05:50.847Z,23.92
2022-09-05T19:08:28.995Z,23.91
2022-09-05T19:11:27.743Z,23.93
2022-09-05T19:14:18.244Z,23.86
2022-09-05T19:16:47.872Z,23.76
2022-09-05T19:19:18.368Z,23.67
2022-09-05T19:21:56.133Z,23.61
2022-09-05T19:24:45.223Z,23.54
2022-09-05T19:32:20.202Z,23.54
2022-09-05T19:36:50.522Z,23.48
2022-09-05T19:36:57.478Z,23.54
2022-09-05T19:37:04.208Z,23.54
2022-09-05T19:39:49.355Z,23.46
2022-09-05T19:47:30.725Z,23.34
2022-09-05T19:47:40.431Z,23.16
2022-09-05T19:47:42.802Z,23.25
2022-09-05T19:50:11.279Z,23.02
2022-09-05T19:52:40.167Z,23.07
2022-09-05T19:55:21.715Z,23.03
2022-09-05T19:58:14.951Z,23.02
2022-09-05T20:00:41.620Z,23.00
2022-09-05T20:03:10.237Z,22.96
2022-09-05T20:05:42.041Z,22.87
2022-09-05T20:08:29.874Z,22.80
2022-09-05T20:11:01.933Z,22.72
2022-09-05T20:13:29.675Z,22.69
2022-09-05T20:16:01.842Z,22.74
2022-09-05T20:18:39.427Z,22.79
2022-09-05T20:21:10.994Z,22.68
2022-09-05T20:23:41.925Z,22.70
2022-09-05T20:26:11.022Z,22.63
2022-09-05T20:28:41.822Z,22.58
2022-09-05T20:31:15.886Z,22.57
2022-09-05T20:33:51.651Z,22.49
2022-09-05T20:43:18.808Z,22.38
2022-09-05T20:43:21.748Z,22.39
2022-09-05T20:43:28.947Z,22.39
2022-09-05T20:44:52.623Z,22.40
2022-09-05T20:54:08.046Z,22.34
2022-09-05T20:54:10.059Z,22.34
2022-09-05T20:54:27.329Z,22.32
2022-09-05T20:56:10.960Z,22.23
2022-09-05T20:58:40.038Z,22.18
2022-09-05T21:01:21.132Z,22.27
2022-09-05T21:03:57.201Z,22.19
2022-09-05T21:06:29.451Z,22.17
2022-09-05T21:09:16.095Z,21.95
2022-09-05T21:11:52.706Z,21.85
2022-09-05T21:14:22.130Z,21.91
2022-09-05T21:16:57.135Z,21.89
2022-09-05T21:19:30.495Z,21.89
2022-09-05T21:22:07.143Z,21.89
2022-09-05T21:24:35.135Z,21.87
2022-09-05T21:27:17.466Z,21.86
2022-09-05T21:29:45.593Z,21.81
2022-09-05T21:32:30.235Z,21.92
2022-09-05T21:35:15.312Z,21.99
2022-09-05T21:37:55.895Z,22.11
2022-09-05T21:40:23.822Z,22.15
2022-09-05T21:46:42.870Z,22.01
2022-09-05T21:47:38.729Z,21.93
2022-09-05T21:48:28.553Z,21.84
2022-09-05T21:51:00.438Z,21.85
2022-09-05T21:54:54.675Z,21.76
2022-09-05T21:59:16.895Z,21.62
2022-09-05T21:59:30.076Z,21.70
2022-09-05T22:01:53.313Z,21.49
2022-09-05T22:04:22.411Z,21.45
2022-09-05T22:06:53.263Z,21.45
2022-09-05T22:09:22.212Z,21.47
2022-09-05T22:11:51.147Z,21.52
2022-09-05T22:14:19.031Z,21.49
2022-09-05T22:16:50.204Z,21.44
2022-09-05T22:19:22.809Z,21.47
2022-09-05T22:21:54.660Z,21.41
2022-09-05T22:24:24.636Z,21.38
2022-09-05T22:27:12.715Z,21.15
2022-09-05T22:29:40.855Z,21.07
2022-09-05T22:32:08.934Z,21.03
2022-09-05T22:34:36.645Z,20.95
2022-09-05T22:37:05.813Z,20.89
2022-09-05T22:39:37.529Z,20.85
2022-09-05T22:42:10.172Z,20.82
2022-09-05T22:44:38.942Z,20.90
2022-09-05T22:47:06.879Z,20.88
2022-09-05T22:49:36.541Z,20.82
2022-09-05T22:52:07.429Z,20.73
2022-09-05T22:54:35.150Z,20.70
2022-09-05T22:57:03.311Z,20.77
2022-09-05T22:59:31.096Z,20.67
2022-09-05T23:01:58.783Z,20.62
2022-09-05T23:04:26.771Z,20.55
2022-09-05T23:06:54.661Z,20.57
2022-09-05T23:09:23.765Z,20.58
2022-09-05T23:11:51.470Z,20.57
2022-09-05T23:14:19.079Z,20.44
2022-09-05T23:16:46.659Z,20.52
2022-09-05T23:19:14.231Z,20.59
2022-09-05T23:21:41.806Z,20.58
2022-09-05T23:24:09.442Z,20.52
2022-09-05T23:26:38.340Z,20.45
2022-09-05T23:29:05.922Z,20.51
2022-09-05T23:31:33.649Z,20.43
2022-09-05T23:34:01.370Z,20.38
2022-09-05T23:36:29.018Z,20.32
2022-09-05T23:38:56.797Z,20.34
2022-09-05T23:41:24.462Z,20.38
2022-09-05T23:43:53.527Z,20.40
2022-09-05T23:46:21.448Z,20.44
2022-09-05T23:48:49.261Z,20.41
2022-09-05T23:51:17.331Z,20.38
2022-09-05T23:53:46.081Z,20.41
2022-09-05T23:56:13.832Z,20.62
2022-09-05T23:58:41.495Z,20.58
