createdAt,value
2023-01-17T00:00:22.161Z,34.455714
2023-01-17T00:05:24.285Z,34.340000
2023-01-17T00:10:26.405Z,34.268000
2023-01-17T00:15:28.400Z,34.088000
2023-01-17T00:20:30.569Z,33.980000
2023-01-17T00:25:32.992Z,33.980000
2023-01-17T00:30:35.321Z,33.836000
2023-01-17T00:35:17.099Z,33.656000
2023-01-17T00:40:19.662Z,33.620000
2023-01-17T00:45:21.689Z,33.512000
2023-01-17T00:50:23.717Z,33.440000
2023-01-17T00:55:25.938Z,33.296000
2023-01-17T01:00:28.235Z,33.260000
2023-01-17T01:05:30.656Z,33.188000
2023-01-17T01:10:32.826Z,33.188000
2023-01-17T01:15:35.169Z,33.260000
2023-01-17T01:20:17.589Z,33.260000
2023-01-17T01:25:19.859Z,33.260000
2023-01-17T01:30:23.295Z,33.260000
2023-01-17T01:35:24.409Z,33.260000
2023-01-17T01:40:27.217Z,33.260000
2023-01-17T01:45:29.748Z,33.260000
2023-01-17T01:50:31.976Z,33.332000
2023-01-17T01:55:34.425Z,33.260000
2023-01-17T02:00:16.549Z,33.236000
2023-01-17T02:05:18.713Z,33.080000
2023-01-17T02:10:20.974Z,32.948000
2023-01-17T02:15:23.657Z,32.861429
2023-01-17T02:20:25.607Z,32.792000
2023-01-17T02:25:28.090Z,32.900000
2023-01-17T02:30:30.424Z,32.900000
2023-01-17T02:35:32.791Z,32.888000
2023-01-17T02:40:35.370Z,32.720000
2023-01-17T02:45:17.579Z,32.720000
2023-01-17T02:50:20.217Z,32.720000
2023-01-17T02:55:22.385Z,32.720000
2023-01-17T03:00:24.658Z,32.720000
2023-01-17T03:05:27.087Z,32.756000
2023-01-17T03:10:29.398Z,32.840000
2023-01-17T03:15:31.803Z,32.720000
2023-01-17T03:20:34.118Z,32.720000
2023-01-17T03:25:16.259Z,32.720000
2023-01-17T03:30:18.514Z,32.720000
2023-01-17T03:35:21.064Z,32.864000
2023-01-17T03:40:23.498Z,32.900000
2023-01-17T03:45:25.655Z,32.900000
2023-01-17T03:50:28.147Z,32.900000
2023-01-17T03:55:30.555Z,32.900000
2023-01-17T04:00:33.243Z,32.900000
2023-01-17T04:05:35.351Z,32.900000
2023-01-17T04:10:17.477Z,32.936000
2023-01-17T04:15:20.080Z,33.056000
2023-01-17T04:20:22.329Z,33.080000
2023-01-17T04:25:24.678Z,33.080000
2023-01-17T04:30:26.988Z,33.080000
2023-01-17T04:35:29.175Z,33.080000
2023-01-17T04:40:31.735Z,33.080000
2023-01-17T04:45:34.573Z,33.080000
2023-01-17T04:50:17.114Z,33.080000
2023-01-17T04:55:20.729Z,33.248000
2023-01-17T05:00:28.333Z,33.260000
2023-01-17T05:05:31.160Z,33.236000
2023-01-17T05:10:33.653Z,33.080000
2023-01-17T05:15:16.108Z,33.080000
2023-01-17T05:20:18.610Z,33.056000
2023-01-17T05:25:21.340Z,33.080000
2023-01-17T05:30:23.824Z,33.080000
2023-01-17T05:35:26.590Z,33.080000
2023-01-17T05:40:28.898Z,33.080000
2023-01-17T05:45:32.483Z,32.960000
2023-01-17T05:50:36.594Z,32.900000
2023-01-17T05:55:19.101Z,32.900000
2023-01-17T06:00:22.181Z,32.852000
2023-01-17T06:05:25.259Z,32.835714
2023-01-17T06:10:27.789Z,32.720000
2023-01-17T06:15:31.036Z,32.720000
2023-01-17T06:20:34.550Z,32.720000
2023-01-17T06:25:16.556Z,32.636000
2023-01-17T06:30:19.385Z,32.540000
2023-01-17T06:35:21.942Z,32.504000
2023-01-17T06:40:24.302Z,32.540000
2023-01-17T06:45:26.746Z,32.540000
2023-01-17T06:50:29.689Z,32.540000
2023-01-17T06:55:32.401Z,32.540000
2023-01-17T07:00:34.797Z,32.540000
2023-01-17T07:05:17.487Z,32.540000
2023-01-17T07:10:19.398Z,32.624000
2023-01-17T07:15:21.806Z,32.720000
2023-01-17T07:20:23.934Z,32.720000
2023-01-17T07:25:27.778Z,32.720000
2023-01-17T07:30:28.576Z,32.720000
2023-01-17T07:35:30.724Z,32.720000
2023-01-17T07:40:38.711Z,32.720000
2023-01-17T07:45:35.399Z,32.720000
2023-01-17T07:50:17.072Z,32.720000
2023-01-17T07:55:19.396Z,32.720000
2023-01-17T08:00:21.614Z,32.684000
2023-01-17T08:05:23.812Z,32.540000
2023-01-17T08:10:26.376Z,32.408000
2023-01-17T08:15:28.633Z,32.360000
2023-01-17T08:20:30.921Z,32.360000
2023-01-17T08:25:33.163Z,32.360000
2023-01-17T08:30:35.759Z,32.360000
2023-01-17T08:35:17.641Z,32.360000
2023-01-17T08:40:19.865Z,32.360000
2023-01-17T08:45:21.995Z,32.360000
2023-01-17T08:50:24.102Z,32.360000
2023-01-17T08:55:26.348Z,32.360000
2023-01-17T09:00:29.502Z,32.360000
2023-01-17T09:05:32.414Z,32.360000
2023-01-17T09:10:35.356Z,32.360000
2023-01-17T09:15:16.856Z,32.360000
2023-01-17T09:20:19.291Z,32.360000
2023-01-17T09:25:21.532Z,32.360000
2023-01-17T09:30:23.706Z,32.360000
2023-01-17T09:35:25.857Z,32.384000
2023-01-17T09:40:28.077Z,32.360000
2023-01-17T09:45:30.183Z,32.360000
2023-01-17T09:50:32.582Z,32.360000
2023-01-17T09:55:34.699Z,32.360000
2023-01-17T10:00:16.890Z,32.360000
2023-01-17T10:05:19.311Z,32.360000
2023-01-17T10:10:21.629Z,32.360000
2023-01-17T10:15:23.991Z,32.360000
2023-01-17T10:20:26.359Z,32.360000
2023-01-17T10:25:28.492Z,32.360000
2023-01-17T10:30:30.578Z,32.300000
2023-01-17T10:35:32.873Z,32.180000
2023-01-17T10:40:35.183Z,32.180000
2023-01-17T10:45:17.062Z,32.180000
2023-01-17T10:50:19.463Z,32.120000
2023-01-17T10:55:21.531Z,32.000000
2023-01-17T11:00:24.080Z,32.000000
2023-01-17T11:05:26.240Z,32.000000
2023-01-17T11:10:28.333Z,31.820000
2023-01-17T11:15:30.600Z,31.856000
2023-01-17T11:20:32.916Z,31.868000
2023-01-17T11:25:35.197Z,31.820000
2023-01-17T11:30:17.225Z,31.820000
2023-01-17T11:35:20.335Z,31.820000
2023-01-17T11:40:21.617Z,31.664000
2023-01-17T11:45:23.949Z,31.640000
2023-01-17T11:50:26.112Z,31.532000
2023-01-17T11:55:28.553Z,31.640000
2023-01-17T12:00:30.658Z,31.472000
2023-01-17T12:05:32.899Z,31.460000
2023-01-17T12:10:35.057Z,31.580000
2023-01-17T12:15:16.988Z,31.580000
2023-01-17T12:20:19.275Z,31.520000
2023-01-17T12:25:21.393Z,31.640000
2023-01-17T12:30:23.453Z,31.640000
2023-01-17T12:35:25.684Z,31.640000
2023-01-17T12:40:27.845Z,31.640000
2023-01-17T12:45:30.109Z,31.640000
2023-01-17T12:50:32.154Z,31.640000
2023-01-17T12:55:34.735Z,31.640000
2023-01-17T13:00:16.220Z,31.640000
2023-01-17T13:05:18.449Z,31.640000
2023-01-17T13:10:20.889Z,31.460000
2023-01-17T13:15:23.088Z,31.460000
2023-01-17T13:20:25.335Z,31.460000
2023-01-17T13:25:27.358Z,31.520000
2023-01-17T13:30:29.569Z,31.640000
2023-01-17T13:35:31.812Z,31.640000
2023-01-17T13:40:34.412Z,31.592000
2023-01-17T13:45:16.155Z,31.460000
2023-01-17T13:50:18.371Z,31.460000
2023-01-17T13:55:21.700Z,31.460000
2023-01-17T14:00:23.059Z,31.357143
2023-01-17T14:05:25.651Z,31.388000
2023-01-17T14:10:27.720Z,31.460000
2023-01-17T14:15:29.971Z,31.460000
2023-01-17T14:20:32.486Z,31.412000
2023-01-17T14:25:34.877Z,31.280000
2023-01-17T14:30:17.005Z,31.136000
2023-01-17T14:35:19.503Z,31.100000
2023-01-17T14:40:22.103Z,31.100000
2023-01-17T14:45:24.379Z,31.151429
2023-01-17T14:50:26.498Z,31.280000
2023-01-17T14:55:28.786Z,31.280000
2023-01-17T15:00:30.883Z,31.304000
2023-01-17T15:05:33.106Z,31.460000
2023-01-17T15:10:35.239Z,31.460000
2023-01-17T15:15:17.272Z,31.460000
2023-01-17T15:20:19.612Z,31.460000
2023-01-17T15:25:21.406Z,31.460000
2023-01-17T15:30:23.707Z,31.460000
2023-01-17T15:35:25.851Z,31.460000
2023-01-17T15:40:27.962Z,31.484000
2023-01-17T15:45:30.200Z,31.592000
2023-01-17T15:50:32.487Z,31.640000
2023-01-17T15:55:34.749Z,31.640000
2023-01-17T16:00:16.728Z,31.712000
2023-01-17T16:05:19.359Z,31.640000
2023-01-17T16:10:20.990Z,31.640000
2023-01-17T16:15:23.156Z,31.640000
2023-01-17T16:20:25.195Z,31.700000
2023-01-17T16:25:27.226Z,31.784000
2023-01-17T16:30:29.365Z,31.820000
2023-01-17T16:35:16.326Z,31.820000
2023-01-17T16:40:18.610Z,31.820000
2023-01-17T16:45:20.453Z,31.820000
2023-01-17T16:50:22.542Z,31.678571
2023-01-17T16:55:24.868Z,31.808000
2023-01-17T17:00:26.843Z,31.784000
2023-01-17T17:05:29.141Z,31.640000
2023-01-17T17:10:31.449Z,31.640000
2023-01-17T17:15:33.581Z,31.784000
2023-01-17T17:20:35.961Z,31.820000
2023-01-17T17:25:17.966Z,31.916000
2023-01-17T17:30:20.376Z,32.000000
2023-01-17T17:35:22.416Z,32.025714
2023-01-17T17:40:24.388Z,32.180000
2023-01-17T17:45:26.426Z,32.060000
2023-01-17T17:50:28.471Z,32.084000
2023-01-17T17:55:30.820Z,32.048000
2023-01-17T18:00:32.949Z,32.180000
2023-01-17T18:05:34.946Z,32.180000
2023-01-17T18:10:16.764Z,32.180000
2023-01-17T18:15:18.872Z,32.180000
2023-01-17T18:20:21.171Z,32.276000
2023-01-17T18:25:23.104Z,32.360000
2023-01-17T18:30:25.174Z,32.492000
2023-01-17T18:35:27.549Z,32.540000
2023-01-17T18:40:29.658Z,32.708000
2023-01-17T18:45:31.769Z,32.720000
2023-01-17T18:50:33.899Z,32.744000
2023-01-17T18:55:35.781Z,32.780000
2023-01-17T19:00:18.850Z,32.660000
2023-01-17T19:05:20.120Z,32.576000
2023-01-17T19:10:22.398Z,32.681429
2023-01-17T19:15:25.344Z,32.540000
2023-01-17T19:20:26.464Z,32.780000
2023-01-17T19:25:28.542Z,32.756000
2023-01-17T19:30:30.561Z,32.720000
2023-01-17T19:35:32.851Z,32.432000
2023-01-17T19:40:34.906Z,32.720000
2023-01-17T19:45:16.514Z,32.852000
2023-01-17T19:50:18.657Z,32.912000
2023-01-17T19:55:20.876Z,33.080000
2023-01-17T20:00:29.933Z,33.002857
2023-01-17T20:05:25.122Z,32.888000
2023-01-17T20:10:27.452Z,33.176000
2023-01-17T20:15:29.712Z,33.164000
2023-01-17T20:20:31.724Z,33.164000
2023-01-17T20:25:33.933Z,33.332000
2023-01-17T20:30:36.200Z,33.500000
2023-01-17T20:35:17.909Z,33.848000
2023-01-17T20:40:20.073Z,33.908000
2023-01-17T20:45:22.284Z,33.902857
2023-01-17T20:50:24.343Z,33.944000
2023-01-17T20:55:26.401Z,34.304000
2023-01-17T21:00:28.383Z,33.920000
2023-01-17T21:05:30.662Z,33.716000
2023-01-17T21:10:32.729Z,33.524000
2023-01-17T21:15:35.009Z,33.848000
2023-01-17T21:20:17.014Z,33.800000
2023-01-17T21:25:19.217Z,33.644000
2023-01-17T21:30:21.323Z,33.680000
2023-01-17T21:35:23.528Z,33.851429
2023-01-17T21:40:25.970Z,33.680000
2023-01-17T21:45:27.943Z,33.884000
2023-01-17T21:50:33.585Z,33.812000
2023-01-17T21:55:32.468Z,34.064000
2023-01-17T22:00:34.700Z,34.208000
2023-01-17T22:05:16.964Z,34.508000
2023-01-17T22:10:19.213Z,34.712000
2023-01-17T22:15:21.596Z,35.204000
2023-01-17T22:20:24.023Z,35.715714
2023-01-17T22:25:26.253Z,35.240000
2023-01-17T22:30:28.701Z,34.952000
2023-01-17T22:35:30.746Z,35.024000
2023-01-17T22:40:33.005Z,34.964000
2023-01-17T22:45:35.309Z,34.388000
2023-01-17T22:50:17.443Z,34.424000
2023-01-17T22:55:19.821Z,34.640000
2023-01-17T23:00:21.969Z,34.640000
2023-01-17T23:05:24.397Z,34.712857
2023-01-17T23:10:26.510Z,34.880000
2023-01-17T23:15:28.822Z,34.880000
2023-01-17T23:20:31.478Z,34.976000
2023-01-17T23:25:33.596Z,35.348000
2023-01-17T23:30:36.202Z,34.916000
2023-01-17T23:35:17.757Z,34.748000
2023-01-17T23:40:19.915Z,34.880000
2023-01-17T23:45:22.151Z,34.580000
2023-01-17T23:50:24.240Z,34.160000
2023-01-17T23:55:26.501Z,33.932000
