createdAt,value
2018-08-19T00:01:01.227Z,4.40
2018-08-19T00:03:34.134Z,4.77
2018-08-19T00:06:06.364Z,4.40
2018-08-19T00:08:38.701Z,5.40
2018-08-19T00:11:11.664Z,6.73
2018-08-19T00:13:43.857Z,6.83
2018-08-19T00:16:16.165Z,4.80
2018-08-19T00:18:48.452Z,3.80
2018-08-19T00:21:20.683Z,5.63
2018-08-19T00:23:52.958Z,5.77
2018-08-19T00:26:24.821Z,4.20
2018-08-19T00:28:56.992Z,5.20
2018-08-19T00:31:29.160Z,3.83
2018-08-19T00:34:01.295Z,4.40
2018-08-19T00:36:37.316Z,5.70
2018-08-19T00:39:11.194Z,6.20
2018-08-19T00:41:43.472Z,5.87
2018-08-19T00:44:15.618Z,4.30
2018-08-19T00:46:47.772Z,4.50
2018-08-19T00:49:21.365Z,6.23
2018-08-19T00:52:01.453Z,6.10
2018-08-19T00:54:34.530Z,6.60
2018-08-19T00:57:09.455Z,4.97
2018-08-19T00:59:41.371Z,5.80
2018-08-19T01:02:15.735Z,5.23
2018-08-19T01:04:47.755Z,4.47
2018-08-19T01:07:20.127Z,6.43
2018-08-19T01:09:53.353Z,4.33
2018-08-19T01:12:26.118Z,4.43
2018-08-19T01:14:58.117Z,5.23
2018-08-19T01:17:42.524Z,5.77
2018-08-19T01:20:23.060Z,6.00
2018-08-19T01:22:55.828Z,5.20
2018-08-19T01:25:27.988Z,4.93
2018-08-19T01:28:00.224Z,5.67
2018-08-19T01:30:32.305Z,4.60
2018-08-19T01:33:04.615Z,5.23
2018-08-19T01:35:42.865Z,4.50
2018-08-19T01:38:15.130Z,5.23
2018-08-19T01:40:47.587Z,3.97
2018-08-19T01:43:19.504Z,4.30
2018-08-19T01:45:51.567Z,4.53
2018-08-19T01:48:24.988Z,6.60
2018-08-19T01:50:58.117Z,7.37
2018-08-19T01:53:30.418Z,6.40
2018-08-19T01:56:02.362Z,5.87
2018-08-19T01:58:38.391Z,6.30
2018-08-19T02:01:10.988Z,5.83
2018-08-19T02:03:43.025Z,7.47
2018-08-19T02:06:15.342Z,6.03
2018-08-19T02:08:48.034Z,6.20
2018-08-19T02:11:32.461Z,6.10
2018-08-19T02:14:05.446Z,5.47
2018-08-19T02:16:39.349Z,5.03
2018-08-19T02:19:12.641Z,4.90
2018-08-19T02:21:45.380Z,5.03
2018-08-19T02:24:18.058Z,6.27
2018-08-19T02:26:51.622Z,5.03
2018-08-19T02:29:37.179Z,7.90
2018-08-19T02:32:10.726Z,5.20
2018-08-19T02:34:44.298Z,8.93
2018-08-19T02:37:19.515Z,11.30
2018-08-19T02:39:52.821Z,8.70
2018-08-19T02:42:31.014Z,7.40
2018-08-19T02:45:09.796Z,5.87
2018-08-19T02:47:43.743Z,5.00
2018-08-19T02:50:15.856Z,5.00
2018-08-19T02:52:48.199Z,5.30
2018-08-19T02:55:20.105Z,6.50
2018-08-19T02:57:54.321Z,6.00
2018-08-19T03:00:26.942Z,4.60
2018-08-19T03:03:00.841Z,5.27
2018-08-19T03:05:33.867Z,4.57
2018-08-19T03:08:06.738Z,4.73
2018-08-19T03:10:38.886Z,4.70
2018-08-19T03:13:10.928Z,4.53
2018-08-19T03:15:43.043Z,4.50
2018-08-19T03:18:15.646Z,5.10
2018-08-19T03:20:47.658Z,5.43
2018-08-19T03:23:20.376Z,5.23
2018-08-19T03:25:52.546Z,6.50
2018-08-19T03:28:24.909Z,4.63
2018-08-19T03:31:04.618Z,4.43
2018-08-19T04:06:44.137Z,4.70
2018-08-19T04:11:48.022Z,4.70
2018-08-19T05:20:12.814Z,5.23
2018-08-19T05:22:45.268Z,4.37
2018-08-19T05:25:17.747Z,5.00
2018-08-19T05:28:08.412Z,4.90
2018-08-19T05:30:40.855Z,4.23
2018-08-19T05:33:13.826Z,4.60
2018-08-19T05:35:45.996Z,4.30
2018-08-19T05:38:18.531Z,4.43
2018-08-19T05:41:05.257Z,4.10
2018-08-19T05:43:37.251Z,4.20
2018-08-19T05:46:09.726Z,3.65
2018-08-19T05:48:42.254Z,4.27
2018-08-19T05:51:14.264Z,6.17
2018-08-19T05:53:50.996Z,5.00
2018-08-19T05:56:23.175Z,4.90
2018-08-19T05:58:55.790Z,5.57
2018-08-19T06:01:33.844Z,5.13
2018-08-19T06:04:06.143Z,4.73
2018-08-19T06:06:38.521Z,5.07
2018-08-19T06:09:10.628Z,4.40
2018-08-19T06:11:42.801Z,5.70
2018-08-19T06:14:14.945Z,5.30
2018-08-19T06:16:47.282Z,5.63
2018-08-19T06:19:19.767Z,5.70
2018-08-19T06:21:52.460Z,5.30
2018-08-19T06:24:27.054Z,5.23
2018-08-19T06:26:59.427Z,4.30
2018-08-19T06:29:47.306Z,5.33
2018-08-19T06:32:24.587Z,5.20
2018-08-19T06:34:56.823Z,4.77
2018-08-19T06:37:28.992Z,4.13
2018-08-19T06:40:01.105Z,4.43
2018-08-19T06:42:34.310Z,4.83
2018-08-19T06:45:06.617Z,4.70
2018-08-19T06:47:38.999Z,4.77
2018-08-19T06:50:22.295Z,4.87
2018-08-19T06:52:54.407Z,4.60
2018-08-19T06:55:26.482Z,4.30
2018-08-19T06:58:00.964Z,4.27
2018-08-19T07:00:33.787Z,4.67
2018-08-19T07:03:07.782Z,4.60
2018-08-19T07:05:39.794Z,4.50
2018-08-19T07:08:12.249Z,4.83
2018-08-19T07:10:44.838Z,5.05
2018-08-19T07:13:17.931Z,5.80
2018-08-19T07:15:50.159Z,6.10
2018-08-19T07:18:22.565Z,6.97
2018-08-19T07:20:54.878Z,7.17
2018-08-19T07:23:27.327Z,5.83
2018-08-19T07:25:59.500Z,6.37
2018-08-19T07:28:32.169Z,5.60
2018-08-19T07:31:04.249Z,5.73
2018-08-19T07:33:36.367Z,6.40
2018-08-19T07:36:08.573Z,7.70
2018-08-19T07:38:40.586Z,8.83
2018-08-19T07:41:12.878Z,9.77
2018-08-19T07:43:45.082Z,8.80
2018-08-19T07:46:17.121Z,7.13
2018-08-19T07:48:49.343Z,6.47
2018-08-19T07:51:21.486Z,6.57
2018-08-19T07:53:53.923Z,5.90
2018-08-19T07:56:26.172Z,6.70
2018-08-19T07:59:05.737Z,6.00
2018-08-19T08:01:39.131Z,6.53
2018-08-19T08:04:11.743Z,7.40
2018-08-19T08:06:43.910Z,7.83
2018-08-19T08:09:16.954Z,8.23
2018-08-19T08:11:48.971Z,9.00
2018-08-19T08:14:21.242Z,8.20
2018-08-19T08:16:57.214Z,8.20
2018-08-19T08:19:29.620Z,7.60
2018-08-19T08:22:06.744Z,7.20
2018-08-19T08:24:39.953Z,6.70
2018-08-19T08:27:12.185Z,5.77
2018-08-19T08:29:44.745Z,6.87
2018-08-19T08:32:17.163Z,6.70
2018-08-19T08:34:49.125Z,6.17
2018-08-19T08:37:21.099Z,5.73
2018-08-19T08:39:58.991Z,6.20
2018-08-19T08:42:35.757Z,6.43
2018-08-19T08:45:07.971Z,7.00
2018-08-19T08:47:40.128Z,6.50
2018-08-19T08:50:13.425Z,6.97
2018-08-19T08:52:46.909Z,6.47
2018-08-19T08:55:19.255Z,5.83
2018-08-19T08:57:51.571Z,6.90
2018-08-19T09:00:23.586Z,6.43
2018-08-19T09:02:56.037Z,7.60
2018-08-19T09:05:28.070Z,8.10
2018-08-19T09:08:02.492Z,7.83
2018-08-19T09:10:34.703Z,8.77
2018-08-19T09:13:07.122Z,8.93
2018-08-19T09:15:39.159Z,8.93
2018-08-19T09:18:11.668Z,8.50
2018-08-19T09:20:43.587Z,8.63
2018-08-19T09:23:15.720Z,8.03
2018-08-19T09:25:48.254Z,7.20
2018-08-19T09:28:20.499Z,7.27
2018-08-19T09:30:52.505Z,8.30
2018-08-19T09:33:24.761Z,8.33
2018-08-19T09:35:56.720Z,10.83
2018-08-19T09:38:28.938Z,12.93
2018-08-19T09:41:00.869Z,16.60
2018-08-19T09:43:33.058Z,17.63
2018-08-19T09:46:05.057Z,18.40
2018-08-19T09:48:38.307Z,16.47
2018-08-19T09:51:14.988Z,14.73
2018-08-19T09:53:46.904Z,12.03
2018-08-19T09:56:22.982Z,10.67
2018-08-19T09:58:59.439Z,11.27
2018-08-19T10:01:36.050Z,10.37
2018-08-19T10:04:21.189Z,13.13
2018-08-19T10:07:00.594Z,12.90
2018-08-19T10:09:32.626Z,13.67
2018-08-19T10:12:04.534Z,10.33
2018-08-19T10:14:36.635Z,10.20
2018-08-19T10:17:08.805Z,9.00
2018-08-19T10:19:41.229Z,8.93
2018-08-19T10:22:13.337Z,8.70
2018-08-19T10:24:46.568Z,7.63
2018-08-19T10:27:18.624Z,8.60
2018-08-19T10:29:50.799Z,9.87
2018-08-19T10:32:23.431Z,10.00
2018-08-19T10:34:55.972Z,11.70
2018-08-19T10:37:28.053Z,12.13
2018-08-19T10:40:00.176Z,12.27
2018-08-19T10:42:32.740Z,11.23
2018-08-19T10:45:12.034Z,11.40
2018-08-19T10:47:44.452Z,10.47
2018-08-19T10:50:16.442Z,11.17
2018-08-19T10:52:48.585Z,11.13
2018-08-19T10:55:20.707Z,12.47
2018-08-19T10:57:53.022Z,12.30
2018-08-19T11:00:31.220Z,12.40
2018-08-19T11:03:24.458Z,11.87
2018-08-19T11:05:58.061Z,13.03
2018-08-19T11:08:30.056Z,12.67
2018-08-19T11:11:03.047Z,11.80
2018-08-19T11:13:35.039Z,12.00
2018-08-19T11:16:07.222Z,11.43
2018-08-19T11:18:46.845Z,11.33
2018-08-19T11:21:28.386Z,10.93
2018-08-19T11:24:01.224Z,12.10
2018-08-19T11:26:33.403Z,12.13
2018-08-19T11:29:07.356Z,12.57
2018-08-19T11:31:39.785Z,10.83
2018-08-19T11:34:11.897Z,10.67
2018-08-19T11:36:44.754Z,11.10
2018-08-19T11:39:18.101Z,10.60
2018-08-19T11:41:50.212Z,11.87
2018-08-19T11:44:22.420Z,9.80
2018-08-19T11:46:54.744Z,11.50
2018-08-19T11:49:26.713Z,13.27
2018-08-19T11:54:33.717Z,12.73
2018-08-19T11:57:11.712Z,13.47
2018-08-19T11:59:45.817Z,13.23
2018-08-19T12:02:24.686Z,14.13
2018-08-19T12:04:57.898Z,15.20
2018-08-19T12:07:30.489Z,19.70
2018-08-19T12:10:02.948Z,21.83
2018-08-19T12:12:47.829Z,19.83
2018-08-19T12:15:20.038Z,20.07
2018-08-19T12:17:52.225Z,21.67
2018-08-19T12:20:28.861Z,20.80
2018-08-19T12:23:00.871Z,16.00
2018-08-19T12:25:33.123Z,17.97
2018-08-19T12:28:05.358Z,17.03
2018-08-19T12:30:37.584Z,15.70
2018-08-19T12:33:24.428Z,14.87
2018-08-19T12:35:59.361Z,12.90
2018-08-19T12:38:31.822Z,13.30
2018-08-19T12:41:05.938Z,12.70
2018-08-19T12:43:38.065Z,11.13
2018-08-19T12:46:10.290Z,10.93
2018-08-19T12:48:42.329Z,12.73
2018-08-19T12:51:14.646Z,10.80
2018-08-19T12:53:46.694Z,11.53
2018-08-19T12:56:18.836Z,12.00
2018-08-19T12:58:50.983Z,11.87
2018-08-19T13:01:23.707Z,12.13
2018-08-19T13:03:55.931Z,12.60
2018-08-19T13:06:27.862Z,11.27
2018-08-19T13:09:00.355Z,12.03
2018-08-19T13:11:32.759Z,11.17
2018-08-19T13:14:05.101Z,10.20
2018-08-19T13:16:37.669Z,12.43
2018-08-19T13:19:09.821Z,13.13
2018-08-19T13:21:41.769Z,11.03
2018-08-19T13:24:14.343Z,10.80
2018-08-19T13:26:46.385Z,10.07
2018-08-19T13:29:18.859Z,8.20
2018-08-19T13:31:50.989Z,8.43
2018-08-19T13:34:23.481Z,9.13
2018-08-19T13:36:56.086Z,7.63
2018-08-19T13:39:28.647Z,6.70
2018-08-19T13:42:00.703Z,6.73
2018-08-19T13:44:33.098Z,7.07
2018-08-19T13:47:05.701Z,8.53
2018-08-19T13:49:37.711Z,6.27
2018-08-19T13:52:09.717Z,8.60
2018-08-19T13:55:01.329Z,5.15
2018-08-19T13:57:33.881Z,5.00
2018-08-19T14:00:06.475Z,4.07
2018-08-19T14:02:38.323Z,4.07
2018-08-19T14:05:10.545Z,4.23
2018-08-19T14:07:42.926Z,3.97
2018-08-19T14:10:16.447Z,4.20
2018-08-19T14:12:48.735Z,4.07
2018-08-19T14:15:20.887Z,3.97
2018-08-19T14:17:53.286Z,3.33
2018-08-19T14:20:25.468Z,3.90
2018-08-19T14:22:57.643Z,3.67
2018-08-19T14:25:29.639Z,4.87
2018-08-19T14:28:01.494Z,4.53
2018-08-19T14:30:34.089Z,3.60
2018-08-19T14:33:06.208Z,3.43
2018-08-19T14:35:38.185Z,3.47
2018-08-19T14:38:10.334Z,3.97
2018-08-19T14:40:42.789Z,4.30
2018-08-19T14:43:15.119Z,3.73
2018-08-19T14:45:47.551Z,3.97
2018-08-19T14:48:20.189Z,3.00
2018-08-19T14:50:52.369Z,3.30
2018-08-19T14:53:24.464Z,4.67
2018-08-19T14:56:06.543Z,4.30
2018-08-19T15:01:10.786Z,3.95
2018-08-19T15:11:18.807Z,4.10
2018-08-19T15:13:50.967Z,4.30
2018-08-19T15:16:23.065Z,3.80
2018-08-19T15:18:55.465Z,4.00
2018-08-19T15:21:31.044Z,5.30
2018-08-19T15:24:03.790Z,4.30
2018-08-19T15:26:36.147Z,5.17
2018-08-19T15:29:09.046Z,4.30
2018-08-19T15:31:49.195Z,4.97
2018-08-19T15:34:25.143Z,5.30
2018-08-19T15:36:58.349Z,4.73
2018-08-19T15:39:30.596Z,4.23
2018-08-19T15:42:05.076Z,5.67
2018-08-19T15:44:37.133Z,5.43
2018-08-19T15:47:10.482Z,4.57
2018-08-19T15:49:42.999Z,7.83
2018-08-19T15:52:15.343Z,4.93
2018-08-19T15:54:53.917Z,4.27
2018-08-19T15:57:26.259Z,4.80
2018-08-19T15:59:59.047Z,4.50
2018-08-19T16:05:04.640Z,4.30
2018-08-19T16:12:41.939Z,4.95
2018-08-19T16:15:18.376Z,5.30
2018-08-19T16:17:50.530Z,6.70
2018-08-19T16:20:23.755Z,5.10
2018-08-19T16:22:56.634Z,3.80
2018-08-19T16:25:29.350Z,4.63
2018-08-19T16:28:01.404Z,4.12
2018-08-19T16:30:33.492Z,5.33
2018-08-19T16:33:06.057Z,5.20
2018-08-19T16:35:38.851Z,4.15
2018-08-19T16:38:10.879Z,3.80
2018-08-19T16:40:46.606Z,4.50
2018-08-19T16:43:19.249Z,4.97
2018-08-19T16:45:51.629Z,5.40
2018-08-19T16:48:23.830Z,4.97
2018-08-19T16:50:55.691Z,4.20
2018-08-19T16:53:28.145Z,4.37
2018-08-19T16:56:00.332Z,5.70
2018-08-19T16:58:33.346Z,5.25
2018-08-19T17:01:05.920Z,3.95
2018-08-19T17:03:41.201Z,5.45
2018-08-19T17:06:19.683Z,5.17
2018-08-19T17:08:51.544Z,4.40
2018-08-19T17:11:24.049Z,4.92
2018-08-19T17:13:56.891Z,5.97
2018-08-19T17:16:28.933Z,5.17
2018-08-19T17:19:02.576Z,5.25
2018-08-19T17:21:35.314Z,4.03
2018-08-19T17:24:07.557Z,4.22
2018-08-19T17:26:39.878Z,4.37
2018-08-19T17:29:22.550Z,4.00
2018-08-19T17:31:54.784Z,5.42
2018-08-19T17:34:26.878Z,4.90
2018-08-19T17:36:59.117Z,3.85
2018-08-19T17:39:33.255Z,4.47
2018-08-19T17:42:06.403Z,4.87
2018-08-19T17:44:38.942Z,3.10
2018-08-19T17:47:11.197Z,4.58
2018-08-19T17:49:43.467Z,3.70
2018-08-19T17:52:15.584Z,4.58
2018-08-19T17:54:48.455Z,3.45
2018-08-19T17:57:20.756Z,7.12
2018-08-19T17:59:54.004Z,4.28
2018-08-19T18:02:26.262Z,4.20
2018-08-19T18:04:59.546Z,4.75
2018-08-19T18:07:31.543Z,3.90
2018-08-19T18:10:03.837Z,3.90
2018-08-19T18:12:35.978Z,3.83
2018-08-19T18:15:08.964Z,4.47
2018-08-19T18:17:42.791Z,5.00
2018-08-19T18:20:26.670Z,4.50
2018-08-19T18:22:59.746Z,3.55
2018-08-19T18:25:31.775Z,5.85
2018-08-19T18:28:13.133Z,4.10
2018-08-19T18:30:46.147Z,5.35
2018-08-19T18:33:18.505Z,5.90
2018-08-19T18:35:50.633Z,5.60
2018-08-19T18:38:28.240Z,4.45
2018-08-19T18:41:00.432Z,4.70
2018-08-19T18:43:32.826Z,4.83
2018-08-19T18:46:05.145Z,6.10
2018-08-19T18:48:37.095Z,4.30
2018-08-19T18:51:08.964Z,4.25
2018-08-19T18:53:42.358Z,7.72
2018-08-19T18:56:14.342Z,4.53
2018-08-19T18:58:47.844Z,3.60
2018-08-19T19:01:20.047Z,4.97
2018-08-19T19:03:52.415Z,4.70
2018-08-19T19:06:24.443Z,4.25
2018-08-19T19:08:57.525Z,5.50
2018-08-19T19:16:42.731Z,4.50
2018-08-19T19:19:16.551Z,4.05
2018-08-19T20:00:08.759Z,3.50
2018-08-19T20:13:05.537Z,3.80
2018-08-19T20:18:08.587Z,4.80
2018-08-19T20:20:40.785Z,3.50
2018-08-19T20:23:26.870Z,3.30
2018-08-19T20:28:29.812Z,2.70
2018-08-19T20:46:06.241Z,5.00
2018-08-19T20:48:39.953Z,4.10
2018-08-19T20:51:12.435Z,3.12
2018-08-19T20:53:45.179Z,3.42
2018-08-19T20:56:17.605Z,2.92
2018-08-19T20:58:49.971Z,3.42
2018-08-19T21:01:29.599Z,5.60
2018-08-19T21:04:02.347Z,3.20
2018-08-19T21:06:35.490Z,3.90
2018-08-19T21:09:08.175Z,4.78
2018-08-19T21:11:41.876Z,4.35
2018-08-19T21:14:14.166Z,5.00
2018-08-19T21:16:46.411Z,4.08
2018-08-19T21:19:19.322Z,4.20
2018-08-19T21:21:51.798Z,4.53
2018-08-19T21:24:24.922Z,5.08
2018-08-19T21:27:01.877Z,3.85
2018-08-19T21:29:34.527Z,2.72
2018-08-19T21:32:06.530Z,3.83
2018-08-19T21:34:38.836Z,3.02
2018-08-19T21:37:10.936Z,2.75
2018-08-19T21:39:43.945Z,3.50
2018-08-19T21:42:16.111Z,5.05
2018-08-19T21:44:48.057Z,3.47
2018-08-19T21:47:20.588Z,5.03
2018-08-19T21:49:56.529Z,3.15
2018-08-19T21:52:28.772Z,4.50
2018-08-19T21:55:00.653Z,3.12
2018-08-19T21:57:32.777Z,3.50
2018-08-19T22:00:05.165Z,5.25
2018-08-19T22:02:41.630Z,6.47
2018-08-19T22:05:13.928Z,3.80
2018-08-19T23:05:48.718Z,13.00
2018-08-19T23:08:25.005Z,12.55
2018-08-19T23:10:58.490Z,11.33
2018-08-19T23:13:41.041Z,10.30
