createdAt,value
2022-10-17T00:00:01.230Z,99.99
2022-10-17T00:01:01.239Z,99.99
2022-10-17T00:02:01.213Z,99.99
2022-10-17T00:03:01.189Z,99.99
2022-10-17T00:04:01.188Z,99.99
2022-10-17T00:05:01.191Z,99.99
2022-10-17T00:06:01.160Z,99.99
2022-10-17T00:07:01.147Z,99.99
2022-10-17T00:08:01.135Z,99.99
2022-10-17T00:09:01.119Z,99.99
2022-10-17T00:10:01.155Z,99.99
2022-10-17T00:11:01.135Z,99.99
2022-10-17T00:12:01.098Z,99.99
2022-10-17T00:13:01.088Z,99.99
2022-10-17T00:14:01.091Z,99.99
2022-10-17T00:15:01.061Z,99.99
2022-10-17T00:16:01.092Z,99.99
2022-10-17T00:17:01.044Z,99.99
2022-10-17T00:18:01.056Z,99.99
2022-10-17T00:19:01.013Z,99.99
2022-10-17T00:20:01.040Z,99.99
2022-10-17T00:21:01.010Z,99.99
2022-10-17T00:22:01.016Z,99.99
2022-10-17T00:23:00.986Z,99.99
2022-10-17T00:24:00.967Z,99.99
2022-10-17T00:25:00.984Z,99.99
2022-10-17T00:26:00.948Z,99.99
2022-10-17T00:27:00.929Z,99.99
2022-10-17T00:28:00.946Z,99.99
2022-10-17T00:29:00.997Z,99.99
2022-10-17T00:30:00.910Z,99.99
2022-10-17T00:31:00.885Z,99.99
2022-10-17T00:32:00.884Z,99.99
2022-10-17T00:33:00.871Z,99.99
2022-10-17T00:34:00.905Z,99.99
2022-10-17T00:35:00.860Z,99.99
2022-10-17T00:36:00.838Z,99.99
2022-10-17T00:37:00.854Z,99.99
2022-10-17T00:38:00.826Z,99.99
2022-10-17T00:39:00.994Z,99.99
2022-10-17T00:40:00.817Z,99.99
2022-10-17T00:41:00.782Z,99.99
2022-10-17T00:42:00.771Z,99.99
2022-10-17T00:43:00.775Z,99.99
2022-10-17T00:44:00.757Z,99.99
2022-10-17T00:45:00.800Z,99.99
2022-10-17T00:46:00.734Z,99.99
2022-10-17T00:47:00.716Z,99.99
2022-10-17T00:48:00.723Z,99.99
2022-10-17T00:49:00.698Z,99.99
2022-10-17T00:51:00.692Z,99.99
2022-10-17T00:52:00.670Z,99.99
2022-10-17T00:53:00.688Z,99.99
2022-10-17T00:54:00.647Z,99.99
2022-10-17T00:55:00.655Z,99.99
2022-10-17T00:56:00.633Z,99.99
2022-10-17T00:57:00.620Z,99.99
2022-10-17T00:58:00.635Z,99.99
2022-10-17T00:59:00.621Z,99.99
2022-10-17T01:00:00.585Z,99.99
2022-10-17T01:01:00.653Z,99.99
2022-10-17T01:02:00.580Z,99.99
2022-10-17T01:03:00.552Z,99.99
2022-10-17T01:04:00.540Z,99.99
2022-10-17T01:05:00.569Z,99.99
2022-10-17T01:06:00.527Z,99.99
2022-10-17T01:07:00.511Z,99.99
2022-10-17T01:08:00.500Z,99.99
2022-10-17T01:09:00.503Z,99.99
2022-10-17T01:10:00.525Z,99.99
2022-10-17T05:01:04.128Z,99.99
2022-10-17T05:02:04.610Z,99.99
2022-10-17T05:03:04.589Z,99.99
2022-10-17T05:04:04.592Z,99.99
2022-10-17T05:05:04.569Z,99.99
2022-10-17T05:06:04.548Z,99.99
2022-10-17T05:07:04.561Z,99.99
2022-10-17T05:08:04.544Z,99.99
2022-10-17T05:09:04.523Z,99.99
2022-10-17T05:10:04.514Z,99.99
2022-10-17T05:11:04.505Z,99.99
2022-10-17T05:12:06.712Z,99.99
2022-10-17T05:13:04.508Z,99.99
2022-10-17T05:14:04.466Z,99.99
2022-10-17T05:15:04.462Z,99.99
2022-10-17T05:16:04.445Z,99.99
2022-10-17T05:17:04.445Z,99.99
2022-10-17T05:18:04.462Z,99.99
2022-10-17T05:19:04.419Z,99.99
2022-10-17T05:20:04.404Z,99.99
2022-10-17T05:21:04.397Z,99.99
2022-10-17T05:22:04.404Z,99.99
2022-10-17T05:23:04.375Z,99.99
2022-10-17T05:24:04.299Z,99.99
2022-10-17T05:25:04.354Z,99.99
2022-10-17T05:26:04.307Z,99.99
2022-10-17T05:27:04.275Z,99.99
2022-10-17T05:28:04.282Z,99.99
2022-10-17T05:29:04.338Z,99.99
2022-10-17T05:30:04.242Z,99.99
2022-10-17T05:31:04.250Z,99.99
2022-10-17T05:32:04.235Z,99.99
2022-10-17T05:33:04.267Z,99.99
2022-10-17T05:34:04.214Z,99.99
2022-10-17T05:35:04.206Z,99.99
2022-10-17T05:36:04.187Z,99.99
2022-10-17T05:37:04.180Z,99.99
2022-10-17T05:38:04.198Z,99.99
2022-10-17T05:39:04.184Z,99.99
2022-10-17T05:40:04.174Z,99.99
2022-10-17T05:41:04.154Z,99.99
2022-10-17T05:42:04.160Z,99.99
2022-10-17T05:43:04.106Z,99.99
2022-10-17T05:44:05.651Z,99.99
2022-10-17T05:45:04.085Z,99.99
2022-10-17T05:46:04.074Z,99.99
2022-10-17T05:47:04.069Z,99.99
2022-10-17T05:48:04.071Z,99.99
2022-10-17T05:49:14.673Z,99.99
2022-10-17T05:50:04.029Z,99.99
2022-10-17T05:51:04.036Z,99.99
2022-10-17T05:52:04.006Z,99.99
2022-10-17T05:53:03.997Z,99.99
2022-10-17T05:54:03.996Z,99.99
2022-10-17T05:55:03.984Z,99.99
2022-10-17T05:56:03.972Z,99.99
2022-10-17T05:57:03.961Z,99.99
2022-10-17T05:58:03.942Z,99.99
2022-10-17T05:59:03.949Z,99.99
2022-10-17T06:00:03.944Z,99.99
2022-10-17T06:01:04.130Z,99.99
2022-10-17T06:02:03.956Z,99.99
2022-10-17T06:03:03.891Z,99.99
2022-10-17T06:04:03.909Z,99.99
2022-10-17T06:05:03.870Z,99.99
2022-10-17T06:06:03.856Z,99.99
2022-10-17T06:07:03.845Z,99.99
2022-10-17T06:08:03.835Z,99.99
2022-10-17T06:09:03.822Z,99.99
2022-10-17T06:10:03.838Z,99.99
2022-10-17T06:11:06.148Z,99.99
2022-10-17T06:12:03.826Z,99.99
2022-10-17T06:13:03.783Z,99.99
2022-10-17T06:14:03.776Z,99.99
2022-10-17T06:15:03.763Z,99.99
2022-10-17T06:16:03.770Z,99.99
2022-10-17T06:17:03.761Z,99.99
2022-10-17T06:18:03.733Z,99.99
2022-10-17T06:19:03.716Z,99.99
2022-10-17T06:20:03.705Z,99.99
2022-10-17T06:21:03.703Z,99.99
2022-10-17T06:22:03.683Z,99.99
2022-10-17T06:23:03.687Z,99.99
2022-10-17T06:24:03.664Z,99.99
2022-10-17T06:25:03.675Z,99.99
2022-10-17T06:26:03.645Z,99.99
2022-10-17T06:27:06.784Z,99.99
2022-10-17T06:28:03.664Z,99.99
2022-10-17T06:29:03.704Z,99.99
2022-10-17T06:30:03.597Z,99.99
2022-10-17T06:31:03.621Z,99.99
2022-10-17T06:32:03.585Z,99.99
2022-10-17T06:33:03.613Z,99.99
2022-10-17T06:34:03.558Z,99.99
2022-10-17T06:35:03.569Z,99.99
2022-10-17T06:36:03.541Z,99.99
2022-10-17T06:37:03.526Z,99.99
2022-10-17T06:38:03.519Z,99.99
2022-10-17T06:39:03.502Z,99.99
2022-10-17T06:40:03.502Z,99.99
2022-10-17T06:41:03.502Z,99.99
2022-10-17T06:42:03.474Z,99.99
2022-10-17T06:43:03.480Z,99.99
2022-10-17T06:44:03.458Z,99.99
2022-10-17T06:45:03.440Z,99.99
2022-10-17T06:46:03.433Z,99.99
2022-10-17T06:47:03.431Z,99.99
2022-10-17T06:48:03.404Z,99.99
2022-10-17T06:49:03.409Z,99.99
2022-10-17T06:50:03.389Z,99.99
2022-10-17T06:51:03.378Z,99.99
2022-10-17T06:52:03.370Z,99.99
2022-10-17T06:53:03.356Z,99.99
2022-10-17T06:54:03.350Z,99.99
2022-10-17T06:56:03.342Z,99.99
2022-10-17T06:57:03.309Z,99.99
2022-10-17T06:58:03.295Z,99.99
2022-10-17T06:59:03.298Z,99.99
2022-10-17T07:00:03.435Z,99.99
2022-10-17T07:01:03.412Z,99.99
2022-10-17T07:02:03.260Z,99.99
2022-10-17T07:03:03.246Z,99.99
2022-10-17T07:04:03.237Z,99.99
2022-10-17T07:05:03.223Z,99.99
2022-10-17T07:06:03.211Z,99.99
2022-10-17T07:07:03.347Z,99.99
2022-10-17T07:08:03.197Z,99.99
2022-10-17T07:09:03.186Z,99.99
2022-10-17T07:10:03.177Z,99.99
2022-10-17T07:11:03.170Z,99.99
2022-10-17T07:12:03.179Z,99.99
2022-10-17T07:13:03.170Z,99.99
2022-10-17T07:14:03.129Z,99.99
2022-10-17T07:15:03.117Z,99.99
2022-10-17T07:16:03.125Z,99.99
2022-10-17T07:17:03.116Z,99.99
2022-10-17T07:18:03.085Z,99.99
2022-10-17T07:19:03.083Z,99.99
2022-10-17T07:20:03.060Z,99.99
2022-10-17T07:21:03.059Z,99.99
2022-10-17T07:22:03.041Z,99.99
2022-10-17T07:23:03.047Z,99.99
2022-10-17T07:24:03.019Z,99.99
2022-10-17T07:25:03.017Z,99.99
2022-10-17T07:26:03.017Z,99.99
2022-10-17T07:27:02.991Z,99.99
2022-10-17T07:28:02.976Z,99.99
2022-10-17T07:29:03.030Z,99.99
2022-10-17T07:30:02.981Z,99.99
2022-10-17T07:31:02.951Z,99.99
2022-10-17T07:32:02.944Z,99.99
2022-10-17T07:33:04.099Z,99.99
2022-10-17T07:34:02.938Z,99.99
2022-10-17T07:35:02.909Z,99.99
2022-10-17T07:36:02.894Z,99.99
2022-10-17T07:37:02.889Z,99.99
2022-10-17T07:38:02.878Z,99.99
2022-10-17T07:39:02.861Z,99.99
2022-10-17T07:40:02.879Z,99.99
2022-10-17T07:41:02.847Z,99.99
2022-10-17T07:42:02.824Z,99.99
2022-10-17T07:43:02.826Z,99.99
2022-10-17T07:44:02.803Z,99.99
2022-10-17T07:45:02.806Z,99.99
2022-10-17T07:46:02.801Z,99.99
2022-10-17T07:47:02.775Z,99.99
2022-10-17T07:48:02.783Z,99.99
2022-10-17T07:49:02.752Z,99.99
2022-10-17T07:50:02.749Z,99.99
2022-10-17T07:51:02.748Z,99.99
2022-10-17T07:52:02.736Z,99.99
2022-10-17T07:53:02.714Z,99.99
2022-10-17T07:54:02.712Z,99.99
2022-10-17T07:55:02.688Z,99.99
2022-10-17T07:56:02.690Z,99.99
2022-10-17T07:57:02.672Z,99.99
2022-10-17T07:58:02.666Z,99.99
2022-10-17T07:59:05.246Z,99.99
2022-10-17T08:00:02.691Z,99.99
2022-10-17T08:02:02.614Z,99.99
2022-10-17T08:03:02.601Z,99.99
2022-10-17T08:04:02.603Z,99.99
2022-10-17T08:05:02.581Z,99.99
2022-10-17T08:06:02.597Z,99.99
2022-10-17T08:07:18.413Z,99.99
2022-10-17T08:08:02.558Z,99.99
2022-10-17T08:09:02.541Z,99.99
2022-10-17T08:10:02.633Z,99.99
2022-10-17T08:11:02.514Z,99.99
2022-10-17T08:12:02.562Z,99.99
2022-10-17T08:13:02.504Z,99.99
2022-10-17T08:14:02.482Z,99.99
2022-10-17T08:15:02.488Z,99.99
2022-10-17T08:16:02.470Z,99.99
2022-10-17T08:17:02.448Z,99.99
2022-10-17T08:18:02.465Z,99.99
2022-10-17T08:19:02.505Z,99.99
2022-10-17T08:20:02.421Z,99.99
2022-10-17T08:21:02.438Z,99.99
2022-10-17T08:22:02.411Z,99.99
2022-10-17T08:23:02.387Z,99.99
2022-10-17T08:24:02.382Z,99.70
2022-10-17T08:25:02.370Z,99.40
2022-10-17T08:26:02.365Z,99.99
2022-10-17T08:27:02.353Z,99.80
2022-10-17T08:28:02.425Z,99.55
2022-10-17T08:29:02.408Z,99.86
2022-10-17T08:30:02.316Z,99.86
2022-10-17T08:31:02.302Z,99.25
2022-10-17T08:32:03.717Z,99.46
2022-10-17T08:33:02.279Z,99.15
2022-10-17T08:34:02.290Z,99.15
2022-10-17T08:35:02.256Z,98.65
2022-10-17T08:36:02.254Z,98.74
2022-10-17T08:37:02.300Z,98.54
2022-10-17T08:38:02.224Z,98.44
2022-10-17T08:39:02.215Z,98.14
2022-10-17T08:40:02.205Z,97.58
2022-10-17T08:41:02.193Z,98.19
2022-10-17T08:42:02.216Z,97.89
2022-10-17T08:43:02.189Z,97.79
2022-10-17T08:44:02.174Z,97.79
2022-10-17T08:45:02.149Z,97.69
2022-10-17T08:46:02.276Z,98.09
2022-10-17T08:47:02.131Z,97.38
2022-10-17T08:48:02.139Z,97.69
2022-10-17T08:49:02.150Z,98.19
2022-10-17T08:50:02.138Z,98.14
2022-10-17T08:51:02.119Z,97.94
2022-10-17T08:52:02.084Z,98.45
2022-10-17T08:53:02.146Z,98.14
2022-10-17T08:54:02.070Z,97.24
2022-10-17T08:55:02.042Z,97.44
2022-10-17T08:56:02.063Z,97.85
2022-10-17T08:57:02.028Z,97.64
2022-10-17T08:58:02.016Z,97.24
2022-10-17T08:59:02.003Z,97.60
2022-10-17T09:00:02.018Z,97.49
2022-10-17T09:01:01.979Z,97.09
2022-10-17T09:02:01.994Z,96.89
2022-10-17T09:03:02.050Z,96.58
2022-10-17T09:04:01.953Z,96.69
2022-10-17T09:05:01.955Z,97.39
2022-10-17T09:06:01.930Z,97.69
2022-10-17T09:07:01.944Z,96.48
2022-10-17T09:08:01.914Z,96.89
2022-10-17T09:09:01.897Z,96.89
2022-10-17T09:10:01.891Z,96.78
2022-10-17T09:11:01.875Z,96.48
2022-10-17T09:12:01.875Z,96.28
2022-10-17T09:13:06.882Z,96.28
2022-10-17T09:14:01.850Z,95.98
2022-10-17T09:15:01.870Z,96.28
2022-10-17T09:16:01.822Z,96.18
2022-10-17T09:17:01.816Z,96.23
2022-10-17T09:18:01.816Z,96.13
2022-10-17T09:19:01.790Z,96.13
2022-10-17T09:20:01.801Z,95.63
2022-10-17T09:21:01.779Z,96.44
2022-10-17T09:22:01.764Z,96.54
2022-10-17T09:23:01.778Z,96.13
2022-10-17T09:24:08.877Z,96.03
2022-10-17T09:25:01.747Z,95.53
2022-10-17T09:26:01.718Z,96.23
2022-10-17T09:27:01.729Z,95.22
2022-10-17T09:28:01.702Z,94.82
2022-10-17T09:29:01.767Z,93.81
2022-10-17T09:30:01.722Z,94.51
2022-10-17T09:31:01.683Z,94.51
2022-10-17T09:32:01.702Z,94.92
2022-10-17T09:33:01.650Z,95.02
2022-10-17T09:34:01.635Z,94.42
2022-10-17T09:35:01.633Z,94.31
2022-10-17T09:36:01.621Z,93.51
2022-10-17T09:37:01.631Z,93.05
2022-10-17T09:38:01.774Z,93.56
2022-10-17T09:39:01.586Z,92.85
2022-10-17T09:40:01.578Z,92.85
2022-10-17T09:41:01.696Z,94.27
2022-10-17T09:42:01.586Z,94.07
2022-10-17T09:43:01.545Z,93.46
2022-10-17T09:44:01.542Z,92.96
2022-10-17T09:45:01.517Z,93.46
2022-10-17T09:46:01.504Z,93.66
2022-10-17T09:47:01.502Z,93.05
2022-10-17T09:48:01.880Z,93.56
2022-10-17T09:50:01.484Z,91.74
2022-10-17T09:51:14.890Z,92.96
2022-10-17T09:52:01.454Z,92.76
2022-10-17T09:53:01.433Z,92.61
2022-10-17T09:54:01.442Z,93.62
2022-10-17T09:55:01.431Z,92.61
2022-10-17T09:56:01.413Z,93.62
2022-10-17T09:57:01.392Z,92.81
2022-10-17T09:58:01.389Z,92.81
2022-10-17T09:59:01.369Z,92.21
2022-10-17T10:00:01.465Z,91.90
2022-10-17T10:01:01.407Z,92.81
2022-10-17T10:02:01.349Z,91.30
2022-10-17T10:03:01.322Z,92.21
2022-10-17T10:04:01.307Z,90.79
2022-10-17T10:05:06.109Z,91.80
2022-10-17T10:06:01.333Z,90.95
2022-10-17T10:07:01.278Z,91.46
2022-10-17T10:08:01.268Z,91.35
2022-10-17T10:09:01.273Z,89.94
2022-10-17T10:10:01.271Z,90.55
2022-10-17T10:11:01.234Z,89.23
2022-10-17T10:12:01.262Z,89.23
2022-10-17T10:13:01.215Z,89.03
2022-10-17T10:14:01.211Z,88.73
2022-10-17T10:15:01.210Z,88.59
2022-10-17T10:16:01.185Z,90.20
2022-10-17T10:17:01.176Z,90.10
2022-10-17T10:18:01.183Z,88.28
2022-10-17T10:19:03.618Z,90.20
2022-10-17T10:20:01.144Z,88.68
2022-10-17T10:21:01.127Z,88.68
2022-10-17T10:22:01.122Z,88.79
2022-10-17T10:23:01.131Z,89.65
2022-10-17T10:24:01.093Z,87.94
2022-10-17T10:25:01.091Z,87.54
2022-10-17T10:26:01.089Z,89.15
2022-10-17T10:27:01.078Z,88.14
2022-10-17T10:28:01.617Z,87.84
2022-10-17T10:29:01.241Z,87.63
2022-10-17T10:30:01.034Z,87.13
2022-10-17T10:31:01.021Z,89.55
2022-10-17T10:32:01.019Z,87.43
2022-10-17T10:33:01.010Z,88.10
2022-10-17T10:34:00.992Z,88.60
2022-10-17T10:35:01.025Z,88.40
2022-10-17T10:36:00.974Z,88.00
2022-10-17T10:37:01.068Z,87.29
2022-10-17T10:38:00.956Z,85.28
2022-10-17T10:39:03.801Z,87.19
2022-10-17T10:40:00.973Z,87.90
2022-10-17T10:41:00.919Z,86.99
2022-10-17T10:42:00.946Z,88.20
2022-10-17T10:43:05.156Z,88.30
2022-10-17T10:44:00.892Z,88.66
2022-10-17T10:45:00.876Z,87.15
2022-10-17T10:46:00.877Z,86.35
2022-10-17T10:47:00.873Z,85.74
2022-10-17T10:48:00.869Z,87.15
2022-10-17T10:49:00.838Z,86.55
2022-10-17T10:50:00.827Z,86.15
2022-10-17T10:51:00.812Z,86.41
2022-10-17T10:52:00.821Z,86.41
2022-10-17T10:53:00.803Z,86.71
2022-10-17T10:54:00.793Z,85.60
2022-10-17T10:55:00.780Z,85.90
2022-10-17T10:56:00.766Z,84.59
2022-10-17T10:57:00.763Z,86.71
2022-10-17T10:58:00.769Z,87.41
2022-10-17T10:59:00.717Z,85.60
2022-10-17T11:00:00.716Z,84.49
2022-10-17T11:01:00.763Z,84.80
2022-10-17T11:02:00.692Z,85.86
2022-10-17T11:03:01.914Z,85.96
2022-10-17T11:04:00.695Z,83.84
2022-10-17T11:05:00.657Z,84.25
2022-10-17T11:06:00.646Z,84.45
2022-10-17T11:07:00.640Z,84.75
2022-10-17T11:08:00.665Z,85.86
2022-10-17T11:09:00.619Z,84.75
2022-10-17T11:10:00.608Z,83.95
2022-10-17T11:11:00.618Z,83.45
2022-10-17T11:12:00.580Z,82.94
2022-10-17T11:13:00.592Z,83.31
2022-10-17T11:14:00.586Z,85.11
2022-10-17T11:15:00.575Z,85.52
2022-10-17T11:16:00.558Z,85.22
2022-10-17T11:17:00.543Z,83.61
2022-10-17T11:18:00.528Z,83.61
2022-10-17T11:19:00.513Z,84.21
2022-10-17T11:20:00.523Z,84.51
2022-10-17T11:21:00.497Z,83.51
2022-10-17T11:22:00.487Z,85.22
2022-10-17T11:23:00.495Z,84.11
2022-10-17T11:24:00.468Z,82.46
2022-10-17T11:25:00.446Z,84.27
2022-10-17T11:26:00.496Z,83.26
2022-10-17T11:27:00.443Z,83.37
2022-10-17T11:28:04.695Z,85.68
2022-10-17T11:29:00.476Z,82.86
2022-10-17T11:30:00.424Z,82.66
2022-10-17T11:31:02.372Z,83.63
2022-10-17T11:32:00.397Z,83.93
2022-10-17T11:33:00.371Z,83.23
2022-10-17T11:34:00.350Z,84.43
2022-10-17T11:35:00.344Z,82.89
2022-10-17T11:36:00.367Z,81.07
2022-10-17T11:37:00.335Z,81.48
2022-10-17T11:38:00.317Z,81.27
2022-10-17T11:39:00.308Z,82.45
2022-10-17T11:40:00.298Z,81.64
2022-10-17T11:41:00.289Z,81.74
2022-10-17T11:42:03.368Z,79.63
2022-10-17T11:43:00.265Z,79.49
2022-10-17T11:44:00.239Z,81.90
2022-10-17T11:45:00.284Z,80.90
2022-10-17T11:46:00.227Z,81.80
2022-10-17T11:47:00.217Z,81.20
2022-10-17T11:48:00.237Z,80.76
2022-10-17T11:49:00.193Z,78.96
2022-10-17T11:51:59.891Z,80.06
2022-10-17T11:52:05.549Z,78.75
2022-10-17T11:52:10.471Z,79.75
2022-10-17T11:53:10.634Z,77.75
2022-10-17T11:54:10.435Z,78.05
2022-10-17T11:55:10.431Z,77.51
2022-10-17T11:56:10.414Z,77.61
2022-10-17T11:57:13.953Z,78.92
2022-10-17T11:58:10.420Z,78.72
2022-10-17T11:59:10.389Z,77.61
2022-10-17T12:00:10.386Z,76.67
2022-10-17T12:01:10.413Z,77.48
2022-10-17T12:02:10.362Z,78.48
2022-10-17T12:03:10.350Z,78.48
2022-10-17T12:04:10.414Z,77.78
2022-10-17T12:05:10.331Z,78.58
2022-10-17T12:06:10.319Z,79.68
2022-10-17T12:07:10.312Z,76.64
2022-10-17T12:08:10.288Z,77.44
2022-10-17T12:09:10.314Z,76.14
2022-10-17T12:10:10.271Z,78.14
2022-10-17T12:11:10.271Z,77.44
2022-10-17T12:12:10.249Z,75.90
2022-10-17T12:13:10.241Z,76.80
2022-10-17T12:14:10.235Z,77.40
2022-10-17T12:15:10.351Z,77.20
2022-10-17T12:16:13.525Z,75.20
2022-10-17T12:17:10.195Z,75.00
2022-10-17T12:18:10.217Z,76.30
2022-10-17T12:19:10.177Z,74.06
2022-10-17T12:20:10.172Z,74.37
2022-10-17T12:21:10.181Z,75.76
2022-10-17T12:22:10.131Z,73.86
2022-10-17T12:23:10.135Z,75.87
2022-10-17T12:24:10.115Z,75.37
2022-10-17T12:25:10.112Z,76.17
2022-10-17T12:26:10.110Z,76.17
2022-10-17T12:27:10.084Z,73.72
2022-10-17T12:28:10.152Z,75.83
2022-10-17T12:29:10.068Z,75.83
2022-10-17T12:30:10.080Z,76.53
2022-10-17T12:31:10.066Z,73.29
2022-10-17T12:32:10.040Z,73.89
2022-10-17T12:33:10.020Z,75.39
2022-10-17T12:34:10.015Z,72.29
2022-10-17T12:35:10.065Z,73.69
2022-10-17T12:36:10.022Z,71.89
2022-10-17T12:37:09.978Z,70.86
2022-10-17T12:38:09.964Z,71.26
2022-10-17T12:39:09.974Z,73.56
2022-10-17T12:40:09.947Z,73.25
2022-10-17T12:41:09.963Z,71.26
2022-10-17T12:42:09.976Z,72.32
2022-10-17T12:43:09.908Z,70.72
2022-10-17T12:44:09.906Z,72.92
2022-10-17T12:45:09.906Z,72.02
2022-10-17T12:46:09.872Z,70.92
2022-10-17T12:47:09.989Z,73.52
2022-10-17T12:48:09.866Z,71.22
2022-10-17T12:49:09.890Z,72.49
2022-10-17T12:50:09.843Z,72.39
2022-10-17T12:52:09.819Z,72.09
2022-10-17T12:53:09.820Z,69.29
2022-10-17T12:54:09.813Z,70.49
2022-10-17T12:55:12.612Z,71.26
2022-10-17T12:56:09.808Z,72.45
2022-10-17T12:57:09.814Z,71.86
2022-10-17T12:58:09.857Z,70.46
2022-10-17T12:59:09.811Z,70.42
2022-10-17T13:00:09.767Z,72.22
2022-10-17T13:01:23.881Z,72.05
2022-10-17T13:02:09.737Z,68.23
2022-10-17T13:03:09.754Z,70.53
2022-10-17T13:04:09.771Z,68.83
2022-10-17T13:05:09.770Z,70.53
2022-10-17T13:06:09.662Z,69.32
2022-10-17T13:07:09.667Z,68.93
2022-10-17T13:08:09.670Z,69.43
2022-10-17T13:09:09.642Z,70.72
2022-10-17T13:10:13.549Z,69.53
2022-10-17T13:11:09.654Z,68.93
2022-10-17T13:12:09.615Z,68.60
2022-10-17T13:13:09.602Z,69.09
2022-10-17T13:14:09.586Z,68.53
2022-10-17T13:15:09.580Z,68.73
2022-10-17T13:16:09.587Z,70.12
2022-10-17T13:17:09.579Z,69.29
2022-10-17T13:18:09.547Z,71.59
2022-10-17T13:19:09.538Z,69.79
2022-10-17T13:20:09.523Z,67.63
2022-10-17T13:21:09.509Z,70.49
2022-10-17T13:22:09.515Z,69.39
2022-10-17T13:23:09.509Z,71.39
2022-10-17T13:24:09.469Z,68.00
2022-10-17T13:25:09.475Z,69.99
2022-10-17T13:26:09.483Z,66.90
2022-10-17T13:27:09.525Z,68.07
2022-10-17T13:28:09.450Z,68.76
2022-10-17T13:30:09.410Z,67.36
2022-10-17T13:31:09.453Z,69.46
2022-10-17T13:32:09.385Z,68.46
2022-10-17T13:33:09.437Z,67.77
2022-10-17T13:34:09.407Z,68.07
2022-10-17T13:35:09.372Z,69.26
2022-10-17T13:36:09.386Z,68.07
2022-10-17T13:37:09.371Z,68.37
2022-10-17T13:38:09.401Z,69.66
2022-10-17T13:39:12.275Z,70.95
2022-10-17T13:40:25.046Z,69.36
2022-10-17T13:41:34.428Z,68.83
2022-10-17T13:42:09.306Z,68.03
2022-10-17T13:43:09.281Z,69.02
2022-10-17T13:44:09.477Z,66.74
2022-10-17T13:45:09.270Z,67.24
2022-10-17T13:46:32.560Z,66.04
2022-10-17T13:47:09.287Z,67.13
2022-10-17T13:48:09.222Z,66.34
2022-10-17T13:49:09.229Z,68.63
2022-10-17T13:50:26.343Z,67.93
2022-10-17T13:51:11.110Z,69.92
2022-10-17T13:52:09.180Z,68.13
2022-10-17T13:53:09.167Z,66.83
2022-10-17T13:54:09.156Z,69.73
2022-10-17T13:55:09.143Z,67.93
2022-10-17T13:56:27.305Z,66.53
2022-10-17T13:57:09.175Z,66.74
2022-10-17T13:58:09.107Z,66.83
2022-10-17T13:59:09.110Z,67.43
2022-10-17T14:00:11.539Z,68.83
2022-10-17T14:01:09.158Z,67.54
2022-10-17T14:02:09.097Z,65.94
2022-10-17T14:03:09.103Z,66.34
2022-10-17T14:04:14.104Z,67.63
2022-10-17T14:05:17.264Z,66.83
2022-10-17T14:06:09.039Z,67.13
2022-10-17T14:07:09.037Z,65.74
2022-10-17T14:08:12.462Z,68.10
2022-10-17T14:09:09.073Z,65.11
2022-10-17T14:10:09.004Z,65.74
2022-10-17T14:11:08.986Z,66.31
2022-10-17T14:12:09.009Z,66.91
2022-10-17T14:13:08.965Z,68.10
2022-10-17T14:14:08.972Z,67.80
2022-10-17T14:15:10.482Z,65.21
2022-10-17T14:16:08.922Z,65.31
2022-10-17T14:17:09.647Z,65.71
2022-10-17T14:18:08.922Z,67.50
2022-10-17T14:19:09.011Z,68.60
2022-10-17T14:22:08.877Z,67.50
2022-10-17T14:23:22.330Z,67.70
2022-10-17T14:24:08.843Z,66.31
2022-10-17T14:25:08.861Z,67.00
2022-10-17T14:26:08.810Z,68.30
2022-10-17T14:27:08.809Z,65.41
2022-10-17T14:28:08.798Z,66.41
2022-10-17T14:29:08.852Z,68.00
2022-10-17T14:30:08.778Z,68.90
2022-10-17T14:31:08.796Z,68.40
2022-10-17T14:32:08.800Z,68.30
2022-10-17T14:33:08.763Z,67.30
2022-10-17T14:34:08.740Z,67.60
2022-10-17T14:35:30.670Z,65.81
2022-10-17T14:36:08.770Z,66.50
2022-10-17T14:37:08.745Z,66.27
2022-10-17T14:38:08.689Z,65.91
2022-10-17T14:39:14.165Z,66.91
2022-10-17T14:40:08.692Z,66.20
2022-10-17T14:41:41.375Z,67.20
2022-10-17T14:42:08.654Z,65.01
2022-10-17T14:43:08.678Z,64.91
2022-10-17T14:44:08.670Z,67.20
2022-10-17T14:45:08.639Z,66.91
2022-10-17T14:46:08.611Z,67.30
2022-10-17T14:47:38.156Z,65.61
2022-10-17T14:48:08.604Z,68.60
2022-10-17T14:49:08.673Z,68.70
2022-10-17T14:50:08.563Z,67.90
2022-10-17T14:51:08.557Z,69.69
2022-10-17T14:52:08.840Z,64.81
2022-10-17T14:53:08.534Z,66.71
2022-10-17T14:54:08.526Z,66.11
2022-10-17T14:55:08.531Z,67.90
2022-10-17T14:56:08.498Z,67.00
2022-10-17T14:57:08.612Z,65.41
2022-10-17T14:58:08.629Z,68.30
2022-10-17T14:59:11.845Z,70.09
2022-10-17T15:00:08.502Z,68.99
2022-10-17T15:01:08.462Z,69.29
2022-10-17T15:02:08.437Z,67.60
2022-10-17T15:03:08.477Z,67.10
2022-10-17T15:04:08.432Z,67.60
2022-10-17T15:05:13.015Z,68.50
2022-10-17T15:06:08.473Z,65.84
2022-10-17T15:07:08.392Z,67.24
2022-10-17T15:08:08.402Z,67.73
2022-10-17T15:09:08.412Z,70.03
2022-10-17T15:10:08.370Z,68.33
2022-10-17T15:11:08.337Z,69.53
2022-10-17T15:12:08.323Z,70.12
2022-10-17T15:14:08.325Z,70.12
2022-10-17T15:15:08.391Z,70.72
2022-10-17T15:16:08.335Z,68.26
2022-10-17T15:17:08.280Z,68.16
2022-10-17T15:18:08.260Z,68.96
2022-10-17T15:19:08.257Z,67.66
2022-10-17T15:20:08.256Z,66.07
2022-10-17T15:21:25.633Z,67.86
2022-10-17T15:22:08.247Z,70.06
2022-10-17T15:23:08.231Z,69.59
2022-10-17T15:24:08.200Z,68.30
2022-10-17T15:25:08.196Z,72.38
2022-10-17T15:26:08.196Z,69.09
2022-10-17T15:27:08.201Z,72.38
2022-10-17T15:28:08.177Z,69.89
2022-10-17T15:29:08.234Z,68.79
2022-10-17T15:30:08.132Z,67.80
2022-10-17T15:31:08.135Z,71.62
2022-10-17T15:32:08.125Z,69.23
2022-10-17T15:33:08.115Z,70.23
2022-10-17T15:34:08.125Z,73.11
2022-10-17T15:35:08.096Z,70.53
2022-10-17T15:36:08.110Z,74.62
2022-10-17T15:37:08.073Z,72.62
2022-10-17T15:38:08.049Z,72.72
2022-10-17T15:39:08.081Z,72.52
2022-10-17T15:40:08.059Z,70.53
2022-10-17T15:41:08.025Z,70.72
2022-10-17T15:42:08.008Z,68.76
2022-10-17T15:43:08.005Z,68.26
2022-10-17T15:44:07.983Z,70.46
2022-10-17T15:46:07.969Z,72.05
2022-10-17T15:47:07.998Z,73.35
2022-10-17T15:48:07.992Z,74.35
2022-10-17T15:49:07.954Z,75.55
2022-10-17T15:50:07.920Z,75.15
2022-10-17T15:51:07.911Z,73.35
2022-10-17T15:52:07.904Z,72.39
2022-10-17T15:53:07.904Z,74.29
2022-10-17T15:54:07.942Z,74.68
2022-10-17T15:55:07.891Z,74.58
2022-10-17T15:56:07.874Z,72.78
2022-10-17T15:57:07.856Z,74.98
2022-10-17T15:58:07.864Z,71.22
2022-10-17T15:59:07.855Z,71.83
2022-10-17T16:00:08.214Z,74.92
2022-10-17T16:01:07.864Z,75.52
2022-10-17T16:02:07.802Z,73.72
2022-10-17T16:03:07.877Z,71.42
2022-10-17T16:04:07.799Z,71.72
2022-10-17T16:05:07.760Z,74.42
2022-10-17T16:06:10.789Z,77.45
2022-10-17T16:07:07.751Z,79.05
2022-10-17T16:08:07.739Z,75.96
2022-10-17T16:09:07.748Z,76.26
2022-10-17T16:10:07.725Z,76.06
2022-10-17T16:11:07.722Z,73.96
2022-10-17T16:12:07.713Z,72.59
2022-10-17T16:13:07.701Z,76.69
2022-10-17T16:14:07.663Z,77.49
2022-10-17T16:15:07.657Z,78.99
2022-10-17T16:16:07.650Z,79.59
2022-10-17T16:17:07.668Z,78.69
2022-10-17T16:18:08.677Z,76.79
2022-10-17T16:19:08.124Z,75.19
2022-10-17T16:20:07.606Z,76.63
2022-10-17T16:21:07.593Z,79.93
2022-10-17T16:22:07.595Z,82.83
2022-10-17T16:23:07.606Z,83.93
2022-10-17T16:24:07.563Z,83.93
2022-10-17T16:25:07.578Z,84.13
2022-10-17T16:26:07.580Z,84.03
2022-10-17T16:27:07.535Z,83.53
2022-10-17T16:28:07.511Z,80.73
2022-10-17T16:29:07.640Z,80.83
2022-10-17T16:30:07.505Z,81.87
2022-10-17T16:31:07.519Z,85.37
2022-10-17T16:32:07.482Z,85.07
2022-10-17T16:33:07.475Z,86.18
2022-10-17T16:34:07.478Z,83.17
2022-10-17T16:35:07.460Z,79.97
2022-10-17T16:36:07.450Z,79.71
2022-10-17T16:37:07.455Z,80.30
2022-10-17T16:38:07.429Z,81.21
2022-10-17T16:39:07.409Z,80.51
2022-10-17T16:40:07.415Z,82.01
2022-10-17T16:41:07.391Z,83.31
2022-10-17T16:42:07.371Z,77.70
2022-10-17T16:43:07.371Z,80.91
2022-10-17T16:44:07.362Z,79.54
2022-10-17T16:45:07.363Z,82.65
2022-10-17T16:46:07.336Z,81.85
2022-10-17T16:47:07.323Z,81.65
2022-10-17T16:48:07.327Z,84.75
2022-10-17T16:49:07.404Z,78.94
2022-10-17T16:50:07.288Z,79.44
2022-10-17T16:51:07.296Z,79.14
2022-10-17T16:52:07.271Z,80.98