createdAt,value
2022-10-26T00:01:29.311Z,99.90
2022-10-26T00:03:58.218Z,99.90
2022-10-26T00:06:29.060Z,99.90
2022-10-26T00:08:59.184Z,99.90
2022-10-26T00:11:28.753Z,99.90
2022-10-26T00:13:57.098Z,99.90
2022-10-26T00:16:27.930Z,99.90
2022-10-26T00:19:02.318Z,99.90
2022-10-26T00:21:31.945Z,99.90
2022-10-26T00:24:00.959Z,99.90
2022-10-26T00:26:29.348Z,99.90
2022-10-26T00:28:59.181Z,99.90
2022-10-26T00:31:27.584Z,99.90
2022-10-26T00:33:57.530Z,99.90
2022-10-26T00:36:27.065Z,99.90
2022-10-26T00:38:57.776Z,99.90
2022-10-26T00:41:29.987Z,99.90
2022-10-26T00:43:58.953Z,99.90
2022-10-26T00:46:31.921Z,99.90
2022-10-26T00:49:03.345Z,99.90
2022-10-26T00:51:38.276Z,99.90
2022-10-26T00:54:14.366Z,99.90
2022-10-26T00:56:43.263Z,99.90
2022-10-26T00:59:14.819Z,99.90
2022-10-26T01:01:48.329Z,99.90
2022-10-26T01:04:17.031Z,99.90
2022-10-26T01:06:47.244Z,99.90
2022-10-26T01:09:18.098Z,99.90
2022-10-26T01:11:46.773Z,99.90
2022-10-26T01:14:19.659Z,99.90
2022-10-26T01:17:04.916Z,99.90
2022-10-26T01:20:12.789Z,99.90
2022-10-26T01:22:46.668Z,99.90
2022-10-26T01:25:32.226Z,99.90
2022-10-26T01:28:03.984Z,99.90
2022-10-26T01:30:40.914Z,99.90
2022-10-26T01:33:22.437Z,99.90
2022-10-26T01:36:02.328Z,99.90
2022-10-26T01:38:36.187Z,99.90
2022-10-26T01:41:09.815Z,99.90
2022-10-26T01:43:42.246Z,99.90
2022-10-26T01:46:12.692Z,99.90
2022-10-26T01:48:43.343Z,99.90
2022-10-26T01:51:14.528Z,99.90
2022-10-26T01:53:46.716Z,99.90
2022-10-26T01:56:22.313Z,99.90
2022-10-26T01:59:08.991Z,99.90
2022-10-26T02:02:04.679Z,99.90
2022-10-26T02:04:43.690Z,99.90
2022-10-26T02:07:24.070Z,99.90
2022-10-26T02:10:02.865Z,99.90
2022-10-26T02:12:39.778Z,99.90
2022-10-26T02:15:12.859Z,99.90
2022-10-26T02:17:49.792Z,99.90
2022-10-26T02:20:23.253Z,99.90
2022-10-26T02:22:54.506Z,99.90
2022-10-26T02:25:28.814Z,99.90
2022-10-26T02:28:00.383Z,99.90
2022-10-26T02:30:29.206Z,99.90
2022-10-26T02:33:02.605Z,99.90
2022-10-26T02:35:33.129Z,99.90
2022-10-26T02:38:06.926Z,99.90
2022-10-26T02:40:36.190Z,99.90
2022-10-26T02:43:09.447Z,99.90
2022-10-26T02:45:44.705Z,99.90
2022-10-26T02:48:14.779Z,99.90
2022-10-26T02:50:50.960Z,99.90
2022-10-26T02:53:26.894Z,99.90
2022-10-26T02:55:55.445Z,99.90
2022-10-26T02:58:29.232Z,99.90
2022-10-26T03:00:59.674Z,99.90
2022-10-26T03:03:29.357Z,99.90
2022-10-26T03:05:57.619Z,99.90
2022-10-26T03:08:26.085Z,99.90
2022-10-26T03:10:54.643Z,99.90
2022-10-26T03:13:23.119Z,99.90
2022-10-26T03:15:51.342Z,99.90
2022-10-26T03:18:19.714Z,99.90
2022-10-26T03:20:50.627Z,99.90
2022-10-26T03:23:18.833Z,99.90
2022-10-26T03:25:47.495Z,99.90
2022-10-26T03:28:15.778Z,99.90
2022-10-26T03:30:45.816Z,99.90
2022-10-26T03:33:14.046Z,99.90
2022-10-26T03:35:42.303Z,99.90
2022-10-26T03:38:15.862Z,99.90
2022-10-26T03:40:44.486Z,99.90
2022-10-26T03:43:13.040Z,99.90
2022-10-26T03:45:43.669Z,99.90
2022-10-26T03:48:13.141Z,99.90
2022-10-26T03:50:43.195Z,99.90
2022-10-26T03:53:13.794Z,99.90
2022-10-26T03:55:45.373Z,99.90
2022-10-26T03:58:14.292Z,99.90
2022-10-26T04:00:42.580Z,99.90
2022-10-26T04:03:13.238Z,99.90
2022-10-26T04:05:41.655Z,99.90
2022-10-26T04:08:10.333Z,99.90
2022-10-26T04:10:40.692Z,99.90
2022-10-26T04:13:10.763Z,99.90
2022-10-26T04:15:40.783Z,99.90
2022-10-26T04:18:12.968Z,99.90
2022-10-26T04:20:43.092Z,99.90
2022-10-26T04:23:14.455Z,99.90
2022-10-26T04:25:47.138Z,99.90
2022-10-26T04:28:18.251Z,99.90
2022-10-26T04:30:48.589Z,99.90
2022-10-26T04:33:16.878Z,99.90
2022-10-26T04:35:46.448Z,99.90
2022-10-26T04:38:15.185Z,99.90
2022-10-26T04:40:44.804Z,99.90
2022-10-26T04:43:13.090Z,99.90
2022-10-26T04:45:41.969Z,99.90
2022-10-26T04:48:14.380Z,99.90
2022-10-26T04:50:42.891Z,99.90
2022-10-26T04:53:11.491Z,99.90
2022-10-26T04:55:41.004Z,99.90
2022-10-26T04:58:11.980Z,99.90
2022-10-26T05:00:44.533Z,99.90
2022-10-26T05:03:12.894Z,99.90
2022-10-26T05:05:41.136Z,99.90
2022-10-26T05:08:09.398Z,99.90
2022-10-26T05:10:37.705Z,99.90
2022-10-26T05:13:06.179Z,99.90
2022-10-26T05:15:35.768Z,99.90
2022-10-26T05:18:06.515Z,99.90
2022-10-26T05:20:36.833Z,99.90
2022-10-26T05:23:07.302Z,99.90
2022-10-26T05:25:38.357Z,99.90
2022-10-26T05:28:11.770Z,99.90
2022-10-26T05:30:43.871Z,99.90
2022-10-26T05:33:13.539Z,99.90
2022-10-26T05:35:42.197Z,99.90
2022-10-26T05:38:11.183Z,99.90
2022-10-26T05:40:39.556Z,99.90
2022-10-26T05:43:10.471Z,99.90
2022-10-26T05:45:40.223Z,99.90
2022-10-26T05:48:09.932Z,99.90
2022-10-26T05:50:38.250Z,99.90
2022-10-26T05:53:06.565Z,99.90
2022-10-26T05:55:36.890Z,99.90
2022-10-26T05:58:05.660Z,99.90
2022-10-26T06:00:34.680Z,99.90
2022-10-26T06:03:16.050Z,99.90
2022-10-26T06:05:55.125Z,99.90
2022-10-26T06:08:29.133Z,99.90
2022-10-26T06:10:59.712Z,99.90
2022-10-26T06:13:29.087Z,99.90
2022-10-26T06:16:12.151Z,99.90
2022-10-26T06:18:51.866Z,99.90
2022-10-26T06:21:38.394Z,99.90
2022-10-26T06:24:16.403Z,99.90
2022-10-26T06:26:52.993Z,99.90
2022-10-26T06:29:32.290Z,99.90
2022-10-26T06:32:00.957Z,99.90
2022-10-26T06:34:36.545Z,99.90
2022-10-26T06:37:05.928Z,99.90
2022-10-26T06:39:40.019Z,99.90
2022-10-26T06:42:12.199Z,99.90
2022-10-26T06:44:41.242Z,99.90
2022-10-26T06:47:19.755Z,99.90
2022-10-26T06:50:01.398Z,99.90
2022-10-26T06:52:36.583Z,99.90
2022-10-26T06:55:14.273Z,99.90
2022-10-26T06:57:44.371Z,99.90
2022-10-26T07:00:20.557Z,99.90
2022-10-26T07:02:50.914Z,99.90
2022-10-26T07:05:22.737Z,99.90
2022-10-26T07:07:51.298Z,99.90
2022-10-26T07:10:19.765Z,99.90
2022-10-26T07:12:48.066Z,99.90
2022-10-26T07:15:16.937Z,99.90
2022-10-26T07:17:46.127Z,99.90
2022-10-26T07:20:15.442Z,99.90
2022-10-26T07:22:45.723Z,99.90
2022-10-26T07:25:14.152Z,99.90
2022-10-26T07:27:43.575Z,99.90
2022-10-26T07:30:12.635Z,99.90
2022-10-26T07:32:40.992Z,99.90
2022-10-26T07:35:10.662Z,99.90
2022-10-26T07:37:39.105Z,99.90
2022-10-26T07:40:10.383Z,99.90
2022-10-26T07:42:41.980Z,99.90
2022-10-26T07:45:12.816Z,99.90
2022-10-26T07:47:41.103Z,99.90
2022-10-26T07:50:12.042Z,99.90
2022-10-26T07:52:42.557Z,99.90
2022-10-26T07:55:14.622Z,99.90
2022-10-26T07:57:44.625Z,99.90
2022-10-26T08:00:14.298Z,99.90
2022-10-26T08:02:42.620Z,99.90
2022-10-26T08:05:10.955Z,99.90
2022-10-26T08:07:45.726Z,99.90
2022-10-26T08:10:16.328Z,99.90
2022-10-26T08:12:45.314Z,99.90
2022-10-26T08:15:13.572Z,99.90
2022-10-26T08:17:43.500Z,99.90
2022-10-26T08:20:12.809Z,99.90
2022-10-26T08:22:41.296Z,99.90
2022-10-26T08:25:10.160Z,99.90
2022-10-26T08:27:39.944Z,99.90
2022-10-26T08:30:09.223Z,99.90
2022-10-26T08:32:37.570Z,99.90
2022-10-26T08:35:06.311Z,99.90
2022-10-26T08:37:34.907Z,99.90
2022-10-26T08:40:05.430Z,99.90
2022-10-26T08:42:39.038Z,99.90
2022-10-26T08:45:32.993Z,99.90
2022-10-26T08:48:10.643Z,99.90
2022-10-26T08:50:43.761Z,99.90
2022-10-26T08:53:19.938Z,99.90
2022-10-26T08:55:51.879Z,99.90
2022-10-26T08:58:23.638Z,99.90
2022-10-26T09:00:54.015Z,99.90
2022-10-26T09:03:22.419Z,99.90
2022-10-26T09:06:11.424Z,99.90
2022-10-26T09:08:46.998Z,99.90
2022-10-26T09:11:23.250Z,99.90
2022-10-26T09:14:05.359Z,99.90
2022-10-26T09:16:41.618Z,99.90
2022-10-26T09:19:35.023Z,99.90
2022-10-26T09:22:09.180Z,99.90
2022-10-26T09:24:43.177Z,99.90
2022-10-26T09:27:21.056Z,99.90
2022-10-26T09:29:51.365Z,99.90
2022-10-26T09:32:22.678Z,99.90
2022-10-26T09:34:54.410Z,99.90
2022-10-26T09:37:27.636Z,99.90
2022-10-26T09:40:04.150Z,99.90
2022-10-26T09:42:39.826Z,99.90
2022-10-26T09:45:17.417Z,99.90
2022-10-26T09:47:52.939Z,99.90
2022-10-26T09:50:28.038Z,99.90
2022-10-26T09:52:56.318Z,99.90
2022-10-26T09:55:26.017Z,99.90
2022-10-26T09:57:58.807Z,99.90
2022-10-26T10:00:30.789Z,99.90
2022-10-26T10:03:00.541Z,99.90
2022-10-26T10:08:22.193Z,99.90
2022-10-26T10:11:00.046Z,99.90
2022-10-26T10:13:30.856Z,99.90
2022-10-26T10:16:06.515Z,99.90
2022-10-26T10:18:39.402Z,99.90
2022-10-26T10:21:11.208Z,99.90
2022-10-26T10:23:53.263Z,99.90
2022-10-26T10:26:21.594Z,99.90
2022-10-26T10:28:59.611Z,99.90
2022-10-26T10:31:32.593Z,99.90
2022-10-26T10:34:15.951Z,99.90
2022-10-26T10:36:44.315Z,99.90
2022-10-26T10:39:36.786Z,99.90
2022-10-26T10:42:09.017Z,99.90
2022-10-26T10:44:37.478Z,99.90
2022-10-26T10:47:07.737Z,99.90
2022-10-26T10:49:37.691Z,99.90
2022-10-26T10:52:06.351Z,99.90
2022-10-26T10:54:37.186Z,99.90
2022-10-26T10:57:19.632Z,99.90
2022-10-26T10:59:57.945Z,99.90
2022-10-26T11:02:52.767Z,99.90
2022-10-26T11:05:29.248Z,99.90
2022-10-26T11:08:03.756Z,99.90
2022-10-26T11:10:36.184Z,99.90
2022-10-26T11:13:11.272Z,99.90
2022-10-26T11:15:44.518Z,99.90
2022-10-26T11:18:17.960Z,99.90
2022-10-26T11:20:54.216Z,99.90
2022-10-26T11:23:26.998Z,99.90
2022-10-26T11:26:00.092Z,99.90
2022-10-26T11:28:40.291Z,99.90
2022-10-26T11:31:15.791Z,99.90
2022-10-26T11:33:50.450Z,99.90
2022-10-26T11:36:25.348Z,99.90
2022-10-26T11:39:02.749Z,99.90
2022-10-26T11:41:38.382Z,99.90
2022-10-26T11:44:17.672Z,99.90
2022-10-26T11:46:52.169Z,99.90
2022-10-26T11:49:30.037Z,99.90
2022-10-26T11:52:07.878Z,99.90
2022-10-26T11:54:41.935Z,99.90
2022-10-26T11:57:12.363Z,99.90
2022-10-26T11:59:45.956Z,99.90
2022-10-26T12:02:17.677Z,99.90
2022-10-26T12:04:51.032Z,99.90
2022-10-26T12:07:26.992Z,99.90
2022-10-26T12:09:57.981Z,99.90
2022-10-26T12:12:37.480Z,99.90
2022-10-26T12:15:19.667Z,98.30
2022-10-26T12:17:54.867Z,95.40
2022-10-26T12:21:03.153Z,93.70
2022-10-26T12:23:40.954Z,94.70
2022-10-26T12:26:49.294Z,93.10
2022-10-26T12:29:40.221Z,90.40
2022-10-26T12:32:51.169Z,91.90
2022-10-26T12:35:41.575Z,90.90
2022-10-26T12:38:43.757Z,87.60
2022-10-26T12:41:22.110Z,87.40
2022-10-26T12:43:50.875Z,84.50
2022-10-26T12:46:45.334Z,81.60
2022-10-26T12:49:43.671Z,72.60
2022-10-26T12:52:33.194Z,72.80
2022-10-26T12:55:37.376Z,67.20
2022-10-26T12:58:39.370Z,70.60
2022-10-26T13:01:35.925Z,69.00
2022-10-26T13:04:21.753Z,64.70
2022-10-26T13:07:15.721Z,68.10
2022-10-26T13:09:47.736Z,66.00
2022-10-26T13:12:16.342Z,64.70
2022-10-26T13:15:00.650Z,65.40
2022-10-26T13:20:09.227Z,66.50
2022-10-26T13:22:46.889Z,66.30
2022-10-26T13:25:23.394Z,63.50
2022-10-26T13:28:07.076Z,63.80
2022-10-26T13:30:49.568Z,64.10
2022-10-26T13:33:26.132Z,64.50
2022-10-26T13:35:59.735Z,62.10
2022-10-26T13:38:36.515Z,64.30
2022-10-26T13:41:18.380Z,63.80
2022-10-26T13:43:48.240Z,63.00
2022-10-26T13:46:29.049Z,63.10
2022-10-26T13:49:02.861Z,58.60
2022-10-26T13:51:40.958Z,59.70
2022-10-26T13:54:21.494Z,58.50
2022-10-26T13:57:09.211Z,59.90
2022-10-26T13:59:42.845Z,60.20
2022-10-26T14:02:20.911Z,61.40
2022-10-26T14:04:52.789Z,60.70
2022-10-26T14:07:26.724Z,60.00
2022-10-26T14:09:57.036Z,61.00
2022-10-26T14:12:29.265Z,59.10
2022-10-26T14:15:05.242Z,57.80
2022-10-26T14:17:37.231Z,58.10
2022-10-26T14:20:06.705Z,57.80
2022-10-26T14:22:35.303Z,58.20
2022-10-26T14:25:03.713Z,58.00
2022-10-26T14:27:34.964Z,57.70
2022-10-26T14:30:32.042Z,57.60
2022-10-26T14:32:57.275Z,57.40
2022-10-26T14:35:29.966Z,56.50
2022-10-26T14:38:01.815Z,55.80
2022-10-26T14:40:32.375Z,55.90
2022-10-26T14:43:03.570Z,56.40
2022-10-26T14:45:50.195Z,56.10
2022-10-26T14:48:30.498Z,56.40
2022-10-26T14:51:00.371Z,57.10
2022-10-26T14:53:38.097Z,56.70
2022-10-26T14:56:21.897Z,56.60
2022-10-26T14:58:51.118Z,55.90
2022-10-26T15:01:31.821Z,57.00
2022-10-26T15:04:06.321Z,57.50
2022-10-26T15:06:40.515Z,57.80
2022-10-26T15:09:38.624Z,58.60
2022-10-26T15:12:09.534Z,58.50
2022-10-26T15:14:37.928Z,59.20
2022-10-26T15:17:06.188Z,59.60
2022-10-26T15:19:35.020Z,61.40
2022-10-26T15:22:03.386Z,62.10
2022-10-26T15:24:39.492Z,63.60
2022-10-26T15:27:16.123Z,65.20
2022-10-26T15:29:46.422Z,66.80
2022-10-26T15:32:36.744Z,68.40
2022-10-26T15:35:28.299Z,70.40
2022-10-26T15:37:58.015Z,72.20
2022-10-26T15:40:29.431Z,73.70
2022-10-26T15:43:00.866Z,75.30
2022-10-26T15:45:33.097Z,76.60
2022-10-26T15:48:18.895Z,78.60
2022-10-26T15:50:47.154Z,82.50
2022-10-26T15:53:22.790Z,81.60
2022-10-26T15:55:54.975Z,82.90
2022-10-26T15:58:26.067Z,84.10
2022-10-26T16:00:55.423Z,85.70
2022-10-26T16:03:26.350Z,87.30
2022-10-26T16:05:59.316Z,89.20
2022-10-26T16:08:30.115Z,90.50
2022-10-26T16:11:02.477Z,92.00
2022-10-26T16:13:30.677Z,93.10
2022-10-26T16:15:59.478Z,93.80
2022-10-26T16:18:27.927Z,94.90
2022-10-26T16:20:56.233Z,96.00
2022-10-26T16:23:25.171Z,97.00
2022-10-26T16:25:54.285Z,98.70
2022-10-26T16:28:24.507Z,99.90
2022-10-26T16:30:52.851Z,99.90
2022-10-26T16:33:21.191Z,99.90
2022-10-26T16:35:57.341Z,99.90
2022-10-26T16:38:27.279Z,99.90
2022-10-26T16:41:03.642Z,99.90
2022-10-26T16:43:37.023Z,99.90
2022-10-26T16:46:09.403Z,99.90
2022-10-26T16:48:38.559Z,99.90
2022-10-26T16:51:09.902Z,99.90
2022-10-26T16:53:39.042Z,99.90
2022-10-26T16:56:09.918Z,99.90
2022-10-26T16:58:39.848Z,99.90
2022-10-26T17:01:10.402Z,99.90
2022-10-26T17:03:39.575Z,99.90
2022-10-26T17:06:11.350Z,99.90
2022-10-26T17:08:40.382Z,99.90
2022-10-26T17:11:10.375Z,99.90
2022-10-26T17:13:41.364Z,99.90
2022-10-26T17:16:13.914Z,99.90
2022-10-26T17:18:44.764Z,99.90
2022-10-26T17:21:15.393Z,99.90
2022-10-26T17:23:44.573Z,99.90
2022-10-26T17:26:14.648Z,99.90
2022-10-26T17:28:44.836Z,99.90
2022-10-26T17:31:15.019Z,99.90
2022-10-26T17:33:44.911Z,99.90
2022-10-26T17:36:17.602Z,99.90
2022-10-26T17:38:46.237Z,99.90
2022-10-26T17:41:16.484Z,99.90
2022-10-26T17:43:49.286Z,99.90
2022-10-26T17:46:23.066Z,99.90
2022-10-26T17:48:55.833Z,99.90
2022-10-26T17:51:25.464Z,99.90
2022-10-26T17:53:54.486Z,99.90
2022-10-26T17:56:24.273Z,99.90
2022-10-26T17:58:56.914Z,99.90
2022-10-26T18:01:29.306Z,99.90
2022-10-26T18:03:58.349Z,99.90
2022-10-26T18:06:27.071Z,99.90
2022-10-26T18:08:59.991Z,99.90
2022-10-26T18:13:59.470Z,99.90
2022-10-26T18:16:30.718Z,99.90
2022-10-26T18:19:02.082Z,99.90
2022-10-26T18:21:33.526Z,99.90
2022-10-26T18:24:01.889Z,99.90
2022-10-26T18:26:31.296Z,99.90
2022-10-26T18:29:07.558Z,99.90
2022-10-26T18:31:36.058Z,99.90
2022-10-26T18:34:06.708Z,99.90
2022-10-26T18:39:07.344Z,99.90
2022-10-26T18:41:36.112Z,99.90
2022-10-26T18:44:08.831Z,99.90
2022-10-26T18:46:40.791Z,99.90
2022-10-26T18:49:11.874Z,99.90
2022-10-26T18:51:40.484Z,99.90
2022-10-26T18:54:09.760Z,99.90
2022-10-26T18:56:39.503Z,99.90
2022-10-26T18:59:09.974Z,99.90
2022-10-26T19:01:42.621Z,99.90
2022-10-26T19:04:12.267Z,99.90
2022-10-26T19:06:47.235Z,99.90
2022-10-26T19:09:17.541Z,99.90
2022-10-26T19:11:46.328Z,99.90
2022-10-26T19:14:16.178Z,99.90
2022-10-26T19:16:46.464Z,99.90
2022-10-26T19:19:16.923Z,99.90
2022-10-26T19:21:46.104Z,99.90
2022-10-26T19:24:17.894Z,99.90
2022-10-26T19:26:47.757Z,99.90
2022-10-26T19:29:18.341Z,99.90
2022-10-26T19:31:47.650Z,99.90
2022-10-26T19:34:17.604Z,99.90
2022-10-26T19:36:47.752Z,99.90
2022-10-26T19:39:17.577Z,99.90
2022-10-26T19:41:47.656Z,99.90
2022-10-26T19:44:22.012Z,99.90
2022-10-26T19:46:53.586Z,99.90
2022-10-26T19:49:22.157Z,99.90
2022-10-26T19:51:50.441Z,99.90
2022-10-26T19:54:19.668Z,99.90
2022-10-26T19:56:51.005Z,99.90
2022-10-26T19:59:22.836Z,99.90
2022-10-26T20:01:51.737Z,99.90
2022-10-26T20:04:22.465Z,99.90
2022-10-26T20:06:51.113Z,99.90
2022-10-26T20:09:20.257Z,99.90
2022-10-26T20:11:50.420Z,99.90
2022-10-26T20:14:21.749Z,99.90
2022-10-26T20:16:51.402Z,99.90
2022-10-26T20:19:21.432Z,99.90
2022-10-26T20:21:50.344Z,99.90
2022-10-26T20:24:19.181Z,99.90
2022-10-26T20:26:49.692Z,99.90
2022-10-26T20:29:18.971Z,99.90
2022-10-26T20:31:53.812Z,99.90
2022-10-26T20:34:25.222Z,99.90
2022-10-26T20:36:53.486Z,99.90
2022-10-26T20:39:22.868Z,99.90
2022-10-26T20:41:52.491Z,99.90
2022-10-26T20:44:27.014Z,99.90
2022-10-26T20:46:58.430Z,99.90
2022-10-26T20:49:27.193Z,99.90
2022-10-26T20:52:20.020Z,99.90
2022-10-26T20:54:55.090Z,99.90
2022-10-26T20:57:31.614Z,99.90
2022-10-26T21:00:04.267Z,99.90
2022-10-26T21:02:34.679Z,99.90
2022-10-26T21:05:03.422Z,99.90
2022-10-26T21:07:33.005Z,99.90
2022-10-26T21:10:02.250Z,99.90
2022-10-26T21:12:30.817Z,99.90
2022-10-26T21:14:59.891Z,99.90
2022-10-26T21:17:29.483Z,99.90
2022-10-26T21:19:59.912Z,99.90
2022-10-26T21:22:28.448Z,99.90
2022-10-26T21:24:58.151Z,99.90
2022-10-26T21:27:26.411Z,99.90
2022-10-26T21:29:54.671Z,99.90
2022-10-26T21:32:23.058Z,99.90
2022-10-26T21:34:52.426Z,99.90
2022-10-26T21:37:22.015Z,99.90
2022-10-26T21:39:50.245Z,99.90
2022-10-26T21:42:19.530Z,99.90
2022-10-26T21:44:47.991Z,99.90
2022-10-26T21:47:16.268Z,99.90
2022-10-26T21:49:44.507Z,99.90
2022-10-26T21:52:13.015Z,99.90
2022-10-26T21:54:44.449Z,99.90
2022-10-26T21:57:12.964Z,99.90
2022-10-26T21:59:41.213Z,99.90
2022-10-26T22:02:10.397Z,99.90
2022-10-26T22:04:40.784Z,99.90
2022-10-26T22:07:09.201Z,99.90
2022-10-26T22:09:45.024Z,99.90
2022-10-26T22:12:27.324Z,99.90
2022-10-26T22:14:55.557Z,99.90
2022-10-26T22:17:24.489Z,99.90
2022-10-26T22:19:52.831Z,99.90
2022-10-26T22:22:21.066Z,99.90
2022-10-26T22:24:49.435Z,99.90
2022-10-26T22:27:17.728Z,99.90
2022-10-26T22:29:47.339Z,99.90
2022-10-26T22:32:15.556Z,99.90
2022-10-26T22:34:44.408Z,99.90
2022-10-26T22:37:13.458Z,99.90
2022-10-26T22:39:41.711Z,99.90
2022-10-26T22:42:10.037Z,99.90
2022-10-26T22:44:38.349Z,99.90
2022-10-26T22:47:10.294Z,99.90
2022-10-26T22:49:39.838Z,99.90
2022-10-26T22:52:08.159Z,99.90
2022-10-26T22:54:36.462Z,99.90
2022-10-26T22:57:05.185Z,99.90
2022-10-26T22:59:33.429Z,99.90
2022-10-26T23:02:01.766Z,99.90
2022-10-26T23:04:33.045Z,99.90
2022-10-26T23:07:03.189Z,99.90
2022-10-26T23:09:31.767Z,99.90
2022-10-26T23:12:00.332Z,99.90
2022-10-26T23:14:29.143Z,99.90
2022-10-26T23:16:57.490Z,99.90
2022-10-26T23:19:25.911Z,99.90
2022-10-26T23:21:57.683Z,99.90
2022-10-26T23:24:25.956Z,99.90
2022-10-26T23:26:54.294Z,99.90
2022-10-26T23:29:22.866Z,99.90
2022-10-26T23:31:51.205Z,99.90
2022-10-26T23:34:21.558Z,99.90
2022-10-26T23:36:52.078Z,99.90
2022-10-26T23:39:21.737Z,99.90
2022-10-26T23:41:50.386Z,99.90
2022-10-26T23:44:18.662Z,99.90
2022-10-26T23:46:47.056Z,99.90
2022-10-26T23:49:15.621Z,99.90
2022-10-26T23:51:43.949Z,99.90
2022-10-26T23:54:12.645Z,99.90
2022-10-26T23:56:42.624Z,99.90
2022-10-26T23:59:12.713Z,99.90
