createdAt,value
2022-09-11T00:00:19.032Z,100.00
2022-09-11T00:03:21.564Z,100.00
2022-09-11T00:06:29.279Z,100.00
2022-09-11T00:09:31.864Z,100.00
2022-09-11T00:12:33.374Z,100.00
2022-09-11T00:15:38.899Z,100.00
2022-09-11T00:18:40.463Z,100.00
2022-09-11T00:21:42.013Z,100.00
2022-09-11T00:24:43.538Z,100.00
2022-09-11T00:27:45.607Z,100.00
2022-09-11T00:30:47.584Z,100.00
2022-09-11T00:33:49.192Z,100.00
2022-09-11T00:36:51.251Z,100.00
2022-09-11T00:39:54.558Z,100.00
2022-09-11T00:42:57.541Z,100.00
2022-09-11T00:46:00.334Z,100.00
2022-09-11T00:49:03.232Z,100.00
2022-09-11T00:52:13.949Z,100.00
2022-09-11T00:55:16.611Z,100.00
2022-09-11T00:58:18.845Z,100.00
2022-09-11T01:01:20.728Z,100.00
2022-09-11T01:04:23.185Z,100.00
2022-09-11T01:07:24.813Z,100.00
2022-09-11T01:10:36.452Z,100.00
2022-09-11T01:13:41.027Z,100.00
2022-09-11T01:16:43.884Z,100.00
2022-09-11T01:19:45.754Z,100.00
2022-09-11T01:23:07.127Z,100.00
2022-09-11T01:26:18.938Z,100.00
2022-09-11T01:29:27.870Z,100.00
2022-09-11T01:32:33.026Z,100.00
2022-09-11T01:35:46.995Z,100.00
2022-09-11T01:38:50.617Z,100.00
2022-09-11T01:41:53.734Z,100.00
2022-09-11T01:45:00.123Z,100.00
2022-09-11T01:48:02.510Z,100.00
2022-09-11T01:51:06.386Z,100.00
2022-09-11T01:54:09.796Z,100.00
2022-09-11T01:57:15.090Z,100.00
2022-09-11T02:00:18.216Z,100.00
2022-09-11T02:03:27.253Z,100.00
2022-09-11T02:06:48.890Z,100.00
2022-09-11T02:09:54.486Z,100.00
2022-09-11T02:13:07.051Z,100.00
2022-09-11T02:16:16.819Z,100.00
2022-09-11T02:19:26.236Z,100.00
2022-09-11T02:22:27.790Z,100.00
2022-09-11T02:25:29.408Z,100.00
2022-09-11T02:28:31.645Z,100.00
2022-09-11T02:31:33.597Z,100.00
2022-09-11T02:34:35.990Z,100.00
2022-09-11T02:37:59.251Z,100.00
2022-09-11T02:41:03.946Z,100.00
2022-09-11T02:44:31.994Z,100.00
2022-09-11T02:47:36.813Z,100.00
2022-09-11T02:50:47.089Z,100.00
2022-09-11T02:53:48.858Z,100.00
2022-09-11T02:57:09.800Z,100.00
2022-09-11T03:00:13.486Z,100.00
2022-09-11T03:03:15.850Z,100.00
2022-09-11T03:06:24.412Z,100.00
2022-09-11T03:09:26.016Z,100.00
2022-09-11T03:12:34.341Z,100.00
2022-09-11T03:15:35.960Z,100.00
2022-09-11T03:18:38.062Z,100.00
2022-09-11T03:21:39.985Z,100.00
2022-09-11T03:24:41.622Z,100.00
2022-09-11T03:27:43.678Z,100.00
2022-09-11T03:30:48.318Z,100.00
2022-09-11T03:33:49.950Z,100.00
2022-09-11T03:36:51.786Z,100.00
2022-09-11T03:39:54.856Z,100.00
2022-09-11T03:42:56.690Z,100.00
2022-09-11T03:45:58.492Z,100.00
2022-09-11T03:49:00.150Z,100.00
2022-09-11T03:52:01.888Z,100.00
2022-09-11T03:55:04.216Z,100.00
2022-09-11T03:58:07.305Z,100.00
2022-09-11T04:01:13.203Z,100.00
2022-09-11T04:04:17.329Z,100.00
2022-09-11T04:07:19.138Z,100.00
2022-09-11T04:10:20.955Z,100.00
2022-09-11T04:13:27.216Z,100.00
2022-09-11T04:16:32.825Z,100.00
2022-09-11T04:19:35.184Z,100.00
2022-09-11T04:22:36.974Z,100.00
2022-09-11T04:25:39.028Z,100.00
2022-09-11T04:28:41.776Z,100.00
2022-09-11T04:31:43.765Z,100.00
2022-09-11T04:34:47.822Z,100.00
2022-09-11T04:37:51.278Z,100.00
2022-09-11T04:40:53.267Z,100.00
2022-09-11T04:43:57.558Z,100.00
2022-09-11T04:47:00.818Z,100.00
2022-09-11T04:50:03.486Z,100.00
2022-09-11T04:53:05.150Z,100.00
2022-09-11T04:56:08.150Z,100.00
2022-09-11T04:59:17.964Z,100.00
2022-09-11T05:02:33.641Z,100.00
2022-09-11T05:05:35.441Z,100.00
2022-09-11T05:08:37.910Z,100.00
2022-09-11T05:11:41.152Z,100.00
2022-09-11T05:14:44.245Z,100.00
2022-09-11T05:17:48.488Z,100.00
2022-09-11T05:21:04.725Z,100.00
2022-09-11T05:24:06.455Z,100.00
2022-09-11T05:27:09.736Z,100.00
2022-09-11T05:30:12.933Z,100.00
2022-09-11T05:33:14.789Z,100.00
2022-09-11T05:36:17.083Z,100.00
2022-09-11T05:39:19.045Z,100.00
2022-09-11T05:42:22.154Z,100.00
2022-09-11T05:45:28.457Z,100.00
2022-09-11T05:48:33.754Z,100.00
2022-09-11T05:51:38.131Z,100.00
2022-09-11T05:54:40.918Z,100.00
2022-09-11T05:57:42.506Z,100.00
2022-09-11T06:00:46.641Z,100.00
2022-09-11T06:03:49.716Z,100.00
2022-09-11T06:06:53.875Z,100.00
2022-09-11T06:09:58.667Z,100.00
2022-09-11T06:13:02.998Z,100.00
2022-09-11T06:16:17.959Z,100.00
2022-09-11T06:19:20.166Z,100.00
2022-09-11T06:22:21.835Z,100.00
2022-09-11T06:25:25.489Z,100.00
2022-09-11T06:28:27.116Z,100.00
2022-09-11T06:31:29.982Z,100.00
2022-09-11T06:34:31.902Z,100.00
2022-09-11T06:37:37.158Z,100.00
2022-09-11T06:40:38.905Z,100.00
2022-09-11T06:43:41.127Z,100.00
2022-09-11T06:46:42.948Z,100.00
2022-09-11T06:49:46.726Z,100.00
2022-09-11T06:53:12.110Z,100.00
2022-09-11T06:56:22.542Z,100.00
2022-09-11T06:59:26.141Z,100.00
2022-09-11T07:02:27.945Z,100.00
2022-09-11T07:05:30.409Z,100.00
2022-09-11T07:08:35.025Z,100.00
2022-09-11T07:11:36.780Z,100.00
2022-09-11T07:14:39.831Z,100.00
2022-09-11T07:17:49.890Z,100.00
2022-09-11T07:20:51.894Z,100.00
2022-09-11T07:23:55.068Z,100.00
2022-09-11T07:26:56.887Z,100.00
2022-09-11T07:30:09.052Z,100.00
2022-09-11T07:33:14.142Z,100.00
2022-09-11T07:36:20.266Z,100.00
2022-09-11T07:39:25.010Z,100.00
2022-09-11T07:42:39.384Z,100.00
2022-09-11T07:45:42.593Z,100.00
2022-09-11T07:48:45.455Z,100.00
2022-09-11T07:51:47.146Z,100.00
2022-09-11T07:54:54.501Z,100.00
2022-09-11T07:58:00.365Z,100.00
2022-09-11T08:01:05.297Z,100.00
2022-09-11T08:04:07.671Z,100.00
2022-09-11T08:07:10.558Z,100.00
2022-09-11T08:10:26.508Z,100.00
2022-09-11T08:13:29.531Z,100.00
2022-09-11T08:16:32.017Z,100.00
2022-09-11T08:19:35.086Z,100.00
2022-09-11T08:22:37.138Z,100.00
2022-09-11T08:25:40.451Z,100.00
2022-09-11T08:28:43.687Z,100.00
2022-09-11T08:31:45.369Z,100.00
2022-09-11T08:34:48.135Z,100.00
2022-09-11T08:37:54.165Z,100.00
2022-09-11T08:40:57.522Z,100.00
2022-09-11T08:44:01.563Z,100.00
2022-09-11T08:47:07.776Z,100.00
2022-09-11T08:50:12.650Z,100.00
2022-09-11T08:53:18.805Z,100.00
2022-09-11T08:56:22.447Z,98.97
2022-09-11T08:59:24.486Z,99.21
2022-09-11T09:02:38.557Z,97.01
2022-09-11T09:05:59.322Z,97.19
2022-09-11T09:09:19.315Z,95.90
2022-09-11T09:12:21.883Z,99.17
2022-09-11T09:15:29.144Z,99.77
2022-09-11T09:19:11.142Z,100.00
2022-09-11T09:22:12.858Z,99.08
2022-09-11T09:25:17.220Z,100.00
2022-09-11T09:28:19.286Z,100.00
2022-09-11T09:31:22.150Z,98.90
2022-09-11T09:34:24.473Z,96.82
2022-09-11T09:37:27.396Z,95.42
2022-09-11T09:40:29.923Z,93.60
2022-09-11T09:43:34.679Z,93.62
2022-09-11T09:46:47.475Z,93.67
2022-09-11T09:49:52.487Z,92.02
2022-09-11T09:52:54.376Z,93.48
2022-09-11T09:55:56.772Z,91.45
2022-09-11T09:59:15.193Z,92.58
2022-09-11T10:02:35.774Z,90.32
2022-09-11T10:05:44.219Z,89.76
2022-09-11T10:08:46.027Z,89.18
2022-09-11T10:11:51.366Z,87.47
2022-09-11T10:14:56.700Z,85.62
2022-09-11T10:18:17.163Z,86.32
2022-09-11T10:21:23.350Z,85.00
2022-09-11T10:24:26.574Z,86.13
2022-09-11T10:27:35.603Z,86.75
2022-09-11T10:30:58.481Z,83.75
2022-09-11T10:34:00.388Z,83.97
2022-09-11T10:37:09.855Z,85.67
2022-09-11T10:40:21.920Z,84.89
2022-09-11T10:43:25.108Z,84.15
2022-09-11T10:46:41.208Z,83.30
2022-09-11T10:49:43.389Z,83.19
2022-09-11T10:52:51.141Z,80.78
2022-09-11T10:56:03.515Z,81.87
2022-09-11T10:59:05.838Z,81.19
2022-09-11T11:02:16.339Z,80.96
2022-09-11T11:05:18.378Z,78.30
2022-09-11T11:08:52.033Z,78.83
2022-09-11T11:12:03.323Z,78.92
2022-09-11T11:15:13.780Z,78.76
2022-09-11T11:18:20.791Z,74.60
2022-09-11T11:21:42.622Z,74.99
2022-09-11T11:24:47.339Z,73.55
2022-09-11T11:28:15.195Z,74.18
2022-09-11T11:31:26.084Z,76.19
2022-09-11T11:34:39.865Z,74.92
2022-09-11T11:37:41.955Z,71.79
2022-09-11T11:40:47.658Z,70.88
2022-09-11T11:43:49.290Z,71.47
2022-09-11T11:46:52.292Z,69.46
2022-09-11T11:49:53.826Z,71.39
2022-09-11T11:53:14.330Z,70.50
2022-09-11T11:56:16.063Z,66.91
2022-09-11T11:59:40.323Z,68.11
2022-09-11T12:02:58.675Z,68.78
2022-09-11T12:06:00.358Z,71.10
2022-09-11T12:09:02.258Z,72.91
2022-09-11T12:12:04.825Z,70.11
2022-09-11T12:15:08.038Z,71.51
2022-09-11T12:18:09.550Z,72.83
2022-09-11T12:21:23.047Z,73.72
2022-09-11T12:24:45.014Z,67.41
2022-09-11T12:27:46.572Z,70.44
2022-09-11T12:31:00.428Z,72.18
2022-09-11T12:34:02.045Z,66.61
2022-09-11T12:37:09.348Z,66.34
2022-09-11T12:40:20.245Z,69.04
2022-09-11T12:43:45.681Z,69.19
2022-09-11T12:46:47.224Z,71.49
2022-09-11T12:50:07.445Z,72.61
2022-09-11T12:53:13.972Z,71.04
2022-09-11T12:56:24.724Z,68.31
2022-09-11T12:59:28.622Z,70.48
2022-09-11T13:02:46.822Z,71.84
2022-09-11T13:05:55.883Z,71.66
2022-09-11T13:09:01.370Z,71.35
2022-09-11T13:12:18.171Z,71.96
2022-09-11T13:15:33.099Z,72.00
2022-09-11T13:18:35.940Z,72.53
2022-09-11T13:21:38.714Z,70.17
2022-09-11T13:24:40.385Z,68.01
2022-09-11T13:27:42.589Z,66.80
2022-09-11T13:31:13.800Z,65.08
2022-09-11T13:34:16.420Z,63.60
2022-09-11T13:37:35.145Z,64.36
2022-09-11T13:41:08.909Z,65.47
2022-09-11T13:44:11.489Z,67.28
2022-09-11T13:47:19.792Z,66.66
2022-09-11T13:50:21.446Z,66.65
2022-09-11T13:53:22.933Z,71.27
2022-09-11T13:56:47.624Z,72.87
2022-09-11T13:59:54.136Z,73.88
2022-09-11T14:02:56.094Z,74.51
2022-09-11T14:05:58.574Z,70.74
2022-09-11T14:09:00.087Z,66.59
2022-09-11T14:12:04.813Z,67.63
2022-09-11T14:15:10.694Z,71.44
2022-09-11T14:18:13.550Z,73.58
2022-09-11T14:21:16.078Z,73.79
2022-09-11T14:24:32.881Z,72.18
2022-09-11T14:27:36.571Z,72.20
2022-09-11T14:30:38.366Z,70.97
2022-09-11T14:33:40.212Z,69.91
2022-09-11T14:36:44.169Z,71.17
2022-09-11T14:39:50.255Z,72.97
2022-09-11T14:42:51.898Z,74.11
2022-09-11T14:45:54.615Z,74.91
2022-09-11T14:48:56.139Z,73.84
2022-09-11T14:51:58.522Z,74.13
2022-09-11T14:55:00.598Z,75.26
2022-09-11T14:58:02.880Z,76.73
2022-09-11T15:01:04.429Z,78.60
2022-09-11T15:04:05.967Z,79.75
2022-09-11T15:07:10.220Z,80.12
2022-09-11T15:10:12.284Z,79.57
2022-09-11T15:13:13.811Z,79.41
2022-09-11T15:16:16.445Z,79.42
2022-09-11T15:19:17.986Z,79.87
2022-09-11T15:22:19.552Z,79.95
2022-09-11T15:25:21.185Z,81.12
2022-09-11T15:28:23.507Z,81.08
2022-09-11T15:31:25.229Z,80.72
2022-09-11T15:34:27.571Z,82.05
2022-09-11T15:37:29.130Z,81.48
2022-09-11T15:40:30.630Z,81.76
2022-09-11T15:43:35.951Z,82.92
2022-09-11T15:46:37.485Z,83.46
2022-09-11T15:49:39.751Z,84.05
2022-09-11T15:52:42.891Z,84.16
2022-09-11T15:55:44.710Z,85.07
2022-09-11T15:58:46.883Z,86.10
2022-09-11T16:01:48.626Z,85.97
2022-09-11T16:04:53.539Z,86.11
2022-09-11T16:07:55.587Z,86.56
2022-09-11T16:10:57.161Z,86.74
2022-09-11T16:13:58.973Z,86.83
2022-09-11T16:17:02.552Z,87.29
2022-09-11T16:20:04.585Z,87.50
2022-09-11T16:23:06.278Z,88.10
2022-09-11T16:26:09.335Z,88.17
2022-09-11T16:29:21.170Z,87.97
2022-09-11T16:32:29.253Z,88.36
2022-09-11T16:35:32.684Z,88.80
2022-09-11T16:38:36.872Z,88.30
2022-09-11T16:41:38.932Z,89.19
2022-09-11T16:44:42.990Z,88.89
2022-09-11T16:47:45.224Z,89.76
2022-09-11T16:50:52.777Z,89.91
2022-09-11T16:53:55.498Z,90.21
2022-09-11T16:57:01.998Z,90.34
2022-09-11T17:00:06.095Z,90.94
2022-09-11T17:03:08.035Z,91.43
2022-09-11T17:06:10.923Z,91.63
2022-09-11T17:09:12.970Z,91.95
2022-09-11T17:12:17.950Z,92.96
2022-09-11T17:15:20.487Z,93.63
2022-09-11T17:18:22.335Z,93.48
2022-09-11T17:21:24.611Z,94.37
2022-09-11T17:24:26.601Z,95.45
2022-09-11T17:27:28.141Z,95.82
2022-09-11T17:30:29.693Z,95.97
2022-09-11T17:33:33.549Z,95.91
2022-09-11T17:36:35.429Z,97.18
2022-09-11T17:39:37.088Z,97.11
2022-09-11T17:42:38.734Z,97.80
2022-09-11T17:45:40.319Z,98.82
2022-09-11T17:48:42.125Z,98.95
2022-09-11T17:51:43.697Z,99.66
2022-09-11T17:54:46.481Z,100.00
2022-09-11T17:57:52.151Z,100.00
2022-09-11T18:00:54.024Z,100.00
2022-09-11T18:03:56.721Z,100.00
2022-09-11T18:06:58.317Z,100.00
2022-09-11T18:09:59.997Z,100.00
2022-09-11T18:13:01.514Z,100.00
2022-09-11T18:16:03.399Z,100.00
2022-09-11T18:19:05.602Z,100.00
2022-09-11T18:22:07.219Z,100.00
2022-09-11T18:25:09.948Z,100.00
2022-09-11T18:28:11.600Z,100.00
2022-09-11T18:31:13.264Z,100.00
2022-09-11T18:34:18.798Z,100.00
2022-09-11T18:37:20.429Z,100.00
2022-09-11T18:40:22.970Z,100.00
2022-09-11T18:43:27.831Z,100.00
2022-09-11T18:46:30.997Z,100.00
2022-09-11T18:49:32.706Z,100.00
2022-09-11T18:52:34.242Z,100.00
2022-09-11T18:55:35.858Z,100.00
2022-09-11T18:58:39.045Z,100.00
2022-09-11T19:01:41.475Z,100.00
2022-09-11T19:04:43.267Z,100.00
2022-09-11T19:07:45.389Z,100.00
2022-09-11T19:10:46.922Z,100.00
2022-09-11T19:13:49.178Z,100.00
2022-09-11T19:16:51.758Z,100.00
2022-09-11T19:19:54.442Z,100.00
2022-09-11T19:22:59.661Z,100.00
2022-09-11T19:26:04.770Z,100.00
2022-09-11T19:29:08.585Z,100.00
2022-09-11T19:32:10.427Z,100.00
2022-09-11T19:35:12.043Z,100.00
2022-09-11T19:38:13.686Z,100.00
2022-09-11T19:41:16.316Z,100.00
2022-09-11T19:44:20.132Z,100.00
2022-09-11T19:47:21.848Z,100.00
2022-09-11T19:50:23.578Z,100.00
2022-09-11T19:53:25.202Z,100.00
2022-09-11T19:56:27.604Z,100.00
2022-09-11T19:59:29.355Z,100.00
2022-09-11T20:02:31.070Z,100.00
2022-09-11T20:05:32.576Z,100.00
2022-09-11T20:08:34.642Z,100.00
2022-09-11T20:11:36.254Z,100.00
2022-09-11T20:14:42.327Z,100.00
2022-09-11T20:17:47.171Z,100.00
2022-09-11T20:20:49.017Z,100.00
2022-09-11T20:23:52.525Z,100.00
2022-09-11T20:26:54.808Z,100.00
2022-09-11T20:29:57.267Z,100.00
2022-09-11T20:33:00.483Z,100.00
2022-09-11T20:36:02.424Z,100.00
2022-09-11T20:39:04.382Z,100.00
2022-09-11T20:42:06.210Z,100.00
2022-09-11T20:45:08.120Z,100.00
2022-09-11T20:48:09.698Z,100.00
2022-09-11T20:51:11.851Z,100.00
2022-09-11T20:54:13.457Z,100.00
2022-09-11T20:57:15.181Z,100.00
2022-09-11T21:00:16.773Z,100.00
2022-09-11T21:03:18.309Z,100.00
2022-09-11T21:06:25.362Z,100.00
2022-09-11T21:09:27.625Z,100.00
2022-09-11T21:12:29.198Z,100.00
2022-09-11T21:15:30.758Z,100.00
2022-09-11T21:18:32.283Z,100.00
2022-09-11T21:21:38.061Z,100.00
2022-09-11T21:24:42.990Z,100.00
2022-09-11T21:27:46.969Z,100.00
2022-09-11T21:30:48.503Z,100.00
2022-09-11T21:33:50.180Z,100.00
2022-09-11T21:36:51.783Z,100.00
2022-09-11T21:39:53.442Z,100.00
2022-09-11T21:42:54.979Z,100.00
2022-09-11T21:45:56.657Z,100.00
2022-09-11T21:48:58.202Z,100.00
2022-09-11T21:51:59.768Z,100.00
2022-09-11T21:55:01.324Z,100.00
2022-09-11T21:58:02.885Z,100.00
2022-09-11T22:01:08.523Z,100.00
2022-09-11T22:04:10.213Z,100.00
2022-09-11T22:07:12.308Z,100.00
2022-09-11T22:10:13.865Z,100.00
2022-09-11T22:13:15.793Z,100.00
2022-09-11T22:16:18.350Z,100.00
2022-09-11T22:19:19.922Z,100.00
2022-09-11T22:22:21.495Z,100.00
2022-09-11T22:25:23.018Z,100.00
2022-09-11T22:28:24.780Z,100.00
2022-09-11T22:31:28.852Z,100.00
2022-09-11T22:34:32.322Z,100.00
2022-09-11T22:37:33.891Z,100.00
2022-09-11T22:40:35.512Z,100.00
2022-09-11T22:43:37.401Z,100.00
2022-09-11T22:46:39.033Z,100.00
2022-09-11T22:49:40.541Z,100.00
2022-09-11T22:52:42.140Z,100.00
2022-09-11T22:55:44.394Z,100.00
2022-09-11T22:58:46.173Z,100.00
2022-09-11T23:01:47.814Z,100.00
2022-09-11T23:05:08.140Z,100.00
2022-09-11T23:08:09.833Z,100.00
2022-09-11T23:11:11.630Z,100.00
2022-09-11T23:14:14.553Z,100.00
2022-09-11T23:17:17.126Z,100.00
2022-09-11T23:20:18.847Z,100.00
2022-09-11T23:23:21.062Z,100.00
2022-09-11T23:26:23.024Z,100.00
2022-09-11T23:29:25.102Z,100.00
2022-09-11T23:32:26.654Z,100.00
2022-09-11T23:35:28.299Z,100.00
2022-09-11T23:38:29.836Z,100.00
2022-09-11T23:41:32.089Z,100.00
2022-09-11T23:44:33.614Z,100.00
2022-09-11T23:47:35.278Z,100.00
2022-09-11T23:50:38.118Z,100.00
2022-09-11T23:53:40.018Z,100.00
2022-09-11T23:56:41.548Z,100.00
2022-09-11T23:59:43.082Z,100.00
