createdAt,value
2023-03-13T00:00:22.761Z,974.62
2023-03-13T00:01:22.781Z,974.60
2023-03-13T00:02:22.783Z,974.58
2023-03-13T00:03:22.730Z,974.51
2023-03-13T00:04:22.719Z,974.54
2023-03-13T00:05:22.768Z,974.56
2023-03-13T00:06:22.693Z,974.51
2023-03-13T00:07:22.684Z,974.50
2023-03-13T00:08:22.661Z,974.43
2023-03-13T00:09:22.638Z,974.44
2023-03-13T00:10:22.627Z,974.43
2023-03-13T00:11:22.638Z,974.40
2023-03-13T00:12:22.616Z,974.35
2023-03-13T00:13:22.611Z,974.38
2023-03-13T00:14:22.577Z,974.38
2023-03-13T00:15:22.592Z,974.27
2023-03-13T00:16:22.578Z,974.24
2023-03-13T00:17:22.537Z,974.23
2023-03-13T00:18:22.522Z,974.24
2023-03-13T00:19:22.534Z,974.27
2023-03-13T00:20:22.489Z,974.23
2023-03-13T00:21:22.501Z,974.25
2023-03-13T00:22:22.475Z,974.18
2023-03-13T00:23:22.457Z,974.15
2023-03-13T00:24:22.447Z,974.15
2023-03-13T00:25:22.447Z,974.12
2023-03-13T00:26:22.412Z,974.14
2023-03-13T00:27:22.425Z,974.13
2023-03-13T00:28:22.400Z,974.13
2023-03-13T00:29:22.370Z,974.21
2023-03-13T00:30:22.356Z,974.16
2023-03-13T00:31:22.495Z,974.07
2023-03-13T00:32:22.389Z,974.03
2023-03-13T00:33:22.356Z,974.05
2023-03-13T00:34:22.308Z,974.07
2023-03-13T00:35:22.319Z,974.05
2023-03-13T00:36:22.287Z,974.13
2023-03-13T00:37:22.271Z,974.10
2023-03-13T00:38:22.257Z,974.07
2023-03-13T00:39:22.248Z,974.06
2023-03-13T00:40:22.236Z,974.04
2023-03-13T00:41:22.249Z,973.98
2023-03-13T00:42:22.197Z,974.04
2023-03-13T00:43:22.176Z,974.01
2023-03-13T00:44:22.185Z,973.99
2023-03-13T00:45:22.195Z,974.08
2023-03-13T00:46:22.212Z,973.98
2023-03-13T00:47:22.138Z,973.96
2023-03-13T00:48:22.136Z,973.97
2023-03-13T00:49:22.106Z,973.94
2023-03-13T00:50:22.086Z,973.98
2023-03-13T00:51:22.079Z,974.01
2023-03-13T00:52:22.069Z,974.08
2023-03-13T00:53:22.054Z,974.03
2023-03-13T00:54:22.061Z,974.07
2023-03-13T00:55:22.027Z,974.05
2023-03-13T00:56:22.007Z,974.16
2023-03-13T00:57:21.999Z,974.15
2023-03-13T00:58:22.012Z,974.13
2023-03-13T00:59:21.965Z,974.09
2023-03-13T01:00:21.957Z,974.10
2023-03-13T01:01:21.972Z,974.05
2023-03-13T01:02:22.093Z,974.04
2023-03-13T01:03:22.093Z,974.05
2023-03-13T01:04:21.913Z,974.08
2023-03-13T01:05:21.893Z,974.03
2023-03-13T01:06:21.886Z,973.98
2023-03-13T01:07:21.879Z,973.93
2023-03-13T01:08:21.844Z,974.02
2023-03-13T01:09:21.844Z,973.95
2023-03-13T01:10:21.834Z,973.93
2023-03-13T01:11:21.817Z,974.00
2023-03-13T01:12:21.839Z,973.97
2023-03-13T01:13:21.796Z,973.96
2023-03-13T01:14:21.775Z,973.92
2023-03-13T01:15:21.769Z,973.83
2023-03-13T01:16:21.864Z,973.81
2023-03-13T01:17:21.727Z,973.84
2023-03-13T01:18:21.721Z,973.82
2023-03-13T01:19:21.720Z,973.82
2023-03-13T01:20:21.697Z,973.78
2023-03-13T01:21:21.685Z,973.82
2023-03-13T01:22:21.681Z,973.82
2023-03-13T01:23:21.650Z,973.80
2023-03-13T01:24:21.647Z,973.84
2023-03-13T01:25:21.629Z,973.80
2023-03-13T01:26:21.635Z,973.75
2023-03-13T01:27:21.607Z,973.72
2023-03-13T01:28:21.600Z,973.69
2023-03-13T01:29:21.586Z,973.69
2023-03-13T01:30:21.563Z,973.74
2023-03-13T01:31:21.597Z,973.75
2023-03-13T01:32:21.567Z,973.74
2023-03-13T01:33:21.527Z,973.72
2023-03-13T01:34:21.520Z,973.72
2023-03-13T01:35:21.536Z,973.72
2023-03-13T01:36:21.497Z,973.69
2023-03-13T01:37:21.471Z,973.63
2023-03-13T01:38:21.476Z,973.58
2023-03-13T01:39:21.442Z,973.66
2023-03-13T01:40:21.446Z,973.60
2023-03-13T01:41:21.428Z,973.62
2023-03-13T01:42:21.412Z,973.64
2023-03-13T01:43:26.795Z,973.55
2023-03-13T01:44:22.382Z,973.59
2023-03-13T01:45:21.360Z,973.54
2023-03-13T01:46:21.463Z,973.53
2023-03-13T01:47:21.342Z,973.58
2023-03-13T01:48:21.313Z,973.50
2023-03-13T01:49:21.318Z,973.50
2023-03-13T01:50:21.315Z,973.41
2023-03-13T01:51:21.280Z,973.51
2023-03-13T01:52:21.315Z,973.43
2023-03-13T01:53:21.251Z,973.47
2023-03-13T01:54:21.248Z,973.41
2023-03-13T01:55:21.231Z,973.50
2023-03-13T01:56:21.213Z,973.53
2023-03-13T01:57:21.204Z,973.56
2023-03-13T01:58:21.184Z,973.50
2023-03-13T01:59:21.209Z,973.47
2023-03-13T02:00:21.164Z,973.44
2023-03-13T02:01:21.160Z,973.51
2023-03-13T02:02:21.158Z,973.50
2023-03-13T02:03:21.129Z,973.52
2023-03-13T02:04:21.123Z,973.51
2023-03-13T02:05:21.109Z,973.47
2023-03-13T02:06:21.096Z,973.46
2023-03-13T02:07:21.064Z,973.41
2023-03-13T02:08:21.066Z,973.38
2023-03-13T02:09:21.048Z,973.33
2023-03-13T02:10:21.032Z,973.39
2023-03-13T02:11:21.024Z,973.27
2023-03-13T02:12:21.024Z,973.29
2023-03-13T02:13:20.996Z,973.30
2023-03-13T02:14:22.372Z,973.32
2023-03-13T02:15:20.964Z,973.34
2023-03-13T02:16:21.099Z,973.25
2023-03-13T02:17:20.924Z,973.30
2023-03-13T02:18:20.946Z,973.32
2023-03-13T02:19:20.898Z,973.29
2023-03-13T02:20:20.905Z,973.25
2023-03-13T02:21:20.875Z,973.23
2023-03-13T02:22:20.887Z,973.20
2023-03-13T02:23:20.874Z,973.14
2023-03-13T02:24:20.845Z,973.16
2023-03-13T02:25:20.857Z,973.06
2023-03-13T02:26:20.814Z,973.11
2023-03-13T02:27:20.799Z,973.13
2023-03-13T02:28:20.805Z,973.08
2023-03-13T02:29:20.773Z,973.03
2023-03-13T02:30:20.784Z,973.05
2023-03-13T02:31:20.824Z,973.04
2023-03-13T02:32:20.762Z,973.06
2023-03-13T02:33:20.727Z,973.02
2023-03-13T02:34:20.714Z,973.01
2023-03-13T02:35:20.707Z,973.01
2023-03-13T02:36:20.694Z,973.06
2023-03-13T02:37:20.703Z,973.04
2023-03-13T02:38:20.669Z,973.03
2023-03-13T02:39:20.640Z,973.06
2023-03-13T02:40:20.619Z,973.04
2023-03-13T02:41:20.616Z,973.00
2023-03-13T02:42:20.636Z,972.97
2023-03-13T02:43:20.596Z,972.88
2023-03-13T02:44:20.578Z,972.93
2023-03-13T02:45:20.568Z,972.87
2023-03-13T02:46:20.588Z,972.86
2023-03-13T02:47:20.553Z,972.90
2023-03-13T02:48:20.529Z,972.84
2023-03-13T02:49:20.510Z,972.86
2023-03-13T02:50:20.490Z,972.85
2023-03-13T02:51:20.486Z,972.89
2023-03-13T02:52:20.488Z,972.85
2023-03-13T02:53:20.460Z,972.81
2023-03-13T02:54:20.470Z,972.89
2023-03-13T02:55:20.431Z,972.85
2023-03-13T02:56:20.420Z,972.78
2023-03-13T02:57:20.412Z,972.79
2023-03-13T02:58:20.419Z,972.74
2023-03-13T02:59:20.376Z,972.74
2023-03-13T03:00:20.363Z,972.70
2023-03-13T03:01:20.422Z,972.70
2023-03-13T03:02:20.333Z,972.76
2023-03-13T03:03:20.322Z,972.75
2023-03-13T03:04:20.354Z,972.70
2023-03-13T03:05:20.286Z,972.74
2023-03-13T03:06:20.327Z,972.75
2023-03-13T03:07:20.274Z,972.75
2023-03-13T03:08:20.276Z,972.79
2023-03-13T03:09:20.283Z,972.71
2023-03-13T03:10:20.228Z,972.69
2023-03-13T03:11:20.228Z,972.67
2023-03-13T03:12:20.217Z,972.70
2023-03-13T03:13:20.207Z,972.68
2023-03-13T03:14:20.192Z,972.65
2023-03-13T03:15:20.176Z,972.70
2023-03-13T03:16:20.189Z,972.59
2023-03-13T03:17:20.138Z,972.67
2023-03-13T03:18:20.141Z,972.70
2023-03-13T03:19:20.097Z,972.63
2023-03-13T03:20:20.109Z,972.60
2023-03-13T03:21:20.075Z,972.59
2023-03-13T03:22:20.074Z,972.61
2023-03-13T03:23:20.085Z,972.59
2023-03-13T03:24:20.032Z,972.57
2023-03-13T03:25:20.034Z,972.64
2023-03-13T03:26:20.046Z,972.62
2023-03-13T03:27:20.022Z,972.64
2023-03-13T03:28:19.982Z,972.58
2023-03-13T03:29:19.992Z,972.52
2023-03-13T03:30:19.970Z,972.50
2023-03-13T03:31:19.977Z,972.52
2023-03-13T03:32:19.959Z,972.58
2023-03-13T03:33:19.920Z,972.54
2023-03-13T03:34:19.920Z,972.52
2023-03-13T03:35:19.904Z,972.52
2023-03-13T03:36:19.888Z,972.46
2023-03-13T03:37:19.864Z,972.43
2023-03-13T03:38:19.861Z,972.45
2023-03-13T03:39:19.852Z,972.45
2023-03-13T03:40:19.845Z,972.48
2023-03-13T03:41:19.839Z,972.41
2023-03-13T03:42:19.790Z,972.44
2023-03-13T03:43:19.805Z,972.48
2023-03-13T03:44:19.795Z,972.40
2023-03-13T03:45:19.760Z,972.46
2023-03-13T03:46:19.839Z,972.43
2023-03-13T03:47:19.772Z,972.43
2023-03-13T03:48:19.729Z,972.46
2023-03-13T03:49:19.703Z,972.43
2023-03-13T04:02:48.892Z,972.27
2023-03-13T04:03:48.914Z,972.30
2023-03-13T04:04:48.853Z,972.32
2023-03-13T04:05:48.830Z,972.16
2023-03-13T04:06:48.827Z,972.17
2023-03-13T04:07:48.813Z,972.09
2023-03-13T04:08:48.802Z,972.09
2023-03-13T04:09:48.808Z,972.15
2023-03-13T04:10:48.769Z,972.00
2023-03-13T04:11:48.772Z,972.15
2023-03-13T04:12:48.760Z,972.20
2023-03-13T04:13:48.761Z,972.09
2023-03-13T04:14:48.753Z,972.12
2023-03-13T04:15:48.752Z,972.07
2023-03-13T04:16:48.781Z,972.03
2023-03-13T04:17:48.688Z,972.11
2023-03-13T04:18:48.718Z,972.07
2023-03-13T04:19:48.686Z,971.96
2023-03-13T04:20:48.644Z,972.00
2023-03-13T04:21:48.639Z,971.88
2023-03-13T04:22:48.631Z,971.90
2023-03-13T04:23:48.643Z,971.79
2023-03-13T04:24:48.632Z,971.90
2023-03-13T04:25:48.605Z,971.83
2023-03-13T04:26:48.587Z,971.80
2023-03-13T04:27:48.557Z,971.82
2023-03-13T04:28:48.558Z,971.76
2023-03-13T04:29:48.557Z,971.70
2023-03-13T04:30:48.640Z,971.75
2023-03-13T04:31:48.501Z,971.72
2023-03-13T04:32:48.572Z,971.69
2023-03-13T04:33:48.489Z,971.74
2023-03-13T04:34:48.490Z,971.71
2023-03-13T04:35:48.588Z,971.71
2023-03-13T04:36:48.456Z,971.66
2023-03-13T04:37:48.439Z,971.68
2023-03-13T04:38:48.420Z,971.71
2023-03-13T04:39:48.428Z,971.60
2023-03-13T04:40:48.409Z,971.58
2023-03-13T04:41:48.495Z,971.60
2023-03-13T04:42:48.358Z,971.62
2023-03-13T04:43:48.355Z,971.52
2023-03-13T04:44:48.367Z,971.53
2023-03-13T04:45:48.376Z,971.51
2023-03-13T04:46:48.339Z,971.56
2023-03-13T04:47:48.288Z,971.55
2023-03-13T04:48:48.288Z,971.54
2023-03-13T04:49:48.298Z,971.52
2023-03-13T04:50:48.259Z,971.52
2023-03-13T04:51:48.287Z,971.49
2023-03-13T04:52:49.666Z,971.39
2023-03-13T04:53:48.228Z,971.41
2023-03-13T04:54:48.237Z,971.44
2023-03-13T04:55:48.209Z,971.44
2023-03-13T04:56:48.183Z,971.51
2023-03-13T04:57:48.171Z,971.38
2023-03-13T04:58:48.160Z,971.33
2023-03-13T04:59:48.152Z,971.40
2023-03-13T05:00:48.153Z,971.37
2023-03-13T05:01:48.153Z,971.33
2023-03-13T05:02:48.108Z,971.40
2023-03-13T05:03:48.089Z,971.39
2023-03-13T05:04:48.227Z,971.52
2023-03-13T05:05:48.072Z,971.59
2023-03-13T05:06:48.050Z,971.63
2023-03-13T05:07:48.040Z,971.59
2023-03-13T05:08:48.039Z,971.62
2023-03-13T05:09:48.027Z,971.54
2023-03-13T05:10:48.003Z,971.50
2023-03-13T05:11:47.982Z,971.52
2023-03-13T05:12:47.981Z,971.50
2023-03-13T05:13:47.958Z,971.50
2023-03-13T05:14:47.942Z,971.57
2023-03-13T05:15:47.954Z,971.60
2023-03-13T05:16:47.941Z,971.56
2023-03-13T05:17:47.903Z,971.53
2023-03-13T05:18:47.899Z,971.55
2023-03-13T05:19:47.873Z,971.52
2023-03-13T05:20:47.873Z,971.53
2023-03-13T05:21:47.851Z,971.51
2023-03-13T05:22:47.835Z,971.59
2023-03-13T05:23:47.826Z,971.50
2023-03-13T05:24:47.819Z,971.55
2023-03-13T05:25:47.814Z,971.50
2023-03-13T05:26:47.774Z,971.45
2023-03-13T05:27:47.764Z,971.45
2023-03-13T05:28:47.769Z,971.47
2023-03-13T05:29:47.746Z,971.47
2023-03-13T05:30:47.808Z,971.40
2023-03-13T05:31:47.715Z,971.38
2023-03-13T05:32:47.747Z,971.30
2023-03-13T05:33:47.693Z,971.22
2023-03-13T05:34:47.676Z,971.38
2023-03-13T05:35:47.716Z,971.42
2023-03-13T05:36:47.654Z,971.27
2023-03-13T05:37:47.644Z,971.36
2023-03-13T05:38:47.624Z,971.28
2023-03-13T05:39:47.614Z,971.34
2023-03-13T05:40:47.607Z,971.36
2023-03-13T05:41:47.575Z,971.35
2023-03-13T05:42:47.568Z,971.31
2023-03-13T05:43:47.554Z,971.32
2023-03-13T05:44:47.544Z,971.33
2023-03-13T05:45:47.549Z,971.28
2023-03-13T05:46:47.536Z,971.29
2023-03-13T05:47:47.508Z,971.19
2023-03-13T05:48:47.496Z,971.10
2023-03-13T05:49:47.477Z,971.17
2023-03-13T05:50:47.486Z,971.09
2023-03-13T05:51:47.446Z,971.12
2023-03-13T05:52:47.436Z,971.11
2023-03-13T05:53:47.436Z,971.07
2023-03-13T05:54:47.409Z,970.95
2023-03-13T05:55:47.408Z,971.08
2023-03-13T05:56:47.384Z,971.06
2023-03-13T05:57:47.367Z,971.00
2023-03-13T05:58:47.378Z,971.00
2023-03-13T05:59:47.355Z,971.07
2023-03-13T06:00:47.353Z,971.01
2023-03-13T06:01:47.312Z,970.95
2023-03-13T06:02:47.305Z,970.94
2023-03-13T06:03:47.351Z,970.87
2023-03-13T06:04:47.401Z,970.90
2023-03-13T06:05:47.283Z,970.93
2023-03-13T06:06:47.271Z,971.02
2023-03-13T06:07:47.233Z,970.95
2023-03-13T06:08:47.244Z,970.88
2023-03-13T06:09:47.223Z,970.94
2023-03-13T06:10:47.225Z,970.80
2023-03-13T06:11:47.186Z,970.86
2023-03-13T06:12:47.163Z,970.89
2023-03-13T06:13:47.141Z,970.88
2023-03-13T06:14:47.156Z,970.88
2023-03-13T06:15:47.138Z,970.88
2023-03-13T06:16:47.134Z,970.85
2023-03-13T06:17:47.102Z,970.89
2023-03-13T06:18:47.084Z,970.81
2023-03-13T06:19:47.070Z,970.77
2023-03-13T06:20:47.087Z,970.84
2023-03-13T06:21:47.071Z,970.76
2023-03-13T06:22:47.041Z,970.79
2023-03-13T06:23:47.021Z,970.77
2023-03-13T06:24:47.012Z,970.77
2023-03-13T06:25:47.009Z,970.80
2023-03-13T06:26:49.326Z,970.69
2023-03-13T06:27:46.986Z,970.81
2023-03-13T06:28:46.963Z,970.74
2023-03-13T06:29:46.956Z,970.76
2023-03-13T06:30:46.955Z,970.72
2023-03-13T06:31:47.047Z,970.78
2023-03-13T06:32:47.007Z,970.82
2023-03-13T06:33:48.588Z,970.80
2023-03-13T06:34:46.896Z,970.78
2023-03-13T06:35:56.158Z,970.78
2023-03-13T06:36:47.872Z,970.85
2023-03-13T06:37:46.843Z,970.87
2023-03-13T06:38:46.833Z,970.86
2023-03-13T06:39:46.815Z,970.84
2023-03-13T06:40:47.944Z,970.91
2023-03-13T06:41:46.798Z,970.78
2023-03-13T06:42:46.778Z,970.77
2023-03-13T06:43:46.755Z,970.82
2023-03-13T06:44:46.752Z,970.76
2023-03-13T06:45:46.736Z,970.79
2023-03-13T06:46:46.878Z,970.78
2023-03-13T06:47:46.705Z,970.69
2023-03-13T06:48:46.701Z,970.83
2023-03-13T06:49:46.684Z,970.77
2023-03-13T06:50:46.676Z,970.79
2023-03-13T06:51:46.673Z,970.73
2023-03-13T06:52:46.661Z,970.73
2023-03-13T06:53:46.662Z,970.69
2023-03-13T06:54:46.616Z,970.69
2023-03-13T06:55:46.608Z,970.74
2023-03-13T06:56:46.616Z,970.73
2023-03-13T06:57:46.576Z,970.67
2023-03-13T06:58:54.089Z,970.70
2023-03-13T06:59:46.556Z,970.70
2023-03-13T07:00:46.651Z,970.69
2023-03-13T07:01:46.568Z,970.77
2023-03-13T07:02:46.550Z,970.71
2023-03-13T07:03:46.565Z,970.65
2023-03-13T07:04:46.533Z,970.60
2023-03-13T07:05:46.490Z,970.56
2023-03-13T07:06:46.509Z,970.58
2023-03-13T07:07:46.466Z,970.67
2023-03-13T07:08:46.464Z,970.62
2023-03-13T07:09:46.450Z,970.68
2023-03-13T07:10:46.428Z,970.62
2023-03-13T07:11:46.438Z,970.60
2023-03-13T07:12:46.405Z,970.71
2023-03-13T07:13:46.389Z,970.67
2023-03-13T07:14:46.405Z,970.62
2023-03-13T07:15:46.354Z,970.53
2023-03-13T07:16:46.554Z,970.58
2023-03-13T07:17:46.318Z,970.57
2023-03-13T07:18:46.333Z,970.61
2023-03-13T07:19:46.306Z,970.53
2023-03-13T07:20:46.305Z,970.54
2023-03-13T07:21:46.313Z,970.58
2023-03-13T07:22:46.259Z,970.55
2023-03-13T07:23:46.257Z,970.47
2023-03-13T07:24:46.307Z,970.56
2023-03-13T07:25:46.217Z,970.55
2023-03-13T07:27:01.578Z,970.53
2023-03-13T07:27:47.209Z,970.54
2023-03-13T07:28:46.208Z,970.55
2023-03-13T07:29:46.185Z,970.62
2023-03-13T07:30:46.171Z,970.63
2023-03-13T07:31:46.200Z,970.59
2023-03-13T07:32:46.188Z,970.57
2023-03-13T07:33:46.110Z,970.61
2023-03-13T07:34:46.107Z,970.66
2023-03-13T07:35:46.098Z,970.65
2023-03-13T07:36:46.090Z,970.56
2023-03-13T07:37:46.150Z,970.56
2023-03-13T07:38:46.062Z,970.62
2023-03-13T07:39:46.068Z,970.66
2023-03-13T07:40:46.043Z,970.62
2023-03-13T07:41:46.058Z,970.68
2023-03-13T07:42:45.992Z,970.66
2023-03-13T07:43:46.002Z,970.61
2023-03-13T07:44:46.016Z,970.60
2023-03-13T07:45:46.064Z,970.56
2023-03-13T07:46:45.955Z,970.61
2023-03-13T07:47:46.040Z,970.65
2023-03-13T07:48:45.926Z,970.65
2023-03-13T07:49:45.925Z,970.67
2023-03-13T07:50:45.919Z,970.64
2023-03-13T07:51:45.899Z,970.63
2023-03-13T07:52:45.943Z,970.61
2023-03-13T07:53:45.859Z,970.63
2023-03-13T07:54:45.943Z,970.57
2023-03-13T07:55:45.860Z,970.64
2023-03-13T07:56:45.855Z,970.65
2023-03-13T07:57:45.816Z,970.57
2023-03-13T07:58:45.797Z,970.42
2023-03-13T07:59:45.792Z,970.43
2023-03-13T08:00:45.773Z,970.39
2023-03-13T08:01:45.755Z,970.38
2023-03-13T08:02:45.818Z,970.40
2023-03-13T08:03:45.855Z,970.36
2023-03-13T08:04:45.727Z,970.34
2023-03-13T08:05:45.706Z,970.25
2023-03-13T08:06:45.694Z,970.26
2023-03-13T08:07:45.696Z,970.32
2023-03-13T08:08:45.660Z,970.29
2023-03-13T08:09:45.643Z,970.28
2023-03-13T08:10:45.682Z,970.30
2023-03-13T08:11:45.664Z,970.28
2023-03-13T08:12:45.621Z,970.31
2023-03-13T08:13:45.602Z,970.23
2023-03-13T08:14:45.571Z,970.22
2023-03-13T08:15:45.568Z,970.15
2023-03-13T08:16:45.589Z,970.20
2023-03-13T08:17:45.608Z,970.18
2023-03-13T08:18:45.546Z,970.17
2023-03-13T08:19:45.538Z,970.20
2023-03-13T08:20:45.755Z,970.26
2023-03-13T08:21:45.496Z,970.20
2023-03-13T08:22:45.487Z,970.18
2023-03-13T08:23:45.471Z,970.23
2023-03-13T08:24:45.465Z,970.28
2023-03-13T08:25:45.429Z,970.27
2023-03-13T08:26:45.445Z,970.28
2023-03-13T08:27:45.417Z,970.33
2023-03-13T08:28:45.431Z,970.28
2023-03-13T08:29:45.378Z,970.35
2023-03-13T08:30:45.439Z,970.25
2023-03-13T08:31:45.367Z,970.23
2023-03-13T08:32:45.455Z,970.31
2023-03-13T08:33:45.345Z,970.30
2023-03-13T08:34:45.322Z,970.28
2023-03-13T08:35:45.384Z,970.25
2023-03-13T08:36:45.352Z,970.20
2023-03-13T08:37:45.313Z,970.21
2023-03-13T08:38:46.273Z,970.21
2023-03-13T08:39:45.273Z,970.23
2023-03-13T08:40:45.350Z,970.32
2023-03-13T08:41:45.252Z,970.29
2023-03-13T08:42:45.228Z,970.22
2023-03-13T08:43:45.236Z,970.29
2023-03-13T08:44:45.217Z,970.25
2023-03-13T08:45:45.214Z,970.25
2023-03-13T08:46:45.264Z,970.25
2023-03-13T08:47:45.164Z,970.15
2023-03-13T08:48:45.190Z,970.13
2023-03-13T08:49:45.135Z,970.14
2023-03-13T08:50:45.120Z,970.10
2023-03-13T08:51:45.119Z,970.16
2023-03-13T08:52:45.107Z,970.16
2023-03-13T08:53:45.096Z,970.15
2023-03-13T08:54:45.105Z,970.17
2023-03-13T08:55:45.080Z,970.15
2023-03-13T08:56:45.052Z,970.16
2023-03-13T08:57:45.051Z,970.12
2023-03-13T08:58:45.023Z,970.10
2023-03-13T08:59:45.030Z,970.12
2023-03-13T09:00:44.998Z,970.14
2023-03-13T09:01:44.988Z,970.13
2023-03-13T09:02:45.018Z,970.17
2023-03-13T09:03:45.118Z,970.09
2023-03-13T09:04:44.951Z,970.11
2023-03-13T09:05:55.620Z,970.13
2023-03-13T09:06:45.898Z,970.00
2023-03-13T09:07:44.902Z,970.06
2023-03-13T09:08:44.891Z,970.00
2023-03-13T09:09:44.886Z,970.09
2023-03-13T09:10:44.886Z,970.06
2023-03-13T09:11:44.864Z,970.07
2023-03-13T09:12:44.838Z,970.02
2023-03-13T09:13:44.869Z,970.06
2023-03-13T09:14:53.480Z,970.05
2023-03-13T09:15:44.836Z,970.06
2023-03-13T09:16:44.788Z,970.00
2023-03-13T09:17:44.780Z,969.99
2023-03-13T09:18:44.778Z,970.06
2023-03-13T09:19:57.862Z,969.98
2023-03-13T09:20:47.112Z,969.99
2023-03-13T09:21:44.752Z,969.96
2023-03-13T09:22:44.703Z,969.97
2023-03-13T09:23:44.715Z,969.87
2023-03-13T09:24:44.703Z,969.85
2023-03-13T09:25:44.678Z,969.80
2023-03-13T09:27:00.094Z,969.78
2023-03-13T09:27:45.680Z,969.81
2023-03-13T09:28:53.317Z,969.85
2023-03-13T09:29:44.624Z,969.80
2023-03-13T09:30:44.648Z,969.79
2023-03-13T09:31:44.602Z,969.80
2023-03-13T09:32:44.637Z,969.74
2023-03-13T09:33:44.607Z,969.80
2023-03-13T09:34:44.580Z,969.82
2023-03-13T09:35:44.575Z,969.80
2023-03-13T09:36:44.528Z,969.75
2023-03-13T09:37:44.562Z,969.76
2023-03-13T09:38:44.572Z,969.74
2023-03-13T09:39:44.500Z,969.76
2023-03-13T09:40:56.519Z,969.69
2023-03-13T09:41:45.467Z,969.66
2023-03-13T09:42:44.442Z,969.59
2023-03-13T09:43:44.463Z,969.53
2023-03-13T09:44:44.450Z,969.54
2023-03-13T09:45:44.410Z,969.60
2023-03-13T09:46:44.494Z,969.54
2023-03-13T10:03:14.696Z,969.51
2023-03-13T10:04:14.754Z,969.49
2023-03-13T10:05:14.683Z,969.52
2023-03-13T10:06:14.667Z,969.42
2023-03-13T10:07:14.638Z,969.40
2023-03-13T10:08:14.626Z,969.48
2023-03-13T10:09:14.666Z,969.54
2023-03-13T10:10:14.631Z,969.53
2023-03-13T10:11:14.597Z,969.57
2023-03-13T10:12:14.579Z,969.50
2023-03-13T10:13:14.567Z,969.56
2023-03-13T10:14:14.547Z,969.62
2023-03-13T10:15:14.537Z,969.57
2023-03-13T10:16:15.051Z,969.59
2023-03-13T10:17:22.004Z,969.70
2023-03-13T10:18:14.484Z,969.73
2023-03-13T10:19:14.464Z,969.56
2023-03-13T10:20:14.474Z,969.61
2023-03-13T10:21:14.450Z,969.58
2023-03-13T10:22:14.435Z,969.52
2023-03-13T10:23:14.431Z,969.57
2023-03-13T10:24:14.419Z,969.58
2023-03-13T10:25:14.406Z,969.62
2023-03-13T10:26:14.386Z,969.61
2023-03-13T10:27:14.376Z,969.55
2023-03-13T10:28:14.387Z,969.57
2023-03-13T10:29:14.351Z,969.42
2023-03-13T10:30:14.366Z,969.65
2023-03-13T10:31:14.431Z,969.64
2023-03-13T10:32:14.321Z,969.58
2023-03-13T10:33:14.308Z,969.56
2023-03-13T10:34:14.315Z,969.48
2023-03-13T10:35:14.292Z,969.65
2023-03-13T10:36:14.297Z,969.39
2023-03-13T10:37:14.259Z,969.61
2023-03-13T10:38:14.237Z,969.57
2023-03-13T10:39:14.226Z,969.61
2023-03-13T10:40:14.252Z,969.61
2023-03-13T10:41:14.201Z,969.59
2023-03-13T10:42:14.217Z,969.61
2023-03-13T10:43:14.193Z,969.65
2023-03-13T10:44:14.179Z,969.61
2023-03-13T10:45:14.179Z,969.59
2023-03-13T10:46:14.205Z,969.66
2023-03-13T10:47:14.140Z,969.61
2023-03-13T10:48:14.125Z,969.60
2023-03-13T10:49:14.265Z,969.51
2023-03-13T10:50:14.107Z,969.63
2023-03-13T10:51:14.068Z,969.67
2023-03-13T10:52:14.072Z,969.66
2023-03-13T10:53:14.049Z,969.61
2023-03-13T10:54:14.048Z,969.58
2023-03-13T10:55:14.054Z,969.62
2023-03-13T10:56:14.028Z,969.66
2023-03-13T10:57:13.990Z,969.53
2023-03-13T10:58:14.000Z,969.47
2023-03-13T10:59:13.973Z,969.50
2023-03-13T11:00:13.998Z,969.66
2023-03-13T11:01:13.939Z,969.53
2023-03-13T11:02:13.986Z,969.49
2023-03-13T11:03:14.010Z,969.65
2023-03-13T11:04:13.920Z,969.53
2023-03-13T11:05:13.900Z,969.53
2023-03-13T11:06:13.891Z,969.50
2023-03-13T11:07:13.873Z,969.59
2023-03-13T11:08:13.911Z,969.53
2023-03-13T11:09:13.864Z,969.70
2023-03-13T11:10:13.845Z,969.54
2023-03-13T11:11:13.801Z,969.55
2023-03-13T11:12:13.814Z,969.49
2023-03-13T11:13:13.810Z,969.58
2023-03-13T11:14:13.808Z,969.57
2023-03-13T11:15:13.823Z,969.50
2023-03-13T11:16:13.818Z,969.45
2023-03-13T11:17:13.740Z,969.38
2023-03-13T11:18:13.785Z,969.43
2023-03-13T11:19:13.738Z,969.34
2023-03-13T11:20:13.724Z,969.30
2023-03-13T11:21:18.378Z,969.36
2023-03-13T11:22:14.834Z,969.32
2023-03-13T11:23:13.664Z,969.34
2023-03-13T11:24:13.660Z,969.26
2023-03-13T11:25:13.634Z,969.33
2023-03-13T11:26:13.630Z,969.26
2023-03-13T11:27:13.620Z,969.34
2023-03-13T11:28:13.650Z,969.34
2023-03-13T11:29:13.680Z,969.30
2023-03-13T11:30:13.598Z,969.40
2023-03-13T11:31:13.611Z,969.36
2023-03-13T11:32:13.571Z,969.27
2023-03-13T11:33:13.540Z,969.20
2023-03-13T11:34:13.558Z,969.19
2023-03-13T11:35:13.561Z,969.21
2023-03-13T11:36:13.567Z,969.17
2023-03-13T11:37:13.533Z,969.06
2023-03-13T11:38:13.496Z,969.09
2023-03-13T11:39:13.498Z,969.03
2023-03-13T11:40:13.502Z,968.98
2023-03-13T11:41:13.507Z,969.05
2023-03-13T11:42:13.448Z,969.06
2023-03-13T11:43:24.513Z,969.03
2023-03-13T11:44:14.437Z,969.07
2023-03-13T11:45:13.660Z,969.08
2023-03-13T11:46:13.483Z,968.97
2023-03-13T11:47:13.421Z,969.14
2023-03-13T11:48:13.548Z,969.01
2023-03-13T11:49:13.350Z,968.96
2023-03-13T11:50:13.340Z,968.96
2023-03-13T11:51:13.358Z,969.04
2023-03-13T11:52:13.299Z,968.97
2023-03-13T11:53:13.345Z,969.00
2023-03-13T11:54:13.291Z,968.91
2023-03-13T11:55:13.271Z,969.08
2023-03-13T11:56:13.257Z,968.93
2023-03-13T11:57:13.646Z,969.10
2023-03-13T11:58:13.343Z,969.13
2023-03-13T11:59:13.220Z,969.08
2023-03-13T12:00:13.199Z,969.15
2023-03-13T12:01:13.204Z,969.16
2023-03-13T12:02:13.229Z,969.16
2023-03-13T12:03:13.273Z,969.17
2023-03-13T12:04:13.149Z,969.17
2023-03-13T12:05:13.135Z,969.14
2023-03-13T12:06:27.116Z,969.14
2023-03-13T12:07:14.119Z,969.00
2023-03-13T12:08:13.164Z,969.17
2023-03-13T12:09:13.060Z,969.09
2023-03-13T12:10:13.067Z,969.13
2023-03-13T12:11:13.125Z,969.13
2023-03-13T12:12:13.432Z,969.07
2023-03-13T12:13:13.049Z,969.15
2023-03-13T12:14:13.032Z,969.02
2023-03-13T12:15:13.022Z,969.01
2023-03-13T12:16:13.156Z,969.04
2023-03-13T12:17:13.113Z,969.02
2023-03-13T12:18:12.988Z,968.98
2023-03-13T12:19:12.944Z,969.03
2023-03-13T12:20:12.936Z,968.99
2023-03-13T12:21:12.974Z,969.00
2023-03-13T12:22:12.974Z,968.88
2023-03-13T12:23:12.991Z,968.87
2023-03-13T12:24:12.882Z,968.96
2023-03-13T12:25:12.952Z,968.90
2023-03-13T12:26:12.894Z,968.86
2023-03-13T12:27:12.897Z,968.83
2023-03-13T12:28:12.873Z,968.75
2023-03-13T12:29:12.831Z,968.65
2023-03-13T12:30:12.797Z,968.70
2023-03-13T12:31:13.169Z,968.68
2023-03-13T12:32:12.889Z,968.61
2023-03-13T12:33:12.936Z,968.63
2023-03-13T12:34:12.760Z,968.67
2023-03-13T12:35:12.783Z,968.55
2023-03-13T12:36:12.797Z,968.53
2023-03-13T12:37:12.727Z,968.56
2023-03-13T12:38:12.731Z,968.41
2023-03-13T12:39:12.801Z,968.43
2023-03-13T12:40:12.731Z,968.35
2023-03-13T12:41:12.932Z,968.29
2023-03-13T12:42:12.877Z,968.17
2023-03-13T12:43:12.664Z,968.26
2023-03-13T12:44:12.634Z,968.08
2023-03-13T12:45:12.670Z,968.07
2023-03-13T12:46:12.689Z,968.08
2023-03-13T12:47:12.594Z,967.98
2023-03-13T12:48:12.615Z,967.98
2023-03-13T12:49:12.567Z,967.90
2023-03-13T12:50:12.816Z,967.98
2023-03-13T12:51:12.536Z,967.95
2023-03-13T12:52:13.524Z,967.80
2023-03-13T12:53:12.548Z,967.84
2023-03-13T12:54:12.634Z,967.81
2023-03-13T12:55:12.510Z,967.66
2023-03-13T12:56:12.828Z,967.57