createdAt,value
2023-01-20T06:04:12.477Z,5.66
2023-01-20T06:05:12.390Z,5.34
2023-01-20T06:06:12.372Z,5.2
2023-01-20T06:07:12.360Z,5.17
2023-01-20T06:08:12.365Z,5.38
2023-01-20T06:09:12.343Z,5.16
2023-01-20T06:10:12.332Z,5.05
2023-01-20T06:11:12.353Z,4.99
2023-01-20T06:12:12.333Z,4.96
2023-01-20T06:13:12.332Z,4.94
2023-01-20T06:14:12.372Z,4.96
2023-01-20T06:15:12.366Z,4.96
2023-01-20T06:16:12.285Z,4.98
2023-01-20T06:17:12.267Z,5.01
2023-01-20T06:18:19.932Z,5.12
2023-01-20T06:19:12.251Z,5.05
2023-01-20T06:20:12.236Z,-40
2023-01-20T06:21:12.227Z,-40
2023-01-20T06:22:12.206Z,-40
2023-01-20T06:23:12.203Z,-40
2023-01-20T06:24:12.183Z,-40
2023-01-20T06:25:12.176Z,-40
2023-01-20T06:26:12.168Z,-40
2023-01-20T06:27:12.162Z,-40
2023-01-20T06:28:12.150Z,-40
2023-01-20T06:29:12.147Z,-40
2023-01-20T06:30:12.124Z,-40
2023-01-20T06:31:12.139Z,-40
2023-01-20T06:32:12.112Z,-40
2023-01-20T06:33:12.091Z,-40
2023-01-20T06:34:12.082Z,-40
2023-01-20T06:35:12.073Z,-40
2023-01-20T06:36:12.063Z,-40
2023-01-20T06:37:12.055Z,-40
2023-01-20T06:38:12.056Z,-40
2023-01-20T06:39:12.038Z,-40
2023-01-20T06:40:12.065Z,-40
2023-01-20T06:41:12.018Z,-40
2023-01-20T06:42:12.008Z,-40
2023-01-20T06:43:11.994Z,-40
2023-01-20T06:44:11.995Z,-40
2023-01-20T06:45:11.974Z,-40
2023-01-20T06:46:11.957Z,-40
2023-01-20T06:47:11.949Z,-40
2023-01-20T06:48:11.941Z,-40
2023-01-20T06:49:11.962Z,-40
2023-01-20T06:50:11.920Z,-40
2023-01-20T06:51:11.904Z,-40
2023-01-20T06:52:11.908Z,-40
2023-01-20T06:53:11.901Z,-40
2023-01-20T06:54:11.909Z,-40
2023-01-20T06:55:11.866Z,-40
2023-01-20T06:56:11.870Z,-40
2023-01-20T06:57:11.858Z,-40
2023-01-20T06:58:11.833Z,-40
2023-01-20T06:59:11.826Z,-40
2023-01-20T07:00:12.487Z,-40
2023-01-20T07:01:11.824Z,-40
2023-01-20T07:02:11.799Z,-40
2023-01-20T07:03:11.781Z,-40
2023-01-20T07:04:11.785Z,-40
2023-01-20T07:05:11.763Z,-40
2023-01-20T07:06:11.765Z,-40
2023-01-20T07:07:11.739Z,-40
2023-01-20T07:08:11.740Z,-40
2023-01-20T07:09:11.720Z,-40
2023-01-20T07:10:11.726Z,-40
2023-01-20T07:11:11.726Z,-40
2023-01-20T07:12:11.722Z,-40
2023-01-20T07:13:11.677Z,-40
2023-01-20T07:14:11.677Z,-40
2023-01-20T07:15:11.658Z,-40
2023-01-20T07:16:11.681Z,-40
2023-01-20T07:17:11.652Z,-40
2023-01-20T07:18:11.645Z,-40
2023-01-20T07:19:11.620Z,-40
2023-01-20T07:20:11.635Z,-40
2023-01-20T07:21:11.597Z,-40
2023-01-20T07:22:11.585Z,-40
2023-01-20T07:23:11.582Z,-40
2023-01-20T07:24:11.563Z,-40
2023-01-20T07:25:11.586Z,-40
2023-01-20T07:26:11.543Z,-40
2023-01-20T07:27:11.534Z,-40
2023-01-20T07:28:11.525Z,-40
2023-01-20T07:29:11.529Z,-40
2023-01-20T07:30:11.504Z,-40
2023-01-20T07:31:11.497Z,-40
2023-01-20T07:32:11.492Z,-40
2023-01-20T07:33:11.470Z,-40
2023-01-20T07:34:11.484Z,-40
2023-01-20T07:35:11.456Z,-40
2023-01-20T07:36:11.454Z,-40
2023-01-20T07:37:12.454Z,-40
2023-01-20T07:38:11.439Z,-40
2023-01-20T07:39:11.418Z,-40
2023-01-20T07:40:11.408Z,-40
2023-01-20T07:41:11.402Z,-40
2023-01-20T07:42:11.396Z,-40
2023-01-20T07:43:11.372Z,-40
2023-01-20T07:44:11.416Z,-40
2023-01-20T07:45:11.359Z,-40
2023-01-20T07:46:11.341Z,-40
2023-01-20T07:47:11.337Z,-40
2023-01-20T07:48:11.334Z,-40
2023-01-20T07:49:11.325Z,-40
2023-01-20T07:50:11.307Z,-40
2023-01-20T07:51:11.305Z,-40
2023-01-20T07:52:11.289Z,-40
2023-01-20T07:53:11.274Z,-40
2023-01-20T07:54:11.279Z,-40
2023-01-20T07:55:11.248Z,-40
2023-01-20T07:56:11.249Z,-40
2023-01-20T07:57:11.241Z,-40
2023-01-20T07:58:11.233Z,-40
2023-01-20T07:59:11.212Z,-40
2023-01-20T08:00:11.196Z,-40
2023-01-20T08:01:11.186Z,-40
2023-01-20T08:02:11.193Z,-40
2023-01-20T08:03:11.184Z,-40
2023-01-20T08:04:11.163Z,-40
2023-01-20T08:05:11.193Z,-40
2023-01-20T08:06:11.135Z,-40
2023-01-20T08:07:11.155Z,-40
2023-01-20T08:08:11.118Z,-40
2023-01-20T08:09:11.110Z,-40
2023-01-20T08:10:11.090Z,-40
2023-01-20T08:11:11.083Z,-40
2023-01-20T08:12:11.108Z,-40
2023-01-20T08:13:11.062Z,-40
2023-01-20T08:14:11.053Z,-40
2023-01-20T08:15:11.048Z,-40
2023-01-20T08:16:11.034Z,-40
2023-01-20T08:17:11.021Z,-40
2023-01-20T08:18:11.009Z,-40
2023-01-20T08:19:11.000Z,-40
2023-01-20T08:20:10.992Z,-40
2023-01-20T08:21:10.989Z,-40
2023-01-20T08:22:10.989Z,-40
2023-01-20T08:23:10.963Z,-40
2023-01-20T08:24:10.953Z,-40
2023-01-20T08:25:10.939Z,-40
2023-01-20T08:26:10.938Z,-40
2023-01-20T08:27:10.944Z,-40
2023-01-20T08:28:10.921Z,-40
2023-01-20T08:29:10.906Z,-40
2023-01-20T08:30:10.897Z,-40
2023-01-20T08:31:10.882Z,-40
2023-01-20T08:32:10.917Z,-40
2023-01-20T08:33:10.878Z,-40
2023-01-20T08:34:10.871Z,-40
2023-01-20T08:35:10.881Z,-40
2023-01-20T08:36:10.848Z,-40
2023-01-20T08:37:10.816Z,-40
2023-01-20T08:38:10.807Z,-40
2023-01-20T08:39:10.798Z,-40
2023-01-20T08:40:10.786Z,-40
2023-01-20T08:41:10.786Z,-40
2023-01-20T08:42:10.790Z,-40
2023-01-20T08:43:10.761Z,-40
2023-01-20T08:44:10.752Z,-40
2023-01-20T08:45:10.742Z,-40
2023-01-20T08:46:10.733Z,-40
2023-01-20T08:47:10.717Z,-40
2023-01-20T08:48:10.715Z,-40
2023-01-20T08:49:10.693Z,-40
2023-01-20T08:50:10.696Z,-40
2023-01-20T08:51:10.678Z,-40
2023-01-20T08:52:10.666Z,-40
2023-01-20T08:53:10.737Z,-40
2023-01-20T08:54:10.662Z,-40
2023-01-20T08:55:10.634Z,-40
2023-01-20T08:56:10.627Z,-40
2023-01-20T08:57:10.621Z,-40
2023-01-20T08:58:10.605Z,-40
2023-01-20T08:59:10.598Z,-40
2023-01-20T09:00:10.583Z,-40
2023-01-20T09:01:10.576Z,-40
2023-01-20T09:02:10.565Z,-40
2023-01-20T09:03:10.586Z,-40
2023-01-20T09:04:10.547Z,-40
2023-01-20T09:05:10.541Z,-40
2023-01-20T09:06:10.545Z,-40
2023-01-20T09:07:10.582Z,-40
2023-01-20T09:08:10.537Z,-40
2023-01-20T09:09:10.500Z,-40
2023-01-20T09:10:10.631Z,-40
2023-01-20T09:11:10.478Z,-40
2023-01-20T09:12:10.462Z,-40
2023-01-20T09:13:10.501Z,-40
2023-01-20T09:14:11.451Z,-40
2023-01-20T09:15:10.432Z,-40
2023-01-20T09:16:10.437Z,-40
2023-01-20T09:17:10.411Z,-40
2023-01-20T09:18:10.450Z,-40
2023-01-20T09:19:10.433Z,-40
2023-01-20T09:20:10.384Z,-40
2023-01-20T09:21:10.428Z,-40
2023-01-20T09:22:10.359Z,-40
2023-01-20T09:23:10.410Z,-40
2023-01-20T09:24:10.402Z,-40
2023-01-20T09:25:10.346Z,-40
2023-01-20T09:26:10.334Z,-40
2023-01-20T09:27:10.313Z,-40
2023-01-20T09:28:10.302Z,-40
2023-01-20T09:29:10.308Z,-40
2023-01-20T09:30:10.295Z,-40
2023-01-20T09:31:10.297Z,-40
2023-01-20T09:32:10.296Z,-40
2023-01-20T09:33:10.274Z,-40
2023-01-20T09:34:10.257Z,-40
2023-01-20T09:35:10.279Z,-40
2023-01-20T09:36:10.223Z,-40
2023-01-20T09:37:10.212Z,-40
2023-01-20T09:38:10.204Z,-40
2023-01-20T09:39:10.195Z,-40
2023-01-20T09:40:10.197Z,-40
2023-01-20T09:41:10.183Z,-40
2023-01-20T09:42:10.169Z,-40
2023-01-20T09:43:10.167Z,-40
2023-01-20T09:44:10.139Z,-40
2023-01-20T09:45:10.233Z,-40
2023-01-20T09:46:10.164Z,-40
2023-01-20T09:47:10.111Z,-40
2023-01-20T09:48:10.115Z,-40
2023-01-20T09:49:10.091Z,-40
2023-01-20T09:50:10.104Z,-40
2023-01-20T09:51:10.070Z,-40
2023-01-20T09:52:10.066Z,-40
2023-01-20T09:53:10.057Z,-40
2023-01-20T09:54:10.058Z,-40
2023-01-20T09:55:10.069Z,-40
2023-01-20T09:56:10.186Z,-40
2023-01-20T09:57:10.013Z,-40
2023-01-20T09:58:10.132Z,-40
2023-01-20T09:59:09.996Z,-40
2023-01-20T10:00:09.983Z,-40
2023-01-20T10:01:10.009Z,-40
2023-01-20T10:02:09.973Z,-40
2023-01-20T10:03:10.000Z,-40
2023-01-20T10:04:09.934Z,-40
2023-01-20T10:05:09.919Z,-40
2023-01-20T10:06:09.921Z,-40
2023-01-20T10:07:09.916Z,-40
2023-01-20T10:08:09.885Z,-40
2023-01-20T10:09:10.471Z,-40
2023-01-20T10:10:10.477Z,-40
2023-01-20T10:11:09.857Z,-40
2023-01-20T10:12:09.848Z,-40
2023-01-20T10:13:09.887Z,-40
2023-01-20T10:14:09.858Z,-40
2023-01-20T10:15:09.816Z,-40
2023-01-20T10:16:09.812Z,-40
2023-01-20T10:17:09.799Z,-40
2023-01-20T10:18:09.804Z,-40
2023-01-20T10:19:09.771Z,-40
2023-01-20T10:20:09.761Z,-40
2023-01-20T10:21:09.775Z,-40
2023-01-20T10:22:09.744Z,-40
2023-01-20T10:23:09.732Z,-40
2023-01-20T10:24:09.721Z,-40
2023-01-20T10:25:09.714Z,-40
2023-01-20T10:26:09.712Z,-40
2023-01-20T10:27:09.691Z,-40
2023-01-20T10:28:09.698Z,-40
2023-01-20T10:29:09.674Z,-40
2023-01-20T10:30:09.661Z,-40
2023-01-20T10:31:09.654Z,-40
2023-01-20T10:32:09.647Z,-40
2023-01-20T10:33:09.628Z,-40
2023-01-20T10:34:09.622Z,-40
2023-01-20T10:35:09.606Z,-40
2023-01-20T10:36:09.592Z,-40
2023-01-20T10:37:09.578Z,-40
2023-01-20T10:38:09.570Z,-40
2023-01-20T10:39:09.610Z,-40
2023-01-20T10:40:09.558Z,-40
2023-01-20T10:41:09.542Z,-40
2023-01-20T10:42:09.524Z,-40
2023-01-20T10:43:09.522Z,-40
2023-01-20T10:44:09.509Z,-40
2023-01-20T10:45:09.505Z,-40
2023-01-20T10:46:09.489Z,-40
2023-01-20T10:47:09.478Z,-40
2023-01-20T10:48:09.482Z,-40
2023-01-20T10:49:09.456Z,-40
2023-01-20T10:50:09.462Z,-40
2023-01-20T10:51:09.770Z,-40
2023-01-20T10:52:10.819Z,-40
2023-01-20T10:53:09.551Z,-40
2023-01-20T10:54:09.435Z,-40
2023-01-20T10:55:09.399Z,-40
2023-01-20T10:56:09.387Z,-40
2023-01-20T10:57:09.381Z,-40
2023-01-20T10:58:09.358Z,-40
2023-01-20T10:59:09.362Z,-40
2023-01-20T11:00:09.339Z,-40
2023-01-20T11:01:09.389Z,-40
2023-01-20T11:02:09.367Z,-40
2023-01-20T11:03:09.308Z,-40
2023-01-20T11:04:09.299Z,-40
2023-01-20T11:05:09.302Z,-40
2023-01-20T11:06:09.333Z,-40
2023-01-20T11:07:09.289Z,-40
2023-01-20T11:08:09.258Z,-40
2023-01-20T11:09:09.250Z,-40
2023-01-20T11:10:09.281Z,-40
2023-01-20T11:11:09.226Z,-40
2023-01-20T11:12:09.216Z,-40
2023-01-20T11:13:09.204Z,-40
2023-01-20T11:14:09.200Z,-40
2023-01-20T11:15:09.180Z,-40
2023-01-20T11:16:09.182Z,-40
2023-01-20T11:17:09.178Z,-40
2023-01-20T11:18:09.187Z,-40
2023-01-20T11:19:09.140Z,-40
2023-01-20T11:20:09.163Z,-40
2023-01-20T11:21:09.119Z,-40
2023-01-20T11:22:09.110Z,-40
2023-01-20T11:23:09.366Z,-40
2023-01-20T11:24:09.088Z,-40
2023-01-20T11:25:09.086Z,-40
2023-01-20T11:26:09.072Z,-40
2023-01-20T11:27:09.084Z,-40
2023-01-20T11:28:09.051Z,-40
2023-01-20T11:29:09.051Z,-40
2023-01-20T11:30:09.027Z,-40
2023-01-20T11:31:09.015Z,-40
2023-01-20T11:32:09.015Z,-40
2023-01-20T11:33:08.996Z,-40
2023-01-20T11:34:08.982Z,-40
2023-01-20T11:35:08.978Z,-40
2023-01-20T11:36:08.966Z,-40
2023-01-20T11:37:08.979Z,-40
2023-01-20T11:38:08.953Z,-40
2023-01-20T11:39:08.973Z,-40
2023-01-20T11:40:08.926Z,-40
2023-01-20T11:41:08.917Z,-40
2023-01-20T11:42:08.936Z,-40
2023-01-20T11:43:08.914Z,-40
2023-01-20T11:44:08.879Z,-40
2023-01-20T11:45:08.866Z,-40
2023-01-20T11:46:08.867Z,-40
2023-01-20T11:47:08.846Z,-40
2023-01-20T11:48:08.843Z,-40
2023-01-20T11:49:08.830Z,-40
2023-01-20T11:50:08.816Z,-40
2023-01-20T11:51:08.806Z,-40
2023-01-20T11:52:08.801Z,-40
2023-01-20T11:53:08.788Z,-40
2023-01-20T11:54:08.780Z,-40
2023-01-20T11:55:08.763Z,-40
2023-01-20T11:56:08.765Z,-40
2023-01-20T11:57:08.747Z,-40
2023-01-20T11:58:08.742Z,-40
2023-01-20T11:59:08.738Z,-40
2023-01-20T12:00:08.712Z,-40
2023-01-20T12:01:08.709Z,-40
2023-01-20T12:02:08.707Z,-40
2023-01-20T12:03:08.695Z,-40
2023-01-20T12:04:08.678Z,-40
2023-01-20T12:05:08.671Z,-40
2023-01-20T12:06:08.672Z,-40
2023-01-20T12:07:08.644Z,-40
2023-01-20T12:08:08.628Z,-40
2023-01-20T12:09:08.658Z,-40
2023-01-20T12:10:08.612Z,-40
2023-01-20T12:11:08.605Z,-40
2023-01-20T12:12:08.591Z,-40
2023-01-20T12:13:08.580Z,-40
2023-01-20T12:14:08.596Z,-40
2023-01-20T12:15:08.558Z,-40
2023-01-20T12:16:08.551Z,-40
2023-01-20T12:17:08.545Z,-40
2023-01-20T12:18:08.552Z,-40
2023-01-20T12:19:08.559Z,-40
2023-01-20T12:20:08.511Z,-40
2023-01-20T12:21:08.493Z,-40
2023-01-20T12:22:08.497Z,-40
2023-01-20T12:23:08.543Z,-40
2023-01-20T12:24:08.464Z,-40
2023-01-20T12:25:08.455Z,-40
2023-01-20T12:26:08.439Z,-40
2023-01-20T12:27:08.429Z,-40
2023-01-20T12:28:08.429Z,-40
2023-01-20T12:29:08.411Z,-40
2023-01-20T12:30:08.402Z,-40
2023-01-20T12:31:08.387Z,-40
2023-01-20T12:32:08.378Z,-40
2023-01-20T12:33:08.377Z,-40
2023-01-20T12:34:08.375Z,-40
2023-01-20T12:35:08.358Z,-40
2023-01-20T12:36:08.344Z,-40
2023-01-20T12:37:08.328Z,-40
2023-01-20T12:38:08.314Z,-40
2023-01-20T12:39:08.304Z,-40
2023-01-20T12:40:08.290Z,-40
2023-01-20T12:41:08.293Z,-40
2023-01-20T12:42:08.279Z,-40
2023-01-20T12:43:08.265Z,-40
2023-01-20T12:44:08.259Z,-40
2023-01-20T12:45:08.269Z,-40
2023-01-20T12:46:08.271Z,-40
2023-01-20T12:47:08.250Z,-40
2023-01-20T12:48:08.219Z,-40
2023-01-20T12:49:08.210Z,-40
2023-01-20T12:50:08.199Z,-40
2023-01-20T12:51:08.189Z,-40
2023-01-20T12:52:08.174Z,-40
2023-01-20T12:53:08.177Z,-40
2023-01-20T12:54:08.150Z,-40
2023-01-20T12:55:08.139Z,-40
2023-01-20T12:56:08.127Z,-40
2023-01-20T12:57:08.124Z,-40
2023-01-20T12:58:08.126Z,-40
2023-01-20T12:59:08.102Z,-40
2023-01-20T13:00:08.094Z,-40
2023-01-20T13:01:08.080Z,-40
2023-01-20T13:02:08.069Z,-40
2023-01-20T13:03:08.054Z,-40
2023-01-20T13:04:08.073Z,-40
2023-01-20T13:05:08.040Z,-40
2023-01-20T13:06:08.028Z,-40
2023-01-20T13:07:08.011Z,-40
2023-01-20T13:08:08.011Z,-40
2023-01-20T13:09:07.991Z,-40
2023-01-20T13:10:07.982Z,-40
2023-01-20T13:11:07.970Z,-40
2023-01-20T13:12:07.957Z,-40
2023-01-20T13:13:07.945Z,-40
2023-01-20T13:14:07.935Z,-40
2023-01-20T13:15:07.924Z,-40
2023-01-20T13:16:07.914Z,-40
2023-01-20T13:17:07.903Z,-40
2023-01-20T13:18:07.898Z,-40
2023-01-20T13:19:07.882Z,-40
2023-01-20T13:20:07.872Z,-40
2023-01-20T13:21:07.893Z,-40
2023-01-20T13:22:07.852Z,-40
2023-01-20T13:23:07.873Z,-40
2023-01-20T13:24:07.830Z,-40
2023-01-20T13:25:07.823Z,-40
2023-01-20T13:26:07.810Z,-40
2023-01-20T13:27:07.798Z,-40
2023-01-20T13:28:07.814Z,-40
2023-01-20T13:29:07.776Z,-40
2023-01-20T13:30:07.770Z,-40
2023-01-20T13:31:07.766Z,-40
2023-01-20T13:32:07.757Z,-40
2023-01-20T13:33:07.743Z,-40
2023-01-20T13:34:07.746Z,-40
2023-01-20T13:35:07.715Z,-40
2023-01-20T13:36:07.710Z,-40
2023-01-20T13:37:07.695Z,-40
2023-01-20T13:38:07.684Z,-40
2023-01-20T13:39:07.682Z,-40
2023-01-20T13:40:07.665Z,-40
2023-01-20T13:41:07.662Z,-40
2023-01-20T13:42:07.638Z,-40
2023-01-20T13:43:07.639Z,-40
2023-01-20T13:44:07.621Z,-40
2023-01-20T13:45:07.619Z,-40
2023-01-20T13:46:07.688Z,-40
2023-01-20T13:47:07.595Z,-40
2023-01-20T13:48:07.576Z,-40
2023-01-20T13:49:07.566Z,-40
2023-01-20T13:50:07.560Z,-40
2023-01-20T13:51:07.565Z,-40
2023-01-20T13:52:07.534Z,-40
2023-01-20T13:53:07.543Z,-40
2023-01-20T13:54:07.520Z,-40
2023-01-20T13:55:07.501Z,-40
2023-01-20T13:56:07.504Z,-40
2023-01-20T13:57:07.482Z,-40
2023-01-20T13:58:07.473Z,-40
2023-01-20T13:59:07.468Z,-40
2023-01-20T14:00:07.456Z,-40
2023-01-20T14:01:07.458Z,-40
2023-01-20T14:02:07.432Z,-40
2023-01-20T14:03:07.416Z,-40
2023-01-20T14:04:08.934Z,-40
2023-01-20T14:05:07.402Z,-40
2023-01-20T14:06:07.389Z,-40
2023-01-20T14:07:07.398Z,-40
2023-01-20T14:08:07.370Z,-40
2023-01-20T14:09:07.372Z,-40
2023-01-20T14:10:07.351Z,-40
2023-01-20T14:11:07.343Z,-40
2023-01-20T14:12:07.322Z,-40
2023-01-20T14:13:07.310Z,-40
2023-01-20T14:14:07.299Z,-40
2023-01-20T14:15:07.312Z,-40
2023-01-20T14:16:07.287Z,-40
2023-01-20T14:17:07.278Z,-40
2023-01-20T14:18:07.283Z,-40
2023-01-20T14:19:07.255Z,-40
2023-01-20T14:20:07.257Z,-40
2023-01-20T14:21:07.245Z,-40
2023-01-20T14:22:07.296Z,-40
2023-01-20T14:23:07.214Z,-40
2023-01-20T14:24:07.201Z,-40
2023-01-20T14:25:07.223Z,-40
2023-01-20T14:26:07.207Z,-40
2023-01-20T14:27:07.170Z,-40
2023-01-20T14:28:07.187Z,-40
2023-01-20T14:29:07.141Z,-40
2023-01-20T14:30:07.146Z,-40
2023-01-20T14:31:07.137Z,-40
2023-01-20T14:32:07.138Z,-40
2023-01-20T14:33:07.107Z,-40
2023-01-20T14:34:07.094Z,-40
2023-01-20T14:35:07.102Z,-40
2023-01-20T14:36:07.070Z,-40
2023-01-20T14:37:07.058Z,-40
2023-01-20T14:38:07.049Z,-40
2023-01-20T14:39:07.038Z,-40
2023-01-20T14:40:07.023Z,-40
2023-01-20T14:41:07.057Z,-40
2023-01-20T14:42:07.005Z,-40
2023-01-20T14:43:06.999Z,-40
2023-01-20T14:44:06.985Z,-40
2023-01-20T14:45:06.975Z,-40
2023-01-20T14:46:06.998Z,-40
2023-01-20T14:47:06.955Z,-40
2023-01-20T14:48:06.941Z,-40
2023-01-20T14:49:06.950Z,-40
2023-01-20T14:50:06.921Z,-40
2023-01-20T14:51:06.903Z,-40
2023-01-20T14:52:06.962Z,-40
2023-01-20T14:53:06.886Z,-40
2023-01-20T14:54:06.878Z,-40
2023-01-20T14:55:06.864Z,-40
2023-01-20T14:56:06.856Z,-40
2023-01-20T14:57:06.858Z,-40
2023-01-20T14:58:06.830Z,-40
2023-01-20T14:59:06.819Z,-40
2023-01-20T15:00:06.811Z,-40
2023-01-20T15:01:06.809Z,-40
2023-01-20T15:02:06.797Z,-40
2023-01-20T15:03:06.788Z,-40
2023-01-20T15:04:06.769Z,-40
2023-01-20T15:05:06.769Z,-40
2023-01-20T15:06:06.748Z,-40
2023-01-20T15:07:06.735Z,-40
2023-01-20T15:08:06.732Z,-40
2023-01-20T15:09:06.730Z,-40
2023-01-20T15:10:06.708Z,-40
2023-01-20T15:11:06.693Z,-40
2023-01-20T15:12:06.679Z,-40
2023-01-20T15:13:06.668Z,-40
2023-01-20T15:14:06.663Z,-40
2023-01-20T15:15:06.662Z,-40
2023-01-20T15:16:06.638Z,-40
2023-01-20T15:17:06.634Z,-40
2023-01-20T15:18:06.623Z,-40
2023-01-20T15:19:06.612Z,-40
2023-01-20T15:20:06.595Z,-40
2023-01-20T15:21:06.587Z,-40
2023-01-20T15:22:06.573Z,-40
2023-01-20T15:23:06.560Z,-40
2023-01-20T15:24:06.551Z,-40
2023-01-20T15:25:06.544Z,-40
2023-01-20T15:26:06.536Z,-40
2023-01-20T15:27:06.517Z,-40
2023-01-20T15:28:06.510Z,-40
2023-01-20T15:29:06.499Z,-40
2023-01-20T15:30:06.485Z,-40
2023-01-20T15:31:06.481Z,-40
2023-01-20T15:32:06.467Z,-40
2023-01-20T15:33:06.451Z,-40
2023-01-20T15:34:06.453Z,-40
2023-01-20T15:35:06.464Z,-40
2023-01-20T15:36:06.420Z,-40
2023-01-20T15:37:06.421Z,-40
2023-01-20T15:38:06.436Z,-40
2023-01-20T15:39:06.394Z,-40
2023-01-20T15:40:06.382Z,-40
2023-01-20T15:41:06.374Z,-40
2023-01-20T15:42:06.367Z,-40
2023-01-20T15:43:06.348Z,-40
2023-01-20T15:44:06.343Z,-40
2023-01-20T15:45:06.341Z,-40
2023-01-20T15:46:06.318Z,-40
2023-01-20T15:47:06.319Z,-40
2023-01-20T15:48:06.296Z,-40
2023-01-20T15:49:06.288Z,-40
2023-01-20T15:50:06.292Z,-40
2023-01-20T15:51:06.278Z,-40
2023-01-20T15:52:06.264Z,-40
2023-01-20T15:53:06.255Z,-40
2023-01-20T15:54:06.239Z,-40
2023-01-20T15:55:06.223Z,-40
2023-01-20T15:56:06.210Z,-40
2023-01-20T15:57:06.205Z,-40
2023-01-20T15:58:06.191Z,-40
2023-01-20T15:59:06.185Z,-40
2023-01-20T16:00:06.183Z,-40
2023-01-20T16:01:06.158Z,-40
2023-01-20T16:02:06.152Z,-40
2023-01-20T16:03:06.140Z,-40
2023-01-20T16:04:06.130Z,-40
2023-01-20T16:05:06.116Z,-40
2023-01-20T16:06:06.120Z,-40
2023-01-20T16:07:06.096Z,-40
2023-01-20T16:08:06.084Z,-40
2023-01-20T16:09:06.079Z,-40
2023-01-20T16:10:06.075Z,-40
2023-01-20T16:11:06.093Z,-40
2023-01-20T16:12:06.101Z,-40
2023-01-20T16:13:06.039Z,-40
2023-01-20T16:14:06.022Z,-40
2023-01-20T16:15:06.013Z,-40
2023-01-20T16:16:06.013Z,-40
2023-01-20T16:17:05.996Z,-40
2023-01-20T16:18:05.996Z,-40
2023-01-20T16:19:05.980Z,-40
2023-01-20T16:20:05.985Z,-40
2023-01-20T16:21:05.959Z,-40
2023-01-20T16:22:05.943Z,-40
2023-01-20T16:23:05.935Z,-40
2023-01-20T16:24:05.932Z,-40
2023-01-20T16:25:05.915Z,-40
2023-01-20T16:26:05.903Z,-40
2023-01-20T16:27:05.903Z,-40
2023-01-20T16:28:05.891Z,-40
2023-01-20T16:29:05.879Z,-40
2023-01-20T16:30:05.863Z,-40
2023-01-20T16:31:05.861Z,-40
2023-01-20T16:32:05.839Z,-40
2023-01-20T16:33:05.833Z,-40
2023-01-20T16:34:05.827Z,-40
2023-01-20T16:35:05.808Z,-40
2023-01-20T16:36:05.810Z,-40
2023-01-20T16:37:05.795Z,-40
2023-01-20T16:38:05.778Z,-40
2023-01-20T16:39:05.767Z,-40
2023-01-20T16:40:05.763Z,-40
2023-01-20T16:41:05.755Z,-40
2023-01-20T16:42:05.743Z,-40
2023-01-20T16:43:05.740Z,-40
2023-01-20T16:44:05.723Z,-40
2023-01-20T16:45:05.713Z,-40
2023-01-20T16:46:05.702Z,-40
2023-01-20T16:47:05.690Z,-40
2023-01-20T16:48:05.675Z,-40
2023-01-20T16:49:05.666Z,-40
2023-01-20T16:50:05.720Z,-40
2023-01-20T16:51:05.650Z,-40
2023-01-20T16:52:05.636Z,-40
2023-01-20T16:53:05.639Z,-40
2023-01-20T16:54:05.619Z,-40
2023-01-20T16:55:05.614Z,-40
2023-01-20T16:56:05.600Z,-40
2023-01-20T16:57:05.586Z,-40
2023-01-20T16:58:58.922Z,4.58
2023-01-20T16:59:58.897Z,5.09
2023-01-20T17:00:58.887Z,5.46
2023-01-20T17:01:58.885Z,5.67
2023-01-20T17:02:58.862Z,5.49
2023-01-20T17:03:58.863Z,5.37
2023-01-20T17:04:58.903Z,5.28
2023-01-20T17:05:58.899Z,5.19
2023-01-20T17:06:58.946Z,-40
2023-01-20T17:07:58.826Z,-40
2023-01-20T17:08:58.884Z,-40
2023-01-20T17:09:58.795Z,-40
2023-01-20T17:10:58.812Z,-40
2023-01-20T17:11:58.774Z,-40
2023-01-20T17:12:58.763Z,-40
2023-01-20T17:13:58.759Z,-40
2023-01-20T17:14:58.755Z,-40
2023-01-20T17:15:58.731Z,-40
2023-01-20T17:17:19.751Z,-40
2023-01-20T17:17:58.754Z,-40
2023-01-20T17:18:58.709Z,-40
2023-01-20T17:19:58.699Z,-40
2023-01-20T17:20:58.710Z,-40
2023-01-20T17:21:58.683Z,-40
2023-01-20T17:22:58.673Z,-40
2023-01-20T17:23:58.650Z,-40
2023-01-20T17:24:58.652Z,-40
2023-01-20T17:25:58.639Z,-40
2023-01-20T17:26:58.646Z,-40
2023-01-20T17:27:58.632Z,-40
2023-01-20T17:28:58.643Z,-40
2023-01-20T17:29:58.592Z,-40
2023-01-20T17:30:58.585Z,-40
2023-01-20T17:31:58.571Z,-40
2023-01-20T17:32:58.558Z,-40
2023-01-20T17:33:58.556Z,-40
2023-01-20T17:34:58.568Z,-40
2023-01-20T17:35:58.533Z,-40
2023-01-20T17:36:58.519Z,-40
2023-01-20T17:37:58.530Z,-40
2023-01-20T17:38:58.496Z,-40
2023-01-20T17:39:58.488Z,-40
2023-01-20T17:40:58.532Z,-40
2023-01-20T17:41:58.484Z,-40
2023-01-20T17:42:58.536Z,-40
2023-01-20T17:43:58.482Z,-40
2023-01-20T17:44:58.448Z,-40
2023-01-20T17:45:58.429Z,-40
2023-01-20T17:46:58.419Z,-40
2023-01-20T17:47:58.447Z,-40
2023-01-20T17:48:58.432Z,-40
2023-01-20T17:49:58.410Z,-40
2023-01-20T17:50:58.373Z,-40
2023-01-20T17:51:58.364Z,-40
2023-01-20T17:52:58.358Z,-40
2023-01-20T17:53:58.352Z,-40
2023-01-20T17:54:58.337Z,-40
2023-01-20T17:55:58.326Z,-40
2023-01-20T17:56:58.316Z,-40
2023-01-20T17:57:58.299Z,-40
2023-01-20T17:58:58.306Z,-40
2023-01-20T17:59:58.282Z,-40
2023-01-20T18:00:58.272Z,-40
2023-01-20T18:01:58.334Z,-40
2023-01-20T18:02:58.254Z,-40
2023-01-20T18:03:58.243Z,-40
2023-01-20T18:04:58.233Z,-40
2023-01-20T18:05:58.225Z,-40
2023-01-20T18:06:58.211Z,-40
2023-01-20T18:07:58.212Z,-40
2023-01-20T18:08:58.189Z,-40
2023-01-20T18:09:58.180Z,-40
2023-01-20T18:10:58.177Z,-40
2023-01-20T18:11:58.166Z,-40
2023-01-20T18:12:58.156Z,-40
2023-01-20T18:13:58.151Z,-40
2023-01-20T18:14:58.131Z,-40
2023-01-20T18:15:58.118Z,-40
2023-01-20T18:16:58.112Z,-40
2023-01-20T18:17:58.106Z,-40
2023-01-20T18:18:58.090Z,-40
2023-01-20T18:19:58.097Z,-40
2023-01-20T18:20:58.069Z,-40
2023-01-20T18:21:58.058Z,-40
2023-01-20T18:22:58.051Z,-40
2023-01-20T18:23:58.059Z,-40
2023-01-20T18:24:58.025Z,-40
2023-01-20T18:25:58.030Z,-40
2023-01-20T18:26:58.006Z,-40
2023-01-20T18:27:57.997Z,-40
2023-01-20T18:28:57.985Z,-40
2023-01-20T18:29:58.006Z,-40
2023-01-20T18:30:57.970Z,-40
2023-01-20T18:31:57.958Z,-40
2023-01-20T18:32:57.943Z,-40
2023-01-20T18:33:57.931Z,-40
2023-01-20T18:34:58.039Z,-40
2023-01-20T18:35:57.922Z,-40
2023-01-20T18:36:57.917Z,-40
2023-01-20T18:37:57.892Z,-40
2023-01-20T18:38:57.894Z,-40
2023-01-20T18:39:57.872Z,-40
2023-01-20T18:40:57.856Z,-40
2023-01-20T18:41:57.845Z,-40
2023-01-20T18:42:57.843Z,-40
2023-01-20T18:43:57.830Z,-40
2023-01-20T18:44:57.831Z,-40
2023-01-20T18:45:57.808Z,-40
2023-01-20T18:46:57.796Z,-40
2023-01-20T18:47:57.806Z,-40
2023-01-20T18:48:57.822Z,-40
2023-01-20T18:49:57.764Z,-40
2023-01-20T18:50:57.756Z,-40
2023-01-20T18:51:57.768Z,-40
2023-01-20T18:52:57.750Z,-40
2023-01-20T18:53:57.750Z,-40
2023-01-20T18:54:57.709Z,-40
2023-01-20T18:55:58.056Z,-40
2023-01-20T18:56:57.703Z,-40
2023-01-20T18:57:57.685Z,-40
2023-01-20T18:58:57.675Z,-40
2023-01-20T18:59:57.656Z,-40
2023-01-20T19:00:57.671Z,-40
2023-01-20T19:01:57.643Z,-40
2023-01-20T19:02:57.634Z,-40
2023-01-20T19:03:57.619Z,-40
2023-01-20T19:04:57.625Z,-40
2023-01-20T19:05:57.596Z,-40
2023-01-20T19:06:57.587Z,-40
2023-01-20T19:07:57.671Z,-40
2023-01-20T19:08:57.568Z,-40
2023-01-20T19:09:57.560Z,-40
2023-01-20T19:10:57.575Z,-40
2023-01-20T19:11:57.534Z,-40
2023-01-20T19:12:57.526Z,-40
2023-01-20T19:13:57.516Z,-40
2023-01-20T19:14:57.505Z,-40
2023-01-20T19:15:57.496Z,-40
2023-01-20T19:16:57.487Z,-40
2023-01-20T19:17:57.521Z,-40
2023-01-20T19:18:57.462Z,-40
2023-01-20T19:19:57.535Z,-40
2023-01-20T19:20:57.476Z,-40
2023-01-20T19:21:57.436Z,-40
2023-01-20T19:22:57.430Z,-40
2023-01-20T19:23:57.529Z,-40
2023-01-20T19:24:57.404Z,-40
2023-01-20T19:25:57.384Z,-40
2023-01-20T19:26:57.406Z,-40
2023-01-20T19:27:57.587Z,-40
2023-01-20T19:28:57.401Z,-40
2023-01-20T19:29:57.414Z,-40
2023-01-20T19:30:57.339Z,-40
2023-01-20T19:31:57.330Z,-40
2023-01-20T19:32:57.317Z,-40
2023-01-20T19:33:57.313Z,-40
2023-01-20T19:34:57.336Z,-40
2023-01-20T19:35:57.289Z,-40
2023-01-20T19:36:57.365Z,-40
2023-01-20T19:37:57.363Z,-40
2023-01-20T19:38:57.261Z,-40
2023-01-20T19:39:57.266Z,-40
2023-01-20T19:40:57.289Z,-40
2023-01-20T19:41:57.237Z,-40
2023-01-20T19:42:57.254Z,-40
2023-01-20T19:43:57.356Z,-40
2023-01-20T19:44:57.224Z,-40
2023-01-20T19:45:57.195Z,-40
2023-01-20T19:46:57.173Z,-40
2023-01-20T19:47:57.166Z,-40
2023-01-20T19:48:57.158Z,-40
2023-01-20T19:49:57.138Z,-40