createdAt,value
2018-06-28T00:03:04.105Z,67.30
2018-06-28T00:09:10.389Z,67.27
2018-06-28T00:15:16.127Z,68.31
2018-06-28T00:21:22.404Z,67.94
2018-06-28T00:27:28.330Z,68.64
2018-06-28T00:33:34.203Z,69.15
2018-06-28T00:39:40.124Z,69.08
2018-06-28T00:45:45.775Z,70.02
2018-06-28T00:51:52.604Z,70.49
2018-06-28T00:57:58.552Z,71.34
2018-06-28T01:04:04.387Z,72.08
2018-06-28T01:10:10.136Z,71.99
2018-06-28T01:16:16.103Z,72.64
2018-06-28T01:22:21.878Z,72.87
2018-06-28T01:28:27.726Z,72.38
2018-06-28T01:34:33.829Z,73.53
2018-06-28T01:40:39.542Z,73.30
2018-06-28T01:46:45.613Z,73.97
2018-06-28T01:52:51.901Z,74.05
2018-06-28T01:58:57.566Z,74.63
2018-06-28T02:05:03.985Z,75.29
2018-06-28T02:11:09.933Z,75.32
2018-06-28T02:17:15.972Z,75.88
2018-06-28T02:23:22.053Z,75.97
2018-06-28T02:29:28.282Z,76.42
2018-06-28T02:35:34.022Z,76.41
2018-06-28T02:41:39.695Z,76.68
2018-06-28T02:47:45.611Z,78.47
2018-06-28T02:53:52.359Z,78.35
2018-06-28T02:59:58.085Z,78.08
2018-06-28T03:06:04.114Z,78.04
2018-06-28T03:12:09.877Z,78.94
2018-06-28T03:18:15.757Z,78.61
2018-06-28T03:24:22.282Z,79.50
2018-06-28T03:30:28.339Z,78.87
2018-06-28T03:36:34.079Z,78.09
2018-06-28T03:42:40.021Z,77.94
2018-06-28T03:48:45.970Z,77.88
2018-06-28T03:54:52.562Z,77.26
2018-06-28T04:00:58.324Z,77.39
2018-06-28T04:07:04.409Z,77.64
2018-06-28T04:13:10.359Z,76.83
2018-06-28T04:19:16.068Z,76.15
2018-06-28T04:25:23.971Z,75.98
2018-06-28T04:31:29.883Z,76.02
2018-06-28T04:37:35.509Z,75.93
2018-06-28T04:43:41.428Z,74.53
2018-06-28T04:49:47.287Z,74.92
2018-06-28T04:55:53.954Z,74.76
2018-06-28T05:01:59.723Z,73.56
2018-06-28T05:08:05.435Z,73.91
2018-06-28T05:14:11.292Z,73.61
2018-06-28T05:20:17.121Z,71.76
2018-06-28T05:26:23.284Z,70.97
2018-06-28T05:32:29.110Z,71.68
2018-06-28T05:38:34.784Z,70.25
2018-06-28T05:44:40.222Z,68.91
2018-06-28T05:50:45.789Z,68.09
2018-06-28T05:56:52.071Z,67.83
2018-06-28T06:02:57.923Z,67.25
2018-06-28T06:09:04.194Z,66.79
2018-06-28T06:15:09.908Z,65.35
2018-06-28T06:21:15.632Z,64.63
2018-06-28T06:27:22.755Z,64.64
2018-06-28T06:33:29.181Z,64.46
2018-06-28T06:39:34.854Z,63.18
2018-06-28T06:45:40.837Z,63.37
2018-06-28T06:51:47.170Z,63.24
2018-06-28T06:57:53.392Z,63.00
2018-06-28T07:03:59.216Z,62.35
2018-06-28T07:10:05.037Z,61.34
2018-06-28T07:16:10.625Z,60.17
2018-06-28T07:22:16.309Z,60.36
2018-06-28T07:28:23.167Z,58.76
2018-06-28T07:34:28.836Z,57.54
2018-06-28T07:40:34.913Z,54.45
2018-06-28T07:46:40.548Z,54.29
2018-06-28T07:52:46.353Z,52.44
2018-06-28T07:58:52.425Z,51.94
2018-06-28T08:04:58.231Z,51.55
2018-06-28T08:11:03.898Z,51.06
2018-06-28T08:17:10.063Z,50.68
2018-06-28T08:23:15.831Z,51.94
2018-06-28T08:29:21.592Z,49.67
2018-06-28T08:35:28.032Z,49.15
2018-06-28T08:41:33.763Z,49.60
2018-06-28T08:47:39.515Z,48.84
2018-06-28T08:53:45.512Z,47.72
2018-06-28T08:59:51.304Z,48.33
2018-06-28T09:05:57.087Z,46.88
2018-06-28T09:12:02.861Z,46.36
2018-06-28T09:18:09.063Z,46.19
2018-06-28T09:24:14.724Z,44.18
2018-06-28T09:30:21.460Z,45.13
2018-06-28T09:36:27.662Z,43.03
2018-06-28T09:42:33.317Z,41.45
2018-06-28T09:48:39.448Z,41.08
2018-06-28T09:54:45.144Z,42.14
2018-06-28T10:00:51.413Z,41.03
2018-06-28T10:06:57.406Z,39.92
2018-06-28T10:13:03.263Z,40.88
2018-06-28T10:19:09.319Z,40.73
2018-06-28T10:25:15.314Z,38.50
2018-06-28T10:31:22.241Z,38.14
2018-06-28T10:37:28.547Z,39.37
2018-06-28T10:43:34.796Z,38.50
2018-06-28T10:49:40.482Z,38.75
2018-06-28T10:55:46.390Z,39.46
2018-06-28T11:01:53.598Z,38.07
2018-06-28T11:07:59.498Z,37.63
2018-06-28T11:14:05.476Z,39.20
2018-06-28T11:20:11.253Z,36.25
2018-06-28T11:26:17.084Z,36.57
2018-06-28T11:32:23.680Z,35.43
2018-06-28T11:38:29.369Z,36.41
2018-06-28T11:44:35.063Z,35.35
2018-06-28T11:50:40.854Z,33.52
2018-06-28T11:56:46.733Z,33.80
2018-06-28T12:02:52.523Z,32.49
2018-06-28T12:08:58.287Z,32.29
2018-06-28T12:15:04.222Z,33.50
2018-06-28T12:21:10.055Z,33.24
2018-06-28T12:27:15.820Z,32.29
2018-06-28T12:33:22.602Z,32.26
2018-06-28T12:39:28.509Z,31.39
2018-06-28T12:45:34.265Z,30.53
2018-06-28T12:53:03.985Z,31.81
2018-06-28T12:59:12.163Z,31.53
2018-06-28T13:05:18.293Z,29.76
2018-06-28T13:11:26.011Z,29.19
2018-06-28T13:17:31.822Z,29.20
2018-06-28T13:23:37.906Z,29.61
2018-06-28T13:29:43.599Z,28.91
2018-06-28T13:35:49.803Z,28.07
2018-06-28T13:41:56.120Z,29.10
2018-06-28T13:48:01.789Z,29.00
2018-06-28T13:54:08.091Z,29.02
2018-06-28T14:00:13.777Z,27.69
2018-06-28T14:06:19.958Z,26.78
2018-06-28T14:12:26.333Z,27.60
2018-06-28T14:18:31.966Z,27.03
2018-06-28T14:24:37.752Z,26.65
2018-06-28T14:30:43.481Z,26.53
2018-06-28T14:36:49.173Z,26.98
2018-06-28T14:42:54.857Z,26.63
2018-06-28T14:49:00.582Z,25.90
2018-06-28T14:55:07.012Z,26.97
2018-06-28T15:01:12.954Z,29.17
2018-06-28T15:07:19.093Z,31.44
2018-06-28T15:13:24.721Z,31.47
2018-06-28T15:19:30.372Z,29.78
2018-06-28T15:25:36.260Z,28.74
2018-06-28T15:31:41.928Z,30.01
2018-06-28T15:37:48.086Z,30.60
2018-06-28T15:43:53.997Z,30.70
2018-06-28T15:49:59.738Z,33.09
2018-06-28T15:56:06.439Z,33.79
2018-06-28T16:02:12.127Z,34.27
2018-06-28T16:08:17.834Z,32.46
2018-06-28T16:14:24.109Z,32.74
2018-06-28T16:20:29.853Z,30.00
2018-06-28T16:26:36.258Z,30.13
2018-06-28T16:32:42.181Z,29.56
2018-06-28T16:38:48.200Z,28.79
2018-06-28T16:44:55.307Z,30.75
2018-06-28T16:51:01.076Z,32.43
2018-06-28T16:57:06.984Z,31.95
2018-06-28T17:03:15.939Z,28.02
2018-06-28T17:09:22.303Z,26.86
2018-06-28T17:15:28.027Z,23.21
2018-06-28T17:21:33.849Z,22.96
2018-06-28T17:27:39.717Z,22.82
2018-06-28T17:33:45.773Z,23.22
2018-06-28T17:39:51.989Z,25.34
2018-06-28T17:45:57.950Z,30.38
2018-06-28T17:52:03.897Z,32.53
2018-06-28T17:58:09.560Z,34.81
2018-06-28T18:04:15.254Z,36.80
2018-06-28T18:10:21.091Z,33.39
2018-06-28T18:16:26.790Z,36.05
2018-06-28T18:22:32.450Z,36.90
2018-06-28T18:28:38.337Z,34.75
2018-06-28T18:34:43.971Z,32.56
2018-06-28T18:40:49.682Z,32.43
2018-06-28T18:46:55.685Z,31.79
2018-06-28T18:53:01.493Z,32.92
2018-06-28T18:59:07.176Z,35.45
2018-06-28T19:05:12.918Z,37.56
2018-06-28T19:11:18.736Z,39.31
2018-06-28T19:17:25.365Z,39.62
2018-06-28T19:23:36.081Z,40.55
2018-06-28T19:29:47.418Z,41.64
2018-06-28T19:35:54.265Z,41.90
2018-06-28T19:42:04.968Z,42.39
2018-06-28T19:48:10.646Z,43.08
2018-06-28T19:54:16.412Z,43.93
2018-06-28T20:00:27.821Z,44.74
2018-06-28T20:06:33.555Z,44.76
2018-06-28T20:12:44.757Z,46.17
2018-06-28T20:18:56.217Z,48.05
2018-06-28T20:25:02.105Z,48.77
2018-06-28T20:31:13.176Z,48.90
2018-06-28T20:37:19.445Z,48.33
2018-06-28T20:43:26.475Z,49.42
2018-06-28T20:49:32.348Z,48.65
2018-06-28T20:55:38.260Z,49.31
2018-06-28T21:01:43.954Z,49.30
2018-06-28T21:07:49.811Z,49.20
2018-06-28T21:13:55.826Z,50.10
2018-06-28T21:20:01.623Z,49.29
2018-06-28T21:26:07.413Z,51.62
2018-06-28T21:32:13.208Z,51.76
2018-06-28T21:38:18.913Z,51.77
2018-06-28T21:44:26.135Z,52.77
2018-06-28T21:50:31.952Z,53.40
2018-06-28T21:56:37.668Z,53.84
2018-06-28T22:02:43.475Z,54.95
2018-06-28T22:08:49.530Z,55.19
2018-06-28T22:14:55.515Z,57.12
2018-06-28T22:21:01.168Z,57.01
2018-06-28T22:27:06.575Z,58.27
2018-06-28T22:33:12.327Z,59.39
2018-06-28T22:39:18.181Z,59.25
2018-06-28T22:45:24.846Z,60.64
2018-06-28T22:51:30.540Z,61.80
2018-06-28T22:57:36.257Z,61.87
2018-06-28T23:03:42.038Z,61.82
2018-06-28T23:09:47.833Z,62.43
2018-06-28T23:15:54.051Z,63.33
2018-06-28T23:21:59.725Z,64.88
2018-06-28T23:28:05.491Z,64.69
2018-06-28T23:34:11.390Z,66.36
2018-06-28T23:40:17.150Z,66.28
2018-06-28T23:46:23.691Z,67.34
2018-06-28T23:52:29.434Z,67.67
2018-06-28T23:58:35.476Z,68.20
