createdAt,value
2023-02-24T00:02:12.026Z,96302.09
2023-02-24T00:05:05.415Z,96294.98
2023-02-24T00:07:38.165Z,96292.60
2023-02-24T00:10:19.854Z,96288.09
2023-02-24T00:13:23.572Z,96287.94
2023-02-24T00:16:15.329Z,96287.77
2023-02-24T00:18:49.801Z,96286.77
2023-02-24T00:21:54.697Z,96285.30
2023-02-24T00:25:04.812Z,96286.92
2023-02-24T00:28:37.002Z,96279.71
2023-02-24T00:32:08.615Z,96276.57
2023-02-24T00:35:42.959Z,96272.05
2023-02-24T00:38:57.105Z,96272.34
2023-02-24T00:42:21.242Z,96267.55
2023-02-24T00:45:21.304Z,96270.48
2023-02-24T00:48:23.909Z,96267.41
2023-02-24T00:51:32.612Z,96268.94
2023-02-24T00:54:40.879Z,96267.68
2023-02-24T00:58:08.171Z,96265.76
2023-02-24T01:01:11.713Z,96265.36
2023-02-24T01:04:44.439Z,96266.23
2023-02-24T01:08:01.511Z,96263.16
2023-02-24T01:11:37.313Z,96260.45
2023-02-24T01:14:50.073Z,96251.02
2023-02-24T01:25:00.197Z,96238.23
2023-02-24T01:57:47.941Z,96205.98
2023-02-24T02:28:33.024Z,96188.44
2023-02-24T02:32:11.492Z,96184.13
2023-02-24T02:35:56.408Z,96186.13
2023-02-24T02:39:23.821Z,96182.08
2023-02-24T02:42:42.272Z,96183.85
2023-02-24T02:45:33.328Z,96188.20
2023-02-24T02:48:18.317Z,96187.48
2023-02-24T02:51:21.325Z,96185.15
2023-02-24T02:54:25.986Z,96178.91
2023-02-24T02:57:32.896Z,96176.90
2023-02-24T03:00:50.895Z,96183.05
2023-02-24T03:04:24.763Z,96179.89
2023-02-24T03:07:35.377Z,96177.58
2023-02-24T03:20:24.483Z,96176.40
2023-02-24T03:23:31.660Z,96179.65
2023-02-24T03:26:41.510Z,96176.91
2023-02-24T03:29:37.217Z,96163.36
2023-02-24T03:32:33.978Z,96164.08
2023-02-24T03:39:00.943Z,96163.15
2023-02-24T03:45:46.689Z,96163.35
2023-02-24T03:48:51.449Z,96165.90
2023-02-24T03:52:01.538Z,96159.29
2023-02-24T03:55:04.078Z,96157.48
2023-02-24T03:58:37.813Z,96159.67
2023-02-24T04:02:03.361Z,96159.25
2023-02-24T04:05:31.623Z,96151.48
2023-02-24T04:08:56.580Z,96150.53
2023-02-24T04:12:09.663Z,96143.63
2023-02-24T04:15:59.717Z,96145.56
2023-02-24T04:18:49.872Z,96135.94
2023-02-24T04:21:31.815Z,96132.52
2023-02-24T04:24:24.705Z,96129.83
2023-02-24T04:27:17.156Z,96132.83
2023-02-24T04:30:28.679Z,96132.08
2023-02-24T04:33:26.042Z,96136.36
2023-02-24T04:36:42.196Z,96136.42
2023-02-24T04:40:15.568Z,96134.84
2023-02-24T04:43:49.164Z,96126.21
2023-02-24T04:50:20.799Z,96131.58
2023-02-24T05:20:51.422Z,96116.22
2023-02-24T05:24:26.587Z,96106.91
2023-02-24T05:27:17.824Z,96102.30
2023-02-24T05:30:31.397Z,96106.56
2023-02-24T05:34:05.857Z,96101.23
2023-02-24T05:37:24.795Z,96098.79
2023-02-24T05:40:49.357Z,96103.60
2023-02-24T05:44:09.057Z,96097.97
2023-02-24T05:47:28.530Z,96100.74
2023-02-24T05:50:50.670Z,96102.61
2023-02-24T05:53:32.566Z,96102.98
2023-02-24T05:56:32.069Z,96099.35
2023-02-24T05:59:30.684Z,96094.56
2023-02-24T06:02:49.034Z,96098.13
2023-02-24T06:06:00.046Z,96096.66
2023-02-24T06:09:11.374Z,96095.33
2023-02-24T06:12:28.886Z,96095.40
2023-02-24T06:15:51.718Z,96101.56
2023-02-24T06:18:37.109Z,96099.45
2023-02-24T06:21:58.049Z,96097.06
2023-02-24T06:25:30.003Z,96096.50
2023-02-24T06:28:49.537Z,96097.92
2023-02-24T06:32:07.416Z,96103.77
2023-02-24T06:35:18.559Z,96108.98
2023-02-24T06:38:41.712Z,96110.29
2023-02-24T06:42:04.735Z,96107.48
2023-02-24T06:44:55.280Z,96106.40
2023-02-24T06:48:18.332Z,96096.49
2023-02-24T06:51:31.332Z,96094.42
2023-02-24T06:54:58.252Z,96091.96
2023-02-24T06:58:08.928Z,96091.80
2023-02-24T07:01:28.902Z,96088.35
2023-02-24T07:04:56.533Z,96087.27
2023-02-24T07:08:21.792Z,96087.61
2023-02-24T07:11:41.873Z,96083.42
2023-02-24T07:15:06.995Z,96082.55
2023-02-24T07:18:37.933Z,96073.77
2023-02-24T07:22:14.219Z,96072.30
2023-02-24T08:00:41.426Z,96048.76
2023-02-24T08:04:00.219Z,96043.79
2023-02-24T08:07:32.490Z,96040.25
2023-02-24T08:11:04.347Z,96041.82
2023-02-24T08:18:38.479Z,96037.06
2023-02-24T08:22:08.513Z,96031.89
2023-02-24T08:25:41.852Z,96033.38
2023-02-24T08:29:13.882Z,96028.27
2023-02-24T08:32:45.820Z,96024.73
2023-02-24T08:36:17.016Z,96022.42
2023-02-24T08:39:48.026Z,96017.10
2023-02-24T08:43:19.243Z,96012.31
2023-02-24T08:46:27.331Z,96008.67
2023-02-24T09:21:07.095Z,95977.92
2023-02-24T09:24:23.787Z,95977.05
2023-02-24T09:27:58.179Z,95967.34
2023-02-24T09:31:32.833Z,95969.98
2023-02-24T09:35:04.161Z,95964.94
2023-02-24T09:38:35.513Z,95965.73
2023-02-24T09:42:18.192Z,95964.29
2023-02-24T09:49:26.361Z,95953.16
2023-02-24T10:10:19.718Z,95938.62
2023-02-24T10:13:52.664Z,95929.58
2023-02-24T10:17:14.323Z,95924.95
2023-02-24T10:20:53.832Z,95919.16
2023-02-24T10:24:30.546Z,95914.77
2023-02-24T10:28:05.831Z,95914.35
2023-02-24T10:31:37.091Z,95910.83
2023-02-24T10:35:10.911Z,95909.92
2023-02-24T10:38:42.745Z,95901.36
2023-02-24T10:42:13.746Z,95898.11
2023-02-24T10:45:49.484Z,95882.25
2023-02-24T10:49:10.769Z,95873.91
2023-02-24T11:24:43.112Z,95788.16
2023-02-24T11:27:58.654Z,95780.05
2023-02-24T11:31:40.800Z,95768.52
2023-02-24T11:35:15.317Z,95767.69
2023-02-24T11:38:53.665Z,95763.48
2023-02-24T11:42:29.095Z,95752.05
2023-02-24T11:46:01.578Z,95756.73
2023-02-24T11:49:33.192Z,95750.91
2023-02-24T11:53:05.230Z,95752.92
2023-02-24T11:56:40.788Z,95744.59
2023-02-24T12:00:23.037Z,95735.79
2023-02-24T12:04:10.674Z,95731.92
2023-02-24T12:07:58.032Z,95726.67
2023-02-24T12:11:12.193Z,95719.79
2023-02-24T12:15:24.452Z,95719.39
2023-02-24T12:19:04.744Z,95718.12
2023-02-24T12:22:36.270Z,95711.14
2023-02-24T12:26:07.002Z,95703.30
2023-02-24T12:29:50.427Z,95701.44
2023-02-24T12:33:12.935Z,95702.94
2023-02-24T12:36:03.456Z,95694.25
2023-02-24T12:39:28.950Z,95687.55
2023-02-24T12:43:06.375Z,95681.30
2023-02-24T12:46:08.351Z,95677.36
2023-02-24T12:49:37.822Z,95677.15
2023-02-24T12:53:07.502Z,95671.15
2023-02-24T12:56:59.187Z,95668.45
2023-02-24T13:00:11.785Z,95665.92
2023-02-24T13:03:48.098Z,95659.53
2023-02-24T13:07:38.901Z,95653.91
2023-02-24T13:11:10.536Z,95644.45
2023-02-24T13:14:42.082Z,95648.91
2023-02-24T13:18:06.224Z,95641.34
2023-02-24T13:21:48.854Z,95641.90
2023-02-24T13:25:21.119Z,95641.58
2023-02-24T13:28:56.467Z,95643.70
2023-02-24T13:32:30.186Z,95639.57
2023-02-24T13:36:04.476Z,95636.27
2023-02-24T13:39:34.166Z,95629.94
2023-02-24T13:43:07.052Z,95632.89
2023-02-24T13:46:39.238Z,95632.96
2023-02-24T13:49:54.918Z,95629.22
2023-02-24T13:53:20.108Z,95626.77
2023-02-24T13:56:07.496Z,95619.69
2023-02-24T13:59:49.028Z,95616.53
2023-02-24T14:02:46.755Z,95611.16
2023-02-24T14:06:11.970Z,95613.80
2023-02-24T14:09:29.051Z,95616.44
2023-02-24T14:13:02.912Z,95615.38
2023-02-24T14:16:35.223Z,95611.63
2023-02-24T14:19:29.414Z,95609.20
2023-02-24T14:23:00.377Z,95608.36
2023-02-24T14:26:24.736Z,95606.47
2023-02-24T14:29:55.454Z,95601.24
2023-02-24T14:33:02.522Z,95611.52
2023-02-24T14:36:34.207Z,95607.66
2023-02-24T14:39:49.708Z,95598.61
2023-02-24T14:56:06.173Z,95586.52
2023-02-24T14:59:35.508Z,95578.97
2023-02-24T15:02:45.067Z,95579.58
2023-02-24T15:47:32.443Z,95535.74
2023-02-24T15:51:03.886Z,95541.55
2023-02-24T15:54:26.763Z,95543.50
2023-02-24T15:57:59.060Z,95546.03
2023-02-24T16:01:29.305Z,95538.25
2023-02-24T16:04:56.180Z,95543.00
2023-02-24T16:08:28.959Z,95538.23
2023-02-24T16:11:59.629Z,95536.48
2023-02-24T16:33:10.353Z,95526.02
2023-02-24T16:36:23.933Z,95525.02
2023-02-24T16:42:13.071Z,95535.91
2023-02-24T16:45:34.810Z,95540.27
2023-02-24T16:49:10.099Z,95539.96
2023-02-24T16:52:46.749Z,95534.84
2023-02-24T16:56:07.178Z,95532.81
2023-02-24T16:58:58.761Z,95528.67
2023-02-24T17:02:08.506Z,95531.83
2023-02-24T17:05:56.164Z,95532.47
2023-02-24T17:54:39.458Z,95486.02
2023-02-24T17:57:34.285Z,95485.59
2023-02-24T18:01:09.907Z,95479.46
2023-02-24T18:04:33.542Z,95477.30
2023-02-24T18:08:24.915Z,95469.30
2023-02-24T18:11:57.460Z,95473.45
2023-02-24T18:15:47.091Z,95470.23
2023-02-24T18:19:33.504Z,95466.76
2023-02-24T18:23:24.809Z,95465.05
2023-02-24T18:26:59.170Z,95461.39
2023-02-24T18:42:39.062Z,95467.55
2023-02-24T18:46:19.312Z,95464.48
2023-02-24T18:50:03.203Z,95456.27
2023-02-24T18:53:44.075Z,95456.35
2023-02-24T18:57:14.785Z,95451.40
2023-02-24T18:59:57.092Z,95450.09
2023-02-24T19:21:29.121Z,95443.77
2023-02-24T19:25:02.787Z,95441.21
2023-02-24T19:28:24.867Z,95435.08
2023-02-24T19:31:58.757Z,95430.29
2023-02-24T19:50:36.430Z,95410.15
2023-02-24T19:54:09.083Z,95402.23
2023-02-24T19:57:36.022Z,95406.89
2023-02-24T20:01:06.748Z,95404.41
2023-02-24T20:04:40.394Z,95396.14
2023-02-24T20:07:48.760Z,95391.31
2023-02-24T20:11:30.590Z,95382.71
2023-02-24T20:15:22.427Z,95379.29
2023-02-24T20:18:58.129Z,95376.96
2023-02-24T20:22:36.055Z,95371.32
2023-02-24T20:26:33.371Z,95371.16
2023-02-24T20:48:15.340Z,95360.64
2023-02-24T20:51:38.114Z,95344.06
2023-02-24T20:54:56.044Z,95339.45
2023-02-24T20:58:41.219Z,95344.02
2023-02-24T21:02:04.804Z,95338.96
2023-02-24T21:05:28.270Z,95332.73
2023-02-24T21:16:41.560Z,95312.11
2023-02-24T21:20:33.388Z,95313.52
2023-02-24T21:24:24.294Z,95310.42
2023-02-24T21:28:10.794Z,95319.89
2023-02-24T21:31:22.871Z,95305.23
2023-02-24T21:35:16.126Z,95296.02
2023-02-24T21:58:21.638Z,95290.00
2023-02-24T22:02:17.747Z,95302.05
2023-02-24T22:06:10.112Z,95300.81
2023-02-24T22:10:02.725Z,95304.37
2023-02-24T22:22:02.321Z,95295.77
2023-02-24T22:25:00.140Z,95303.22
2023-02-24T22:28:03.555Z,95313.33
2023-02-24T22:31:14.181Z,95317.02
2023-02-24T22:34:25.881Z,95306.83
2023-02-24T22:38:02.005Z,95295.20
2023-02-24T22:41:17.034Z,95303.38
2023-02-24T22:44:30.087Z,95300.09
2023-02-24T22:48:05.385Z,95302.02
2023-02-24T22:51:47.060Z,95276.55
2023-02-24T22:55:29.528Z,95254.97
2023-02-24T23:31:31.039Z,95213.94
2023-02-24T23:35:23.166Z,95219.96
2023-02-24T23:39:16.371Z,95200.15
2023-02-24T23:54:40.562Z,95171.14
2023-02-24T23:58:34.022Z,95166.45
