createdAt,value
2019-03-18T00:02:39.996Z,13.60
2019-03-18T00:05:14.227Z,13.60
2019-03-18T00:07:48.533Z,13.60
2019-03-18T00:10:22.334Z,13.60
2019-03-18T00:12:56.940Z,13.60
2019-03-18T00:15:31.053Z,13.70
2019-03-18T00:18:05.186Z,13.70
2019-03-18T00:20:39.119Z,13.70
2019-03-18T00:23:13.072Z,13.70
2019-03-18T00:25:46.746Z,13.70
2019-03-18T00:28:20.867Z,13.70
2019-03-18T00:30:55.000Z,13.70
2019-03-18T00:33:29.625Z,13.70
2019-03-18T00:36:04.307Z,13.70
2019-03-18T00:38:38.584Z,13.70
2019-03-18T00:41:12.593Z,13.80
2019-03-18T00:43:46.864Z,13.80
2019-03-18T00:46:20.694Z,13.80
2019-03-18T00:48:55.342Z,13.80
2019-03-18T00:51:29.221Z,13.80
2019-03-18T00:54:03.981Z,13.80
2019-03-18T00:56:38.593Z,13.70
2019-03-18T00:59:13.003Z,13.70
2019-03-18T01:01:47.820Z,13.70
2019-03-18T01:04:21.899Z,13.70
2019-03-18T01:06:56.288Z,13.70
2019-03-18T01:09:30.059Z,13.70
2019-03-18T01:12:03.950Z,13.70
2019-03-18T01:14:39.218Z,13.70
2019-03-18T01:17:13.528Z,13.70
2019-03-18T01:19:47.593Z,13.70
2019-03-18T01:22:22.565Z,13.70
2019-03-18T01:24:56.444Z,13.70
2019-03-18T01:27:30.619Z,13.70
2019-03-18T01:30:04.469Z,13.80
2019-03-18T01:32:37.968Z,13.80
2019-03-18T01:35:13.653Z,13.80
2019-03-18T01:37:47.527Z,13.80
2019-03-18T01:40:22.801Z,13.80
2019-03-18T01:42:57.333Z,13.80
2019-03-18T01:45:40.267Z,13.80
2019-03-18T01:48:07.081Z,13.90
2019-03-18T01:50:41.136Z,13.90
2019-03-18T01:53:15.131Z,13.90
2019-03-18T01:55:49.335Z,13.90
2019-03-18T01:58:22.891Z,13.90
2019-03-18T02:00:56.948Z,13.90
2019-03-18T02:03:30.611Z,13.90
2019-03-18T02:06:05.053Z,14.00
2019-03-18T02:08:39.089Z,14.00
2019-03-18T02:11:13.684Z,13.90
2019-03-18T02:13:48.262Z,14.00
2019-03-18T02:16:22.528Z,14.00
2019-03-18T02:18:57.965Z,14.00
2019-03-18T02:21:39.802Z,14.00
2019-03-18T02:24:13.896Z,14.00
2019-03-18T02:29:35.816Z,14.00
2019-03-18T02:32:10.548Z,14.00
2019-03-18T02:34:44.533Z,14.00
2019-03-18T02:37:18.353Z,14.00
2019-03-18T02:39:51.835Z,14.00
2019-03-18T02:42:26.412Z,14.10
2019-03-18T02:45:00.502Z,14.10
2019-03-18T02:47:34.828Z,14.10
2019-03-18T02:50:08.368Z,14.10
2019-03-18T02:52:42.071Z,14.10
2019-03-18T02:55:16.249Z,14.10
2019-03-18T02:57:50.436Z,14.10
2019-03-18T03:00:26.138Z,14.10
2019-03-18T03:03:00.265Z,14.10
2019-03-18T03:05:34.260Z,14.10
2019-03-18T03:08:09.181Z,14.10
2019-03-18T03:10:43.249Z,14.20
2019-03-18T03:13:16.818Z,14.20
2019-03-18T03:15:50.523Z,14.20
2019-03-18T03:18:24.309Z,14.20
2019-03-18T03:20:58.201Z,14.20
2019-03-18T03:23:32.628Z,14.20
2019-03-18T03:29:04.014Z,14.20
2019-03-18T03:31:38.037Z,14.20
2019-03-18T03:34:13.932Z,14.20
2019-03-18T03:36:47.093Z,14.20
2019-03-18T03:39:21.274Z,14.20
2019-03-18T03:41:55.005Z,14.20
2019-03-18T03:44:29.541Z,14.20
2019-03-18T03:47:03.550Z,14.20
2019-03-18T03:49:37.667Z,14.20
2019-03-18T03:52:12.003Z,14.20
2019-03-18T03:54:45.457Z,14.30
2019-03-18T03:57:21.498Z,14.30
2019-03-18T03:59:55.831Z,14.30
2019-03-18T04:02:30.208Z,14.30
2019-03-18T04:05:04.113Z,14.30
2019-03-18T04:07:38.607Z,14.30
2019-03-18T04:10:13.289Z,14.30
2019-03-18T04:12:47.646Z,14.30
2019-03-18T04:15:22.011Z,14.30
2019-03-18T04:17:55.852Z,14.30
2019-03-18T04:20:30.045Z,14.30
2019-03-18T04:23:03.734Z,14.30
2019-03-18T04:25:38.171Z,14.40
2019-03-18T04:28:12.237Z,14.30
2019-03-18T04:30:47.712Z,14.30
2019-03-18T04:33:21.936Z,14.40
2019-03-18T04:35:56.261Z,14.40
2019-03-18T04:38:30.567Z,14.40
2019-03-18T04:41:05.963Z,14.40
2019-03-18T04:43:40.842Z,14.40
2019-03-18T04:46:15.548Z,14.40
2019-03-18T04:48:54.603Z,14.40
2019-03-18T04:51:31.809Z,14.40
2019-03-18T04:54:09.531Z,14.40
2019-03-18T04:56:44.210Z,14.40
2019-03-18T04:59:19.621Z,14.40
2019-03-18T05:01:56.705Z,14.40
2019-03-18T05:04:30.544Z,14.40
2019-03-18T05:07:05.173Z,14.40
2019-03-18T05:09:39.756Z,14.40
2019-03-18T05:12:14.300Z,14.40
2019-03-18T05:14:49.371Z,14.50
2019-03-18T05:17:26.767Z,14.40
2019-03-18T05:20:00.890Z,14.40
2019-03-18T05:22:35.406Z,14.40
2019-03-18T05:25:11.908Z,14.50
2019-03-18T05:27:46.090Z,14.40
2019-03-18T05:30:21.303Z,14.40
2019-03-18T05:32:54.167Z,14.40
2019-03-18T05:35:28.253Z,14.40
2019-03-18T05:38:03.178Z,14.40
2019-03-18T05:40:38.055Z,14.40
2019-03-18T05:43:11.043Z,14.40
2019-03-18T05:45:45.348Z,14.50
2019-03-18T05:48:21.029Z,14.50
2019-03-18T05:50:56.250Z,14.50
2019-03-18T05:53:28.705Z,14.50
2019-03-18T05:56:03.091Z,14.50
2019-03-18T05:58:37.316Z,14.50
2019-03-18T06:01:11.329Z,14.50
2019-03-18T06:03:46.495Z,14.50
2019-03-18T06:06:20.745Z,14.50
2019-03-18T06:08:56.695Z,14.50
2019-03-18T06:11:35.570Z,14.50
2019-03-18T06:14:10.164Z,14.50
2019-03-18T06:16:44.852Z,14.50
2019-03-18T06:19:18.937Z,14.50
2019-03-18T06:21:53.482Z,14.50
2019-03-18T06:24:27.571Z,14.50
2019-03-18T06:27:02.634Z,14.50
2019-03-18T06:29:36.515Z,14.50
2019-03-18T06:32:11.546Z,14.60
2019-03-18T06:34:45.825Z,14.60
2019-03-18T06:37:22.554Z,14.50
2019-03-18T06:39:57.567Z,14.50
2019-03-18T06:42:32.132Z,14.50
2019-03-18T06:45:06.756Z,14.60
2019-03-18T06:47:42.065Z,14.60
2019-03-18T06:50:16.533Z,14.60
2019-03-18T06:52:50.791Z,14.60
2019-03-18T06:55:25.774Z,14.60
2019-03-18T06:58:00.426Z,14.60
2019-03-18T07:00:33.927Z,14.60
2019-03-18T07:03:08.008Z,14.60
2019-03-18T07:05:42.907Z,14.60
2019-03-18T07:08:18.196Z,14.60
2019-03-18T07:10:53.225Z,14.60
2019-03-18T07:13:25.588Z,14.60
2019-03-18T07:16:00.226Z,14.60
2019-03-18T07:18:34.146Z,14.60
2019-03-18T07:21:09.033Z,14.60
2019-03-18T07:23:43.938Z,14.60
2019-03-18T07:26:18.101Z,14.60
2019-03-18T07:28:52.904Z,14.60
2019-03-18T07:31:26.957Z,14.60
2019-03-18T07:34:01.181Z,14.60
2019-03-18T07:36:36.092Z,14.60
2019-03-18T07:39:10.440Z,14.60
2019-03-18T07:41:44.982Z,14.60
2019-03-18T07:44:23.008Z,14.60
2019-03-18T07:46:57.437Z,14.60
2019-03-18T07:49:32.327Z,14.60
2019-03-18T07:52:08.663Z,14.60
2019-03-18T07:54:44.784Z,14.70
2019-03-18T07:57:19.762Z,14.60
2019-03-18T07:59:56.439Z,14.60
2019-03-18T08:02:31.331Z,14.60
2019-03-18T08:05:05.552Z,14.70
2019-03-18T08:07:39.368Z,14.60
2019-03-18T08:10:17.253Z,14.60
2019-03-18T08:12:52.675Z,14.60
2019-03-18T08:15:27.218Z,14.70
2019-03-18T08:18:01.265Z,14.60
2019-03-18T08:20:37.782Z,14.60
2019-03-18T08:23:32.054Z,14.70
2019-03-18T08:26:06.076Z,14.70
2019-03-18T08:28:40.310Z,14.70
2019-03-18T08:31:14.391Z,14.70
2019-03-18T08:33:48.303Z,14.70
2019-03-18T08:36:21.927Z,14.70
2019-03-18T08:38:55.526Z,14.70
2019-03-18T08:41:29.764Z,14.70
2019-03-18T08:44:05.471Z,14.70
2019-03-18T08:46:40.369Z,14.70
2019-03-18T08:49:15.898Z,14.70
2019-03-18T08:51:50.638Z,14.70
2019-03-18T08:54:24.438Z,14.70
2019-03-18T08:56:59.138Z,14.70
2019-03-18T08:59:33.092Z,14.70
2019-03-18T09:02:07.001Z,14.70
2019-03-18T09:04:41.186Z,14.70
2019-03-18T09:07:16.124Z,14.70
2019-03-18T09:09:50.437Z,14.70
2019-03-18T09:12:24.112Z,14.70
2019-03-18T09:14:58.158Z,14.70
2019-03-18T09:17:35.226Z,14.70
2019-03-18T09:20:11.662Z,14.70
2019-03-18T09:22:46.858Z,14.70
2019-03-18T09:25:22.225Z,14.70
2019-03-18T09:28:00.649Z,14.70
2019-03-18T09:30:34.525Z,14.70
2019-03-18T09:33:10.044Z,14.70
2019-03-18T09:35:43.453Z,14.70
2019-03-18T09:38:17.611Z,14.70
2019-03-18T09:40:52.291Z,14.70
2019-03-18T09:43:26.612Z,14.70
2019-03-18T09:46:00.906Z,14.70
2019-03-18T09:48:34.748Z,14.70
2019-03-18T09:51:09.769Z,14.70
2019-03-18T09:53:42.460Z,14.70
2019-03-18T09:56:15.990Z,14.70
2019-03-18T09:58:49.489Z,14.70
2019-03-18T10:01:23.754Z,14.70
2019-03-18T10:03:57.750Z,14.70
2019-03-18T10:06:32.885Z,14.70
2019-03-18T10:09:08.138Z,14.70
2019-03-18T10:11:42.685Z,14.70
2019-03-18T10:14:16.396Z,14.70
2019-03-18T10:16:49.993Z,14.70
2019-03-18T10:19:33.004Z,14.70
2019-03-18T10:22:00.063Z,14.70
2019-03-18T10:24:33.967Z,14.70
2019-03-18T10:27:08.327Z,14.70
2019-03-18T10:29:42.377Z,14.70
2019-03-18T10:32:15.922Z,14.70
2019-03-18T10:34:49.965Z,14.70
2019-03-18T10:37:24.030Z,14.70
2019-03-18T10:39:58.765Z,14.70
2019-03-18T10:42:33.253Z,14.70
2019-03-18T10:45:07.899Z,14.70
2019-03-18T10:47:41.731Z,14.70
2019-03-18T10:50:17.968Z,14.70
2019-03-18T10:52:51.695Z,14.70
2019-03-18T10:55:26.634Z,14.70
2019-03-18T10:58:00.518Z,14.70
2019-03-18T11:00:34.212Z,14.70
2019-03-18T11:03:08.567Z,14.70
2019-03-18T11:08:43.089Z,14.70
2019-03-18T11:11:20.114Z,14.70
2019-03-18T11:13:58.003Z,14.70
2019-03-18T11:16:33.661Z,14.70
2019-03-18T11:19:09.038Z,14.70
2019-03-18T11:21:44.077Z,14.70
2019-03-18T11:24:20.533Z,14.70
2019-03-18T11:26:55.382Z,14.70
2019-03-18T11:29:29.694Z,14.70
2019-03-18T11:32:07.425Z,14.70
2019-03-18T11:34:41.122Z,14.70
2019-03-18T11:37:15.444Z,14.70
2019-03-18T11:39:54.128Z,14.70
2019-03-18T11:42:28.158Z,14.70
2019-03-18T11:45:02.641Z,14.70
2019-03-18T11:47:36.561Z,14.70
2019-03-18T11:50:13.075Z,14.70
2019-03-18T11:52:47.482Z,14.70
2019-03-18T11:55:28.058Z,14.70
2019-03-18T11:58:02.079Z,14.70
2019-03-18T12:00:37.306Z,14.70
2019-03-18T12:03:11.650Z,14.70
2019-03-18T12:05:45.945Z,14.70
2019-03-18T12:08:21.012Z,14.70
2019-03-18T12:10:57.108Z,14.70
2019-03-18T12:13:31.585Z,14.70
2019-03-18T12:16:06.263Z,14.70
2019-03-18T12:18:40.419Z,14.70
2019-03-18T12:21:16.040Z,14.70
2019-03-18T12:23:51.866Z,14.70
2019-03-18T12:26:30.699Z,14.70
2019-03-18T12:29:05.689Z,14.70
2019-03-18T12:31:41.210Z,14.70
