createdAt,value
2023-02-26T00:02:22.138Z,28.51
2023-02-26T00:04:53.438Z,27.69
2023-02-26T00:07:23.711Z,28.12
2023-02-26T00:09:54.686Z,28.18
2023-02-26T00:12:26.235Z,29.19
2023-02-26T00:14:57.793Z,27.67
2023-02-26T00:17:47.200Z,27.03
2023-02-26T00:20:18.953Z,26.94
2023-02-26T00:22:50.327Z,27.25
2023-02-26T00:25:20.745Z,27.61
2023-02-26T00:27:52.343Z,28.94
2023-02-26T00:30:24.883Z,27.91
2023-02-26T00:32:56.458Z,26.86
2023-02-26T00:35:27.066Z,26.08
2023-02-26T00:38:11.752Z,27.54
2023-02-26T00:40:48.986Z,27.89
2023-02-26T00:43:28.791Z,27.06
2023-02-26T00:46:23.811Z,27.62
2023-02-26T00:49:08.009Z,26.37
2023-02-26T00:52:21.942Z,26.97
2023-02-26T00:54:53.235Z,26.33
2023-02-26T00:57:24.331Z,28.17
2023-02-26T00:59:55.453Z,28.93
2023-02-26T01:02:28.269Z,27.63
2023-02-26T01:04:59.679Z,27.89
2023-02-26T01:07:30.188Z,27.45
2023-02-26T01:10:01.799Z,26.86
2023-02-26T01:12:33.738Z,26.77
2023-02-26T01:15:04.294Z,27.03
2023-02-26T01:17:58.117Z,27.94
2023-02-26T01:20:39.284Z,27.32
2023-02-26T01:23:14.721Z,27.24
2023-02-26T01:25:45.726Z,27.87
2023-02-26T01:28:17.385Z,29.25
2023-02-26T01:30:49.822Z,28.27
2023-02-26T01:33:32.421Z,27.69
2023-02-26T01:36:25.234Z,28.98
2023-02-26T01:39:22.366Z,29.74
2023-02-26T01:42:00.777Z,29.61
2023-02-26T01:44:44.623Z,28.26
2023-02-26T01:47:43.090Z,30.35
2023-02-26T01:50:19.529Z,28.65
2023-02-26T01:52:50.559Z,28.15
2023-02-26T01:55:29.388Z,28.77
2023-02-26T01:58:02.913Z,27.68
2023-02-26T02:00:34.285Z,28.97
2023-02-26T02:03:06.310Z,28.32
2023-02-26T02:06:08.994Z,27.83
2023-02-26T02:08:41.441Z,28.19
2023-02-26T02:11:13.998Z,27.35
2023-02-26T02:14:00.142Z,29.66
2023-02-26T02:16:49.056Z,28.93
2023-02-26T02:19:35.658Z,30.38
2023-02-26T02:22:46.863Z,29.29
2023-02-26T02:25:42.241Z,29.13
2023-02-26T02:28:31.594Z,28.98
2023-02-26T02:31:15.611Z,29.08
2023-02-26T02:34:05.650Z,29.48
2023-02-26T02:36:45.637Z,29.13
2023-02-26T02:39:34.071Z,29.06
2023-02-26T02:42:33.152Z,29.59
2023-02-26T02:45:12.299Z,29.10
2023-02-26T02:47:46.615Z,29.73
2023-02-26T02:50:28.602Z,29.54
2023-02-26T02:53:23.390Z,30.45
2023-02-26T02:56:04.617Z,29.79
2023-02-26T02:58:53.001Z,29.03
2023-02-26T03:01:26.778Z,28.56
2023-02-26T03:04:07.340Z,29.24
2023-02-26T03:06:40.808Z,29.57
2023-02-26T03:09:12.562Z,29.86
2023-02-26T03:11:44.856Z,30.22
2023-02-26T03:14:16.970Z,30.15
2023-02-26T03:17:12.197Z,30.36
2023-02-26T03:20:02.136Z,29.65
2023-02-26T03:23:06.355Z,30.23
2023-02-26T03:25:45.178Z,30.66
2023-02-26T03:28:53.373Z,29.58
2023-02-26T03:32:05.320Z,29.54
2023-02-26T03:34:50.153Z,28.82
2023-02-26T03:37:23.207Z,29.05
2023-02-26T03:39:57.970Z,29.01
2023-02-26T03:42:37.497Z,28.60
2023-02-26T03:45:20.395Z,28.74
2023-02-26T03:47:55.245Z,28.28
2023-02-26T03:50:32.948Z,28.33
2023-02-26T03:53:41.346Z,28.43
2023-02-26T03:56:27.557Z,29.48
2023-02-26T03:59:15.241Z,29.00
2023-02-26T04:02:24.507Z,28.31
2023-02-26T04:05:20.319Z,28.79
2023-02-26T04:07:52.897Z,27.62
2023-02-26T04:10:29.869Z,27.89
2023-02-26T04:13:04.994Z,27.26
2023-02-26T04:15:36.127Z,27.38
2023-02-26T04:18:08.055Z,27.12
2023-02-26T04:20:39.664Z,27.82
2023-02-26T04:23:11.408Z,26.91
2023-02-26T04:25:43.107Z,27.23
2023-02-26T04:28:15.226Z,27.58
2023-02-26T04:30:46.669Z,27.28
2023-02-26T04:33:18.760Z,26.73
2023-02-26T04:35:52.021Z,26.76
2023-02-26T04:38:23.460Z,26.57
2023-02-26T04:40:54.621Z,27.13
2023-02-26T04:43:25.969Z,27.53
2023-02-26T04:46:12.355Z,27.15
2023-02-26T04:48:43.796Z,25.73
2023-02-26T04:51:14.908Z,25.50
2023-02-26T04:53:47.067Z,25.91
2023-02-26T04:56:18.616Z,25.66
2023-02-26T04:58:50.300Z,25.40
2023-02-26T05:01:26.958Z,25.32
2023-02-26T05:03:58.007Z,25.67
2023-02-26T05:06:29.101Z,25.28
2023-02-26T05:09:00.157Z,24.40
2023-02-26T05:11:31.392Z,24.50
2023-02-26T05:14:03.054Z,24.47
2023-02-26T05:16:34.798Z,24.09
2023-02-26T05:19:07.488Z,24.54
2023-02-26T05:21:39.563Z,24.79
2023-02-26T05:24:10.828Z,24.66
2023-02-26T05:26:41.703Z,23.82
2023-02-26T05:29:14.094Z,24.13
2023-02-26T05:31:45.426Z,23.72
2023-02-26T05:34:17.009Z,24.11
2023-02-26T05:36:48.211Z,24.27
2023-02-26T05:39:18.957Z,24.50
2023-02-26T05:41:49.973Z,24.24
2023-02-26T05:44:20.986Z,23.86
2023-02-26T05:46:52.278Z,23.98
2023-02-26T05:49:23.408Z,23.92
2023-02-26T05:51:54.304Z,23.46
2023-02-26T05:54:25.784Z,23.37
2023-02-26T05:56:56.066Z,23.22
2023-02-26T05:59:27.237Z,23.36
2023-02-26T06:01:58.211Z,23.13
2023-02-26T06:04:29.335Z,23.58
2023-02-26T06:07:00.464Z,23.35
2023-02-26T06:09:31.504Z,23.21
2023-02-26T06:12:02.461Z,23.08
2023-02-26T06:14:37.205Z,22.89
2023-02-26T06:17:08.582Z,22.58
2023-02-26T06:19:39.814Z,22.59
2023-02-26T06:22:14.495Z,22.47
2023-02-26T06:24:46.773Z,22.51
2023-02-26T06:27:18.330Z,22.34
2023-02-26T06:29:49.517Z,22.18
2023-02-26T06:32:20.907Z,22.14
2023-02-26T06:34:53.572Z,22.01
2023-02-26T06:37:25.061Z,22.16
2023-02-26T06:39:56.181Z,22.20
2023-02-26T06:42:27.272Z,22.03
2023-02-26T06:44:58.704Z,22.03
2023-02-26T06:47:29.633Z,21.93
2023-02-26T06:50:00.647Z,21.88
2023-02-26T06:52:33.211Z,21.88
2023-02-26T06:55:04.837Z,21.80
2023-02-26T06:57:36.202Z,21.71
2023-02-26T07:00:09.378Z,21.76
2023-02-26T07:02:40.540Z,21.79
2023-02-26T07:05:13.214Z,21.81
2023-02-26T07:07:44.322Z,21.97
2023-02-26T07:10:15.537Z,21.77
2023-02-26T07:12:52.944Z,21.65
2023-02-26T07:15:25.054Z,21.59
2023-02-26T07:17:56.351Z,21.57
2023-02-26T07:20:27.259Z,21.41
2023-02-26T07:22:59.024Z,21.40
2023-02-26T07:25:33.412Z,21.45
2023-02-26T07:28:04.227Z,21.32
2023-02-26T07:30:35.848Z,21.40
2023-02-26T07:33:06.696Z,21.34
2023-02-26T07:35:41.699Z,21.30
2023-02-26T07:38:19.759Z,21.63
2023-02-26T07:40:51.434Z,21.67
2023-02-26T07:43:22.927Z,21.68
2023-02-26T07:45:55.283Z,21.85
2023-02-26T07:48:26.513Z,21.79
2023-02-26T07:50:58.686Z,21.62
2023-02-26T07:53:30.216Z,21.58
2023-02-26T07:56:01.385Z,21.75
2023-02-26T07:58:32.475Z,21.67
2023-02-26T08:01:03.924Z,21.71
2023-02-26T08:03:35.493Z,21.76
2023-02-26T08:06:06.921Z,21.60
2023-02-26T08:08:38.106Z,21.56
2023-02-26T08:11:09.345Z,21.71
2023-02-26T08:13:40.565Z,21.64
2023-02-26T08:16:12.343Z,21.59
2023-02-26T08:18:43.731Z,21.54
2023-02-26T08:21:15.245Z,21.48
2023-02-26T08:23:46.761Z,21.56
2023-02-26T08:26:18.559Z,21.50
2023-02-26T08:28:50.212Z,21.66
2023-02-26T08:31:21.968Z,21.65
2023-02-26T08:33:53.145Z,21.48
2023-02-26T08:36:24.498Z,21.23
2023-02-26T08:38:56.247Z,21.28
2023-02-26T08:41:31.315Z,21.11
2023-02-26T08:44:02.797Z,21.14
2023-02-26T08:46:34.198Z,21.09
2023-02-26T08:49:05.647Z,21.15
2023-02-26T08:51:37.406Z,21.14
2023-02-26T08:54:07.897Z,21.17
2023-02-26T08:56:39.177Z,21.24
2023-02-26T08:59:13.196Z,21.15
2023-02-26T09:01:44.642Z,21.13
2023-02-26T09:04:15.920Z,21.15
2023-02-26T09:06:47.485Z,21.16
2023-02-26T09:09:19.307Z,21.15
2023-02-26T09:11:50.664Z,21.06
2023-02-26T09:14:21.418Z,21.16
2023-02-26T09:16:53.134Z,21.17
2023-02-26T09:19:24.241Z,21.20
2023-02-26T09:21:55.429Z,21.14
2023-02-26T09:24:27.349Z,21.10
2023-02-26T09:26:58.949Z,21.08
2023-02-26T09:29:30.206Z,21.00
2023-02-26T09:32:01.870Z,20.98
2023-02-26T09:34:32.530Z,21.07
2023-02-26T09:37:04.988Z,21.04
2023-02-26T09:39:36.869Z,20.90
2023-02-26T09:42:37.354Z,20.98
2023-02-26T09:45:22.739Z,21.14
2023-02-26T09:47:56.174Z,21.13
2023-02-26T09:50:49.041Z,21.23
2023-02-26T09:53:40.037Z,21.16
2023-02-26T09:56:18.451Z,21.30
2023-02-26T09:58:50.260Z,20.64
2023-02-26T10:01:39.670Z,20.68
2023-02-26T10:04:32.816Z,20.70
2023-02-26T10:07:23.509Z,20.55
2023-02-26T10:10:33.871Z,20.61
2023-02-26T10:13:05.858Z,20.48
2023-02-26T10:15:45.238Z,20.56
2023-02-26T10:18:23.814Z,20.58
2023-02-26T10:21:03.880Z,20.35
2023-02-26T10:23:46.606Z,20.33
2023-02-26T10:26:21.114Z,20.34
2023-02-26T10:29:10.408Z,20.20
2023-02-26T10:32:02.736Z,20.31
2023-02-26T10:34:41.823Z,20.38
2023-02-26T10:37:19.022Z,20.17
2023-02-26T10:40:26.931Z,20.27
2023-02-26T10:43:22.757Z,20.24
2023-02-26T10:45:59.814Z,20.33
2023-02-26T10:48:55.424Z,20.24
2023-02-26T10:51:28.937Z,20.20
2023-02-26T10:54:06.857Z,20.25
2023-02-26T10:56:38.235Z,20.16
2023-02-26T10:59:09.505Z,20.12
2023-02-26T11:01:40.910Z,20.02
2023-02-26T11:04:19.588Z,19.85
2023-02-26T11:07:01.505Z,19.94
2023-02-26T11:09:43.697Z,19.96
2023-02-26T11:12:16.657Z,19.94
2023-02-26T11:14:50.592Z,19.86
2023-02-26T11:17:30.971Z,19.79
2023-02-26T11:20:10.630Z,19.76
2023-02-26T11:22:42.377Z,19.80
2023-02-26T11:25:19.484Z,19.75
2023-02-26T11:27:53.484Z,19.61
2023-02-26T11:30:28.712Z,19.56
2023-02-26T11:33:01.305Z,19.55
2023-02-26T11:35:32.463Z,19.60
2023-02-26T11:38:05.466Z,19.60
2023-02-26T11:40:44.282Z,19.59
2023-02-26T11:43:19.608Z,19.61
2023-02-26T11:45:58.087Z,19.49
2023-02-26T11:48:43.203Z,19.46
2023-02-26T11:51:18.255Z,19.41
2023-02-26T11:54:02.872Z,19.34
2023-02-26T11:56:35.795Z,19.31
2023-02-26T11:59:26.436Z,19.22
2023-02-26T12:01:57.568Z,19.19
2023-02-26T12:04:28.606Z,19.15
2023-02-26T12:07:00.009Z,19.09
2023-02-26T12:09:30.704Z,18.94
2023-02-26T12:12:21.029Z,18.91
2023-02-26T12:15:00.311Z,18.96
2023-02-26T12:17:33.875Z,18.92
2023-02-26T12:20:32.211Z,18.91
2023-02-26T12:23:27.964Z,18.86
2023-02-26T12:26:02.126Z,18.86
2023-02-26T12:28:39.950Z,18.84
2023-02-26T12:31:31.521Z,18.81
2023-02-26T12:34:13.793Z,18.74
2023-02-26T12:37:03.678Z,18.72
2023-02-26T12:40:01.919Z,18.81
2023-02-26T12:42:53.004Z,18.84
2023-02-26T12:45:57.368Z,18.83
2023-02-26T12:48:50.527Z,18.80
2023-02-26T12:51:31.622Z,18.78
2023-02-26T12:54:27.619Z,18.64
2023-02-26T12:57:20.179Z,18.65
2023-02-26T13:00:17.680Z,18.61
2023-02-26T13:03:19.429Z,18.65
2023-02-26T13:06:00.470Z,18.44
2023-02-26T13:08:42.523Z,18.57
2023-02-26T13:11:20.415Z,18.58
2023-02-26T13:14:01.567Z,18.59
2023-02-26T13:16:52.365Z,18.58
2023-02-26T13:20:00.199Z,18.58
2023-02-26T13:22:39.545Z,18.50
2023-02-26T13:25:41.400Z,18.39
2023-02-26T13:28:24.824Z,18.43
2023-02-26T13:30:58.006Z,18.46
2023-02-26T13:33:34.264Z,18.38
2023-02-26T13:36:08.493Z,18.41
2023-02-26T13:38:58.042Z,18.32
2023-02-26T13:41:49.747Z,18.25
2023-02-26T13:44:26.438Z,18.29
2023-02-26T13:47:09.104Z,18.29
2023-02-26T13:49:43.035Z,18.35
2023-02-26T13:52:32.866Z,18.25
2023-02-26T13:55:04.576Z,18.29
2023-02-26T13:57:35.196Z,18.30
2023-02-26T14:00:15.515Z,18.20
2023-02-26T14:02:47.540Z,18.19
2023-02-26T14:05:31.430Z,18.06
2023-02-26T14:08:20.690Z,18.15
2023-02-26T14:10:58.700Z,18.06
2023-02-26T14:13:39.255Z,18.05
2023-02-26T14:16:35.937Z,18.10
2023-02-26T14:19:07.660Z,18.09
2023-02-26T14:21:38.685Z,18.15
2023-02-26T14:24:17.847Z,18.09
2023-02-26T14:26:53.461Z,18.01
2023-02-26T14:29:25.462Z,18.03
2023-02-26T14:31:57.993Z,18.17
2023-02-26T14:34:29.297Z,18.07
2023-02-26T14:37:03.688Z,18.11
2023-02-26T14:39:36.782Z,18.08
2023-02-26T14:42:22.439Z,18.08
2023-02-26T14:44:55.221Z,18.05
2023-02-26T14:47:27.721Z,17.98
2023-02-26T14:50:02.029Z,18.04
2023-02-26T14:52:37.444Z,18.04
2023-02-26T14:55:30.653Z,18.07
2023-02-26T14:58:00.909Z,18.05
2023-02-26T15:00:37.259Z,18.02
2023-02-26T15:03:10.699Z,18.10
2023-02-26T15:05:46.848Z,18.15
2023-02-26T15:08:18.249Z,18.05
2023-02-26T15:10:55.506Z,18.15
2023-02-26T15:13:29.253Z,18.11
2023-02-26T15:15:59.927Z,18.06
2023-02-26T15:18:36.811Z,17.98
2023-02-26T15:21:22.111Z,17.98
2023-02-26T15:23:56.452Z,17.98
2023-02-26T15:26:32.381Z,17.86
2023-02-26T15:29:04.408Z,17.87
2023-02-26T15:31:38.862Z,17.98
2023-02-26T15:34:14.077Z,17.94
2023-02-26T15:36:48.253Z,17.88
2023-02-26T15:39:19.918Z,17.86
2023-02-26T15:41:50.963Z,17.87
2023-02-26T15:44:29.763Z,17.91
2023-02-26T15:47:03.759Z,17.78
2023-02-26T15:49:39.714Z,17.87
2023-02-26T15:52:10.550Z,17.82
2023-02-26T15:54:46.348Z,17.88
2023-02-26T15:57:17.062Z,17.82
2023-02-26T15:59:48.763Z,17.81
2023-02-26T16:02:22.377Z,17.81
2023-02-26T16:04:54.551Z,17.79
2023-02-26T16:07:25.196Z,17.82
2023-02-26T16:09:56.768Z,17.81
2023-02-26T16:12:28.503Z,17.88
2023-02-26T16:15:01.360Z,17.81
2023-02-26T16:17:34.068Z,17.77
2023-02-26T16:20:05.495Z,17.81
2023-02-26T16:22:37.292Z,17.62
2023-02-26T16:25:19.222Z,17.58
2023-02-26T16:27:51.907Z,17.50
2023-02-26T16:30:24.265Z,17.58
2023-02-26T16:32:55.862Z,17.61
2023-02-26T16:35:30.037Z,17.58
2023-02-26T16:38:00.885Z,17.52
2023-02-26T16:40:42.729Z,17.49
2023-02-26T16:43:25.540Z,17.48
2023-02-26T16:45:59.752Z,17.52
2023-02-26T16:48:30.925Z,17.48
2023-02-26T16:51:03.096Z,17.46
2023-02-26T16:53:35.739Z,17.59
2023-02-26T16:56:06.721Z,17.51
2023-02-26T16:58:37.802Z,17.50
2023-02-26T17:01:10.581Z,17.50
2023-02-26T17:03:42.326Z,17.63
2023-02-26T17:06:13.928Z,17.52
2023-02-26T17:08:49.095Z,17.58
2023-02-26T17:11:22.953Z,17.67
2023-02-26T17:14:12.708Z,17.51
2023-02-26T17:16:43.159Z,17.56
2023-02-26T17:19:13.952Z,17.78
2023-02-26T17:21:45.946Z,17.64
2023-02-26T17:24:27.620Z,17.55
2023-02-26T17:26:58.146Z,17.63
2023-02-26T17:29:33.278Z,17.73
2023-02-26T17:32:04.759Z,17.64
2023-02-26T17:34:36.721Z,17.59
2023-02-26T17:37:09.290Z,17.60
2023-02-26T17:39:40.032Z,17.68
2023-02-26T17:42:14.074Z,17.72
2023-02-26T17:44:45.022Z,17.62
2023-02-26T17:47:18.187Z,17.67
2023-02-26T17:49:48.805Z,17.68
2023-02-26T17:52:19.330Z,17.69
2023-02-26T17:54:50.290Z,17.65
2023-02-26T17:57:21.367Z,17.63
2023-02-26T17:59:52.130Z,17.65
2023-02-26T18:02:28.558Z,17.59
2023-02-26T18:04:58.992Z,17.64
2023-02-26T18:07:29.910Z,17.71
2023-02-26T18:10:00.554Z,17.65
2023-02-26T18:12:32.832Z,17.63
2023-02-26T18:15:04.292Z,17.70
2023-02-26T18:17:35.746Z,17.78
2023-02-26T18:20:10.704Z,17.71
2023-02-26T18:22:41.614Z,17.75
2023-02-26T18:25:14.060Z,17.75
2023-02-26T18:27:45.111Z,17.75
2023-02-26T18:30:18.189Z,17.76
2023-02-26T18:32:48.883Z,17.69
2023-02-26T18:35:19.806Z,17.71
2023-02-26T18:37:50.392Z,17.65
2023-02-26T18:40:23.757Z,17.67
2023-02-26T18:42:54.781Z,17.77
2023-02-26T18:45:25.532Z,17.88
2023-02-26T18:47:56.070Z,17.78
2023-02-26T18:50:27.027Z,17.77
2023-02-26T18:52:57.707Z,17.79
2023-02-26T18:55:28.697Z,17.85
2023-02-26T18:57:59.381Z,17.80
2023-02-26T19:00:30.336Z,17.76
2023-02-26T19:03:01.074Z,17.87
2023-02-26T19:05:31.761Z,17.89
2023-02-26T19:08:02.693Z,17.93
2023-02-26T19:10:33.531Z,18.02
2023-02-26T19:13:04.381Z,18.08
2023-02-26T19:15:34.838Z,18.03
2023-02-26T19:18:05.566Z,18.03
2023-02-26T19:20:36.168Z,18.04
2023-02-26T19:23:07.460Z,18.09
2023-02-26T19:25:40.038Z,18.10
2023-02-26T19:28:11.979Z,18.14
2023-02-26T19:30:43.458Z,18.06
2023-02-26T19:33:14.249Z,18.08
2023-02-26T19:35:44.605Z,18.07
2023-02-26T19:38:15.490Z,18.13
2023-02-26T19:40:46.307Z,18.17
2023-02-26T19:43:17.031Z,18.12
2023-02-26T19:45:47.516Z,18.13
2023-02-26T19:48:18.230Z,18.10
2023-02-26T19:50:48.972Z,18.07
2023-02-26T19:53:20.896Z,18.11
2023-02-26T19:55:52.329Z,18.07
2023-02-26T19:58:22.904Z,18.11
2023-02-26T20:00:53.825Z,18.22
2023-02-26T20:03:24.283Z,18.18
2023-02-26T20:05:55.129Z,18.16
2023-02-26T20:08:28.499Z,18.22
2023-02-26T20:10:59.798Z,18.28
2023-02-26T20:13:31.601Z,18.26
2023-02-26T20:16:02.680Z,18.37
2023-02-26T20:18:33.942Z,18.39
2023-02-26T20:21:06.347Z,18.40
2023-02-26T20:23:38.589Z,18.59
2023-02-26T20:26:16.335Z,18.62
2023-02-26T20:28:47.071Z,18.61
2023-02-26T20:31:19.086Z,18.56
2023-02-26T20:33:50.171Z,18.74
2023-02-26T20:36:21.410Z,18.79
2023-02-26T20:38:51.850Z,18.91
2023-02-26T20:41:22.485Z,18.85
2023-02-26T20:43:53.115Z,18.73
2023-02-26T20:46:23.950Z,18.72
2023-02-26T20:48:54.743Z,18.81
2023-02-26T20:51:25.825Z,19.00
2023-02-26T20:53:56.462Z,18.91
2023-02-26T20:56:27.894Z,19.03
2023-02-26T20:58:58.842Z,19.06
2023-02-26T21:01:36.881Z,19.07
2023-02-26T21:04:09.900Z,19.05
2023-02-26T21:06:41.060Z,19.11
2023-02-26T21:09:12.636Z,19.10
2023-02-26T21:11:43.388Z,19.01
2023-02-26T21:14:14.094Z,19.01
2023-02-26T21:16:45.085Z,19.03
2023-02-26T21:19:16.079Z,19.12
2023-02-26T21:21:46.693Z,19.30
2023-02-26T21:24:17.236Z,19.39
2023-02-26T21:26:48.196Z,19.44
2023-02-26T21:29:18.780Z,19.54
2023-02-26T21:31:54.785Z,19.49
2023-02-26T21:34:33.555Z,19.49
2023-02-26T21:37:05.606Z,19.35
2023-02-26T21:39:36.340Z,19.50
2023-02-26T21:42:07.127Z,19.61
2023-02-26T21:44:37.624Z,19.80
2023-02-26T21:47:08.765Z,19.84
2023-02-26T21:49:39.292Z,19.91
2023-02-26T21:52:09.804Z,19.85
2023-02-26T21:54:40.231Z,20.08
2023-02-26T21:57:10.908Z,20.29
2023-02-26T21:59:41.631Z,20.04
2023-02-26T22:02:13.125Z,20.16
2023-02-26T22:04:43.508Z,20.28
2023-02-26T22:07:14.307Z,20.50
2023-02-26T22:09:47.327Z,20.71
2023-02-26T22:12:19.773Z,20.67
2023-02-26T22:14:50.729Z,20.79
2023-02-26T22:17:22.997Z,20.83
2023-02-26T22:19:54.064Z,20.95
2023-02-26T22:22:24.479Z,20.97
2023-02-26T22:24:55.296Z,21.11
2023-02-26T22:27:25.667Z,21.07
2023-02-26T22:29:58.550Z,21.11
2023-02-26T22:32:31.106Z,21.29
2023-02-26T22:35:01.705Z,21.20
2023-02-26T22:37:32.292Z,21.38
2023-02-26T22:40:02.968Z,21.28
2023-02-26T22:42:33.502Z,21.87
2023-02-26T22:45:05.935Z,22.05
2023-02-26T22:47:36.813Z,22.05
2023-02-26T22:50:07.796Z,21.64
2023-02-26T22:52:38.420Z,21.89
2023-02-26T22:55:09.118Z,22.16
2023-02-26T22:57:39.352Z,22.77
2023-02-26T23:00:12.764Z,22.95
2023-02-26T23:02:44.160Z,23.00
2023-02-26T23:05:14.606Z,22.76
2023-02-26T23:07:45.060Z,22.74
2023-02-26T23:10:16.422Z,22.49
2023-02-26T23:12:46.835Z,22.59
2023-02-26T23:15:18.907Z,22.55
2023-02-26T23:17:49.250Z,22.54
2023-02-26T23:20:19.446Z,22.86
2023-02-26T23:22:49.872Z,22.85
2023-02-26T23:25:20.288Z,22.72
2023-02-26T23:27:50.466Z,22.56
2023-02-26T23:30:23.216Z,22.64
2023-02-26T23:32:56.330Z,22.71
2023-02-26T23:35:26.457Z,22.61
2023-02-26T23:37:57.759Z,23.09
2023-02-26T23:40:28.260Z,22.92
2023-02-26T23:42:58.776Z,22.88
2023-02-26T23:45:28.882Z,22.93
2023-02-26T23:47:59.345Z,23.23
2023-02-26T23:50:29.553Z,23.11
2023-02-26T23:52:59.761Z,23.24
2023-02-26T23:55:30.074Z,23.19
2023-02-26T23:58:00.455Z,23.06
