createdAt,value
2022-08-03T00:00:04.090Z,19.500000
2022-08-03T00:01:00.867Z,19.500000
2022-08-03T00:02:00.975Z,19.500000
2022-08-03T00:03:00.962Z,19.500000
2022-08-03T00:04:00.970Z,19.400000
2022-08-03T00:05:03.810Z,19.400000
2022-08-03T00:06:04.497Z,19.400000
2022-08-03T00:07:00.908Z,19.400000
2022-08-03T00:08:00.982Z,19.400000
2022-08-03T00:09:00.931Z,19.400000
2022-08-03T00:10:04.316Z,19.400000
2022-08-03T00:11:00.942Z,19.300000
2022-08-03T00:12:01.039Z,19.300000
2022-08-03T00:13:00.956Z,19.300000
2022-08-03T00:14:01.044Z,19.200000
2022-08-03T00:15:03.757Z,19.200000
2022-08-03T00:16:01.098Z,19.200000
2022-08-03T00:17:00.983Z,19.200000
2022-08-03T00:18:01.108Z,19.200000
2022-08-03T00:19:01.160Z,19.200000
2022-08-03T00:20:05.203Z,19.200000
2022-08-03T00:21:01.033Z,19.100000
2022-08-03T00:22:01.115Z,19.100000
2022-08-03T00:23:01.032Z,19.100000
2022-08-03T00:24:01.112Z,19.100000
2022-08-03T00:25:03.718Z,19.100000
2022-08-03T00:26:01.117Z,19.100000
2022-08-03T00:27:01.062Z,19.100000
2022-08-03T00:28:01.165Z,19.100000
2022-08-03T00:29:01.069Z,19.000000
2022-08-03T00:30:04.440Z,19.000000
2022-08-03T00:31:01.090Z,19.000000
2022-08-03T00:32:01.156Z,19.000000
2022-08-03T00:33:01.151Z,19.000000
2022-08-03T00:34:03.456Z,19.000000
2022-08-03T00:35:08.062Z,19.000000
2022-08-03T00:36:01.190Z,19.000000
2022-08-03T00:37:01.143Z,18.900000
2022-08-03T00:38:01.186Z,18.900000
2022-08-03T00:39:01.169Z,18.900000
2022-08-03T00:40:03.676Z,18.900000
2022-08-03T00:41:00.172Z,18.900000
2022-08-03T00:42:00.236Z,18.800000
2022-08-03T00:43:00.169Z,18.800000
2022-08-03T00:44:00.225Z,18.800000
2022-08-03T00:45:03.652Z,18.800000
2022-08-03T00:46:00.264Z,18.800000
2022-08-03T00:47:00.315Z,18.800000
2022-08-03T00:48:00.271Z,18.800000
2022-08-03T00:49:00.318Z,18.800000
2022-08-03T00:50:03.330Z,18.700000
2022-08-03T00:51:00.247Z,18.700000
2022-08-03T00:52:00.319Z,18.600000
2022-08-03T00:53:00.248Z,18.600000
2022-08-03T00:54:00.336Z,18.600000
2022-08-03T00:55:03.374Z,18.600000
2022-08-03T00:56:00.332Z,18.600000
2022-08-03T00:57:00.579Z,18.600000
2022-08-03T00:58:00.356Z,18.600000
2022-08-03T00:59:00.283Z,18.600000
2022-08-03T01:00:03.951Z,18.500000
2022-08-03T01:01:00.406Z,18.500000
2022-08-03T01:02:00.362Z,18.500000
2022-08-03T01:03:00.323Z,18.500000
2022-08-03T01:04:00.434Z,18.500000
2022-08-03T01:05:03.182Z,18.500000
2022-08-03T01:06:00.423Z,18.500000
2022-08-03T01:07:00.378Z,18.400000
2022-08-03T01:08:00.405Z,18.400000
2022-08-03T01:09:00.377Z,18.400000
2022-08-03T01:10:05.472Z,18.400000
2022-08-03T01:11:00.675Z,18.400000
2022-08-03T01:12:01.885Z,18.400000
2022-08-03T01:13:00.385Z,18.300000
2022-08-03T01:14:18.030Z,18.300000
2022-08-03T01:15:03.208Z,18.200000
2022-08-03T01:16:01.187Z,18.200000
2022-08-03T01:17:00.418Z,18.200000
2022-08-03T01:18:00.506Z,18.200000
2022-08-03T01:19:00.453Z,18.200000
2022-08-03T01:20:05.237Z,17.900000
2022-08-03T01:21:00.471Z,17.900000
2022-08-03T01:22:00.563Z,17.900000
2022-08-03T01:23:00.478Z,17.800000
2022-08-03T01:24:00.552Z,17.800000
2022-08-03T01:25:03.217Z,17.800000
2022-08-03T01:26:00.558Z,17.800000
2022-08-03T01:27:00.516Z,17.800000
2022-08-03T01:28:00.620Z,17.700000
2022-08-03T01:29:00.521Z,17.700000
2022-08-03T01:30:03.603Z,17.700000
2022-08-03T01:31:00.562Z,17.700000
2022-08-03T01:32:59.233Z,17.700000
2022-08-03T01:33:01.873Z,17.700000
2022-08-03T01:34:00.792Z,17.700000
2022-08-03T01:35:03.956Z,17.700000
2022-08-03T01:36:00.691Z,17.700000
2022-08-03T01:37:00.603Z,17.700000
2022-08-03T01:38:00.678Z,17.700000
2022-08-03T01:39:00.628Z,17.700000
2022-08-03T01:40:04.250Z,17.700000
2022-08-03T01:41:00.643Z,17.700000
2022-08-03T01:42:00.738Z,17.700000
2022-08-03T01:43:00.668Z,17.700000
2022-08-03T01:44:29.965Z,17.700000
2022-08-03T01:45:17.136Z,17.700000
2022-08-03T01:46:00.751Z,17.700000
2022-08-03T01:47:00.692Z,17.700000
2022-08-03T01:48:00.772Z,17.700000
2022-08-03T01:49:00.730Z,17.700000
2022-08-03T01:50:03.751Z,17.700000
2022-08-03T01:51:00.750Z,17.700000
2022-08-03T01:52:03.821Z,17.600000
2022-08-03T01:53:00.753Z,17.600000
2022-08-03T01:54:00.817Z,17.600000
2022-08-03T01:55:03.652Z,17.600000
2022-08-03T01:56:00.817Z,17.600000
2022-08-03T01:57:00.800Z,17.600000
2022-08-03T01:58:05.873Z,17.500000
2022-08-03T01:59:00.780Z,17.500000
2022-08-03T02:00:04.367Z,17.500000
2022-08-03T02:01:00.848Z,17.500000
2022-08-03T02:02:28.536Z,17.400000
2022-08-03T02:03:00.843Z,17.400000
2022-08-03T02:04:01.252Z,17.400000
2022-08-03T02:05:03.709Z,17.400000
2022-08-03T02:06:59.710Z,17.400000
2022-08-03T02:07:03.167Z,17.400000
2022-08-03T02:08:00.915Z,17.400000
2022-08-03T02:09:00.873Z,17.400000
2022-08-03T02:10:04.041Z,17.400000
2022-08-03T02:11:00.863Z,17.400000
2022-08-03T02:12:00.938Z,17.400000
2022-08-03T02:13:00.877Z,17.400000
2022-08-03T02:14:00.929Z,17.400000
2022-08-03T02:15:03.678Z,17.300000
2022-08-03T02:16:00.953Z,17.300000
2022-08-03T02:17:00.901Z,17.300000
2022-08-03T02:18:00.987Z,17.300000
2022-08-03T02:19:00.920Z,17.300000
2022-08-03T02:20:05.245Z,17.300000
2022-08-03T02:21:00.936Z,17.300000
2022-08-03T02:22:01.863Z,17.300000
2022-08-03T02:23:00.925Z,17.300000
2022-08-03T02:24:01.038Z,17.300000
2022-08-03T02:25:03.685Z,17.200000
2022-08-03T02:26:01.939Z,17.200000
2022-08-03T02:27:00.967Z,17.200000
2022-08-03T02:28:01.038Z,17.200000
2022-08-03T02:29:00.973Z,17.200000
2022-08-03T02:30:04.235Z,17.200000
2022-08-03T02:31:00.992Z,17.200000
2022-08-03T02:32:01.096Z,17.200000
2022-08-03T02:33:01.010Z,17.100000
2022-08-03T02:34:01.085Z,17.100000
2022-08-03T02:35:04.542Z,17.100000
2022-08-03T02:36:01.124Z,17.100000
2022-08-03T02:37:01.041Z,17.100000
2022-08-03T02:38:01.252Z,17.100000
2022-08-03T02:39:01.060Z,17.100000
2022-08-03T02:40:04.220Z,17.100000
2022-08-03T02:41:01.071Z,17.100000
2022-08-03T02:42:01.161Z,17.100000
2022-08-03T02:43:01.091Z,17.100000
2022-08-03T02:44:05.903Z,17.100000
2022-08-03T02:45:03.904Z,17.100000
2022-08-03T02:46:01.190Z,17.100000
2022-08-03T02:47:01.120Z,17.100000
2022-08-03T02:48:01.206Z,17.100000
2022-08-03T02:49:01.227Z,17.100000
2022-08-03T02:50:04.754Z,17.100000
2022-08-03T02:51:01.153Z,17.100000
2022-08-03T02:52:01.215Z,17.100000
2022-08-03T02:53:01.156Z,17.100000
2022-08-03T02:54:00.236Z,17.100000
2022-08-03T02:55:02.927Z,17.100000
2022-08-03T02:56:00.311Z,17.100000
2022-08-03T02:57:00.201Z,17.100000
2022-08-03T02:58:01.490Z,17.000000
2022-08-03T02:59:00.216Z,17.000000
2022-08-03T03:00:03.643Z,17.000000
2022-08-03T03:01:00.302Z,16.900000
2022-08-03T03:02:00.320Z,16.900000
2022-08-03T03:03:00.490Z,16.900000
2022-08-03T03:04:00.323Z,16.800000
2022-08-03T03:05:51.792Z,16.800000
2022-08-03T03:06:00.333Z,16.800000
2022-08-03T03:07:01.888Z,16.800000
2022-08-03T03:08:00.343Z,16.800000
2022-08-03T03:09:00.284Z,16.800000
2022-08-03T03:10:03.664Z,16.800000
2022-08-03T03:11:00.287Z,16.800000
2022-08-03T03:12:00.378Z,16.800000
2022-08-03T03:13:00.301Z,16.800000
2022-08-03T03:14:00.365Z,16.800000
2022-08-03T03:15:03.052Z,16.800000
2022-08-03T03:16:00.373Z,16.800000
2022-08-03T03:17:00.333Z,16.800000
2022-08-03T03:18:00.391Z,16.800000
2022-08-03T03:19:00.325Z,16.800000
2022-08-03T03:20:05.229Z,16.800000
2022-08-03T03:21:00.357Z,16.800000
2022-08-03T03:22:00.408Z,16.800000
2022-08-03T03:23:00.431Z,16.800000
2022-08-03T03:24:00.426Z,16.800000
2022-08-03T03:25:04.511Z,16.800000
2022-08-03T03:26:00.464Z,16.800000
2022-08-03T03:27:00.419Z,16.800000
2022-08-03T03:28:00.464Z,16.800000
2022-08-03T03:29:00.402Z,16.800000
2022-08-03T03:30:04.475Z,16.800000
2022-08-03T03:31:00.433Z,16.800000
2022-08-03T03:32:00.516Z,16.800000
2022-08-03T03:33:00.457Z,16.800000
2022-08-03T03:34:00.500Z,16.800000
2022-08-03T03:35:03.213Z,16.800000
2022-08-03T03:36:00.538Z,16.800000
2022-08-03T03:37:00.479Z,16.800000
2022-08-03T03:38:00.568Z,16.800000
2022-08-03T03:39:00.497Z,16.700000
2022-08-03T03:40:04.999Z,16.700000
2022-08-03T03:41:00.488Z,16.700000
2022-08-03T03:42:00.580Z,16.700000
2022-08-03T03:43:00.501Z,16.700000
2022-08-03T03:44:00.772Z,16.700000
2022-08-03T03:45:03.327Z,16.700000
2022-08-03T03:46:00.572Z,16.700000
2022-08-03T03:47:00.534Z,16.700000
2022-08-03T03:48:00.605Z,16.700000
2022-08-03T03:49:00.572Z,16.700000
2022-08-03T03:50:03.790Z,16.700000
2022-08-03T03:51:00.563Z,16.700000
2022-08-03T03:52:00.614Z,16.600000
2022-08-03T03:53:00.571Z,16.600000
2022-08-03T03:54:00.625Z,16.600000
2022-08-03T03:55:03.352Z,16.600000
2022-08-03T03:56:02.839Z,16.600000
2022-08-03T03:57:00.614Z,16.600000
2022-08-03T03:58:00.679Z,16.600000
2022-08-03T03:59:00.612Z,16.600000
2022-08-03T04:00:03.987Z,16.600000
2022-08-03T04:01:00.828Z,16.600000
2022-08-03T04:02:00.733Z,16.500000
2022-08-03T04:03:00.679Z,16.500000
2022-08-03T04:04:00.735Z,16.500000
2022-08-03T04:05:03.522Z,16.500000
2022-08-03T04:06:00.767Z,16.500000
2022-08-03T04:07:00.703Z,16.500000
2022-08-03T04:08:01.223Z,16.500000
2022-08-03T04:09:00.713Z,16.500000
2022-08-03T04:10:14.152Z,16.500000
2022-08-03T04:11:00.726Z,16.500000
2022-08-03T04:12:00.811Z,16.500000
2022-08-03T04:13:00.748Z,16.500000
2022-08-03T04:14:01.996Z,16.500000
2022-08-03T04:15:03.711Z,16.500000
2022-08-03T04:16:00.838Z,16.500000
2022-08-03T04:17:00.765Z,16.500000
2022-08-03T04:18:00.870Z,16.500000
2022-08-03T04:19:00.775Z,16.500000
2022-08-03T04:20:04.759Z,16.600000
2022-08-03T04:21:00.811Z,16.600000
2022-08-03T04:22:00.858Z,16.600000
2022-08-03T04:23:00.813Z,16.600000
2022-08-03T04:24:00.903Z,16.600000
2022-08-03T04:25:04.229Z,16.600000
2022-08-03T04:26:00.929Z,16.600000
2022-08-03T04:27:00.879Z,16.700000
2022-08-03T04:28:09.718Z,16.700000
2022-08-03T04:29:00.871Z,16.700000
2022-08-03T04:30:04.094Z,16.700000
2022-08-03T04:31:00.929Z,16.700000
2022-08-03T04:32:00.993Z,16.600000
2022-08-03T04:33:00.912Z,16.600000
2022-08-03T04:34:00.988Z,16.600000
2022-08-03T04:35:03.996Z,16.600000
2022-08-03T04:36:03.195Z,16.600000
2022-08-03T04:37:00.936Z,16.600000
2022-08-03T04:38:01.048Z,16.600000
2022-08-03T04:39:00.957Z,16.600000
2022-08-03T04:40:04.256Z,16.600000
2022-08-03T04:41:00.961Z,16.600000
2022-08-03T04:42:08.242Z,16.600000
2022-08-03T04:43:00.967Z,16.600000
2022-08-03T04:44:01.068Z,16.600000
2022-08-03T04:45:03.750Z,16.600000
2022-08-03T04:46:01.057Z,16.600000
2022-08-03T04:47:01.040Z,16.700000
2022-08-03T04:48:02.970Z,16.700000
2022-08-03T04:49:01.105Z,16.700000
2022-08-03T04:50:06.324Z,16.700000
2022-08-03T04:51:01.041Z,16.700000
2022-08-03T04:52:01.099Z,16.800000
2022-08-03T04:53:01.055Z,16.800000
2022-08-03T04:54:01.126Z,16.800000
2022-08-03T04:55:03.964Z,16.800000
2022-08-03T04:56:01.409Z,16.800000
2022-08-03T04:57:01.071Z,16.800000
2022-08-03T04:58:01.149Z,16.800000
2022-08-03T04:59:01.076Z,16.800000
2022-08-03T05:00:05.702Z,16.800000
2022-08-03T05:01:01.085Z,16.800000
2022-08-03T05:02:01.293Z,16.800000
2022-08-03T05:03:01.110Z,16.800000
2022-08-03T05:04:01.180Z,16.800000
2022-08-03T05:05:03.891Z,16.900000
2022-08-03T05:06:09.532Z,16.900000
2022-08-03T05:07:11.593Z,16.900000
2022-08-03T05:08:01.222Z,16.900000
2022-08-03T05:09:01.154Z,16.900000
2022-08-03T05:10:15.798Z,16.900000
2022-08-03T05:11:01.153Z,16.900000
2022-08-03T05:12:01.242Z,16.900000
2022-08-03T05:13:00.159Z,16.900000
2022-08-03T05:14:00.266Z,16.900000
2022-08-03T05:15:03.070Z,17.000000
2022-08-03T05:16:00.235Z,17.000000
2022-08-03T05:17:00.173Z,17.000000
2022-08-03T05:18:00.301Z,17.000000
2022-08-03T05:19:00.254Z,17.000000
2022-08-03T05:20:04.768Z,17.100000
2022-08-03T05:21:00.230Z,17.100000
2022-08-03T05:22:00.292Z,17.100000
2022-08-03T05:23:00.230Z,17.100000
2022-08-03T05:24:00.334Z,17.100000
2022-08-03T05:25:03.083Z,17.200000
2022-08-03T05:26:00.347Z,17.200000
2022-08-03T05:27:00.285Z,17.200000
2022-08-03T05:28:00.346Z,17.300000
2022-08-03T05:29:00.287Z,17.300000
2022-08-03T05:30:31.224Z,17.300000
2022-08-03T05:31:00.295Z,17.300000
2022-08-03T05:32:02.638Z,17.300000
2022-08-03T05:33:00.317Z,17.400000
2022-08-03T05:34:00.402Z,17.400000
2022-08-03T05:36:01.089Z,17.500000
2022-08-03T05:36:03.958Z,17.500000
2022-08-03T05:37:00.339Z,17.500000
2022-08-03T05:38:00.407Z,17.600000
2022-08-03T05:39:02.741Z,17.600000
2022-08-03T05:40:03.678Z,17.600000
2022-08-03T05:41:21.021Z,17.800000
2022-08-03T05:42:00.446Z,17.800000
2022-08-03T05:43:00.383Z,17.900000
2022-08-03T05:44:00.467Z,17.900000
2022-08-03T05:45:03.195Z,18.000000
2022-08-03T05:46:12.066Z,18.000000
2022-08-03T05:47:00.396Z,18.000000
2022-08-03T05:48:00.467Z,18.100000
2022-08-03T05:49:00.506Z,18.100000
2022-08-03T05:50:04.000Z,18.200000
2022-08-03T05:51:00.429Z,18.200000
2022-08-03T05:52:11.431Z,18.200000
2022-08-03T05:53:00.435Z,18.300000
2022-08-03T05:54:00.495Z,18.300000
2022-08-03T05:55:03.439Z,18.500000
2022-08-03T05:56:13.185Z,18.500000
2022-08-03T05:57:00.459Z,18.500000
2022-08-03T05:58:00.501Z,18.600000
2022-08-03T05:59:11.530Z,18.600000
2022-08-03T06:00:04.953Z,18.600000
2022-08-03T06:01:00.503Z,18.800000
2022-08-03T06:02:00.706Z,18.800000
2022-08-03T06:03:00.515Z,18.900000
2022-08-03T06:04:00.573Z,18.900000
2022-08-03T06:05:03.190Z,18.900000
2022-08-03T06:06:00.892Z,19.100000
2022-08-03T06:07:00.549Z,19.100000
2022-08-03T06:08:00.648Z,19.200000
2022-08-03T06:09:00.558Z,19.200000
2022-08-03T06:10:35.817Z,19.400000
2022-08-03T06:11:00.569Z,19.400000
2022-08-03T06:12:00.641Z,19.400000
2022-08-03T06:13:00.589Z,19.500000
2022-08-03T06:14:00.670Z,19.500000
2022-08-03T06:15:05.166Z,19.700000
2022-08-03T06:16:00.684Z,19.700000
2022-08-03T06:17:00.632Z,19.700000
2022-08-03T06:18:02.111Z,19.800000
2022-08-03T06:19:00.636Z,19.800000
2022-08-03T06:20:04.782Z,19.800000
2022-08-03T06:21:14.530Z,19.800000
2022-08-03T06:22:00.759Z,19.800000
2022-08-03T06:23:01.233Z,20.000000
2022-08-03T06:24:00.723Z,20.000000
2022-08-03T06:25:05.036Z,20.000000
2022-08-03T06:26:00.763Z,20.100000
2022-08-03T06:27:00.703Z,20.100000
2022-08-03T06:28:00.757Z,20.300000
2022-08-03T06:29:00.680Z,20.300000
2022-08-03T06:30:03.805Z,20.500000
2022-08-03T06:31:00.728Z,20.500000
2022-08-03T06:32:00.807Z,20.500000
2022-08-03T06:33:00.745Z,20.600000
2022-08-03T06:34:34.262Z,20.600000
2022-08-03T06:35:03.503Z,20.600000
2022-08-03T06:36:00.821Z,20.800000
2022-08-03T06:37:02.378Z,20.800000
2022-08-03T06:38:00.874Z,20.800000
2022-08-03T06:39:00.777Z,20.900000
2022-08-03T06:40:04.183Z,20.900000
2022-08-03T06:41:00.779Z,21.000000
2022-08-03T06:42:00.869Z,21.000000
2022-08-03T06:43:00.788Z,21.100000
2022-08-03T06:44:03.573Z,21.100000
2022-08-03T06:45:03.765Z,21.100000
2022-08-03T06:46:00.877Z,21.300000
2022-08-03T06:47:00.813Z,21.300000
2022-08-03T06:48:00.891Z,21.300000
2022-08-03T06:49:00.845Z,21.500000
2022-08-03T06:50:12.709Z,21.500000
2022-08-03T06:51:00.859Z,21.700000
2022-08-03T06:52:04.415Z,21.700000
2022-08-03T06:53:00.841Z,21.800000
2022-08-03T06:54:01.111Z,21.800000
2022-08-03T06:55:03.677Z,21.800000
2022-08-03T06:56:00.969Z,21.800000
2022-08-03T06:57:00.909Z,22.000000
2022-08-03T06:58:03.556Z,22.000000
2022-08-03T06:59:00.887Z,22.200000
2022-08-03T07:00:10.938Z,22.200000
2022-08-03T07:01:00.980Z,22.200000
2022-08-03T07:02:01.049Z,22.400000
2022-08-03T07:03:00.943Z,22.400000
2022-08-03T07:04:01.016Z,22.500000
2022-08-03T07:05:04.357Z,22.500000
2022-08-03T07:06:01.038Z,22.600000
2022-08-03T07:07:00.977Z,22.600000
2022-08-03T07:08:01.060Z,22.600000
2022-08-03T07:09:00.984Z,22.800000
2022-08-03T07:10:05.178Z,22.800000
2022-08-03T07:11:01.004Z,22.800000
2022-08-03T07:12:01.082Z,22.900000
2022-08-03T07:13:01.005Z,22.900000
2022-08-03T07:14:01.115Z,22.900000
2022-08-03T07:15:04.060Z,22.900000
2022-08-03T07:16:01.108Z,23.000000
2022-08-03T07:17:01.029Z,23.000000
2022-08-03T07:18:01.119Z,23.000000
2022-08-03T07:19:01.038Z,23.100000
2022-08-03T07:20:04.797Z,23.100000
2022-08-03T07:21:01.073Z,23.100000
2022-08-03T07:22:02.364Z,23.200000
2022-08-03T07:23:01.081Z,23.200000
2022-08-03T07:24:01.164Z,23.200000
2022-08-03T07:25:03.805Z,23.400000
2022-08-03T07:26:01.233Z,23.400000
2022-08-03T07:27:01.117Z,23.500000
2022-08-03T07:28:01.184Z,23.500000
2022-08-03T07:29:01.123Z,23.600000
2022-08-03T07:30:07.670Z,23.600000
2022-08-03T07:31:01.131Z,23.600000
2022-08-03T07:32:01.256Z,23.700000
2022-08-03T07:33:01.156Z,23.700000
2022-08-03T07:34:01.197Z,23.700000
2022-08-03T07:35:03.950Z,23.700000
2022-08-03T07:36:00.228Z,23.700000
2022-08-03T07:37:00.169Z,23.800000
2022-08-03T07:38:00.242Z,23.800000
2022-08-03T07:39:00.195Z,24.000000
2022-08-03T07:40:03.469Z,24.000000
2022-08-03T07:41:00.214Z,24.000000
2022-08-03T07:42:00.295Z,24.100000
2022-08-03T07:43:00.237Z,24.100000
2022-08-03T07:44:00.283Z,24.100000
2022-08-03T07:45:03.031Z,24.300000
2022-08-03T07:46:00.275Z,24.300000
2022-08-03T07:47:03.231Z,24.300000
2022-08-03T07:48:00.321Z,24.300000
2022-08-03T07:49:00.290Z,24.400000
2022-08-03T07:50:03.608Z,24.400000
2022-08-03T07:51:00.257Z,24.500000
2022-08-03T07:52:00.315Z,24.500000
2022-08-03T07:53:00.271Z,24.500000
2022-08-03T07:54:00.333Z,24.700000
2022-08-03T07:55:03.056Z,24.700000
2022-08-03T07:56:00.528Z,24.700000
2022-08-03T07:57:00.300Z,24.900000
2022-08-03T07:58:00.386Z,24.900000
2022-08-03T07:59:00.292Z,25.000000
2022-08-03T08:00:04.079Z,25.000000
2022-08-03T08:01:00.407Z,25.100000
2022-08-03T08:02:00.409Z,25.100000
2022-08-03T08:03:00.349Z,25.100000
2022-08-03T08:04:00.402Z,25.500000
2022-08-03T08:05:05.911Z,25.500000
2022-08-03T08:06:00.441Z,25.500000
2022-08-03T08:07:00.379Z,25.700000
2022-08-03T08:08:00.461Z,25.700000
2022-08-03T08:09:00.404Z,25.800000
2022-08-03T08:10:03.743Z,25.800000
2022-08-03T08:11:00.398Z,26.100000
2022-08-03T08:12:00.491Z,26.100000
2022-08-03T08:13:00.415Z,26.100000
2022-08-03T08:14:00.612Z,26.100000
2022-08-03T08:15:03.385Z,26.500000
2022-08-03T08:16:00.497Z,26.500000
2022-08-03T08:17:04.353Z,26.600000
2022-08-03T08:18:00.525Z,26.600000
2022-08-03T08:19:00.454Z,26.600000
2022-08-03T08:20:04.820Z,26.900000
2022-08-03T08:21:00.480Z,26.900000
2022-08-03T08:22:02.734Z,27.300000
2022-08-03T08:23:01.493Z,27.300000
2022-08-03T08:24:00.601Z,27.400000
2022-08-03T08:25:03.273Z,27.400000
2022-08-03T08:26:00.600Z,27.400000
2022-08-03T08:27:00.521Z,27.500000
2022-08-03T08:28:22.362Z,27.500000
2022-08-03T08:29:00.553Z,27.500000
2022-08-03T08:30:11.524Z,28.000000
2022-08-03T08:31:00.541Z,28.000000
2022-08-03T08:32:00.622Z,28.400000
2022-08-03T08:33:00.553Z,28.400000
2022-08-03T08:34:04.101Z,28.700000
2022-08-03T08:35:03.450Z,28.700000
2022-08-03T08:36:00.638Z,28.700000
2022-08-03T08:37:00.571Z,29.100000
2022-08-03T08:38:04.195Z,29.100000
2022-08-03T08:39:00.588Z,29.100000
2022-08-03T08:40:03.904Z,29.000000
2022-08-03T08:41:00.592Z,29.000000
2022-08-03T08:42:00.678Z,29.000000
2022-08-03T08:43:00.610Z,29.200000
2022-08-03T08:44:00.725Z,29.200000
2022-08-03T08:45:03.468Z,29.500000
2022-08-03T08:46:00.713Z,29.500000
2022-08-03T08:47:00.639Z,29.600000
2022-08-03T08:48:03.531Z,29.600000
2022-08-03T08:49:00.695Z,29.600000
2022-08-03T08:50:10.274Z,29.500000
2022-08-03T08:51:00.674Z,29.500000
2022-08-03T08:52:01.683Z,29.500000
2022-08-03T08:53:00.669Z,29.800000
2022-08-03T08:54:00.740Z,29.800000
2022-08-03T08:55:03.564Z,30.000000
2022-08-03T08:56:01.209Z,30.000000
2022-08-03T08:57:00.708Z,30.200000
2022-08-03T08:58:00.765Z,30.200000
2022-08-03T08:59:00.701Z,30.200000
2022-08-03T09:00:04.752Z,30.300000
2022-08-03T09:01:00.823Z,30.300000
2022-08-03T09:02:01.291Z,30.300000
2022-08-03T09:03:00.765Z,30.600000
2022-08-03T09:04:01.526Z,30.600000
2022-08-03T09:05:07.318Z,30.800000
2022-08-03T09:06:01.697Z,30.800000
2022-08-03T09:07:19.232Z,30.800000
2022-08-03T09:08:02.027Z,30.800000
2022-08-03T09:09:00.787Z,30.800000
2022-08-03T09:10:11.419Z,30.800000
2022-08-03T09:11:00.805Z,31.100000
2022-08-03T09:12:09.009Z,31.100000
2022-08-03T09:13:00.817Z,31.100000
2022-08-03T09:14:01.981Z,31.100000
2022-08-03T09:15:16.530Z,31.100000
2022-08-03T09:16:01.419Z,31.200000
2022-08-03T09:17:00.860Z,31.200000
2022-08-03T09:18:00.928Z,31.300000
2022-08-03T09:19:00.842Z,31.300000
2022-08-03T09:20:04.812Z,31.000000
2022-08-03T09:21:14.750Z,31.000000
2022-08-03T09:22:00.935Z,31.000000
2022-08-03T09:23:00.881Z,31.100000
2022-08-03T09:24:02.950Z,31.100000
2022-08-03T09:25:23.400Z,31.100000
2022-08-03T09:26:00.970Z,31.100000
2022-08-03T09:27:00.913Z,31.100000
2022-08-03T09:28:00.961Z,31.400000
2022-08-03T09:29:04.881Z,31.400000
2022-08-03T09:30:04.051Z,31.400000
2022-08-03T09:31:00.935Z,31.200000
2022-08-03T09:32:01.028Z,31.200000
2022-08-03T09:33:00.955Z,31.300000
2022-08-03T09:34:01.024Z,31.300000
2022-08-03T09:35:05.073Z,31.300000
2022-08-03T09:36:01.039Z,31.200000
2022-08-03T09:37:00.972Z,31.200000
2022-08-03T09:38:12.206Z,31.200000
2022-08-03T09:39:00.998Z,31.200000
2022-08-03T09:40:04.345Z,31.200000
2022-08-03T09:41:01.151Z,31.200000
2022-08-03T09:42:01.056Z,31.200000
2022-08-03T09:43:01.016Z,31.700000
2022-08-03T09:44:01.086Z,31.700000
2022-08-03T09:45:04.309Z,31.600000
2022-08-03T09:46:01.093Z,31.600000
2022-08-03T09:47:01.046Z,31.600000
2022-08-03T09:48:01.132Z,31.500000
2022-08-03T09:49:01.093Z,31.500000
2022-08-03T09:50:04.217Z,31.400000
2022-08-03T09:51:12.877Z,31.400000
2022-08-03T09:52:28.929Z,31.400000
2022-08-03T09:53:01.114Z,31.600000
2022-08-03T09:54:01.180Z,31.600000
2022-08-03T09:55:04.540Z,31.900000
2022-08-03T09:56:34.094Z,31.900000
2022-08-03T09:57:01.141Z,31.900000
2022-08-03T09:58:01.198Z,32.100000
2022-08-03T09:59:01.145Z,32.100000
2022-08-03T10:00:08.161Z,32.200000
2022-08-03T10:01:00.356Z,32.200000
2022-08-03T10:02:00.278Z,32.200000
2022-08-03T10:03:00.207Z,32.500000
2022-08-03T10:04:04.276Z,32.500000
2022-08-03T10:05:03.191Z,32.500000
2022-08-03T10:06:00.408Z,32.500000
2022-08-03T10:07:00.224Z,32.500000
2022-08-03T10:08:00.320Z,32.500000
2022-08-03T10:09:00.235Z,32.300000
2022-08-03T10:10:31.053Z,32.300000
2022-08-03T10:11:00.235Z,32.000000
2022-08-03T10:12:00.318Z,32.000000
2022-08-03T10:13:00.341Z,32.200000
2022-08-03T10:14:01.475Z,32.200000
2022-08-03T10:15:03.299Z,32.200000
2022-08-03T10:16:23.841Z,31.800000
2022-08-03T10:17:00.292Z,31.800000
2022-08-03T10:18:00.378Z,31.800000
2022-08-03T10:19:00.325Z,32.000000
2022-08-03T10:20:04.841Z,32.000000
2022-08-03T10:21:00.334Z,32.000000
2022-08-03T10:22:00.438Z,32.000000
2022-08-03T10:23:00.333Z,32.200000
2022-08-03T10:24:00.433Z,32.200000
2022-08-03T10:25:03.210Z,32.200000
2022-08-03T10:26:00.457Z,32.100000
2022-08-03T10:27:00.368Z,32.100000
2022-08-03T10:28:00.436Z,32.100000
2022-08-03T10:29:00.374Z,32.100000
2022-08-03T10:30:04.831Z,32.100000
2022-08-03T10:31:00.409Z,32.100000
2022-08-03T10:32:00.576Z,32.200000
2022-08-03T10:33:00.415Z,32.200000
2022-08-03T10:34:00.454Z,32.400000
2022-08-03T10:35:13.021Z,32.400000
2022-08-03T10:36:00.499Z,32.700000
2022-08-03T10:37:00.438Z,32.700000
2022-08-03T10:38:00.561Z,32.700000
2022-08-03T10:39:00.441Z,33.000000
2022-08-03T10:40:03.929Z,33.000000
2022-08-03T10:41:00.445Z,33.200000
2022-08-03T10:42:02.534Z,33.200000
2022-08-03T10:43:00.462Z,33.200000
2022-08-03T10:44:00.529Z,33.000000
2022-08-03T10:45:03.262Z,33.000000
2022-08-03T10:46:00.531Z,32.800000
2022-08-03T10:47:00.496Z,32.800000
2022-08-03T10:48:00.574Z,32.800000
2022-08-03T10:49:00.568Z,33.000000
2022-08-03T10:50:04.245Z,33.000000
2022-08-03T10:51:00.545Z,33.000000
2022-08-03T10:52:00.600Z,32.900000
2022-08-03T10:53:01.930Z,32.900000
2022-08-03T10:54:01.809Z,32.300000
2022-08-03T10:55:07.519Z,32.300000
2022-08-03T10:56:00.670Z,32.300000
2022-08-03T10:57:03.433Z,32.300000
2022-08-03T10:58:00.643Z,32.800000
2022-08-03T10:59:00.588Z,32.800000
2022-08-03T11:00:05.095Z,32.800000
2022-08-03T11:01:00.683Z,32.800000
2022-08-03T11:02:01.292Z,32.800000
2022-08-03T11:03:00.667Z,32.800000
2022-08-03T11:04:00.710Z,33.000000
2022-08-03T11:05:03.404Z,33.000000
2022-08-03T11:06:00.716Z,33.300000
2022-08-03T11:07:00.652Z,33.300000
2022-08-03T11:08:01.008Z,33.600000
2022-08-03T11:09:00.675Z,33.600000
2022-08-03T11:10:07.733Z,33.600000
2022-08-03T11:11:00.672Z,33.900000
2022-08-03T11:12:00.786Z,33.900000
2022-08-03T11:13:00.694Z,33.900000
2022-08-03T11:14:00.788Z,34.100000
2022-08-03T11:15:03.704Z,34.100000
2022-08-03T11:16:02.408Z,34.100000
2022-08-03T11:17:00.697Z,34.300000
2022-08-03T11:18:00.785Z,34.300000
2022-08-03T11:19:00.726Z,34.500000
2022-08-03T11:20:04.871Z,34.500000
2022-08-03T11:21:00.748Z,34.500000
2022-08-03T11:22:00.796Z,34.300000
2022-08-03T11:23:00.750Z,34.300000
2022-08-03T11:24:02.615Z,34.300000