createdAt,value
2018-07-26T00:00:47.503Z,99.90
2018-07-26T00:03:16.362Z,99.90
2018-07-26T00:05:45.338Z,99.90
2018-07-26T00:08:15.697Z,99.90
2018-07-26T00:10:44.834Z,99.90
2018-07-26T00:13:13.756Z,99.90
2018-07-26T00:15:43.949Z,99.90
2018-07-26T00:18:13.257Z,99.90
2018-07-26T00:20:42.431Z,99.90
2018-07-26T00:23:12.254Z,99.90
2018-07-26T00:25:41.657Z,99.90
2018-07-26T00:28:10.694Z,99.90
2018-07-26T00:30:40.120Z,99.90
2018-07-26T00:33:08.956Z,99.90
2018-07-26T00:35:37.777Z,99.90
2018-07-26T00:38:07.171Z,99.90
2018-07-26T00:40:36.554Z,99.90
2018-07-26T00:43:06.054Z,99.90
2018-07-26T00:45:35.634Z,99.90
2018-07-26T00:48:04.521Z,99.90
2018-07-26T00:50:33.358Z,99.90
2018-07-26T00:53:02.644Z,99.90
2018-07-26T00:55:31.764Z,99.90
2018-07-26T00:58:00.670Z,99.90
2018-07-26T01:00:29.713Z,99.90
2018-07-26T01:02:59.020Z,99.90
2018-07-26T01:05:28.076Z,99.90
2018-07-26T01:07:57.208Z,99.90
2018-07-26T01:10:27.686Z,99.90
2018-07-26T01:12:56.602Z,99.90
2018-07-26T01:15:25.696Z,99.90
2018-07-26T01:17:54.593Z,99.90
2018-07-26T01:20:23.416Z,99.90
2018-07-26T01:22:52.876Z,99.90
2018-07-26T01:25:22.266Z,99.90
2018-07-26T01:27:51.330Z,99.90
2018-07-26T01:30:20.394Z,99.90
2018-07-26T01:32:49.238Z,99.90
2018-07-26T01:35:18.039Z,99.90
2018-07-26T01:37:47.171Z,99.90
2018-07-26T01:40:16.478Z,99.90
2018-07-26T01:42:51.034Z,99.90
2018-07-26T01:45:21.169Z,99.90
2018-07-26T01:47:51.110Z,99.90
2018-07-26T01:50:20.329Z,99.90
2018-07-26T01:52:49.581Z,99.90
2018-07-26T01:55:18.562Z,99.90
2018-07-26T01:57:47.584Z,99.90
2018-07-26T02:00:17.961Z,99.90
2018-07-26T02:02:47.226Z,99.90
2018-07-26T02:05:16.051Z,99.90
2018-07-26T02:07:45.681Z,99.90
2018-07-26T02:10:14.979Z,99.90
2018-07-26T02:12:44.291Z,99.90
2018-07-26T02:15:13.429Z,99.90
2018-07-26T02:17:42.229Z,99.90
2018-07-26T02:20:11.074Z,99.90
2018-07-26T02:22:40.189Z,99.90
2018-07-26T02:25:08.953Z,99.90
2018-07-26T02:27:38.144Z,99.90
2018-07-26T02:30:07.299Z,99.90
2018-07-26T02:32:36.541Z,99.90
2018-07-26T02:35:05.604Z,99.90
2018-07-26T02:37:34.686Z,99.90
2018-07-26T02:40:03.549Z,99.90
2018-07-26T02:42:32.965Z,99.90
2018-07-26T02:45:02.427Z,99.90
2018-07-26T02:47:31.618Z,99.90
2018-07-26T02:50:00.329Z,99.90
2018-07-26T02:52:29.568Z,99.90
2018-07-26T02:54:58.546Z,99.90
2018-07-26T02:57:34.535Z,99.90
2018-07-26T03:00:05.537Z,99.90
2018-07-26T03:02:35.091Z,99.90
2018-07-26T03:05:04.470Z,99.90
2018-07-26T03:07:33.584Z,99.90
2018-07-26T03:10:02.630Z,99.90
2018-07-26T03:12:32.290Z,99.90
2018-07-26T03:15:01.761Z,99.90
2018-07-26T03:17:30.947Z,99.90
2018-07-26T03:20:01.189Z,99.90
2018-07-26T03:22:30.390Z,99.90
2018-07-26T03:24:59.259Z,99.90
2018-07-26T03:27:28.242Z,99.90
2018-07-26T03:29:57.632Z,99.90
2018-07-26T03:32:26.555Z,99.90
2018-07-26T03:34:55.559Z,99.90
2018-07-26T03:37:25.251Z,99.90
2018-07-26T03:39:54.126Z,99.90
2018-07-26T03:42:23.138Z,99.90
2018-07-26T03:44:52.136Z,99.90
2018-07-26T03:47:23.336Z,99.90
2018-07-26T03:49:52.892Z,99.90
2018-07-26T03:52:21.553Z,99.90
2018-07-26T03:54:51.039Z,99.90
2018-07-26T03:57:19.957Z,99.90
2018-07-26T03:59:48.681Z,99.90
2018-07-26T04:02:17.658Z,99.90
2018-07-26T04:04:46.616Z,99.90
2018-07-26T04:07:16.516Z,99.90
2018-07-26T04:09:45.948Z,99.90
2018-07-26T04:12:14.665Z,99.90
2018-07-26T04:14:43.652Z,99.90
2018-07-26T04:17:13.368Z,99.90
2018-07-26T04:19:42.516Z,99.90
2018-07-26T04:22:11.283Z,99.90
2018-07-26T04:24:40.518Z,99.90
2018-07-26T04:27:09.317Z,99.90
2018-07-26T04:29:38.022Z,99.90
2018-07-26T04:32:06.853Z,99.90
2018-07-26T04:34:35.802Z,99.90
2018-07-26T04:37:04.747Z,99.90
2018-07-26T04:39:33.798Z,99.90
2018-07-26T04:42:02.794Z,99.90
2018-07-26T04:44:31.817Z,99.90
2018-07-26T04:47:01.001Z,99.90
2018-07-26T04:49:30.372Z,99.90
2018-07-26T04:51:59.507Z,99.90
2018-07-26T04:54:28.717Z,99.90
2018-07-26T04:56:57.701Z,99.90
2018-07-26T04:59:26.720Z,99.90
2018-07-26T05:01:56.056Z,99.90
2018-07-26T05:04:24.895Z,99.90
2018-07-26T05:07:02.044Z,99.90
2018-07-26T05:09:31.466Z,99.90
2018-07-26T05:12:00.150Z,99.90
2018-07-26T05:14:29.016Z,99.90
2018-07-26T05:16:58.540Z,99.90
2018-07-26T05:19:27.509Z,99.90
2018-07-26T05:21:56.480Z,99.90
2018-07-26T05:24:26.885Z,99.90
2018-07-26T05:26:55.931Z,99.90
2018-07-26T05:29:25.167Z,99.90
2018-07-26T05:31:56.164Z,99.90
2018-07-26T05:34:25.178Z,99.90
2018-07-26T05:36:54.308Z,99.90
2018-07-26T05:39:23.555Z,99.90
2018-07-26T05:41:55.742Z,99.90
2018-07-26T05:44:24.453Z,99.90
2018-07-26T05:46:55.384Z,99.90
2018-07-26T05:49:25.611Z,99.90
2018-07-26T05:52:01.752Z,99.90
2018-07-26T05:54:37.915Z,99.90
2018-07-26T05:57:09.780Z,99.90
2018-07-26T05:59:39.906Z,99.90
2018-07-26T06:02:09.071Z,99.90
2018-07-26T06:04:38.251Z,99.90
2018-07-26T06:07:06.973Z,99.90
2018-07-26T06:09:40.503Z,99.90
2018-07-26T06:12:15.505Z,99.90
2018-07-26T06:14:44.781Z,99.90
2018-07-26T06:17:13.545Z,99.90
2018-07-26T06:19:42.326Z,99.90
2018-07-26T06:22:11.294Z,99.90
2018-07-26T06:24:42.452Z,99.90
2018-07-26T06:27:12.117Z,99.90
2018-07-26T06:32:51.977Z,99.90
2018-07-26T06:35:21.220Z,99.90
2018-07-26T06:37:50.702Z,99.90
2018-07-26T06:40:20.229Z,99.90
2018-07-26T06:42:49.156Z,99.90
2018-07-26T06:45:18.595Z,99.90
2018-07-26T06:47:49.412Z,99.90
2018-07-26T06:50:18.666Z,99.90
2018-07-26T06:52:47.838Z,99.90
2018-07-26T06:55:16.525Z,99.90
2018-07-26T06:57:59.661Z,99.90
2018-07-26T07:00:30.315Z,99.90
2018-07-26T07:02:59.299Z,99.90
2018-07-26T07:05:28.656Z,99.90
2018-07-26T07:07:57.749Z,99.90
2018-07-26T07:10:27.029Z,99.90
2018-07-26T07:12:58.776Z,99.90
2018-07-26T07:15:29.362Z,99.90
2018-07-26T07:17:58.856Z,99.90
2018-07-26T07:20:29.283Z,99.90
2018-07-26T07:22:59.391Z,99.90
2018-07-26T07:25:31.901Z,99.90
2018-07-26T07:28:02.589Z,99.90
2018-07-26T07:30:32.697Z,99.90
2018-07-26T07:33:03.391Z,99.70
2018-07-26T07:36:02.294Z,98.00
2018-07-26T07:38:34.578Z,94.70
2018-07-26T07:41:08.592Z,94.30
2018-07-26T07:43:39.977Z,96.40
2018-07-26T07:46:14.928Z,98.00
2018-07-26T07:48:59.790Z,99.90
2018-07-26T07:51:36.222Z,99.60
2018-07-26T07:54:06.559Z,98.20
2018-07-26T07:56:38.541Z,99.90
2018-07-26T07:59:09.397Z,99.80
2018-07-26T08:01:40.533Z,97.40
2018-07-26T08:04:11.913Z,99.90
2018-07-26T08:06:42.759Z,96.00
2018-07-26T08:09:13.516Z,99.70
2018-07-26T08:11:46.149Z,98.20
2018-07-26T08:14:21.140Z,99.90
2018-07-26T08:16:57.476Z,99.90
2018-07-26T08:19:34.416Z,98.80
2018-07-26T08:22:43.763Z,98.60
2018-07-26T08:29:00.961Z,99.50
2018-07-26T08:31:46.886Z,97.50
2018-07-26T08:36:48.199Z,95.80
2018-07-26T08:43:36.037Z,98.70
2018-07-26T08:50:43.429Z,97.60
2018-07-26T08:59:50.273Z,99.90
2018-07-26T09:02:23.376Z,99.90
2018-07-26T09:04:56.710Z,99.90
2018-07-26T09:07:46.620Z,99.90
2018-07-26T09:10:18.443Z,99.90
2018-07-26T09:12:49.948Z,99.90
2018-07-26T09:15:20.724Z,99.90
2018-07-26T09:17:50.913Z,99.90
2018-07-26T09:20:23.650Z,99.90
2018-07-26T09:22:57.257Z,99.90
2018-07-26T09:25:38.549Z,99.90
2018-07-26T09:28:09.929Z,99.90
2018-07-26T09:30:41.718Z,99.90
2018-07-26T09:33:12.756Z,99.90
2018-07-26T09:35:43.223Z,99.90
2018-07-26T09:40:49.221Z,99.90
2018-07-26T09:43:19.466Z,99.90
2018-07-26T09:45:52.638Z,99.90
2018-07-26T09:48:23.437Z,99.90
2018-07-26T09:51:03.353Z,99.60
2018-07-26T09:53:37.575Z,99.40
2018-07-26T09:56:09.025Z,99.90
2018-07-26T09:58:40.636Z,99.90
2018-07-26T10:01:14.893Z,99.90
2018-07-26T10:03:46.106Z,99.90
2018-07-26T10:09:09.797Z,99.90
2018-07-26T10:11:43.194Z,99.90
2018-07-26T10:14:18.304Z,99.90
2018-07-26T10:16:49.900Z,99.90
2018-07-26T10:19:19.396Z,99.90
2018-07-26T10:22:04.028Z,99.90
2018-07-26T10:24:33.635Z,99.90
2018-07-26T10:27:02.566Z,99.90
2018-07-26T10:29:37.117Z,99.90
2018-07-26T10:32:12.103Z,99.90
2018-07-26T10:37:11.146Z,99.90
2018-07-26T10:39:42.911Z,99.90
2018-07-26T10:42:12.718Z,99.90
2018-07-26T10:44:41.873Z,99.90
2018-07-26T10:47:11.639Z,99.90
2018-07-26T10:49:41.344Z,99.90
2018-07-26T10:52:13.372Z,99.90
2018-07-26T10:54:43.506Z,99.90
2018-07-26T10:57:16.138Z,99.90
2018-07-26T10:59:46.039Z,99.90
2018-07-26T11:02:16.411Z,99.90
2018-07-26T11:05:05.836Z,99.90
2018-07-26T11:07:55.862Z,99.90
2018-07-26T11:10:32.799Z,99.90
2018-07-26T11:16:23.431Z,99.90
2018-07-26T11:19:10.309Z,99.90
2018-07-26T11:21:41.187Z,99.90
2018-07-26T11:24:11.476Z,99.90
2018-07-26T11:30:03.837Z,99.90
2018-07-26T11:32:34.071Z,99.90
2018-07-26T11:38:47.911Z,99.10
2018-07-26T11:41:18.308Z,96.70
2018-07-26T11:43:52.416Z,97.70
2018-07-26T11:47:35.252Z,97.80
2018-07-26T11:50:08.567Z,97.80
2018-07-26T11:52:38.863Z,98.40
2018-07-26T11:55:14.473Z,98.20
2018-07-26T11:57:43.632Z,96.60
2018-07-26T12:00:12.836Z,97.80
2018-07-26T12:02:44.710Z,98.80
2018-07-26T12:05:15.413Z,97.60
2018-07-26T12:07:46.478Z,97.60
2018-07-26T12:10:16.727Z,97.50
2018-07-26T12:12:54.198Z,98.50
2018-07-26T12:15:28.489Z,98.90
2018-07-26T12:18:07.552Z,98.20
2018-07-26T12:20:36.846Z,97.50
2018-07-26T12:23:43.156Z,98.40
2018-07-26T12:26:19.686Z,98.20
2018-07-26T12:29:07.789Z,98.50
2018-07-26T12:31:40.552Z,98.10
2018-07-26T12:34:09.805Z,98.70
2018-07-26T12:36:39.890Z,98.60
2018-07-26T12:39:22.477Z,97.80
2018-07-26T12:42:00.965Z,98.80
2018-07-26T12:44:32.358Z,99.90
2018-07-26T12:47:06.947Z,97.60
2018-07-26T12:52:32.475Z,96.80
2018-07-26T12:55:02.589Z,96.40
2018-07-26T12:57:34.374Z,96.40
2018-07-26T13:03:15.148Z,97.20
2018-07-26T13:05:44.534Z,95.60
2018-07-26T13:08:19.248Z,98.40
2018-07-26T13:15:45.213Z,98.40
2018-07-26T13:18:14.562Z,98.40
2018-07-26T13:20:43.535Z,97.90
2018-07-26T13:23:12.525Z,99.50
2018-07-26T13:25:41.882Z,98.50
2018-07-26T13:28:11.593Z,99.50
2018-07-26T13:30:41.916Z,98.70
2018-07-26T13:33:11.464Z,98.50
2018-07-26T13:35:40.580Z,97.90
2018-07-26T13:38:10.333Z,97.00
2018-07-26T13:40:40.018Z,98.40
2018-07-26T13:43:09.473Z,98.70
2018-07-26T13:48:09.700Z,99.20
2018-07-26T13:50:41.487Z,99.10
2018-07-26T13:53:11.778Z,99.40
2018-07-26T13:55:41.185Z,99.90
2018-07-26T13:58:33.630Z,99.90
2018-07-26T14:03:32.592Z,99.10
2018-07-26T14:06:02.108Z,99.00
2018-07-26T14:08:34.171Z,99.90
2018-07-26T14:11:03.667Z,98.50
2018-07-26T14:13:32.927Z,97.60
2018-07-26T14:16:04.052Z,98.70
2018-07-26T14:19:09.905Z,99.00
2018-07-26T14:21:46.574Z,98.30
2018-07-26T14:24:21.881Z,97.40
2018-07-26T14:29:26.319Z,97.30
2018-07-26T14:34:30.410Z,97.70
2018-07-26T14:42:47.993Z,97.30
2018-07-26T14:45:19.313Z,97.80
2018-07-26T14:48:03.402Z,96.60
2018-07-26T14:50:32.822Z,95.80
2018-07-26T14:53:06.199Z,96.80
2018-07-26T14:55:40.301Z,98.40
2018-07-26T14:58:10.593Z,97.90
2018-07-26T15:00:40.383Z,99.10
2018-07-26T15:03:10.376Z,97.90
2018-07-26T15:06:07.776Z,97.00
2018-07-26T15:08:50.438Z,97.30
2018-07-26T15:11:20.997Z,96.90
2018-07-26T15:14:08.701Z,97.40
2018-07-26T15:16:46.212Z,96.80
2018-07-26T15:19:22.615Z,97.60
2018-07-26T15:21:52.153Z,96.60
2018-07-26T15:24:23.590Z,96.20
2018-07-26T15:26:58.412Z,95.60
2018-07-26T15:29:33.058Z,93.50
2018-07-26T15:32:01.982Z,94.10
2018-07-26T15:34:31.405Z,94.70
2018-07-26T15:37:08.839Z,94.10
2018-07-26T15:39:45.343Z,94.30
2018-07-26T15:42:16.936Z,94.30
2018-07-26T15:44:46.772Z,95.20
2018-07-26T15:47:15.694Z,94.10
2018-07-26T15:52:18.844Z,95.40
2018-07-26T15:54:48.484Z,95.60
2018-07-26T15:57:18.088Z,94.40
2018-07-26T15:59:48.844Z,93.60
2018-07-26T16:02:21.474Z,94.00
2018-07-26T16:04:55.817Z,92.90
2018-07-26T16:07:31.554Z,93.30
2018-07-26T16:10:00.254Z,94.70
2018-07-26T16:12:29.053Z,94.20
2018-07-26T16:14:58.226Z,95.60
2018-07-26T16:17:40.690Z,95.20
2018-07-26T16:20:11.018Z,94.80
2018-07-26T16:22:43.156Z,95.00
2018-07-26T16:27:42.226Z,94.90
2018-07-26T16:30:13.203Z,94.70
2018-07-26T16:32:43.735Z,97.30
2018-07-26T16:35:12.962Z,98.70
2018-07-26T16:37:42.389Z,97.10
2018-07-26T16:40:12.306Z,96.10
2018-07-26T16:42:42.095Z,97.10
2018-07-26T16:45:11.273Z,98.00
2018-07-26T16:47:47.821Z,97.60
2018-07-26T16:50:24.675Z,97.40
2018-07-26T16:52:55.277Z,97.20
2018-07-26T16:55:24.433Z,97.90
2018-07-26T16:58:17.148Z,97.80
2018-07-26T17:01:01.730Z,97.40
2018-07-26T17:03:31.775Z,97.70
2018-07-26T17:06:01.637Z,97.70
2018-07-26T17:08:32.111Z,98.10
2018-07-26T17:11:02.558Z,98.40
2018-07-26T17:16:39.751Z,99.20
2018-07-26T17:19:21.867Z,99.60
2018-07-26T17:21:55.976Z,99.80
2018-07-26T17:24:24.879Z,99.40
2018-07-26T17:26:53.720Z,99.10
2018-07-26T17:29:23.152Z,99.20
2018-07-26T17:32:06.942Z,99.90
2018-07-26T17:34:36.322Z,99.90
2018-07-26T17:37:05.928Z,99.90
2018-07-26T17:40:06.283Z,99.90
2018-07-26T17:42:38.728Z,99.90
2018-07-26T17:45:09.098Z,99.90
2018-07-26T17:47:44.978Z,99.90
2018-07-26T17:50:14.345Z,99.90
2018-07-26T17:52:43.734Z,99.90
2018-07-26T17:55:13.561Z,99.90
2018-07-26T17:57:42.885Z,99.90
2018-07-26T18:00:13.132Z,99.90
2018-07-26T18:02:42.950Z,99.90
2018-07-26T18:05:12.285Z,99.90
2018-07-26T18:07:41.158Z,99.90
2018-07-26T18:10:14.138Z,99.90
2018-07-26T18:20:27.947Z,99.90
2018-07-26T18:23:00.866Z,99.90
2018-07-26T18:25:33.667Z,99.90
2018-07-26T18:31:24.268Z,99.90
2018-07-26T18:33:54.082Z,99.90
2018-07-26T18:36:23.410Z,99.90
2018-07-26T18:38:53.215Z,99.90
2018-07-26T18:41:23.162Z,99.90
2018-07-26T18:43:59.213Z,99.90
2018-07-26T18:46:35.336Z,99.90
2018-07-26T18:49:07.394Z,99.90
2018-07-26T18:51:36.722Z,99.90
2018-07-26T18:54:07.999Z,99.90
2018-07-26T18:56:40.208Z,99.90
2018-07-26T18:59:10.616Z,99.90
2018-07-26T19:01:42.709Z,99.90
2018-07-26T19:04:11.872Z,99.90
2018-07-26T19:06:44.523Z,99.90
2018-07-26T19:09:15.127Z,99.90
2018-07-26T19:11:45.737Z,99.90
2018-07-26T19:14:17.967Z,99.90
2018-07-26T19:17:22.167Z,99.90
2018-07-26T19:19:56.686Z,99.90
2018-07-26T19:22:27.685Z,99.90
2018-07-26T19:24:58.104Z,99.90
2018-07-26T19:27:29.384Z,99.90
2018-07-26T19:29:58.893Z,99.90
2018-07-26T19:32:28.372Z,99.90
2018-07-26T19:34:57.817Z,99.90
2018-07-26T19:39:59.373Z,99.90
2018-07-26T19:45:39.175Z,99.90
2018-07-26T19:48:13.459Z,99.90
2018-07-26T19:50:43.233Z,99.90
2018-07-26T19:53:12.364Z,99.90
2018-07-26T19:55:41.572Z,99.90
2018-07-26T19:58:10.858Z,99.90
2018-07-26T20:00:39.671Z,99.90
2018-07-26T20:03:12.128Z,99.90
2018-07-26T20:05:42.937Z,99.90
2018-07-26T20:08:14.078Z,99.90
2018-07-26T20:10:43.191Z,99.90
2018-07-26T20:13:13.291Z,99.90
2018-07-26T20:15:43.283Z,99.90
2018-07-26T20:18:16.416Z,99.90
2018-07-26T20:22:09.919Z,99.90
2018-07-26T20:24:38.878Z,99.90
2018-07-26T20:27:08.076Z,99.90
2018-07-26T20:29:37.074Z,99.90
2018-07-26T20:32:06.643Z,99.90
2018-07-26T20:34:35.843Z,99.90
2018-07-26T20:37:05.141Z,99.90
2018-07-26T20:39:34.130Z,99.90
2018-07-26T20:42:03.327Z,99.90
2018-07-26T20:45:05.989Z,99.90
2018-07-26T20:47:35.118Z,99.90
2018-07-26T20:50:04.483Z,99.90
2018-07-26T20:52:33.715Z,99.90
2018-07-26T20:55:02.907Z,99.90
2018-07-26T20:57:32.058Z,99.90
2018-07-26T21:00:01.770Z,99.90
2018-07-26T21:02:31.013Z,99.90
2018-07-26T21:04:59.715Z,99.90
2018-07-26T21:07:28.501Z,99.90
2018-07-26T21:10:00.659Z,99.90
2018-07-26T21:12:29.442Z,99.90
2018-07-26T21:15:00.890Z,99.90
2018-07-26T21:17:30.127Z,99.90
2018-07-26T21:19:59.493Z,99.90
2018-07-26T21:22:29.202Z,99.90
2018-07-26T21:24:59.015Z,99.90
2018-07-26T21:27:28.695Z,99.90
2018-07-26T21:29:57.605Z,99.90
2018-07-26T21:32:26.658Z,99.90
2018-07-26T21:34:55.425Z,99.90
2018-07-26T21:37:24.285Z,99.90
2018-07-26T21:39:53.737Z,99.90
2018-07-26T21:42:22.518Z,99.90
2018-07-26T21:44:51.577Z,99.90
2018-07-26T21:47:20.769Z,99.90
2018-07-26T21:49:49.496Z,99.90
2018-07-26T21:52:18.472Z,99.90
2018-07-26T21:54:47.450Z,99.90
2018-07-26T21:57:16.796Z,99.90
2018-07-26T21:59:45.552Z,99.90
2018-07-26T22:02:15.178Z,99.90
2018-07-26T22:04:44.184Z,99.90
2018-07-26T22:07:13.567Z,99.90
2018-07-26T22:09:43.160Z,99.90
2018-07-26T22:12:11.871Z,99.90
2018-07-26T22:14:40.579Z,99.90
2018-07-26T22:17:10.202Z,99.90
2018-07-26T22:19:53.877Z,99.90
2018-07-26T22:22:23.461Z,99.90
2018-07-26T22:24:52.262Z,99.90
2018-07-26T22:27:21.571Z,99.90
2018-07-26T22:29:51.076Z,99.90
2018-07-26T22:32:20.705Z,99.90
2018-07-26T22:34:49.511Z,99.90
2018-07-26T22:37:19.205Z,99.90
2018-07-26T22:39:48.422Z,99.90
2018-07-26T22:42:17.378Z,99.90
2018-07-26T22:44:46.589Z,99.90
2018-07-26T22:47:16.285Z,99.90
2018-07-26T22:49:45.632Z,99.90
2018-07-26T22:52:14.820Z,99.90
2018-07-26T22:54:43.891Z,99.90
2018-07-26T22:57:13.308Z,99.90
2018-07-26T22:59:42.393Z,99.90
2018-07-26T23:02:11.148Z,99.90
2018-07-26T23:04:41.357Z,99.90
2018-07-26T23:07:10.167Z,99.90
2018-07-26T23:09:39.077Z,99.90
2018-07-26T23:12:08.195Z,99.90
2018-07-26T23:14:36.947Z,99.90
2018-07-26T23:17:06.126Z,99.90
2018-07-26T23:19:35.680Z,99.90
2018-07-26T23:22:04.925Z,99.90
2018-07-26T23:24:34.126Z,99.90
2018-07-26T23:27:03.279Z,99.90
2018-07-26T23:29:32.480Z,99.90
2018-07-26T23:32:01.283Z,99.90
2018-07-26T23:34:30.544Z,99.90
2018-07-26T23:36:59.508Z,99.90
2018-07-26T23:39:28.487Z,99.90
2018-07-26T23:41:57.747Z,99.90
2018-07-26T23:44:26.833Z,99.90
2018-07-26T23:46:55.641Z,99.90
2018-07-26T23:49:24.851Z,99.90
2018-07-26T23:51:53.609Z,99.90
2018-07-26T23:54:22.626Z,99.90
2018-07-26T23:59:20.489Z,99.90
