createdAt,value
2023-01-20T00:01:49.226Z,4.00
2023-01-20T00:04:19.652Z,3.50
2023-01-20T00:06:48.742Z,3.60
2023-01-20T00:09:18.860Z,3.30
2023-01-20T00:11:48.165Z,3.40
2023-01-20T00:14:17.259Z,3.40
2023-01-20T00:16:46.670Z,3.50
2023-01-20T00:19:16.073Z,3.40
2023-01-20T00:21:45.379Z,3.10
2023-01-20T00:24:15.056Z,3.40
2023-01-20T00:26:44.069Z,3.60
2023-01-20T00:31:42.648Z,3.90
2023-01-20T00:34:12.190Z,3.90
2023-01-20T00:36:41.387Z,3.90
2023-01-20T00:39:10.696Z,3.80
2023-01-20T00:41:39.781Z,3.60
2023-01-20T00:44:09.394Z,3.30
2023-01-20T00:46:38.620Z,3.00
2023-01-20T00:49:08.333Z,3.10
2023-01-20T00:51:37.689Z,2.90
2023-01-20T00:54:07.010Z,2.10
2023-01-20T00:56:36.095Z,2.20
2023-01-20T00:59:05.600Z,2.20
2023-01-20T01:01:34.949Z,2.40
2023-01-20T01:04:04.474Z,2.00
2023-01-20T01:06:33.598Z,1.00
2023-01-20T01:09:03.004Z,1.80
2023-01-20T01:11:32.510Z,1.70
2023-01-20T01:14:01.404Z,1.80
2023-01-20T01:19:00.003Z,1.20
2023-01-20T01:21:29.306Z,1.00
2023-01-20T01:23:58.509Z,1.00
2023-01-20T01:26:27.998Z,1.20
2023-01-20T01:28:57.417Z,0.80
2023-01-20T01:31:26.515Z,0.70
2023-01-20T01:33:55.707Z,0.60
2023-01-20T01:36:25.408Z,0.70
2023-01-20T01:38:57.605Z,0.90
2023-01-20T01:41:28.785Z,0.70
2023-01-20T01:44:09.907Z,0.70
2023-01-20T01:46:39.888Z,0.50
2023-01-20T01:49:21.364Z,0.80
2023-01-20T01:52:06.885Z,0.60
2023-01-20T01:54:43.238Z,0.40
2023-01-20T01:57:13.136Z,0.90
2023-01-20T01:59:44.343Z,0.80
2023-01-20T02:02:13.948Z,0.70
2023-01-20T02:04:46.070Z,0.80
2023-01-20T02:09:47.030Z,0.80
2023-01-20T02:12:19.771Z,1.30
2023-01-20T02:14:53.711Z,1.20
2023-01-20T02:17:38.193Z,0.90
2023-01-20T02:20:25.720Z,1.30
2023-01-20T02:23:16.833Z,0.60
2023-01-20T02:26:01.347Z,0.50
2023-01-20T02:28:43.101Z,0.90
2023-01-20T02:31:15.697Z,1.10
2023-01-20T02:33:56.412Z,0.70
2023-01-20T02:36:39.558Z,0.70
2023-01-20T02:39:27.851Z,0.60
2023-01-20T02:42:25.659Z,0.50
2023-01-20T02:45:05.102Z,0.70
2023-01-20T02:47:51.556Z,0.70
2023-01-20T02:50:47.732Z,0.70
2023-01-20T02:53:20.314Z,0.50
2023-01-20T02:55:52.908Z,0.30
2023-01-20T02:58:42.366Z,0.50
2023-01-20T03:01:15.727Z,0.50
2023-01-20T03:03:48.460Z,0.40
2023-01-20T03:06:22.728Z,0.30
2023-01-20T03:08:53.860Z,0.30
2023-01-20T03:11:23.278Z,0.50
2023-01-20T03:14:08.054Z,0.40
2023-01-20T03:16:38.290Z,0.20
2023-01-20T03:19:07.488Z,0.50
2023-01-20T03:21:37.937Z,0.30
2023-01-20T03:24:08.318Z,0.30
2023-01-20T03:26:38.368Z,0.40
2023-01-20T03:29:09.879Z,0.20
2023-01-20T03:31:55.454Z,0.10
2023-01-20T03:34:27.244Z,0.10
2023-01-20T03:36:58.081Z,0.20
2023-01-20T03:39:27.892Z,0.10
2023-01-20T03:42:36.221Z,0.00
2023-01-20T03:45:05.566Z,0.00
2023-01-20T03:47:44.752Z,0.10
2023-01-20T03:50:32.385Z,0.00
2023-01-20T03:53:14.074Z,0.00
2023-01-20T03:55:57.853Z,0.10
2023-01-20T03:58:33.736Z,0.00
2023-01-20T04:01:15.997Z,0.00
2023-01-20T04:03:51.181Z,0.00
2023-01-20T04:06:23.162Z,0.00
2023-01-20T04:09:02.004Z,0.00
2023-01-20T04:11:31.302Z,0.00
2023-01-20T04:14:00.599Z,0.00
2023-01-20T04:16:30.004Z,0.00
2023-01-20T04:18:59.509Z,0.10
2023-01-20T04:21:51.023Z,0.10
2023-01-20T04:24:32.081Z,0.00
2023-01-20T04:27:01.568Z,0.00
2023-01-20T04:29:30.403Z,0.00
2023-01-20T04:32:03.578Z,0.00
2023-01-20T04:34:32.674Z,0.00
2023-01-20T04:39:30.779Z,0.10
2023-01-20T04:42:00.395Z,0.10
2023-01-20T04:44:29.576Z,0.10
2023-01-20T04:47:00.011Z,0.00
2023-01-20T04:49:28.902Z,0.10
2023-01-20T04:51:58.188Z,0.00
2023-01-20T04:54:27.522Z,0.00
2023-01-20T04:56:56.905Z,0.00
2023-01-20T04:59:26.201Z,0.00
2023-01-20T05:01:55.360Z,0.00
2023-01-20T05:04:24.605Z,0.00
2023-01-20T05:06:54.094Z,0.00
2023-01-20T05:09:23.331Z,0.00
2023-01-20T05:11:52.631Z,0.00
2023-01-20T05:14:21.704Z,0.00
2023-01-20T05:16:51.109Z,0.10
2023-01-20T05:19:20.408Z,0.00
2023-01-20T05:21:49.810Z,0.10
2023-01-20T05:24:18.914Z,0.00
2023-01-20T05:26:48.301Z,0.00
2023-01-20T05:29:17.949Z,0.00
2023-01-20T05:31:47.024Z,0.00
2023-01-20T05:36:46.209Z,0.00
2023-01-20T05:39:15.532Z,0.00
2023-01-20T05:41:47.096Z,0.00
2023-01-20T05:44:16.785Z,0.10
2023-01-20T05:46:46.215Z,0.10
2023-01-20T05:49:15.302Z,0.00
2023-01-20T05:51:44.728Z,0.00
2023-01-20T05:54:13.722Z,0.00
2023-01-20T05:59:11.981Z,0.00
2023-01-20T06:04:11.489Z,0.10
2023-01-20T06:06:40.800Z,0.10
2023-01-20T06:09:11.408Z,0.00
2023-01-20T06:11:40.804Z,0.00
2023-01-20T06:14:09.927Z,0.00
2023-01-20T06:19:08.025Z,0.10
2023-01-20T06:21:37.214Z,0.00
2023-01-20T06:24:06.622Z,0.00
2023-01-20T06:26:35.809Z,0.10
2023-01-20T06:29:05.013Z,0.10
2023-01-20T06:31:34.114Z,0.10
2023-01-20T06:36:32.638Z,0.10
2023-01-20T06:39:01.918Z,0.10
2023-01-20T06:41:31.138Z,0.00
2023-01-20T06:44:00.449Z,0.00
2023-01-20T06:46:29.747Z,0.00
2023-01-20T06:49:01.139Z,0.00
2023-01-20T06:51:31.764Z,0.10
2023-01-20T06:54:01.100Z,0.20
2023-01-20T06:56:30.797Z,0.20
2023-01-20T06:59:00.111Z,0.00
2023-01-20T07:01:31.161Z,0.00
2023-01-20T07:04:00.378Z,0.10
2023-01-20T07:06:33.688Z,0.00
2023-01-20T07:09:03.867Z,0.00
2023-01-20T07:11:35.752Z,0.00
2023-01-20T07:14:07.102Z,0.10
2023-01-20T07:16:36.283Z,0.00
2023-01-20T07:19:05.277Z,0.10
2023-01-20T07:24:03.666Z,0.20
2023-01-20T07:26:33.478Z,0.00
2023-01-20T07:29:02.763Z,0.00
2023-01-20T07:31:32.332Z,0.20
2023-01-20T07:34:01.492Z,0.00
2023-01-20T07:36:30.872Z,0.00
2023-01-20T07:39:00.084Z,0.10
2023-01-20T07:41:29.378Z,0.10
2023-01-20T07:43:58.497Z,0.10
2023-01-20T07:46:27.582Z,0.00
2023-01-20T07:48:57.079Z,0.10
2023-01-20T07:51:26.317Z,0.10
2023-01-20T07:53:55.772Z,0.00
2023-01-20T07:56:30.048Z,0.00
2023-01-20T07:58:59.215Z,0.10
2023-01-20T08:04:02.832Z,0.00
2023-01-20T08:06:31.992Z,0.00
2023-01-20T08:11:32.619Z,0.00
2023-01-20T08:14:01.644Z,0.20
2023-01-20T08:18:59.638Z,0.00
2023-01-20T08:24:00.439Z,0.30
2023-01-20T08:26:30.693Z,0.00
2023-01-20T08:29:10.016Z,0.00
2023-01-20T08:31:40.110Z,0.00
2023-01-20T08:34:10.041Z,0.20
2023-01-20T08:36:41.444Z,0.30
2023-01-20T08:39:13.929Z,1.00
2023-01-20T08:41:44.608Z,1.20
2023-01-20T08:44:14.241Z,0.90
2023-01-20T08:46:44.541Z,0.60
2023-01-20T08:49:17.783Z,0.70
2023-01-20T08:51:47.015Z,0.60
2023-01-20T08:54:16.036Z,0.60
2023-01-20T08:56:45.148Z,0.40
2023-01-20T08:59:14.553Z,0.30
2023-01-20T09:01:44.283Z,0.70
2023-01-20T09:04:13.445Z,0.20
2023-01-20T09:06:45.384Z,9.50
2023-01-20T09:09:16.562Z,44.10
2023-01-20T09:11:51.644Z,12.40
2023-01-20T09:14:24.887Z,15.50
2023-01-20T09:16:54.202Z,6.50
2023-01-20T09:19:23.497Z,3.40
2023-01-20T09:21:52.594Z,1.90
2023-01-20T09:26:51.803Z,0.60
2023-01-20T09:29:21.927Z,0.40
2023-01-20T09:31:54.104Z,0.30
2023-01-20T09:34:24.654Z,0.30
2023-01-20T09:37:19.347Z,0.00
2023-01-20T09:40:08.285Z,0.10
2023-01-20T09:43:16.089Z,0.00
2023-01-20T09:45:57.726Z,0.20
2023-01-20T09:49:11.221Z,0.10
2023-01-20T09:52:32.326Z,0.20
2023-01-20T09:55:27.335Z,0.40
2023-01-20T09:58:15.578Z,0.40
2023-01-20T10:00:56.667Z,0.40
2023-01-20T10:03:37.628Z,0.20
2023-01-20T10:06:18.661Z,0.10
2023-01-20T10:09:06.495Z,0.20
2023-01-20T10:11:41.603Z,0.20
2023-01-20T10:14:25.928Z,0.10
2023-01-20T10:17:16.847Z,0.10
2023-01-20T10:19:59.341Z,0.10
2023-01-20T10:22:41.461Z,0.20
2023-01-20T10:25:22.109Z,0.10
2023-01-20T10:27:59.663Z,0.20
2023-01-20T10:30:34.151Z,0.20
2023-01-20T10:33:28.521Z,0.20
2023-01-20T10:36:00.794Z,0.10
2023-01-20T10:38:48.729Z,0.20
2023-01-20T10:41:37.299Z,0.20
2023-01-20T10:44:14.883Z,0.20
2023-01-20T10:47:05.676Z,0.40
2023-01-20T10:50:05.390Z,2.00
2023-01-20T10:52:53.537Z,0.70
2023-01-20T10:55:53.204Z,0.90
2023-01-20T10:58:29.610Z,0.40
2023-01-20T11:01:03.668Z,0.50
2023-01-20T11:03:37.858Z,0.40
2023-01-20T11:06:08.300Z,1.00
2023-01-20T11:08:37.389Z,0.50
2023-01-20T11:13:55.835Z,0.30
2023-01-20T11:16:29.236Z,0.50
2023-01-20T11:19:08.284Z,0.40
2023-01-20T11:21:38.239Z,0.40
2023-01-20T11:24:30.725Z,0.50
2023-01-20T11:27:24.466Z,0.30
2023-01-20T11:30:06.765Z,0.50
2023-01-20T11:32:40.446Z,1.10
2023-01-20T11:35:25.882Z,0.60
2023-01-20T11:37:54.977Z,0.20
2023-01-20T11:42:55.081Z,0.40
2023-01-20T11:45:36.288Z,0.40
2023-01-20T11:48:07.157Z,0.60
2023-01-20T11:50:41.652Z,0.30
2023-01-20T11:53:21.393Z,0.60
2023-01-20T11:55:58.272Z,0.70
2023-01-20T11:58:34.435Z,1.50
2023-01-20T12:01:08.377Z,0.80
2023-01-20T12:03:59.992Z,0.80
2023-01-20T12:06:38.385Z,1.10
2023-01-20T12:09:15.872Z,1.00
2023-01-20T12:11:57.121Z,0.80
2023-01-20T12:14:33.939Z,2.00
2023-01-20T12:17:26.275Z,1.10
2023-01-20T12:20:15.607Z,0.80
2023-01-20T12:23:06.760Z,0.60
2023-01-20T12:25:56.220Z,0.80
2023-01-20T12:28:37.942Z,0.90
2023-01-20T12:31:10.164Z,2.50
2023-01-20T12:33:46.100Z,12.00
2023-01-20T12:36:30.389Z,17.00
2023-01-20T12:39:18.354Z,5.30
2023-01-20T12:42:23.076Z,2.60
2023-01-20T12:45:15.622Z,1.70
2023-01-20T12:48:12.884Z,1.00
2023-01-20T12:51:09.921Z,2.70
2023-01-20T12:54:03.254Z,1.30
2023-01-20T12:56:41.041Z,2.10
2023-01-20T12:59:19.432Z,1.00
2023-01-20T13:01:57.895Z,1.40
2023-01-20T13:05:21.291Z,1.70
2023-01-20T13:08:05.491Z,2.60
2023-01-20T13:10:43.979Z,1.90
2023-01-20T13:13:22.674Z,1.50
2023-01-20T13:15:57.300Z,1.00
2023-01-20T13:19:17.070Z,0.60
2023-01-20T13:21:56.566Z,0.60
2023-01-20T13:24:32.807Z,0.50
2023-01-20T13:27:02.769Z,0.70
2023-01-20T13:29:38.081Z,0.40
2023-01-20T13:32:26.576Z,0.80
2023-01-20T13:34:56.580Z,0.60
2023-01-20T13:37:30.087Z,0.90
2023-01-20T13:40:00.310Z,1.20
2023-01-20T13:42:39.080Z,0.70
2023-01-20T13:45:14.637Z,0.90
2023-01-20T13:47:54.259Z,0.90
2023-01-20T13:50:35.229Z,0.90
2023-01-20T13:53:11.761Z,0.70
2023-01-20T13:55:47.583Z,2.10
2023-01-20T13:58:22.663Z,1.80
2023-01-20T14:00:54.463Z,8.50
2023-01-20T14:03:25.445Z,3.40
2023-01-20T14:05:58.943Z,10.30
2023-01-20T14:08:31.306Z,4.20
2023-01-20T14:11:13.464Z,2.50
2023-01-20T14:13:43.842Z,1.80
2023-01-20T14:16:29.907Z,1.10
2023-01-20T14:19:20.937Z,1.00
2023-01-20T14:21:58.732Z,1.90
2023-01-20T14:24:34.222Z,1.10
2023-01-20T14:27:14.775Z,3.10
2023-01-20T14:29:48.962Z,2.80
2023-01-20T14:32:32.471Z,7.00
2023-01-20T14:35:02.639Z,3.10
2023-01-20T14:37:39.532Z,1.00
2023-01-20T14:40:12.117Z,0.90
2023-01-20T14:42:41.276Z,0.90
2023-01-20T14:45:22.571Z,2.60
2023-01-20T14:47:52.854Z,3.00
2023-01-20T14:50:22.468Z,1.10
2023-01-20T14:52:52.040Z,3.80
2023-01-20T14:55:37.479Z,1.60
2023-01-20T14:58:18.068Z,1.20
2023-01-20T15:00:51.867Z,1.10
2023-01-20T15:03:29.559Z,2.40
2023-01-20T15:06:20.542Z,1.30
2023-01-20T15:09:05.134Z,1.30
2023-01-20T15:11:36.018Z,3.70
2023-01-20T15:14:08.833Z,3.00
2023-01-20T15:16:43.496Z,1.30
2023-01-20T15:19:16.789Z,1.80
2023-01-20T15:21:57.425Z,2.30
2023-01-20T15:24:33.271Z,4.50
2023-01-20T15:27:03.684Z,1.20
2023-01-20T15:29:37.205Z,0.90
2023-01-20T15:32:13.295Z,0.70
2023-01-20T15:34:42.794Z,1.50
2023-01-20T15:37:20.795Z,0.80
2023-01-20T15:39:50.105Z,1.10
2023-01-20T15:42:19.810Z,2.40
2023-01-20T15:44:48.916Z,5.00
2023-01-20T15:47:27.630Z,2.70
2023-01-20T15:49:56.517Z,2.60
2023-01-20T15:52:25.951Z,4.90
2023-01-20T15:54:55.494Z,3.40
2023-01-20T15:57:24.582Z,1.80
2023-01-20T15:59:53.827Z,2.00
2023-01-20T16:02:24.112Z,2.30
2023-01-20T16:04:53.448Z,2.10
2023-01-20T16:07:22.542Z,1.00
2023-01-20T16:12:20.730Z,1.10
2023-01-20T16:14:49.559Z,0.90
2023-01-20T16:22:20.187Z,1.30
2023-01-20T16:24:49.705Z,1.20
2023-01-20T16:27:23.498Z,0.80
2023-01-20T16:29:52.492Z,0.50
2023-01-20T16:32:22.594Z,0.50
2023-01-20T16:34:51.909Z,0.50
2023-01-20T16:37:20.803Z,0.40
2023-01-20T16:39:50.345Z,0.30
2023-01-20T16:42:19.510Z,0.20
2023-01-20T16:44:48.601Z,0.30
2023-01-20T16:47:17.703Z,0.30
2023-01-20T16:49:47.309Z,0.50
2023-01-20T16:52:16.711Z,0.60
2023-01-20T16:54:45.916Z,0.30
2023-01-20T16:57:15.212Z,0.30
2023-01-20T16:59:44.407Z,0.10
2023-01-20T17:02:13.323Z,0.10
2023-01-20T17:04:42.393Z,0.40
2023-01-20T17:09:40.282Z,0.40
2023-01-20T17:12:09.468Z,0.30
2023-01-20T17:14:38.883Z,0.30
2023-01-20T17:17:08.390Z,0.20
2023-01-20T17:19:38.032Z,0.20
2023-01-20T17:22:07.416Z,0.40
2023-01-20T17:24:36.531Z,0.30
2023-01-20T17:27:06.177Z,0.20
2023-01-20T17:29:36.142Z,0.20
2023-01-20T17:32:05.712Z,0.30
2023-01-20T17:34:35.035Z,0.40
2023-01-20T17:37:04.549Z,0.40
2023-01-20T17:42:48.911Z,0.30
2023-01-20T17:45:18.542Z,0.40
2023-01-20T17:47:52.544Z,0.20
2023-01-20T17:50:22.021Z,0.30
2023-01-20T17:52:51.684Z,0.10
2023-01-20T17:55:20.861Z,0.30
2023-01-20T17:57:52.915Z,0.40
2023-01-20T18:00:22.546Z,0.50
2023-01-20T18:02:51.909Z,0.20
2023-01-20T18:05:21.300Z,0.40
2023-01-20T18:07:50.939Z,0.20
2023-01-20T18:10:20.566Z,0.40
2023-01-20T18:12:49.931Z,0.60
2023-01-20T18:15:19.354Z,0.40
2023-01-20T18:17:48.659Z,0.20
2023-01-20T18:20:19.670Z,0.40
2023-01-20T18:22:51.922Z,0.50
2023-01-20T18:25:21.243Z,0.80
2023-01-20T18:27:50.464Z,0.50
2023-01-20T18:30:19.546Z,0.50
2023-01-20T18:32:48.743Z,0.30
2023-01-20T18:35:18.366Z,0.60
2023-01-20T18:37:47.546Z,0.40
2023-01-20T18:40:17.454Z,0.40
2023-01-20T18:42:46.666Z,0.30
2023-01-20T18:47:44.657Z,0.20
2023-01-20T18:52:44.200Z,0.30
2023-01-20T18:55:13.311Z,0.40
2023-01-20T18:57:42.372Z,0.60
2023-01-20T19:00:12.691Z,0.50
2023-01-20T19:02:41.804Z,1.10
2023-01-20T19:05:10.882Z,5.30
2023-01-20T19:10:09.681Z,23.00
2023-01-20T19:12:38.995Z,20.60
2023-01-20T19:15:08.795Z,12.70
2023-01-20T19:17:37.688Z,6.20
2023-01-20T19:20:07.798Z,4.10
2023-01-20T19:22:37.024Z,1.70
2023-01-20T19:27:35.002Z,1.40
2023-01-20T19:30:04.301Z,1.00
2023-01-20T19:32:32.983Z,1.50
2023-01-20T19:37:32.984Z,1.30
2023-01-20T19:40:02.109Z,1.50
2023-01-20T19:42:31.048Z,1.70
2023-01-20T19:45:00.616Z,1.10
2023-01-20T19:47:31.795Z,1.10
2023-01-20T19:50:01.879Z,1.40
2023-01-20T19:52:30.764Z,1.20
2023-01-20T19:54:59.962Z,0.60
2023-01-20T19:57:28.856Z,0.90
2023-01-20T19:59:58.004Z,1.00
2023-01-20T20:04:56.957Z,0.80
2023-01-20T20:09:55.331Z,0.80
2023-01-20T20:12:24.297Z,0.70
2023-01-20T20:14:53.516Z,0.90
2023-01-20T20:17:23.049Z,0.70
2023-01-20T20:19:52.631Z,0.60
2023-01-20T20:22:21.855Z,0.50
2023-01-20T20:24:50.949Z,0.70
2023-01-20T20:29:48.800Z,0.60
2023-01-20T20:32:17.794Z,0.40
2023-01-20T20:34:47.944Z,0.70
2023-01-20T20:37:17.556Z,0.60
2023-01-20T20:39:46.446Z,0.60
2023-01-20T20:42:15.971Z,0.50
2023-01-20T20:44:44.969Z,0.60
2023-01-20T20:49:43.340Z,0.40
2023-01-20T20:52:12.295Z,0.40
2023-01-20T20:54:41.437Z,0.50
2023-01-20T20:59:57.655Z,0.50
2023-01-20T21:02:28.090Z,0.30
2023-01-20T21:04:57.141Z,0.70
2023-01-20T21:07:26.281Z,0.40
2023-01-20T21:09:55.483Z,0.70
2023-01-20T21:12:24.865Z,1.10
2023-01-20T21:14:54.164Z,1.00
2023-01-20T21:17:23.466Z,1.20
2023-01-20T21:19:52.665Z,1.00
2023-01-20T21:22:22.007Z,0.70
2023-01-20T21:24:51.467Z,0.80
2023-01-20T21:27:20.667Z,0.70
2023-01-20T21:29:49.774Z,0.40
2023-01-20T21:32:19.083Z,0.60
2023-01-20T21:34:48.482Z,0.60
2023-01-20T21:37:19.719Z,0.70
2023-01-20T21:39:49.013Z,0.70
2023-01-20T21:42:18.317Z,0.70
2023-01-20T21:44:47.214Z,0.50
2023-01-20T21:50:04.053Z,0.60
2023-01-20T21:52:42.673Z,0.80
2023-01-20T21:55:19.344Z,0.70
2023-01-20T21:57:51.357Z,0.80
2023-01-20T22:00:20.897Z,0.70
2023-01-20T22:02:50.391Z,0.50
2023-01-20T22:05:19.944Z,0.60
2023-01-20T22:07:49.139Z,0.70
2023-01-20T22:10:18.503Z,0.60
2023-01-20T22:12:47.982Z,0.80
2023-01-20T22:15:17.055Z,0.80
2023-01-20T22:20:15.780Z,0.60
2023-01-20T22:22:46.997Z,0.90
2023-01-20T22:25:16.155Z,0.80
2023-01-20T22:27:48.071Z,0.90
2023-01-20T22:30:18.017Z,0.70
2023-01-20T22:32:47.035Z,0.70
2023-01-20T22:35:16.453Z,0.70
2023-01-20T22:37:45.924Z,0.70
2023-01-20T22:40:15.269Z,0.70
2023-01-20T22:42:44.775Z,0.70
2023-01-20T22:45:14.139Z,0.90
2023-01-20T22:47:43.135Z,0.70
2023-01-20T22:52:41.627Z,0.60
2023-01-20T22:55:10.758Z,0.60
2023-01-20T22:57:40.140Z,0.80
2023-01-20T23:00:12.507Z,0.60
2023-01-20T23:02:41.712Z,0.80
2023-01-20T23:05:10.717Z,0.60
2023-01-20T23:07:39.700Z,0.80
2023-01-20T23:10:09.300Z,0.80
2023-01-20T23:12:37.995Z,0.80
2023-01-20T23:15:07.608Z,0.70
2023-01-20T23:17:36.920Z,0.70
2023-01-20T23:20:06.462Z,0.80
2023-01-20T23:22:35.396Z,1.00
2023-01-20T23:25:04.897Z,0.70
2023-01-20T23:27:34.004Z,0.60
2023-01-20T23:30:03.104Z,1.20
2023-01-20T23:32:32.493Z,1.30
2023-01-20T23:35:01.503Z,0.80
2023-01-20T23:39:59.676Z,0.80
2023-01-20T23:42:28.580Z,0.90
2023-01-20T23:44:58.383Z,0.70
2023-01-20T23:47:27.381Z,0.60
2023-01-20T23:49:56.459Z,1.00
2023-01-20T23:52:26.562Z,0.80
2023-01-20T23:54:56.307Z,0.50
2023-01-20T23:57:25.807Z,0.90
2023-01-20T23:59:54.795Z,0.90
