createdAt,value
2023-08-26T00:00:13.292Z,99.99
2023-08-26T00:01:13.384Z,99.99
2023-08-26T00:02:13.265Z,99.99
2023-08-26T00:03:13.391Z,99.99
2023-08-26T00:04:13.289Z,99.99
2023-08-26T00:05:13.257Z,99.99
2023-08-26T00:06:13.260Z,99.99
2023-08-26T00:07:13.228Z,99.99
2023-08-26T00:08:13.216Z,99.99
2023-08-26T00:09:13.414Z,99.99
2023-08-26T00:10:13.304Z,99.99
2023-08-26T00:11:13.351Z,99.99
2023-08-26T00:12:13.219Z,99.99
2023-08-26T00:13:13.183Z,99.99
2023-08-26T00:14:13.161Z,99.99
2023-08-26T00:15:13.155Z,99.99
2023-08-26T00:16:13.169Z,99.99
2023-08-26T00:17:13.156Z,99.99
2023-08-26T00:18:13.151Z,99.99
2023-08-26T00:19:13.137Z,99.99
2023-08-26T00:20:13.113Z,99.99
2023-08-26T00:21:13.123Z,99.99
2023-08-26T00:22:13.117Z,99.99
2023-08-26T00:23:13.110Z,99.99
2023-08-26T00:24:13.080Z,99.99
2023-08-26T00:25:13.092Z,99.99
2023-08-26T00:26:13.095Z,99.99
2023-08-26T00:27:13.076Z,99.99
2023-08-26T00:28:13.046Z,99.99
2023-08-26T00:29:13.070Z,99.99
2023-08-26T00:30:13.042Z,99.99
2023-08-26T00:31:13.097Z,99.99
2023-08-26T00:32:13.062Z,99.99
2023-08-26T00:33:13.063Z,99.99
2023-08-26T00:34:13.032Z,99.99
2023-08-26T00:35:13.036Z,99.99
2023-08-26T00:36:13.005Z,99.99
2023-08-26T00:37:13.014Z,99.99
2023-08-26T00:38:13.010Z,99.99
2023-08-26T00:39:12.992Z,99.99
2023-08-26T00:40:12.980Z,99.99
2023-08-26T00:41:12.976Z,99.99
2023-08-26T00:42:12.995Z,99.99
2023-08-26T00:43:13.007Z,99.99
2023-08-26T00:44:12.937Z,99.99
2023-08-26T00:45:12.942Z,99.99
2023-08-26T00:46:12.918Z,99.99
2023-08-26T00:47:12.940Z,99.99
2023-08-26T00:48:12.940Z,99.99
2023-08-26T00:49:12.938Z,99.99
2023-08-26T00:50:12.908Z,99.99
2023-08-26T00:51:12.907Z,99.99
2023-08-26T00:52:12.882Z,99.99
2023-08-26T00:53:12.922Z,99.99
2023-08-26T00:54:12.858Z,99.99
2023-08-26T00:55:12.872Z,99.99
2023-08-26T00:56:12.877Z,99.99
2023-08-26T00:57:12.859Z,99.99
2023-08-26T00:58:12.840Z,99.99
2023-08-26T00:59:12.868Z,99.99
2023-08-26T01:00:12.859Z,99.99
2023-08-26T01:01:12.887Z,99.99
2023-08-26T01:02:12.818Z,99.99
2023-08-26T01:03:12.878Z,99.99
2023-08-26T01:04:12.805Z,99.99
2023-08-26T01:05:12.803Z,99.99
2023-08-26T01:06:12.814Z,99.99
2023-08-26T01:07:12.785Z,99.99
2023-08-26T01:08:12.763Z,99.99
2023-08-26T01:09:12.774Z,99.99
2023-08-26T01:10:12.777Z,99.99
2023-08-26T01:11:12.759Z,99.99
2023-08-26T01:12:12.752Z,99.99
2023-08-26T01:13:12.759Z,99.99
2023-08-26T01:14:12.727Z,99.99
2023-08-26T01:15:12.762Z,99.99
2023-08-26T01:16:12.719Z,99.99
2023-08-26T01:17:12.716Z,99.99
2023-08-26T01:18:12.700Z,99.99
2023-08-26T01:19:12.718Z,99.99
2023-08-26T01:20:12.680Z,99.99
2023-08-26T01:21:12.701Z,99.99
2023-08-26T01:22:12.663Z,99.99
2023-08-26T01:23:12.670Z,99.99
2023-08-26T01:24:12.652Z,99.99
2023-08-26T01:25:12.693Z,99.99
2023-08-26T01:26:12.637Z,99.99
2023-08-26T01:27:12.642Z,99.99
2023-08-26T01:28:12.619Z,99.99
2023-08-26T01:29:12.635Z,99.99
2023-08-26T01:30:12.620Z,99.99
2023-08-26T01:31:12.718Z,99.99
2023-08-26T01:32:12.593Z,99.99
2023-08-26T01:33:12.594Z,99.99
2023-08-26T01:34:12.571Z,99.99
2023-08-26T01:35:12.614Z,99.99
2023-08-26T01:36:12.561Z,99.99
2023-08-26T01:37:12.598Z,99.99
2023-08-26T01:38:12.548Z,99.99
2023-08-26T01:39:12.558Z,99.99
2023-08-26T01:40:12.529Z,99.99
2023-08-26T01:41:12.536Z,99.99
2023-08-26T01:42:12.515Z,99.99
2023-08-26T01:43:12.544Z,99.99
2023-08-26T01:44:12.502Z,99.99
2023-08-26T01:45:12.536Z,99.99
2023-08-26T01:46:12.571Z,99.99
2023-08-26T01:47:12.533Z,99.99
2023-08-26T01:48:12.554Z,99.99
2023-08-26T01:49:12.492Z,99.99
2023-08-26T01:50:12.488Z,99.99
2023-08-26T01:51:12.463Z,99.99
2023-08-26T01:52:12.443Z,99.99
2023-08-26T01:53:12.451Z,99.99
2023-08-26T01:54:12.432Z,99.99
2023-08-26T01:55:12.471Z,99.99
2023-08-26T01:56:12.445Z,99.99
2023-08-26T01:57:12.440Z,99.99
2023-08-26T01:58:12.420Z,99.99
2023-08-26T01:59:12.427Z,99.99
2023-08-26T02:00:12.392Z,99.99
2023-08-26T02:01:12.407Z,99.99
2023-08-26T02:02:12.452Z,99.99
2023-08-26T02:03:12.429Z,99.99
2023-08-26T02:04:12.380Z,99.99
2023-08-26T02:05:12.405Z,99.99
2023-08-26T02:06:12.347Z,99.99
2023-08-26T02:07:12.344Z,99.99
2023-08-26T02:08:12.337Z,99.99
2023-08-26T02:09:12.335Z,99.99
2023-08-26T02:10:12.305Z,99.99
2023-08-26T02:11:12.481Z,99.99
2023-08-26T02:12:12.295Z,99.99
2023-08-26T02:13:12.321Z,99.99
2023-08-26T02:14:12.591Z,99.99
2023-08-26T02:15:12.448Z,99.99
2023-08-26T02:16:12.488Z,99.99
2023-08-26T02:17:12.400Z,99.99
2023-08-26T02:18:12.296Z,99.99
2023-08-26T02:19:12.308Z,99.99
2023-08-26T02:20:12.235Z,99.99
2023-08-26T02:21:12.242Z,99.99
2023-08-26T02:22:12.223Z,99.99
2023-08-26T02:23:12.229Z,99.99
2023-08-26T02:24:12.229Z,99.99
2023-08-26T02:25:12.205Z,99.99
2023-08-26T02:26:12.202Z,99.99
2023-08-26T02:27:12.189Z,99.99
2023-08-26T02:28:12.172Z,99.99
2023-08-26T02:29:12.199Z,99.99
2023-08-26T02:30:12.201Z,99.99
2023-08-26T02:31:12.168Z,99.99
2023-08-26T02:32:12.158Z,99.99
2023-08-26T02:33:12.150Z,99.99
2023-08-26T02:34:12.145Z,99.99
2023-08-26T02:35:12.133Z,99.99
2023-08-26T02:36:12.136Z,99.99
2023-08-26T02:37:12.140Z,99.99
2023-08-26T02:38:12.106Z,99.99
2023-08-26T02:39:12.122Z,99.99
2023-08-26T02:40:12.086Z,99.99
2023-08-26T02:41:12.105Z,99.99
2023-08-26T02:42:12.091Z,99.99
2023-08-26T02:43:12.082Z,99.99
2023-08-26T02:44:12.076Z,99.99
2023-08-26T02:45:12.082Z,99.99
2023-08-26T02:46:12.086Z,99.99
2023-08-26T02:47:12.040Z,99.99
2023-08-26T02:48:12.073Z,99.99
2023-08-26T02:49:12.046Z,99.99
2023-08-26T02:50:12.011Z,99.99
2023-08-26T02:51:12.024Z,99.99
2023-08-26T02:52:11.985Z,99.99
2023-08-26T02:53:11.991Z,99.99
2023-08-26T02:54:11.987Z,99.99
2023-08-26T02:55:12.022Z,99.99
2023-08-26T02:56:11.976Z,99.99
2023-08-26T02:57:12.009Z,99.99
2023-08-26T02:58:11.956Z,99.99
2023-08-26T02:59:11.973Z,99.99
2023-08-26T03:00:11.949Z,99.99
2023-08-26T03:01:11.966Z,99.99
2023-08-26T03:02:11.947Z,99.99
2023-08-26T03:03:11.997Z,99.99
2023-08-26T03:04:11.921Z,99.99
2023-08-26T03:05:11.917Z,99.99
2023-08-26T03:06:11.917Z,99.99
2023-08-26T03:07:11.903Z,99.99
2023-08-26T03:08:11.894Z,99.99
2023-08-26T03:09:11.923Z,99.99
2023-08-26T03:10:11.869Z,99.99
2023-08-26T03:11:11.873Z,99.99
2023-08-26T03:12:11.852Z,99.99
2023-08-26T03:13:11.853Z,99.99
2023-08-26T03:14:11.836Z,99.99
2023-08-26T03:15:11.875Z,99.99
2023-08-26T03:16:11.836Z,99.99
2023-08-26T03:17:11.834Z,99.99
2023-08-26T03:18:11.865Z,99.99
2023-08-26T03:19:11.820Z,99.99
2023-08-26T03:20:11.792Z,99.99
2023-08-26T03:21:11.815Z,99.99
2023-08-26T03:22:11.782Z,99.99
2023-08-26T03:23:11.780Z,99.99
2023-08-26T03:24:11.793Z,99.99
2023-08-26T03:25:11.765Z,99.99
2023-08-26T03:26:11.753Z,99.99
2023-08-26T03:27:11.750Z,99.99
2023-08-26T03:28:11.741Z,99.99
2023-08-26T03:29:11.747Z,99.99
2023-08-26T03:30:11.754Z,99.99
2023-08-26T03:31:11.807Z,99.99
2023-08-26T03:32:11.705Z,99.99
2023-08-26T03:33:11.766Z,99.99
2023-08-26T03:34:11.705Z,99.99
2023-08-26T03:35:11.709Z,99.99
2023-08-26T03:36:11.671Z,99.99
2023-08-26T03:37:11.688Z,99.99
2023-08-26T03:38:11.683Z,99.99
2023-08-26T03:39:11.743Z,99.99
2023-08-26T03:40:11.658Z,99.99
2023-08-26T03:41:11.657Z,99.99
2023-08-26T03:42:11.658Z,99.99
2023-08-26T03:43:11.660Z,99.99
2023-08-26T03:44:11.628Z,99.99
2023-08-26T03:45:11.631Z,99.99
2023-08-26T03:46:11.622Z,99.99
2023-08-26T03:47:11.614Z,99.99
2023-08-26T03:48:11.621Z,99.99
2023-08-26T03:49:13.637Z,99.99
2023-08-26T03:50:11.594Z,99.99
2023-08-26T03:51:11.590Z,99.99
2023-08-26T03:52:11.556Z,99.99
2023-08-26T03:53:11.595Z,99.99
2023-08-26T03:54:11.554Z,99.99
2023-08-26T03:55:11.565Z,99.99
2023-08-26T03:56:11.536Z,99.99
2023-08-26T03:57:11.551Z,99.99
2023-08-26T03:58:11.520Z,99.99
2023-08-26T03:59:11.554Z,99.99
2023-08-26T04:00:11.520Z,99.99
2023-08-26T04:01:11.531Z,99.99
2023-08-26T04:02:11.493Z,99.99
2023-08-26T04:03:11.566Z,99.99
2023-08-26T04:04:11.573Z,99.99
2023-08-26T04:05:11.612Z,99.99
2023-08-26T04:06:11.462Z,99.99
2023-08-26T04:07:11.479Z,99.99
2023-08-26T04:08:11.451Z,99.99
2023-08-26T04:09:11.463Z,99.99
2023-08-26T04:10:11.489Z,99.99
2023-08-26T04:11:11.461Z,99.99
2023-08-26T04:12:11.421Z,99.99
2023-08-26T04:13:11.504Z,99.99
2023-08-26T04:14:11.405Z,99.99
2023-08-26T04:15:11.444Z,99.99
2023-08-26T04:16:11.445Z,99.99
2023-08-26T04:17:11.405Z,99.99
2023-08-26T04:18:11.475Z,99.99
2023-08-26T04:19:11.405Z,99.99
2023-08-26T04:20:11.359Z,99.99
2023-08-26T04:21:11.378Z,99.99
2023-08-26T04:22:11.356Z,99.99
2023-08-26T04:23:11.365Z,99.99
2023-08-26T04:24:11.357Z,99.99
2023-08-26T04:25:11.353Z,99.99
2023-08-26T04:26:11.360Z,99.99
2023-08-26T04:27:11.356Z,99.99
2023-08-26T04:28:11.307Z,99.99
2023-08-26T04:29:11.330Z,99.99
2023-08-26T04:30:11.282Z,99.99
2023-08-26T04:31:11.313Z,99.99
2023-08-26T04:32:11.297Z,99.99
2023-08-26T04:33:11.325Z,99.99
2023-08-26T04:34:11.247Z,99.99
2023-08-26T04:35:11.260Z,99.99
2023-08-26T04:36:11.234Z,99.99
2023-08-26T04:37:11.262Z,99.99
2023-08-26T04:38:11.254Z,99.99
2023-08-26T04:39:11.229Z,99.99
2023-08-26T04:40:11.231Z,99.99
2023-08-26T04:41:11.215Z,99.99
2023-08-26T04:42:11.187Z,99.99
2023-08-26T04:43:11.204Z,99.99
2023-08-26T04:44:11.172Z,99.99
2023-08-26T04:45:11.189Z,99.99
2023-08-26T04:46:11.198Z,99.99
2023-08-26T04:47:11.195Z,99.99
2023-08-26T04:48:11.291Z,99.99
2023-08-26T04:49:11.166Z,99.99
2023-08-26T04:50:11.194Z,99.99
2023-08-26T04:51:11.176Z,99.99
2023-08-26T04:52:11.124Z,99.99
2023-08-26T04:53:11.169Z,99.99
2023-08-26T04:54:11.117Z,99.99
2023-08-26T04:55:11.118Z,99.99
2023-08-26T04:56:11.120Z,99.99
2023-08-26T04:57:11.095Z,99.99
2023-08-26T04:58:11.066Z,99.99
2023-08-26T04:59:11.114Z,99.99
2023-08-26T05:00:11.053Z,99.99
2023-08-26T05:01:11.072Z,99.99
2023-08-26T05:02:11.037Z,99.99
2023-08-26T05:03:11.145Z,99.99
2023-08-26T05:04:11.020Z,99.99
2023-08-26T05:05:11.045Z,99.99
2023-08-26T05:06:11.025Z,99.99
2023-08-26T05:07:11.018Z,99.99
2023-08-26T05:08:11.037Z,99.99
2023-08-26T05:09:11.007Z,99.99
2023-08-26T05:10:10.977Z,99.99
2023-08-26T05:11:10.994Z,99.99
2023-08-26T05:12:10.979Z,99.99
2023-08-26T05:13:10.972Z,99.99
2023-08-26T05:14:10.971Z,99.99
2023-08-26T05:15:10.949Z,99.99
2023-08-26T05:16:10.957Z,99.99
2023-08-26T05:17:10.931Z,99.99
2023-08-26T05:18:10.981Z,99.99
2023-08-26T05:19:10.945Z,99.99
2023-08-26T05:20:10.900Z,99.99
2023-08-26T05:21:10.909Z,99.99
2023-08-26T05:22:10.893Z,99.99
2023-08-26T05:23:10.899Z,99.99
2023-08-26T05:24:10.901Z,99.99
2023-08-26T05:25:10.887Z,99.99
2023-08-26T05:26:10.862Z,99.99
2023-08-26T05:27:10.865Z,99.99
2023-08-26T05:28:10.854Z,99.99
2023-08-26T05:29:10.840Z,99.99
2023-08-26T05:30:10.855Z,99.99
2023-08-26T05:31:10.861Z,99.99
2023-08-26T05:32:10.811Z,99.99
2023-08-26T05:33:10.899Z,99.99
2023-08-26T05:34:10.791Z,99.99
2023-08-26T05:35:10.827Z,99.99
2023-08-26T05:36:10.796Z,99.99
2023-08-26T05:37:10.793Z,99.99
2023-08-26T05:38:10.775Z,99.99
2023-08-26T05:39:10.780Z,99.99
2023-08-26T05:40:10.757Z,99.99
2023-08-26T05:41:10.757Z,99.99
2023-08-26T05:42:10.755Z,99.99
2023-08-26T05:43:10.779Z,99.99
2023-08-26T05:44:10.936Z,99.99
2023-08-26T05:45:10.756Z,99.99
2023-08-26T05:46:10.733Z,99.99
2023-08-26T05:47:10.745Z,99.99
2023-08-26T05:48:10.759Z,99.99
2023-08-26T05:49:10.703Z,99.99
2023-08-26T05:50:10.714Z,99.99
2023-08-26T05:51:10.692Z,99.99
2023-08-26T05:52:10.665Z,97.81
2023-08-26T05:53:10.701Z,97.02
2023-08-26T05:54:10.655Z,97.27
2023-08-26T05:55:10.658Z,95.06
2023-08-26T05:56:10.640Z,95.97
2023-08-26T05:57:10.707Z,95.36
2023-08-26T05:58:10.615Z,95.01
2023-08-26T05:59:10.643Z,95.32
2023-08-26T06:00:10.631Z,95.27
2023-08-26T06:01:10.623Z,94.77
2023-08-26T06:02:10.601Z,93.32
2023-08-26T06:03:10.603Z,93.58
2023-08-26T06:04:10.608Z,93.32
2023-08-26T06:05:10.613Z,93.98
2023-08-26T06:06:10.568Z,93.63
2023-08-26T06:07:10.584Z,91.95
2023-08-26T06:08:10.549Z,92.29
2023-08-26T06:09:10.563Z,91.00
2023-08-26T06:10:10.553Z,89.96
2023-08-26T06:11:10.562Z,90.37
2023-08-26T06:12:10.533Z,88.38
2023-08-26T06:13:10.526Z,87.48
2023-08-26T06:14:10.499Z,86.07
2023-08-26T06:15:10.533Z,89.05
2023-08-26T06:16:10.558Z,90.59
2023-08-26T06:17:10.576Z,89.09
2023-08-26T06:18:10.507Z,88.39
2023-08-26T06:19:10.492Z,89.39
2023-08-26T06:20:10.460Z,88.53
2023-08-26T06:21:10.500Z,88.28
2023-08-26T06:22:10.465Z,88.40
2023-08-26T06:23:10.472Z,93.55
2023-08-26T06:24:10.456Z,93.24
2023-08-26T06:25:10.461Z,94.04
2023-08-26T06:26:10.436Z,96.09
2023-08-26T06:27:10.439Z,95.78
2023-08-26T06:28:10.421Z,98.14
2023-08-26T06:29:10.417Z,96.68
2023-08-26T06:30:10.404Z,99.10
2023-08-26T06:31:10.447Z,98.84
2023-08-26T06:32:10.380Z,98.74
2023-08-26T06:33:10.389Z,99.99
2023-08-26T06:34:10.382Z,99.99
2023-08-26T06:35:10.367Z,99.99
2023-08-26T06:36:10.363Z,98.63
2023-08-26T06:37:10.377Z,98.07
2023-08-26T06:38:10.335Z,99.99
2023-08-26T06:39:10.344Z,99.88
2023-08-26T06:40:10.333Z,99.99
2023-08-26T06:41:10.349Z,98.37
2023-08-26T06:42:10.324Z,97.97
2023-08-26T06:43:10.339Z,97.97
2023-08-26T06:44:10.311Z,95.95
2023-08-26T06:45:10.308Z,98.93
2023-08-26T06:46:10.384Z,98.42
2023-08-26T06:47:10.312Z,97.97
2023-08-26T06:48:10.321Z,95.36
2023-08-26T06:49:10.280Z,98.08
2023-08-26T06:50:10.297Z,94.85
2023-08-26T06:51:10.282Z,95.00
2023-08-26T06:52:10.247Z,95.46
2023-08-26T06:53:10.270Z,96.26
2023-08-26T06:54:10.241Z,96.01
2023-08-26T06:55:10.370Z,96.71
2023-08-26T06:56:10.237Z,96.26
2023-08-26T06:57:10.223Z,94.84
2023-08-26T06:58:10.199Z,98.07
2023-08-26T06:59:10.214Z,95.06
2023-08-26T07:00:10.209Z,94.72
2023-08-26T07:01:10.235Z,92.86
2023-08-26T07:02:10.208Z,93.55
2023-08-26T07:03:10.214Z,93.10
2023-08-26T07:04:10.219Z,93.19
2023-08-26T07:05:10.177Z,95.76
2023-08-26T07:06:10.142Z,95.90
2023-08-26T07:07:10.165Z,94.74
2023-08-26T07:08:10.127Z,95.04
2023-08-26T07:09:10.131Z,96.00
2023-08-26T07:10:10.112Z,93.55
2023-08-26T07:11:10.129Z,90.91
2023-08-26T07:12:10.101Z,86.92
2023-08-26T07:13:10.144Z,85.24
2023-08-26T07:14:10.105Z,81.24
2023-08-26T07:15:10.126Z,82.01
2023-08-26T07:16:10.127Z,80.47
2023-08-26T07:17:10.092Z,81.57
2023-08-26T07:18:10.120Z,79.59
2023-08-26T07:19:10.116Z,79.89
2023-08-26T07:20:10.187Z,77.68
2023-08-26T07:21:10.050Z,79.54
2023-08-26T07:22:10.023Z,77.18
2023-08-26T07:23:10.038Z,76.82
2023-08-26T07:24:10.032Z,76.22
2023-08-26T07:25:10.023Z,77.42
2023-08-26T07:26:10.031Z,75.89
2023-08-26T07:27:10.005Z,76.34
2023-08-26T07:28:10.007Z,74.35
2023-08-26T07:29:10.007Z,73.99
2023-08-26T07:30:10.376Z,76.21
2023-08-26T07:31:10.048Z,73.48
2023-08-26T07:32:09.956Z,71.26
2023-08-26T07:33:10.002Z,72.72
2023-08-26T07:34:09.956Z,74.01
2023-08-26T07:35:09.954Z,71.88
2023-08-26T07:36:09.924Z,71.05
2023-08-26T07:37:09.973Z,69.43
2023-08-26T07:38:09.919Z,70.42
2023-08-26T07:39:09.927Z,70.32
2023-08-26T07:40:09.916Z,69.82
2023-08-26T07:41:09.920Z,71.82
2023-08-26T07:42:09.880Z,75.35
2023-08-26T07:43:09.901Z,74.85
2023-08-26T07:44:09.867Z,73.35
2023-08-26T07:45:09.874Z,71.28
2023-08-26T07:47:09.920Z,68.76
2023-08-26T07:49:09.864Z,67.83
2023-08-26T07:50:09.840Z,68.90
2023-08-26T07:51:09.856Z,69.02
2023-08-26T07:52:09.823Z,67.86
2023-08-26T07:53:09.845Z,69.23
2023-08-26T07:54:09.840Z,66.54
2023-08-26T07:55:09.816Z,67.04
2023-08-26T07:56:09.788Z,67.77
2023-08-26T07:57:09.801Z,68.07
2023-08-26T07:58:09.773Z,68.16
2023-08-26T07:59:09.792Z,67.24
2023-08-26T08:00:10.558Z,66.05
2023-08-26T08:01:09.808Z,67.00
2023-08-26T08:02:09.800Z,65.48
2023-08-26T08:03:09.825Z,65.55
2023-08-26T08:04:09.750Z,65.64
2023-08-26T08:05:09.738Z,65.81
2023-08-26T08:06:09.714Z,66.08
2023-08-26T08:07:09.745Z,64.12
2023-08-26T08:08:09.729Z,61.99
2023-08-26T08:09:09.745Z,64.39
2023-08-26T08:10:09.695Z,63.69
2023-08-26T08:11:09.707Z,62.29
2023-08-26T08:12:09.694Z,62.32
2023-08-26T08:13:09.714Z,60.90
2023-08-26T08:14:09.672Z,59.58
2023-08-26T08:15:09.678Z,59.98
2023-08-26T08:16:09.741Z,59.55
2023-08-26T08:17:09.648Z,58.65
2023-08-26T08:18:09.783Z,59.12
2023-08-26T08:19:09.673Z,57.14
2023-08-26T08:20:09.610Z,57.96
2023-08-26T08:21:09.624Z,57.49
2023-08-26T08:22:09.593Z,57.42
2023-08-26T08:23:09.655Z,56.99
2023-08-26T08:24:09.585Z,55.94
2023-08-26T08:25:09.634Z,57.01
2023-08-26T08:26:09.574Z,55.94
2023-08-26T08:27:09.610Z,55.62
2023-08-26T08:28:09.571Z,55.62
2023-08-26T08:29:09.572Z,58.13
2023-08-26T08:30:09.569Z,54.55
2023-08-26T08:31:09.604Z,56.04
2023-08-26T08:32:09.540Z,54.72
2023-08-26T08:33:09.558Z,55.29
2023-08-26T08:34:09.521Z,55.55
2023-08-26T08:35:09.556Z,56.77
2023-08-26T08:36:09.502Z,57.41
2023-08-26T08:37:09.514Z,56.88
2023-08-26T08:38:11.410Z,55.27
2023-08-26T08:39:09.504Z,55.49
2023-08-26T08:40:09.490Z,55.11
2023-08-26T08:41:09.519Z,54.79
2023-08-26T08:42:09.475Z,54.49
2023-08-26T08:43:09.496Z,54.82
2023-08-26T08:44:09.473Z,55.54
2023-08-26T08:45:10.721Z,54.32
2023-08-26T08:46:09.444Z,53.60
2023-08-26T08:47:09.439Z,53.55
2023-08-26T08:48:09.432Z,50.21
2023-08-26T08:49:09.453Z,52.44
2023-08-26T08:50:09.411Z,53.41
2023-08-26T08:51:09.436Z,52.69
2023-08-26T08:52:09.408Z,55.72
2023-08-26T08:53:09.414Z,52.51
2023-08-26T08:54:09.383Z,53.61
2023-08-26T08:55:09.412Z,54.55
2023-08-26T08:56:09.380Z,52.79
2023-08-26T08:57:09.376Z,53.83
2023-08-26T08:58:09.353Z,54.30
2023-08-26T08:59:09.386Z,51.77
2023-08-26T09:00:09.355Z,52.59
2023-08-26T09:01:09.368Z,51.89
2023-08-26T09:02:09.330Z,51.07
2023-08-26T09:03:09.433Z,52.31
2023-08-26T09:04:09.315Z,50.73
2023-08-26T09:05:09.352Z,49.62
2023-08-26T09:06:09.322Z,50.68
2023-08-26T09:07:09.332Z,49.89
2023-08-26T09:08:09.278Z,51.37
2023-08-26T09:09:14.140Z,52.07
2023-08-26T09:10:10.320Z,51.03
2023-08-26T09:11:09.280Z,51.10
2023-08-26T09:12:09.274Z,53.01
2023-08-26T09:13:09.260Z,53.26
2023-08-26T09:14:09.251Z,52.09
2023-08-26T09:15:09.274Z,53.78
2023-08-26T09:16:09.271Z,54.17
2023-08-26T09:17:09.249Z,52.47
2023-08-26T09:18:09.239Z,53.01
2023-08-26T09:19:09.268Z,51.75
2023-08-26T09:20:09.203Z,52.34
2023-08-26T09:21:09.248Z,51.94
2023-08-26T09:22:09.198Z,52.73
2023-08-26T09:23:09.206Z,51.35
2023-08-26T09:24:09.186Z,53.53
2023-08-26T09:25:09.225Z,51.92
2023-08-26T09:26:09.172Z,53.53
2023-08-26T09:27:09.171Z,51.82
2023-08-26T09:28:09.154Z,52.91
2023-08-26T09:29:09.268Z,49.86
2023-08-26T09:30:09.215Z,50.73
2023-08-26T09:31:09.219Z,48.77
2023-08-26T09:32:09.123Z,49.07
2023-08-26T09:33:09.220Z,50.28
2023-08-26T09:34:09.155Z,50.90
2023-08-26T09:35:09.134Z,54.62
2023-08-26T09:37:09.121Z,48.63
2023-08-26T09:38:09.138Z,48.55
2023-08-26T09:39:09.093Z,47.96
2023-08-26T09:40:09.102Z,50.46
2023-08-26T09:41:09.084Z,52.81
2023-08-26T09:42:09.129Z,51.82
2023-08-26T09:43:09.064Z,53.38
2023-08-26T09:44:09.070Z,49.74
2023-08-26T09:45:09.070Z,52.04
2023-08-26T09:46:09.148Z,52.37
2023-08-26T09:47:09.063Z,51.65
2023-08-26T09:48:09.083Z,52.64
2023-08-26T09:49:09.032Z,51.23
2023-08-26T09:50:09.017Z,50.51
2023-08-26T09:51:09.014Z,50.93
2023-08-26T09:52:08.986Z,52.74
2023-08-26T09:53:08.996Z,51.92
2023-08-26T09:54:08.996Z,50.68
2023-08-26T09:55:08.989Z,51.18
2023-08-26T09:56:08.969Z,50.31
2023-08-26T09:57:09.005Z,50.35
2023-08-26T09:58:08.949Z,50.48
2023-08-26T09:59:08.957Z,51.35
2023-08-26T10:00:08.937Z,51.47
2023-08-26T10:01:08.942Z,51.23
2023-08-26T10:02:08.938Z,50.33
2023-08-26T10:03:09.022Z,49.81
2023-08-26T10:04:08.909Z,50.53
2023-08-26T10:05:08.918Z,50.85
2023-08-26T10:06:08.910Z,51.00
2023-08-26T10:07:08.899Z,51.70
2023-08-26T10:08:08.889Z,51.72
2023-08-26T10:09:08.918Z,53.76
2023-08-26T10:10:08.867Z,52.17
2023-08-26T10:11:08.900Z,52.97
2023-08-26T10:12:08.881Z,52.34
2023-08-26T10:13:08.856Z,50.98
2023-08-26T10:14:08.842Z,51.65
2023-08-26T10:15:08.856Z,51.15
2023-08-26T10:16:09.779Z,52.04
2023-08-26T10:17:08.893Z,51.25
2023-08-26T10:18:08.848Z,52.44
2023-08-26T10:19:09.169Z,51.12
2023-08-26T10:20:08.824Z,52.24
2023-08-26T10:21:08.822Z,52.12
2023-08-26T10:22:08.817Z,52.51
2023-08-26T10:23:08.786Z,52.22
2023-08-26T10:24:08.773Z,52.74
2023-08-26T10:25:08.795Z,52.34
2023-08-26T10:26:08.762Z,52.09
2023-08-26T10:27:08.767Z,52.02
2023-08-26T10:28:08.773Z,52.32
2023-08-26T10:29:09.323Z,52.69
2023-08-26T10:30:08.725Z,52.00
2023-08-26T10:31:08.752Z,53.09
2023-08-26T10:32:08.731Z,52.07
2023-08-26T10:33:08.755Z,50.87
2023-08-26T10:34:08.691Z,51.95
2023-08-26T10:35:08.712Z,52.51
2023-08-26T10:36:08.678Z,53.19
2023-08-26T10:37:08.694Z,51.60
2023-08-26T10:38:08.692Z,50.93
2023-08-26T10:39:08.700Z,50.93
2023-08-26T10:40:08.665Z,51.52
2023-08-26T10:41:08.674Z,51.54
2023-08-26T10:42:08.666Z,50.25
2023-08-26T10:43:08.672Z,51.03
2023-08-26T10:44:08.624Z,51.30
2023-08-26T10:45:08.656Z,51.70
2023-08-26T10:46:08.672Z,49.53
2023-08-26T10:47:08.645Z,49.41
2023-08-26T10:48:08.716Z,50.90
2023-08-26T10:49:08.615Z,50.28
2023-08-26T10:50:08.612Z,49.88
2023-08-26T10:51:08.594Z,48.64
2023-08-26T10:52:08.593Z,49.04
2023-08-26T10:53:08.604Z,51.03
2023-08-26T10:54:08.584Z,49.83
2023-08-26T10:55:08.578Z,49.76
2023-08-26T10:56:08.549Z,47.64
2023-08-26T10:57:08.610Z,50.13
2023-08-26T10:58:08.538Z,49.04
2023-08-26T10:59:08.545Z,48.54
2023-08-26T11:00:08.552Z,48.64
2023-08-26T11:01:08.548Z,49.61
2023-08-26T11:02:08.525Z,49.49
2023-08-26T11:03:08.634Z,47.40
2023-08-26T11:04:08.497Z,48.57
2023-08-26T11:05:08.491Z,48.37
2023-08-26T11:06:08.471Z,49.98
2023-08-26T11:07:08.512Z,51.67
2023-08-26T11:08:08.516Z,49.88
2023-08-26T11:09:08.520Z,49.11
2023-08-26T11:10:08.439Z,50.08
2023-08-26T11:11:08.453Z,49.08
2023-08-26T11:12:08.430Z,49.07
2023-08-26T11:13:08.441Z,48.65
2023-08-26T11:14:08.420Z,48.25
2023-08-26T11:15:08.460Z,48.77
2023-08-26T11:16:08.436Z,49.56
2023-08-26T11:17:08.412Z,48.77
2023-08-26T11:18:08.703Z,50.16
2023-08-26T11:19:08.400Z,49.96
2023-08-26T11:20:08.373Z,50.45
2023-08-26T11:21:08.412Z,49.49
2023-08-26T11:22:08.359Z,48.89
2023-08-26T11:23:08.369Z,48.99
2023-08-26T11:24:08.350Z,49.66
2023-08-26T11:25:08.365Z,50.13
2023-08-26T11:26:08.371Z,48.27
2023-08-26T11:27:08.368Z,47.89
2023-08-26T11:28:08.332Z,49.19
2023-08-26T11:29:08.327Z,49.78
2023-08-26T11:30:08.326Z,48.69
2023-08-26T11:31:08.353Z,49.58
2023-08-26T11:32:08.292Z,49.01
2023-08-26T11:33:08.322Z,48.83
2023-08-26T11:34:08.281Z,50.03
2023-08-26T11:35:08.287Z,50.18
2023-08-26T11:36:09.692Z,50.28
2023-08-26T11:37:08.309Z,50.26
2023-08-26T11:38:08.254Z,49.08
2023-08-26T11:39:08.266Z,49.16
2023-08-26T11:40:08.283Z,49.88
2023-08-26T11:41:08.272Z,49.98
2023-08-26T11:42:08.236Z,48.57
2023-08-26T11:43:08.247Z,50.08
2023-08-26T11:44:09.149Z,50.53
2023-08-26T11:45:08.235Z,49.34
2023-08-26T11:46:08.289Z,50.21
2023-08-26T11:47:08.243Z,50.38
2023-08-26T11:48:08.301Z,47.90
2023-08-26T11:49:08.206Z,48.08
2023-08-26T11:50:08.200Z,47.90
2023-08-26T11:51:08.213Z,48.22
2023-08-26T11:52:08.173Z,48.52
2023-08-26T11:53:08.180Z,49.11
2023-08-26T11:54:08.160Z,50.23
2023-08-26T11:55:08.166Z,50.26
2023-08-26T11:56:08.180Z,48.57
2023-08-26T11:57:08.164Z,48.35
2023-08-26T11:58:08.122Z,48.52
2023-08-26T11:59:08.135Z,48.42
2023-08-26T12:00:08.125Z,48.32
2023-08-26T12:01:08.160Z,47.92
2023-08-26T12:02:08.121Z,47.85
2023-08-26T12:03:08.105Z,48.47
2023-08-26T12:04:08.150Z,48.14
2023-08-26T12:05:08.115Z,48.25
2023-08-26T12:06:08.064Z,48.05
2023-08-26T12:07:08.088Z,47.97
2023-08-26T12:08:08.049Z,48.54
2023-08-26T12:09:08.064Z,47.85
2023-08-26T12:10:08.077Z,47.17
2023-08-26T12:11:08.072Z,48.39
2023-08-26T12:12:08.049Z,48.41
2023-08-26T12:13:08.043Z,48.81
2023-08-26T12:14:08.031Z,49.21
2023-08-26T12:15:08.022Z,48.41
2023-08-26T12:16:08.022Z,49.01
2023-08-26T12:17:08.020Z,48.32
2023-08-26T12:18:08.033Z,48.81
2023-08-26T12:19:08.014Z,48.61
2023-08-26T12:20:07.975Z,49.21
2023-08-26T12:21:07.997Z,50.40
2023-08-26T12:22:07.959Z,50.20
2023-08-26T12:23:07.974Z,49.21
2023-08-26T12:24:07.952Z,50.58
2023-08-26T12:25:07.970Z,49.78
2023-08-26T12:26:07.962Z,49.98
2023-08-26T12:27:07.965Z,51.00
2023-08-26T12:28:07.945Z,49.21
2023-08-26T12:29:07.985Z,49.91
2023-08-26T12:30:07.901Z,50.40
2023-08-26T12:31:07.925Z,48.59
2023-08-26T12:32:07.894Z,48.57
2023-08-26T12:33:11.453Z,48.29
2023-08-26T12:34:08.946Z,49.29
2023-08-26T12:35:07.886Z,49.19
2023-08-26T12:36:07.860Z,48.27
2023-08-26T12:37:07.874Z,48.29
2023-08-26T12:38:07.846Z,48.11
2023-08-26T12:39:07.867Z,48.52
2023-08-26T12:40:07.857Z,48.81
2023-08-26T12:41:07.876Z,47.92
2023-08-26T12:42:07.824Z,47.92
2023-08-26T12:43:07.842Z,48.02
2023-08-26T12:44:07.813Z,48.44
2023-08-26T12:45:07.834Z,48.91
2023-08-26T12:46:07.837Z,48.10
2023-08-26T12:47:07.833Z,48.37
2023-08-26T12:48:07.819Z,48.66
2023-08-26T12:49:15.483Z,48.35
2023-08-26T12:50:08.785Z,47.35
2023-08-26T12:51:07.792Z,48.17
2023-08-26T12:52:07.789Z,48.84
2023-08-26T12:53:07.804Z,48.13
2023-08-26T12:54:07.765Z,47.35
2023-08-26T12:55:07.755Z,47.95