createdAt,value
2022-11-22T00:00:32.718Z,100.00
2022-11-22T00:01:36.293Z,100.00
2022-11-22T00:02:40.264Z,100.00
2022-11-22T00:03:45.066Z,100.00
2022-11-22T00:04:48.738Z,100.00
2022-11-22T00:05:52.163Z,100.00
2022-11-22T00:06:57.407Z,100.00
2022-11-22T00:07:59.824Z,100.00
2022-11-22T00:09:03.280Z,100.00
2022-11-22T00:10:07.411Z,100.00
2022-11-22T00:11:10.695Z,100.00
2022-11-22T00:12:13.711Z,100.00
2022-11-22T00:13:19.273Z,100.00
2022-11-22T00:14:22.426Z,100.00
2022-11-22T00:15:24.611Z,100.00
2022-11-22T00:16:30.518Z,100.00
2022-11-22T00:17:34.273Z,100.00
2022-11-22T00:18:38.397Z,100.00
2022-11-22T00:19:42.809Z,100.00
2022-11-22T00:20:46.922Z,100.00
2022-11-22T00:21:51.272Z,100.00
2022-11-22T00:22:54.475Z,100.00
2022-11-22T00:23:58.197Z,100.00
2022-11-22T00:25:02.857Z,100.00
2022-11-22T00:26:14.927Z,100.00
2022-11-22T00:27:19.859Z,100.00
2022-11-22T00:28:23.070Z,100.00
2022-11-22T00:29:26.580Z,100.00
2022-11-22T00:30:30.195Z,100.00
2022-11-22T00:31:33.210Z,100.00
2022-11-22T00:32:39.277Z,100.00
2022-11-22T00:33:44.275Z,100.00
2022-11-22T00:34:48.080Z,100.00
2022-11-22T00:35:51.155Z,100.00
2022-11-22T00:36:54.455Z,100.00
2022-11-22T00:37:57.643Z,100.00
2022-11-22T00:39:01.159Z,100.00
2022-11-22T00:40:05.634Z,100.00
2022-11-22T00:41:08.784Z,100.00
2022-11-22T00:42:12.309Z,100.00
2022-11-22T00:43:15.597Z,100.00
2022-11-22T00:44:18.998Z,100.00
2022-11-22T00:45:21.772Z,100.00
2022-11-22T00:46:25.277Z,100.00
2022-11-22T00:47:28.161Z,100.00
2022-11-22T00:48:31.445Z,100.00
2022-11-22T00:49:36.115Z,100.00
2022-11-22T00:50:39.607Z,100.00
2022-11-22T00:51:42.059Z,100.00
2022-11-22T00:52:44.844Z,100.00
2022-11-22T00:53:48.220Z,100.00
2022-11-22T00:54:54.718Z,100.00
2022-11-22T00:55:55.557Z,100.00
2022-11-22T00:56:58.449Z,100.00
2022-11-22T00:58:01.115Z,100.00
2022-11-22T00:59:10.643Z,100.00
2022-11-22T01:00:14.271Z,100.00
2022-11-22T01:01:17.451Z,100.00
2022-11-22T01:02:21.195Z,100.00
2022-11-22T01:03:23.434Z,100.00
2022-11-22T01:04:26.844Z,100.00
2022-11-22T01:05:29.517Z,100.00
2022-11-22T01:06:32.602Z,100.00
2022-11-22T01:07:36.155Z,100.00
2022-11-22T01:08:39.820Z,100.00
2022-11-22T01:09:42.939Z,100.00
2022-11-22T01:10:46.711Z,100.00
2022-11-22T01:11:51.063Z,100.00
2022-11-22T01:12:53.737Z,100.00
2022-11-22T01:13:57.971Z,100.00
2022-11-22T01:15:01.269Z,100.00
2022-11-22T01:16:07.720Z,100.00
2022-11-22T01:17:11.092Z,100.00
2022-11-22T01:18:16.067Z,100.00
2022-11-22T01:19:19.142Z,100.00
2022-11-22T01:20:24.009Z,100.00
2022-11-22T01:21:27.154Z,100.00
2022-11-22T01:22:30.385Z,100.00
2022-11-22T01:23:34.949Z,100.00
2022-11-22T01:24:39.907Z,100.00
2022-11-22T01:25:44.817Z,100.00
2022-11-22T01:26:49.135Z,100.00
2022-11-22T01:27:53.148Z,100.00
2022-11-22T01:28:56.535Z,100.00
2022-11-22T01:30:00.051Z,100.00
2022-11-22T01:31:02.265Z,100.00
2022-11-22T01:32:06.058Z,100.00
2022-11-22T01:33:11.298Z,100.00
2022-11-22T01:34:14.754Z,100.00
2022-11-22T01:35:18.027Z,100.00
2022-11-22T01:36:23.692Z,100.00
2022-11-22T01:37:28.974Z,100.00
2022-11-22T01:38:32.581Z,100.00
2022-11-22T01:39:35.982Z,100.00
2022-11-22T01:40:41.265Z,100.00
2022-11-22T01:41:46.162Z,100.00
2022-11-22T01:42:51.824Z,100.00
2022-11-22T01:43:55.227Z,100.00
2022-11-22T01:44:59.776Z,100.00
2022-11-22T01:46:22.080Z,100.00
2022-11-22T01:47:26.498Z,100.00
2022-11-22T01:48:37.889Z,100.00
2022-11-22T01:49:47.373Z,100.00
2022-11-22T01:50:56.226Z,100.00
2022-11-22T01:52:01.540Z,100.00
2022-11-22T01:53:06.762Z,100.00
2022-11-22T01:54:11.265Z,100.00
2022-11-22T01:55:13.924Z,100.00
2022-11-22T01:56:19.529Z,100.00
2022-11-22T01:57:24.847Z,100.00
2022-11-22T01:58:30.196Z,100.00
2022-11-22T01:59:34.852Z,100.00
2022-11-22T02:00:40.621Z,100.00
2022-11-22T02:01:44.828Z,100.00
2022-11-22T02:02:50.482Z,100.00
2022-11-22T02:03:54.840Z,100.00
2022-11-22T02:05:00.103Z,100.00
2022-11-22T02:06:05.195Z,100.00
2022-11-22T02:07:11.145Z,100.00
2022-11-22T02:08:17.499Z,100.00
2022-11-22T02:09:24.381Z,100.00
2022-11-22T02:10:29.638Z,100.00
2022-11-22T02:11:34.619Z,100.00
2022-11-22T02:12:42.174Z,100.00
2022-11-22T02:13:46.305Z,100.00
2022-11-22T02:14:50.343Z,100.00
2022-11-22T02:15:53.745Z,100.00
2022-11-22T02:16:57.655Z,100.00
2022-11-22T02:18:01.474Z,100.00
2022-11-22T02:19:06.128Z,100.00
2022-11-22T02:20:09.884Z,100.00
2022-11-22T02:21:13.464Z,100.00
2022-11-22T02:22:22.490Z,100.00
2022-11-22T02:23:33.022Z,99.86
2022-11-22T02:24:38.106Z,99.84
2022-11-22T02:25:43.347Z,100.00
2022-11-22T02:26:47.072Z,100.00
2022-11-22T02:27:50.994Z,99.48
2022-11-22T02:28:57.104Z,99.32
2022-11-22T02:30:00.617Z,98.54
2022-11-22T02:31:03.943Z,98.54
2022-11-22T02:32:08.879Z,97.78
2022-11-22T02:33:14.056Z,97.84
2022-11-22T02:34:16.830Z,97.69
2022-11-22T02:35:21.067Z,98.25
2022-11-22T02:36:24.885Z,97.60
2022-11-22T02:37:29.429Z,97.44
2022-11-22T02:38:35.467Z,97.48
2022-11-22T02:39:38.787Z,97.69
2022-11-22T02:40:52.586Z,97.54
2022-11-22T02:41:56.823Z,97.66
2022-11-22T02:43:02.209Z,97.42
2022-11-22T02:44:08.813Z,96.88
2022-11-22T02:45:12.103Z,96.60
2022-11-22T02:46:18.523Z,97.05
2022-11-22T02:47:25.063Z,97.18
2022-11-22T02:48:29.151Z,97.53
2022-11-22T02:49:31.763Z,97.97
2022-11-22T02:50:35.726Z,98.11
2022-11-22T02:51:39.136Z,98.10
2022-11-22T02:52:41.682Z,97.88
2022-11-22T02:53:44.355Z,98.21
2022-11-22T02:54:48.471Z,98.47
2022-11-22T02:55:51.672Z,98.99
2022-11-22T02:56:54.039Z,99.03
2022-11-22T02:57:57.251Z,98.84
2022-11-22T02:59:00.630Z,98.44
2022-11-22T03:00:04.972Z,98.20
2022-11-22T03:01:07.340Z,97.87
2022-11-22T03:02:10.508Z,97.85
2022-11-22T03:03:13.807Z,97.92
2022-11-22T03:04:25.595Z,97.37
2022-11-22T03:05:28.875Z,97.45
2022-11-22T03:06:32.479Z,97.38
2022-11-22T03:07:39.068Z,97.73
2022-11-22T03:08:42.413Z,98.49
2022-11-22T03:09:52.576Z,98.97
2022-11-22T03:10:57.883Z,99.20
2022-11-22T03:12:01.285Z,99.59
2022-11-22T03:13:04.893Z,99.93
2022-11-22T03:14:07.895Z,99.65
2022-11-22T03:15:15.875Z,100.00
2022-11-22T03:16:30.600Z,100.00
2022-11-22T03:17:33.977Z,100.00
2022-11-22T03:18:37.877Z,100.00
2022-11-22T03:19:40.232Z,99.69
2022-11-22T03:20:45.722Z,99.80
2022-11-22T03:21:50.172Z,99.39
2022-11-22T03:22:53.452Z,99.13
2022-11-22T03:23:56.540Z,98.79
2022-11-22T03:25:02.346Z,99.01
2022-11-22T03:26:09.294Z,99.42
2022-11-22T03:27:12.488Z,99.12
2022-11-22T03:28:18.140Z,99.73
2022-11-22T03:29:21.354Z,100.00
2022-11-22T03:30:26.770Z,100.00
2022-11-22T03:31:31.320Z,99.87
2022-11-22T03:32:34.500Z,99.78
2022-11-22T03:33:38.016Z,99.32
2022-11-22T03:34:41.404Z,99.60
2022-11-22T03:35:44.702Z,99.52
2022-11-22T03:36:51.376Z,99.68
2022-11-22T03:37:54.021Z,98.97
2022-11-22T03:38:57.525Z,99.17
2022-11-22T03:40:01.031Z,99.54
2022-11-22T03:41:03.396Z,99.02
2022-11-22T03:42:06.907Z,99.32
2022-11-22T03:43:10.396Z,99.77
2022-11-22T03:44:14.009Z,99.14
2022-11-22T03:45:16.178Z,98.98
2022-11-22T03:46:22.898Z,99.05
2022-11-22T03:47:25.242Z,99.03
2022-11-22T03:48:28.879Z,98.84
2022-11-22T03:49:31.530Z,98.76
2022-11-22T03:50:34.399Z,99.74
2022-11-22T03:51:38.020Z,99.79
2022-11-22T03:52:41.429Z,100.00
2022-11-22T03:53:46.525Z,99.87
2022-11-22T03:54:49.893Z,99.67
2022-11-22T03:55:53.113Z,100.00
2022-11-22T03:56:56.335Z,100.00
2022-11-22T03:57:59.882Z,100.00
2022-11-22T03:59:02.959Z,99.75
2022-11-22T04:00:06.473Z,99.70
2022-11-22T04:01:16.338Z,99.63
2022-11-22T04:02:17.873Z,99.59
2022-11-22T04:03:21.086Z,99.64
2022-11-22T04:04:25.541Z,99.69
2022-11-22T04:05:28.751Z,99.96
2022-11-22T04:06:31.921Z,99.73
2022-11-22T04:07:36.930Z,99.84
2022-11-22T04:08:40.727Z,99.51
2022-11-22T04:09:43.649Z,100.00
2022-11-22T04:10:49.877Z,99.30
2022-11-22T04:11:53.179Z,98.68
2022-11-22T04:12:59.891Z,98.54
2022-11-22T04:14:20.660Z,98.83
2022-11-22T04:15:23.887Z,99.68
2022-11-22T04:16:27.113Z,99.44
2022-11-22T04:17:44.665Z,99.79
2022-11-22T04:18:48.044Z,99.36
2022-11-22T04:20:04.601Z,99.26
2022-11-22T04:21:27.023Z,98.57
2022-11-22T04:22:30.946Z,98.62
2022-11-22T04:23:34.516Z,98.55
2022-11-22T04:24:57.800Z,98.19
2022-11-22T04:26:01.227Z,98.39
2022-11-22T04:27:06.743Z,98.48
2022-11-22T04:28:11.028Z,98.29
2022-11-22T04:29:16.208Z,98.37
2022-11-22T04:30:21.428Z,98.73
2022-11-22T04:31:43.468Z,98.64
2022-11-22T04:32:46.659Z,98.94
2022-11-22T04:35:21.777Z,97.75
2022-11-22T04:36:25.062Z,98.18
2022-11-22T04:37:27.210Z,98.13
2022-11-22T04:38:30.414Z,97.91
2022-11-22T04:39:33.226Z,97.52
2022-11-22T04:40:37.828Z,97.71
2022-11-22T04:41:40.405Z,97.62
2022-11-22T04:43:01.248Z,97.47
2022-11-22T04:44:23.450Z,97.83
2022-11-22T04:45:27.167Z,97.27
2022-11-22T04:46:34.937Z,96.17
2022-11-22T04:47:56.733Z,95.93
2022-11-22T04:48:59.283Z,96.82
2022-11-22T04:50:03.117Z,96.63
2022-11-22T04:51:24.692Z,96.16
2022-11-22T04:52:46.686Z,96.01
2022-11-22T04:53:50.711Z,96.03
2022-11-22T04:54:54.007Z,95.68
2022-11-22T04:55:56.290Z,96.25
2022-11-22T04:57:00.079Z,95.89
2022-11-22T04:58:04.201Z,96.39
2022-11-22T04:59:07.612Z,96.77
2022-11-22T05:00:11.637Z,96.76
2022-11-22T05:01:15.132Z,96.05
2022-11-22T05:02:18.218Z,95.87
2022-11-22T05:03:21.409Z,95.85
2022-11-22T05:04:24.717Z,94.82
2022-11-22T05:05:29.580Z,94.79
2022-11-22T05:06:32.794Z,95.01
2022-11-22T05:07:36.537Z,95.51
2022-11-22T05:08:40.511Z,94.94
2022-11-22T05:09:43.913Z,94.76
2022-11-22T05:10:58.803Z,95.35
2022-11-22T05:12:03.081Z,94.94
2022-11-22T05:13:06.543Z,94.66
2022-11-22T05:14:11.093Z,95.17
2022-11-22T05:15:14.484Z,94.35
2022-11-22T05:16:17.791Z,94.39
2022-11-22T05:17:21.180Z,94.28
2022-11-22T05:18:24.829Z,94.71
2022-11-22T05:19:27.458Z,94.93
2022-11-22T05:20:31.079Z,95.06
2022-11-22T05:21:36.338Z,95.21
2022-11-22T05:22:58.758Z,94.84
2022-11-22T05:24:01.753Z,94.81
2022-11-22T05:25:05.388Z,94.90
2022-11-22T05:26:09.809Z,94.83
2022-11-22T05:27:14.696Z,95.04
2022-11-22T05:28:17.029Z,95.23
2022-11-22T05:29:20.416Z,94.61
2022-11-22T05:30:24.035Z,94.55
2022-11-22T05:31:28.293Z,94.77
2022-11-22T05:32:35.042Z,94.80
2022-11-22T05:33:40.523Z,94.29
2022-11-22T05:34:43.898Z,93.92
2022-11-22T05:35:46.099Z,94.38
2022-11-22T05:36:49.347Z,94.33
2022-11-22T05:37:52.645Z,93.95
2022-11-22T05:38:55.940Z,94.09
2022-11-22T05:40:00.314Z,94.37
2022-11-22T05:41:07.649Z,94.61
2022-11-22T05:42:10.760Z,94.63
2022-11-22T05:43:13.919Z,95.62
2022-11-22T05:44:17.340Z,95.60
2022-11-22T05:45:20.928Z,95.07
2022-11-22T05:47:37.141Z,94.68
2022-11-22T05:48:42.833Z,94.91
2022-11-22T05:49:49.587Z,94.17
2022-11-22T05:50:54.434Z,93.87
2022-11-22T05:51:57.862Z,93.74
2022-11-22T05:53:02.161Z,93.79
2022-11-22T05:54:04.546Z,93.30
2022-11-22T05:55:09.593Z,93.47
2022-11-22T05:56:14.894Z,93.74
2022-11-22T05:57:19.548Z,94.08
2022-11-22T05:58:24.087Z,93.34
2022-11-22T05:59:32.224Z,92.98
2022-11-22T06:00:35.616Z,92.69
2022-11-22T06:01:38.761Z,92.22
2022-11-22T06:02:42.227Z,92.64
2022-11-22T06:03:46.113Z,92.78
2022-11-22T06:04:49.723Z,92.38
2022-11-22T06:05:53.540Z,93.04
2022-11-22T06:06:55.887Z,92.88
2022-11-22T06:08:00.795Z,92.62
2022-11-22T06:09:03.839Z,93.13
2022-11-22T06:10:08.806Z,92.51
2022-11-22T06:11:16.393Z,92.24
2022-11-22T06:12:20.526Z,91.92
2022-11-22T06:13:24.705Z,91.42
2022-11-22T06:14:27.880Z,91.80
2022-11-22T06:15:34.676Z,91.83
2022-11-22T06:16:36.947Z,91.89
2022-11-22T06:17:39.083Z,92.23
2022-11-22T06:18:43.122Z,92.30
2022-11-22T06:19:46.105Z,91.88
2022-11-22T06:20:48.775Z,92.17
2022-11-22T06:21:52.383Z,92.08
2022-11-22T06:22:57.486Z,91.36
2022-11-22T06:24:02.107Z,91.44
2022-11-22T06:25:05.718Z,91.57
2022-11-22T06:26:10.736Z,91.80
2022-11-22T06:27:14.301Z,92.44
2022-11-22T06:28:16.741Z,92.00
2022-11-22T06:29:19.517Z,92.17
2022-11-22T06:30:22.826Z,91.95
2022-11-22T06:31:28.248Z,91.48
2022-11-22T06:32:34.535Z,91.08
2022-11-22T06:33:38.029Z,91.82
2022-11-22T06:34:41.544Z,92.52
2022-11-22T06:35:44.737Z,91.39
2022-11-22T06:36:47.303Z,90.89
2022-11-22T06:37:54.890Z,90.75
2022-11-22T06:38:56.819Z,91.29
2022-11-22T06:39:59.164Z,91.57
2022-11-22T06:41:04.977Z,91.19
2022-11-22T06:42:09.346Z,90.92
2022-11-22T06:43:11.572Z,90.82
2022-11-22T06:44:14.675Z,90.76
2022-11-22T06:45:19.657Z,90.85
2022-11-22T06:46:23.223Z,90.24
2022-11-22T06:47:26.565Z,90.83
2022-11-22T06:48:29.826Z,90.13
2022-11-22T06:49:32.722Z,89.94
2022-11-22T06:50:38.192Z,89.85
2022-11-22T06:51:41.805Z,89.20
2022-11-22T06:52:46.789Z,89.74
2022-11-22T06:53:51.524Z,90.40
2022-11-22T06:54:54.300Z,90.42
2022-11-22T06:56:05.786Z,90.58
2022-11-22T06:57:09.361Z,90.23
2022-11-22T06:58:12.639Z,89.30
2022-11-22T06:59:16.156Z,90.12
2022-11-22T07:00:20.392Z,90.03
2022-11-22T07:01:25.718Z,89.87
2022-11-22T07:02:29.123Z,89.99
2022-11-22T07:03:31.847Z,89.89
2022-11-22T07:04:36.367Z,89.66
2022-11-22T07:05:41.275Z,89.42
2022-11-22T07:06:46.462Z,90.18
2022-11-22T07:07:49.803Z,90.64
2022-11-22T07:08:53.340Z,90.48
2022-11-22T07:09:57.149Z,90.06
2022-11-22T07:11:04.608Z,89.99
2022-11-22T07:12:07.768Z,89.35
2022-11-22T07:13:11.570Z,90.34
2022-11-22T07:14:14.822Z,89.49
2022-11-22T07:15:17.989Z,89.42
2022-11-22T07:16:22.042Z,89.96
2022-11-22T07:17:25.559Z,89.88
2022-11-22T07:18:30.949Z,89.84
2022-11-22T10:56:31.943Z,82.73
2022-11-22T10:57:54.957Z,83.01
2022-11-22T10:59:17.597Z,82.99
2022-11-22T11:00:23.419Z,83.07
2022-11-22T11:01:29.705Z,84.93
2022-11-22T11:02:50.759Z,83.84
2022-11-22T11:04:00.556Z,82.80
2022-11-22T11:05:07.064Z,83.11
2022-11-22T11:06:33.503Z,82.42
2022-11-22T11:07:29.561Z,82.38
2022-11-22T11:09:12.478Z,82.39
2022-11-22T11:10:11.818Z,83.53
2022-11-22T11:11:01.785Z,83.35
2022-11-22T11:12:12.831Z,83.37
2022-11-22T11:13:18.832Z,84.35
2022-11-22T11:14:32.662Z,84.43
2022-11-22T11:15:38.875Z,83.79
2022-11-22T11:16:42.091Z,84.01
2022-11-22T11:17:46.511Z,83.88
2022-11-22T11:19:01.513Z,82.97
2022-11-22T11:20:06.486Z,82.83
2022-11-22T11:21:11.859Z,84.36
2022-11-22T11:22:20.503Z,84.36
2022-11-22T11:23:20.939Z,84.50
2022-11-22T11:24:24.454Z,83.48
2022-11-22T11:25:31.486Z,83.03
2022-11-22T11:26:36.174Z,83.05
2022-11-22T11:27:42.215Z,83.35
2022-11-22T11:28:47.188Z,83.54
2022-11-22T11:29:52.640Z,83.38
2022-11-22T11:30:58.025Z,82.85
2022-11-22T11:32:17.356Z,84.00
2022-11-22T11:33:21.979Z,84.89
2022-11-22T11:34:30.507Z,83.65
2022-11-22T11:35:34.396Z,84.06
2022-11-22T11:36:39.668Z,84.99
2022-11-22T11:37:45.710Z,84.37
2022-11-22T11:38:50.646Z,84.25
2022-11-22T11:39:54.033Z,84.44
2022-11-22T11:40:56.484Z,84.28
2022-11-22T11:42:00.441Z,84.55
2022-11-22T11:43:17.999Z,85.54
2022-11-22T11:44:33.526Z,85.69
2022-11-22T11:47:00.534Z,85.98
2022-11-22T11:48:06.141Z,85.15
2022-11-22T11:49:17.044Z,85.21
2022-11-22T11:50:23.948Z,85.82
2022-11-22T11:51:33.128Z,85.30
2022-11-22T11:52:36.839Z,85.56
2022-11-22T11:53:40.565Z,85.09
2022-11-22T11:54:47.608Z,85.05
2022-11-22T11:55:51.123Z,84.47
2022-11-22T11:56:57.980Z,84.61
2022-11-22T11:58:02.833Z,84.48
2022-11-22T11:59:07.892Z,85.16
2022-11-22T12:00:12.274Z,85.54
2022-11-22T12:01:17.526Z,85.07
2022-11-22T12:02:24.768Z,85.69
2022-11-22T12:03:31.375Z,86.09
2022-11-22T12:04:36.595Z,85.69
2022-11-22T12:05:40.028Z,85.72
2022-11-22T12:06:47.169Z,86.54
2022-11-22T12:07:51.845Z,86.20
2022-11-22T12:08:55.537Z,86.01
2022-11-22T12:09:58.310Z,85.92
2022-11-22T12:11:08.594Z,86.32
2022-11-22T12:12:17.113Z,86.91
2022-11-22T12:13:32.952Z,86.38
2022-11-22T12:15:09.299Z,86.75
2022-11-22T12:15:47.588Z,87.53
2022-11-22T12:16:52.648Z,88.29
2022-11-22T12:18:03.465Z,87.77
2022-11-22T12:19:08.744Z,88.56
2022-11-22T12:20:25.973Z,87.94
2022-11-22T12:21:58.102Z,88.56
2022-11-22T12:23:12.215Z,87.98
2022-11-22T12:24:52.308Z,88.09
2022-11-22T12:25:41.927Z,87.72
2022-11-22T12:26:44.367Z,87.33
2022-11-22T12:27:47.868Z,87.78
2022-11-22T12:28:52.823Z,87.04
2022-11-22T12:29:58.140Z,86.93
2022-11-22T12:31:11.980Z,86.70
2022-11-22T12:32:30.840Z,87.05
2022-11-22T12:34:59.450Z,88.07
2022-11-22T12:36:09.004Z,88.40
2022-11-22T12:37:15.371Z,88.10
2022-11-22T12:38:20.424Z,88.29
2022-11-22T12:39:24.531Z,88.66
2022-11-22T12:40:29.707Z,88.36
2022-11-22T12:41:35.942Z,88.64
2022-11-22T12:42:46.964Z,88.93
2022-11-22T12:43:58.097Z,87.98
2022-11-22T12:45:07.497Z,87.90
2022-11-22T12:46:12.507Z,88.58
2022-11-22T12:47:17.802Z,88.62
2022-11-22T12:48:26.586Z,88.29
2022-11-22T12:49:30.841Z,88.27
2022-11-22T12:50:35.406Z,88.39
2022-11-22T12:51:50.402Z,88.47
2022-11-22T12:52:55.900Z,88.74
2022-11-22T12:54:04.484Z,89.27
2022-11-22T12:55:21.816Z,89.13
2022-11-22T12:56:43.399Z,88.92
2022-11-22T12:57:52.851Z,88.15
2022-11-22T12:59:06.277Z,87.40
2022-11-22T13:00:11.656Z,87.93
2022-11-22T13:01:21.206Z,88.23
2022-11-22T13:02:42.895Z,88.73
2022-11-22T13:03:48.527Z,89.66
2022-11-22T13:04:55.244Z,89.51
2022-11-22T13:05:59.790Z,89.14
2022-11-22T13:07:05.140Z,89.47
2022-11-22T13:08:19.648Z,88.73
2022-11-22T13:09:30.089Z,88.45
2022-11-22T13:10:40.997Z,88.81
2022-11-22T13:11:46.327Z,88.57
2022-11-22T13:12:50.066Z,88.74
2022-11-22T13:13:54.074Z,89.01
2022-11-22T13:15:02.516Z,89.30
2022-11-22T13:16:10.886Z,89.90
2022-11-22T13:17:17.166Z,89.82
2022-11-22T13:18:25.906Z,89.83
2022-11-22T13:19:30.668Z,90.58
2022-11-22T13:20:41.249Z,90.42
2022-11-22T13:21:58.321Z,90.27
2022-11-22T13:23:09.549Z,90.03
2022-11-22T13:24:30.908Z,90.01
2022-11-22T13:25:36.017Z,89.61
2022-11-22T13:26:45.084Z,89.82
2022-11-22T13:27:50.650Z,90.58
2022-11-22T13:28:55.592Z,90.66
2022-11-22T13:30:02.116Z,90.33
2022-11-22T13:31:06.257Z,90.25
2022-11-22T13:32:13.763Z,90.36
2022-11-22T13:33:18.387Z,90.45
2022-11-22T13:34:23.446Z,90.73
2022-11-22T13:35:40.187Z,90.48
2022-11-22T13:36:46.177Z,90.43
2022-11-22T13:37:53.401Z,90.49
2022-11-22T13:38:59.087Z,90.76
2022-11-22T13:40:13.674Z,90.94
2022-11-22T13:41:21.151Z,90.69
2022-11-22T13:42:25.387Z,90.92
2022-11-22T13:43:34.130Z,90.95
2022-11-22T13:44:43.005Z,90.56
2022-11-22T13:45:57.753Z,90.60
2022-11-22T13:47:05.720Z,90.86
2022-11-22T13:48:10.800Z,90.21
2022-11-22T13:49:15.976Z,90.39
2022-11-22T13:50:38.698Z,89.93
2022-11-22T13:51:51.238Z,89.17
2022-11-22T13:52:53.745Z,89.31
2022-11-22T13:53:59.807Z,89.56
2022-11-22T13:55:05.872Z,89.86
2022-11-22T13:56:18.475Z,88.95
2022-11-22T13:57:32.305Z,89.20
2022-11-22T13:58:52.935Z,88.97
2022-11-22T14:00:15.683Z,89.58
2022-11-22T14:01:39.857Z,89.89
2022-11-22T14:02:51.089Z,89.52
2022-11-22T14:03:54.776Z,90.26
2022-11-22T14:04:57.153Z,90.68
2022-11-22T14:06:01.296Z,90.08
2022-11-22T14:07:09.558Z,89.74
2022-11-22T14:08:33.171Z,89.63
2022-11-22T14:09:47.082Z,88.85
2022-11-22T14:10:55.451Z,89.78
2022-11-22T14:12:05.423Z,89.16
2022-11-22T14:13:13.296Z,89.32
2022-11-22T14:14:18.358Z,89.58
2022-11-22T14:15:26.573Z,89.44
2022-11-22T14:16:46.982Z,89.60
2022-11-22T14:17:53.143Z,89.52
2022-11-22T14:19:10.000Z,89.04
2022-11-22T14:20:19.970Z,89.46
2022-11-22T14:21:42.077Z,89.00
2022-11-22T14:22:55.309Z,89.54
2022-11-22T14:24:00.347Z,89.10
2022-11-22T14:25:13.786Z,88.78
2022-11-22T14:26:21.484Z,88.59
2022-11-22T14:27:28.525Z,88.81
2022-11-22T14:28:33.596Z,88.56
2022-11-22T14:29:50.758Z,89.27
2022-11-22T14:30:53.460Z,88.82
2022-11-22T14:32:01.867Z,88.22
2022-11-22T14:33:06.091Z,88.25
2022-11-22T14:35:30.489Z,88.69
2022-11-22T14:36:34.468Z,88.73
2022-11-22T14:37:48.147Z,88.81
2022-11-22T14:38:51.516Z,89.35
2022-11-22T14:40:05.412Z,89.17
2022-11-22T14:41:30.285Z,89.09
2022-11-22T14:42:38.590Z,89.16
2022-11-22T14:43:41.989Z,89.80
2022-11-22T14:44:46.225Z,89.62
2022-11-22T14:45:51.715Z,89.70
2022-11-22T14:46:56.370Z,89.73
2022-11-22T14:48:01.254Z,89.24
2022-11-22T14:49:10.310Z,89.10
2022-11-22T14:50:15.761Z,89.21
2022-11-22T14:51:26.726Z,89.35
2022-11-22T14:52:33.197Z,88.74
2022-11-22T14:53:47.166Z,88.45
2022-11-22T14:54:53.374Z,88.64
2022-11-22T14:56:10.422Z,88.60
2022-11-22T14:57:16.505Z,89.02
2022-11-22T14:58:24.153Z,89.02
2022-11-22T14:59:40.936Z,89.01
2022-11-22T15:01:05.146Z,89.26
2022-11-22T15:02:15.541Z,88.21
2022-11-22T15:03:19.639Z,88.12
2022-11-22T15:09:13.166Z,88.55
2022-11-22T15:09:14.764Z,89.27
2022-11-22T15:09:17.864Z,88.85
2022-11-22T15:09:18.205Z,89.20
2022-11-22T15:09:48.729Z,88.91
2022-11-22T15:10:46.225Z,88.90
2022-11-22T15:12:08.255Z,88.89
2022-11-22T15:13:19.605Z,88.99
2022-11-22T15:14:24.035Z,89.39
2022-11-22T15:58:00.708Z,89.86
2022-11-22T15:59:07.008Z,89.77
2022-11-22T16:00:13.838Z,89.69
2022-11-22T16:01:19.546Z,90.17
2022-11-22T16:02:26.094Z,89.91
2022-11-22T16:03:38.278Z,90.09
2022-11-22T16:04:44.584Z,90.59
2022-11-22T16:06:08.847Z,90.36
2022-11-22T16:06:56.737Z,90.27
2022-11-22T16:08:01.544Z,89.98
2022-11-22T16:09:06.449Z,90.00
2022-11-22T16:10:12.598Z,89.35
2022-11-22T16:11:30.915Z,89.73
2022-11-22T16:12:38.496Z,90.08
2022-11-22T16:13:42.524Z,90.90
2022-11-22T16:14:46.855Z,90.36
2022-11-22T20:39:10.606Z,88.07
2022-11-22T20:40:14.492Z,88.15
2022-11-22T20:42:41.873Z,87.94
2022-11-22T20:43:44.540Z,87.91
2022-11-22T20:44:49.227Z,87.52
2022-11-22T20:46:07.135Z,88.09
2022-11-22T20:47:10.618Z,88.22
2022-11-22T20:48:15.168Z,88.16
2022-11-22T20:49:19.718Z,88.06
2022-11-22T20:50:22.594Z,89.13
2022-11-22T20:51:26.728Z,87.99
2022-11-22T20:52:29.086Z,88.39
2022-11-22T20:53:33.111Z,88.04
2022-11-22T20:54:36.928Z,87.96
2022-11-22T20:55:40.050Z,88.24
2022-11-22T20:56:44.063Z,88.18
2022-11-22T20:57:47.443Z,87.35
2022-11-22T20:58:50.007Z,87.14
2022-11-22T20:59:54.103Z,87.25
2022-11-22T21:00:57.679Z,86.89
2022-11-22T21:02:01.445Z,86.83
2022-11-22T21:03:05.062Z,86.86
2022-11-22T21:04:07.220Z,86.88
2022-11-22T21:05:12.194Z,86.79
2022-11-22T21:06:16.099Z,87.03
2022-11-22T21:07:19.471Z,88.07
2022-11-22T21:08:23.290Z,87.79
2022-11-22T21:09:26.729Z,87.98
2022-11-22T21:10:30.025Z,87.82
2022-11-22T21:11:33.438Z,88.05
2022-11-22T21:12:36.721Z,87.64
2022-11-22T21:13:40.333Z,87.54
2022-11-22T21:14:45.497Z,87.69
2022-11-22T21:15:48.804Z,87.57
2022-11-22T21:16:52.089Z,87.60
2022-11-22T21:18:23.125Z,87.64
2022-11-22T21:19:02.312Z,87.58
2022-11-22T21:20:06.375Z,87.76
2022-11-22T21:21:11.238Z,87.50
2022-11-22T21:22:14.744Z,87.44
2022-11-22T21:23:18.144Z,87.02
2022-11-22T21:24:21.440Z,87.22
2022-11-22T21:25:25.152Z,87.14
2022-11-22T21:26:31.801Z,87.67
2022-11-22T21:27:35.612Z,88.11
2022-11-22T21:28:40.471Z,88.48
2022-11-22T21:29:43.142Z,88.41
2022-11-22T21:30:46.856Z,88.17
2022-11-22T21:31:49.618Z,88.50
2022-11-22T21:32:55.673Z,88.80
2022-11-22T21:33:58.850Z,89.01
2022-11-22T21:35:01.817Z,88.62
2022-11-22T21:36:06.655Z,88.75
2022-11-22T21:37:09.546Z,88.98
2022-11-22T21:38:14.819Z,88.99
2022-11-22T21:39:19.257Z,88.84
2022-11-22T21:40:22.383Z,88.55
2022-11-22T21:41:39.414Z,89.30
2022-11-22T21:42:28.952Z,87.72
2022-11-22T21:43:32.977Z,87.70
2022-11-22T21:44:36.739Z,87.59
2022-11-22T21:45:42.530Z,88.00
2022-11-22T21:46:46.000Z,88.32
2022-11-22T21:47:50.560Z,87.99
2022-11-22T21:48:56.664Z,87.48
2022-11-22T21:50:00.391Z,87.87
2022-11-22T21:51:04.009Z,87.88
2022-11-22T21:52:07.608Z,87.97
2022-11-22T21:53:11.741Z,88.12
2022-11-22T21:54:15.238Z,88.31
2022-11-22T21:55:19.796Z,87.95
2022-11-22T21:56:23.404Z,87.83
2022-11-22T21:57:27.537Z,87.78
2022-11-22T21:58:35.949Z,87.60
2022-11-22T21:59:40.042Z,87.78
2022-11-22T22:00:46.511Z,88.69
2022-11-22T22:01:50.694Z,89.10
2022-11-22T22:02:53.927Z,88.91
2022-11-22T22:03:58.263Z,88.61
2022-11-22T22:05:00.533Z,88.22
2022-11-22T22:06:03.933Z,88.46
2022-11-22T22:07:15.329Z,88.33
2022-11-22T22:08:12.211Z,88.38
2022-11-22T22:09:15.599Z,88.39
2022-11-22T22:10:17.954Z,89.47
2022-11-22T22:11:22.584Z,89.42
2022-11-22T22:12:24.962Z,88.79
2022-11-22T22:13:30.495Z,89.54
2022-11-22T22:14:34.929Z,89.00
2022-11-22T22:15:39.591Z,88.49
2022-11-22T22:16:43.990Z,88.62
2022-11-22T22:17:48.295Z,88.63
2022-11-22T22:18:52.057Z,88.44
2022-11-22T22:19:55.661Z,88.79
2022-11-22T22:21:02.610Z,88.93
2022-11-22T22:22:07.306Z,88.50
2022-11-22T22:23:10.769Z,88.46
2022-11-22T22:24:14.482Z,87.58
2022-11-22T22:25:17.361Z,87.93
2022-11-22T22:26:23.585Z,87.62
2022-11-22T22:27:26.593Z,88.05
2022-11-22T22:28:29.862Z,88.47
2022-11-22T22:29:32.386Z,88.81
2022-11-22T22:30:36.167Z,89.19
2022-11-22T22:31:39.434Z,89.38
2022-11-22T22:32:42.838Z,89.02
2022-11-22T22:33:46.343Z,89.28
2022-11-22T22:34:49.847Z,89.90
2022-11-22T22:35:53.967Z,89.53
2022-11-22T22:36:57.692Z,90.57
2022-11-22T22:38:03.028Z,89.85
2022-11-22T22:39:06.476Z,89.79
2022-11-22T22:40:15.308Z,90.09
2022-11-22T22:41:18.618Z,89.74
2022-11-22T22:43:26.919Z,89.25
2022-11-22T22:44:30.478Z,89.79
2022-11-22T22:45:34.285Z,89.29
2022-11-22T22:46:37.866Z,89.36
2022-11-22T22:47:41.428Z,89.53
2022-11-22T22:48:45.153Z,89.78
2022-11-22T22:49:50.195Z,89.97
2022-11-22T22:50:56.598Z,89.92
2022-11-22T22:51:59.713Z,90.46
2022-11-22T22:53:03.222Z,90.34
2022-11-22T22:54:06.200Z,90.32
2022-11-22T22:55:11.690Z,90.41
2022-11-22T22:56:16.656Z,90.18