createdAt,value
2019-04-29T00:02:13.430Z,4.37
2019-04-29T00:04:44.227Z,4.27
2019-04-29T00:07:15.094Z,3.70
2019-04-29T00:09:47.028Z,4.43
2019-04-29T00:12:18.383Z,4.27
2019-04-29T00:14:59.101Z,4.03
2019-04-29T00:17:52.313Z,4.10
2019-04-29T00:20:42.026Z,3.90
2019-04-29T00:23:13.251Z,4.47
2019-04-29T00:25:44.251Z,4.13
2019-04-29T00:28:17.014Z,4.47
2019-04-29T00:30:47.614Z,4.37
2019-04-29T00:33:18.534Z,3.90
2019-04-29T00:35:49.267Z,4.90
2019-04-29T00:38:39.224Z,3.77
2019-04-29T00:41:29.068Z,4.23
2019-04-29T00:44:05.526Z,3.57
2019-04-29T00:46:36.128Z,4.33
2019-04-29T00:49:06.791Z,4.30
2019-04-29T00:54:31.582Z,4.43
2019-04-29T00:57:02.157Z,4.23
2019-04-29T00:59:32.666Z,3.83
2019-04-29T01:02:03.120Z,4.13
2019-04-29T01:04:33.717Z,4.30
2019-04-29T01:07:04.632Z,4.30
2019-04-29T01:09:35.405Z,4.17
2019-04-29T01:12:06.793Z,4.53
2019-04-29T01:14:37.364Z,4.57
2019-04-29T01:17:07.927Z,4.50
2019-04-29T01:19:38.402Z,4.53
2019-04-29T01:22:08.944Z,4.50
2019-04-29T01:24:39.502Z,4.40
2019-04-29T01:27:23.626Z,4.03
2019-04-29T01:29:54.221Z,4.67
2019-04-29T01:32:24.699Z,4.23
2019-04-29T01:34:56.476Z,4.27
2019-04-29T01:37:41.393Z,5.17
2019-04-29T01:40:21.033Z,4.20
2019-04-29T01:42:51.619Z,4.03
2019-04-29T01:45:22.142Z,4.83
2019-04-29T01:47:52.732Z,4.67
2019-04-29T01:50:23.266Z,4.37
2019-04-29T01:52:53.768Z,4.50
2019-04-29T01:55:24.324Z,4.27
2019-04-29T01:57:54.890Z,5.17
2019-04-29T02:00:25.376Z,4.13
2019-04-29T02:02:55.862Z,4.30
2019-04-29T02:05:26.430Z,4.27
2019-04-29T02:07:56.999Z,4.63
2019-04-29T02:10:34.778Z,3.47
2019-04-29T02:13:05.548Z,4.30
2019-04-29T02:15:36.128Z,5.03
2019-04-29T02:18:06.648Z,4.20
2019-04-29T02:20:37.209Z,3.80
2019-04-29T02:23:26.575Z,4.50
2019-04-29T02:25:57.155Z,4.90
2019-04-29T02:28:27.685Z,4.63
2019-04-29T02:31:00.038Z,4.47
2019-04-29T02:33:30.530Z,4.60
2019-04-29T02:36:01.035Z,4.93
2019-04-29T02:38:38.315Z,4.87
2019-04-29T02:41:24.584Z,4.37
2019-04-29T02:43:56.698Z,4.43
2019-04-29T02:46:27.237Z,4.43
2019-04-29T02:48:57.793Z,4.50
2019-04-29T02:51:46.677Z,4.43
2019-04-29T02:54:17.230Z,4.73
2019-04-29T02:56:51.902Z,4.27
2019-04-29T02:59:27.987Z,4.20
2019-04-29T03:02:32.526Z,4.33
2019-04-29T03:05:15.225Z,4.40
2019-04-29T03:07:45.864Z,4.20
2019-04-29T03:10:16.689Z,4.77
2019-04-29T03:12:47.263Z,4.37
2019-04-29T03:15:33.296Z,4.00
2019-04-29T03:18:04.131Z,4.13
2019-04-29T03:20:53.546Z,4.20
2019-04-29T03:23:24.491Z,4.97
2019-04-29T03:25:54.995Z,4.53
2019-04-29T03:28:25.581Z,4.40
2019-04-29T03:30:56.078Z,4.73
2019-04-29T03:33:26.565Z,4.50
2019-04-29T03:35:57.203Z,4.50
2019-04-29T03:38:27.711Z,4.60
2019-04-29T03:40:58.279Z,4.90
2019-04-29T03:43:28.821Z,4.37
2019-04-29T03:45:59.323Z,4.77
2019-04-29T03:48:29.810Z,5.30
2019-04-29T03:51:00.376Z,4.13
2019-04-29T03:53:30.926Z,4.43
2019-04-29T03:56:01.394Z,4.83
2019-04-29T03:58:31.947Z,5.00
2019-04-29T04:01:10.547Z,4.93
2019-04-29T04:03:47.811Z,4.50
2019-04-29T04:06:40.030Z,5.53
2019-04-29T04:09:29.473Z,4.80
2019-04-29T04:12:00.043Z,4.50
2019-04-29T04:14:30.577Z,4.57
2019-04-29T04:17:22.807Z,5.60
2019-04-29T04:19:53.588Z,4.17
2019-04-29T04:22:24.111Z,5.10
2019-04-29T04:24:54.642Z,4.97
2019-04-29T04:27:25.183Z,5.07
2019-04-29T04:29:55.725Z,5.07
2019-04-29T04:32:26.301Z,5.20
2019-04-29T04:34:56.830Z,4.73
2019-04-29T04:37:27.422Z,5.30
2019-04-29T04:39:57.981Z,4.80
2019-04-29T04:42:29.998Z,4.80
2019-04-29T04:45:00.629Z,5.30
2019-04-29T04:47:31.210Z,5.03
2019-04-29T04:50:01.660Z,5.40
2019-04-29T04:52:33.093Z,5.87
2019-04-29T04:55:03.656Z,6.30
2019-04-29T04:57:34.130Z,6.30
2019-04-29T05:00:07.493Z,6.87
2019-04-29T05:02:38.074Z,6.43
2019-04-29T05:05:08.832Z,6.83
2019-04-29T05:07:39.370Z,6.30
2019-04-29T05:10:09.962Z,7.83
2019-04-29T05:15:30.001Z,7.03
2019-04-29T05:18:00.547Z,7.60
2019-04-29T05:20:31.106Z,6.67
2019-04-29T05:23:01.760Z,7.77
2019-04-29T05:25:33.744Z,7.67
2019-04-29T05:30:53.492Z,7.50
2019-04-29T05:33:24.192Z,6.43
2019-04-29T05:36:07.772Z,7.50
2019-04-29T05:39:00.281Z,7.10
2019-04-29T05:41:34.866Z,7.10
2019-04-29T05:44:19.021Z,7.30
2019-04-29T05:46:55.359Z,8.00
2019-04-29T05:49:37.483Z,7.47
2019-04-29T05:52:34.826Z,7.30
2019-04-29T05:55:04.922Z,7.53
2019-04-29T05:57:35.491Z,9.20
2019-04-29T06:00:06.355Z,8.57
2019-04-29T06:02:38.821Z,8.30
2019-04-29T06:05:09.230Z,8.80
2019-04-29T06:07:39.817Z,8.17
2019-04-29T06:10:10.792Z,8.73
2019-04-29T06:12:44.376Z,8.60
2019-04-29T06:15:13.465Z,8.30
2019-04-29T06:20:33.022Z,8.87
2019-04-29T06:23:03.577Z,8.57
2019-04-29T06:25:34.155Z,9.03
2019-04-29T06:28:04.698Z,8.83
2019-04-29T06:30:38.734Z,8.60
2019-04-29T06:33:07.408Z,7.93
2019-04-29T06:35:37.986Z,8.33
2019-04-29T06:38:08.522Z,8.70
2019-04-29T06:40:39.431Z,8.93
2019-04-29T06:43:09.910Z,8.97
2019-04-29T06:45:40.425Z,9.17
2019-04-29T06:48:11.948Z,9.00
2019-04-29T06:50:42.559Z,9.83
2019-04-29T06:53:16.513Z,8.73
2019-04-29T06:55:45.232Z,9.47
2019-04-29T06:58:15.782Z,9.90
2019-04-29T07:00:46.285Z,9.63
2019-04-29T07:03:20.957Z,8.83
2019-04-29T07:05:51.486Z,8.57
2019-04-29T07:08:21.199Z,8.70
2019-04-29T07:10:55.976Z,8.77
2019-04-29T07:13:24.626Z,9.23
2019-04-29T07:15:55.255Z,8.20
2019-04-29T07:18:25.877Z,9.03
2019-04-29T07:20:56.407Z,9.43
2019-04-29T07:23:26.979Z,9.30
2019-04-29T07:25:57.558Z,9.00
2019-04-29T07:28:28.198Z,8.47
2019-04-29T07:31:01.355Z,8.30
2019-04-29T07:33:30.867Z,9.03
2019-04-29T07:36:10.878Z,9.00
2019-04-29T07:38:41.301Z,9.03
2019-04-29T07:41:05.885Z,7.87
2019-04-29T07:43:38.536Z,9.80
2019-04-29T07:46:55.743Z,8.50
2019-04-29T07:49:12.670Z,9.67
2019-04-29T07:51:43.856Z,9.80
2019-04-29T07:54:16.127Z,9.10
2019-04-29T07:56:46.537Z,8.57
2019-04-29T07:59:17.462Z,8.07
2019-04-29T08:01:47.994Z,9.37
2019-04-29T08:04:18.457Z,7.87
2019-04-29T08:06:49.035Z,7.13
2019-04-29T08:09:19.679Z,7.83
2019-04-29T08:11:50.294Z,7.03
2019-04-29T08:14:22.846Z,7.17
2019-04-29T08:16:53.367Z,6.00
2019-04-29T08:19:24.764Z,6.50
2019-04-29T08:21:56.139Z,5.60
2019-04-29T08:24:26.715Z,6.17
2019-04-29T08:26:57.310Z,6.37
2019-04-29T08:29:30.842Z,6.50
2019-04-29T08:32:02.490Z,5.67
2019-04-29T08:34:32.359Z,6.30
2019-04-29T08:37:02.958Z,5.97
2019-04-29T08:39:33.758Z,6.23
2019-04-29T08:42:09.164Z,5.63
2019-04-29T08:44:54.719Z,5.20
2019-04-29T08:47:31.510Z,5.77
2019-04-29T08:49:59.313Z,5.83
2019-04-29T08:52:29.863Z,5.90
2019-04-29T08:55:00.443Z,6.53
2019-04-29T08:57:31.707Z,6.70
2019-04-29T09:00:03.297Z,6.07
2019-04-29T09:02:35.611Z,5.90
2019-04-29T09:05:11.437Z,6.33
2019-04-29T09:07:39.218Z,5.93
2019-04-29T09:10:10.304Z,5.87
2019-04-29T09:12:40.907Z,5.63
2019-04-29T09:15:12.096Z,5.33
2019-04-29T09:17:43.624Z,6.10
2019-04-29T09:20:14.908Z,6.70
2019-04-29T09:22:50.938Z,5.60
2019-04-29T09:25:38.829Z,5.97
2019-04-29T09:28:15.085Z,5.17
2019-04-29T09:30:43.789Z,5.30
2019-04-29T09:33:14.390Z,4.70
2019-04-29T09:35:44.945Z,4.40
2019-04-29T09:38:15.445Z,3.80
2019-04-29T09:41:10.862Z,4.80
2019-04-29T09:44:03.887Z,4.80
2019-04-29T09:46:34.580Z,5.17
2019-04-29T09:49:05.063Z,3.57
2019-04-29T09:51:35.642Z,3.63
2019-04-29T09:54:09.531Z,3.90
2019-04-29T09:56:38.478Z,3.80
2019-04-29T09:59:29.395Z,4.07
2019-04-29T10:02:34.009Z,4.43
2019-04-29T10:05:26.970Z,3.90
2019-04-29T10:07:57.609Z,4.53
2019-04-29T10:10:28.383Z,4.20
2019-04-29T10:12:58.934Z,4.10
2019-04-29T10:15:43.071Z,4.67
2019-04-29T10:18:25.066Z,4.97
2019-04-29T10:20:58.935Z,4.33
2019-04-29T10:23:29.507Z,5.13
2019-04-29T10:26:00.564Z,4.50
2019-04-29T10:28:31.426Z,4.97
2019-04-29T10:31:01.970Z,4.17
2019-04-29T10:33:32.732Z,4.53
2019-04-29T10:36:03.265Z,4.73
2019-04-29T10:38:33.839Z,4.57
2019-04-29T10:41:26.160Z,4.40
2019-04-29T10:44:14.040Z,4.60
2019-04-29T10:49:34.829Z,5.17
2019-04-29T10:52:04.666Z,4.80
2019-04-29T10:54:35.555Z,4.73
2019-04-29T10:57:06.349Z,5.67
2019-04-29T10:59:40.680Z,5.57
2019-04-29T11:02:31.374Z,4.93
2019-04-29T11:05:33.071Z,5.53
2019-04-29T11:08:08.896Z,5.20
2019-04-29T11:10:39.467Z,5.30
2019-04-29T11:13:10.047Z,5.20
2019-04-29T11:15:40.659Z,5.00
2019-04-29T11:18:11.171Z,5.90
2019-04-29T11:20:44.459Z,6.33
2019-04-29T11:23:29.289Z,5.90
2019-04-29T11:26:14.957Z,6.47
2019-04-29T11:28:47.003Z,5.23
2019-04-29T11:31:19.327Z,5.93
2019-04-29T11:36:43.968Z,5.83
2019-04-29T11:39:15.588Z,5.90
2019-04-29T11:41:49.902Z,6.13
2019-04-29T11:44:21.946Z,5.30
2019-04-29T11:46:51.633Z,5.10
2019-04-29T11:49:28.366Z,6.13
2019-04-29T11:54:34.310Z,6.00
2019-04-29T11:57:06.436Z,6.10
2019-04-29T11:59:50.201Z,5.90
2019-04-29T12:02:51.846Z,5.50
2019-04-29T12:05:44.913Z,5.80
2019-04-29T12:08:16.991Z,5.77
2019-04-29T12:10:48.580Z,5.70
2019-04-29T12:13:28.385Z,5.20
2019-04-29T12:16:05.883Z,5.60
2019-04-29T12:18:40.206Z,5.47
2019-04-29T12:21:28.954Z,5.23
2019-04-29T12:24:01.096Z,5.60
2019-04-29T12:26:35.663Z,5.03
2019-04-29T12:29:05.335Z,5.33
2019-04-29T12:32:04.176Z,5.10
2019-04-29T12:34:56.625Z,5.07
2019-04-29T12:38:05.928Z,4.73
2019-04-29T12:41:20.566Z,4.27
2019-04-29T12:43:59.059Z,4.73
2019-04-29T12:46:47.975Z,5.03
2019-04-29T12:49:18.623Z,4.77
2019-04-29T12:51:49.178Z,4.07
2019-04-29T12:54:19.654Z,4.70
2019-04-29T12:56:50.150Z,5.33
2019-04-29T12:59:20.765Z,4.40
2019-04-29T13:02:14.172Z,4.30
2019-04-29T13:05:09.776Z,4.80
2019-04-29T13:08:05.219Z,4.53
2019-04-29T13:10:49.950Z,5.20
2019-04-29T13:13:22.021Z,4.73
2019-04-29T13:16:08.320Z,4.47
2019-04-29T13:19:10.730Z,4.30
2019-04-29T13:21:28.812Z,4.50
2019-04-29T13:24:12.467Z,4.50
2019-04-29T13:26:33.179Z,4.43
2019-04-29T13:29:03.907Z,4.10
2019-04-29T13:31:38.717Z,4.20
2019-04-29T13:34:22.879Z,5.00
2019-04-29T13:36:40.418Z,4.00
2019-04-29T13:39:11.018Z,4.80
2019-04-29T13:41:56.138Z,4.37
2019-04-29T13:44:14.021Z,4.30
2019-04-29T13:47:12.363Z,4.47
2019-04-29T13:50:16.653Z,4.83
2019-04-29T13:52:29.611Z,4.80
2019-04-29T13:55:16.521Z,4.20
2019-04-29T13:57:32.568Z,4.40
2019-04-29T14:00:24.681Z,4.37
2019-04-29T14:02:59.617Z,3.77
2019-04-29T14:05:32.507Z,4.27
2019-04-29T14:08:04.008Z,4.50
2019-04-29T14:10:34.605Z,4.47
2019-04-29T14:13:13.076Z,4.47
2019-04-29T14:15:40.520Z,4.70
2019-04-29T14:18:11.727Z,5.20
2019-04-29T14:20:42.701Z,4.00
2019-04-29T14:23:13.281Z,4.20
2019-04-29T14:25:43.769Z,3.97
2019-04-29T14:28:14.288Z,4.20
2019-04-29T14:30:47.712Z,3.73
2019-04-29T14:33:19.345Z,3.98
2019-04-29T14:36:10.084Z,4.20
2019-04-29T14:38:42.558Z,4.37
2019-04-29T14:41:14.371Z,4.80
2019-04-29T14:43:58.003Z,4.90
2019-04-29T14:46:50.531Z,4.40
2019-04-29T14:49:24.221Z,4.20
2019-04-29T14:51:55.650Z,4.10
2019-04-29T14:54:26.175Z,3.67
2019-04-29T14:56:56.679Z,4.10
2019-04-29T14:59:27.415Z,4.03
2019-04-29T15:02:02.403Z,3.70
2019-04-29T15:04:36.112Z,3.60
2019-04-29T15:07:06.930Z,3.30
2019-04-29T15:09:46.692Z,3.80
2019-04-29T15:15:24.816Z,2.90
2019-04-29T15:17:59.735Z,3.50
2019-04-29T15:20:56.498Z,3.80
2019-04-29T15:23:28.716Z,4.10
2019-04-29T15:25:59.325Z,4.00
2019-04-29T15:28:29.873Z,4.20
2019-04-29T15:31:00.403Z,3.93
2019-04-29T15:33:34.681Z,4.03
2019-04-29T15:36:03.169Z,4.17
2019-04-29T15:38:33.655Z,4.17
2019-04-29T15:41:05.781Z,4.07
2019-04-29T15:43:47.032Z,3.23
2019-04-29T15:46:11.294Z,3.23
2019-04-29T15:48:40.782Z,3.20
2019-04-29T15:51:13.862Z,3.57
2019-04-29T15:53:43.511Z,4.17
2019-04-29T15:56:28.478Z,3.60
2019-04-29T15:58:46.238Z,3.97
2019-04-29T16:01:18.208Z,3.93
2019-04-29T16:03:50.005Z,3.77
2019-04-29T16:06:55.364Z,4.17
2019-04-29T16:09:50.590Z,3.85
2019-04-29T16:14:49.078Z,4.05
2019-04-29T16:17:20.464Z,3.85
2019-04-29T16:22:45.782Z,3.30
2019-04-29T16:25:16.358Z,3.62
2019-04-29T16:27:53.053Z,3.55
2019-04-29T16:30:19.289Z,4.53
2019-04-29T16:32:49.894Z,4.50
2019-04-29T16:35:23.764Z,3.90
2019-04-29T16:37:52.619Z,3.80
2019-04-29T16:40:24.366Z,4.97
2019-04-29T16:43:12.170Z,5.42
2019-04-29T16:45:51.635Z,5.20
2019-04-29T16:48:20.977Z,4.83
2019-04-29T16:50:51.608Z,4.83
2019-04-29T16:53:22.198Z,4.33
2019-04-29T16:55:52.713Z,4.45
2019-04-29T16:58:24.156Z,4.22
2019-04-29T17:00:55.004Z,4.03
2019-04-29T17:03:25.561Z,3.87
2019-04-29T17:05:56.088Z,3.67
2019-04-29T17:08:33.936Z,3.20
2019-04-29T17:11:19.376Z,3.77
2019-04-29T17:13:49.405Z,3.50
2019-04-29T17:16:22.547Z,2.90
2019-04-29T17:18:53.155Z,3.22
2019-04-29T17:21:23.732Z,4.67
2019-04-29T17:23:54.316Z,5.42
2019-04-29T17:26:31.332Z,6.12
2019-04-29T17:29:37.775Z,3.27
2019-04-29T17:32:14.541Z,3.00
2019-04-29T17:34:59.055Z,2.80
2019-04-29T17:35:19.279Z,4.20
2019-04-29T17:37:18.316Z,3.00
2019-04-29T17:39:48.898Z,3.08
2019-04-29T17:42:19.817Z,3.30
2019-04-29T17:44:50.248Z,3.17
2019-04-29T17:47:34.238Z,4.23
2019-04-29T17:50:30.674Z,3.90
2019-04-29T17:52:56.166Z,7.00
2019-04-29T17:55:50.209Z,7.57
2019-04-29T17:58:25.939Z,6.80
2019-04-29T18:01:25.491Z,6.70
2019-04-29T18:04:25.888Z,7.27
2019-04-29T18:07:15.040Z,7.53
2019-04-29T18:09:59.042Z,8.03
2019-04-29T18:12:29.591Z,8.40
2019-04-29T18:15:00.202Z,9.37
2019-04-29T18:21:03.170Z,10.70
2019-04-29T18:23:44.673Z,10.27
2019-04-29T18:26:20.731Z,8.03
2019-04-29T18:28:51.290Z,10.00
2019-04-29T18:31:21.881Z,9.10
2019-04-29T18:33:52.479Z,7.80
2019-04-29T18:36:26.230Z,8.93
2019-04-29T18:38:55.634Z,8.13
2019-04-29T18:41:28.739Z,8.90
2019-04-29T18:44:02.881Z,7.93
2019-04-29T18:46:30.856Z,8.47
2019-04-29T18:51:50.203Z,8.80
2019-04-29T18:54:20.784Z,8.83
2019-04-29T18:56:51.419Z,8.43
2019-04-29T18:59:30.496Z,9.63
2019-04-29T19:01:54.882Z,9.20
2019-04-29T19:04:35.431Z,9.47
2019-04-29T19:07:06.688Z,8.43
2019-04-29T19:09:38.604Z,8.00
2019-04-29T19:12:09.153Z,7.87
2019-04-29T19:14:39.741Z,6.97
2019-04-29T19:17:10.347Z,6.70
2019-04-29T19:19:40.941Z,7.40
2019-04-29T19:22:11.602Z,7.50
2019-04-29T19:24:44.257Z,7.80
2019-04-29T19:27:15.052Z,8.50
2019-04-29T19:29:45.858Z,7.10
2019-04-29T19:32:18.881Z,6.70
2019-04-29T19:34:50.026Z,7.70
2019-04-29T19:37:20.935Z,8.00
2019-04-29T19:39:52.552Z,7.67
2019-04-29T19:42:31.034Z,8.27
2019-04-29T19:44:55.906Z,7.33
2019-04-29T19:47:28.084Z,8.40
2019-04-29T19:49:58.646Z,7.90
2019-04-29T19:52:31.714Z,6.70
2019-04-29T19:55:01.739Z,7.33
2019-04-29T19:57:36.204Z,7.17
2019-04-29T20:00:07.579Z,7.23
2019-04-29T20:02:45.421Z,7.47
2019-04-29T20:05:17.064Z,7.00
2019-04-29T20:07:50.582Z,6.63
2019-04-29T20:10:20.978Z,7.10
2019-04-29T20:12:53.565Z,7.57
2019-04-29T20:15:25.818Z,7.37
2019-04-29T20:18:14.532Z,7.00
2019-04-29T20:20:51.915Z,7.20
2019-04-29T20:23:26.249Z,9.43
2019-04-29T20:26:05.550Z,9.27
2019-04-29T20:28:29.822Z,8.53
2019-04-29T20:33:49.346Z,11.67
2019-04-29T20:36:37.337Z,9.77
2019-04-29T20:38:53.380Z,9.50
2019-04-29T20:41:39.768Z,10.53
2019-04-29T20:44:00.869Z,10.13
2019-04-29T20:46:39.866Z,9.20
2019-04-29T20:49:01.882Z,9.40
2019-04-29T20:54:25.527Z,8.63
2019-04-29T20:57:02.852Z,7.63
2019-04-29T20:59:28.634Z,7.87
2019-04-29T21:02:12.233Z,8.07
2019-04-29T21:04:39.297Z,7.70
2019-04-29T21:07:07.133Z,7.80
2019-04-29T21:09:37.889Z,8.50
2019-04-29T21:12:29.864Z,11.20
2019-04-29T21:15:01.481Z,12.57
2019-04-29T21:17:32.267Z,11.83
2019-04-29T21:20:02.873Z,9.90
2019-04-29T21:22:35.675Z,9.47
2019-04-29T21:25:06.549Z,10.03
2019-04-29T21:27:37.168Z,9.70
2019-04-29T21:30:08.114Z,9.67
2019-04-29T21:32:39.042Z,9.13
2019-04-29T21:35:18.854Z,8.17
2019-04-29T21:38:23.467Z,8.23
2019-04-29T21:40:59.540Z,8.23
2019-04-29T21:43:30.623Z,8.40
2019-04-29T21:46:01.222Z,7.63
2019-04-29T21:48:34.181Z,7.80
2019-04-29T21:51:06.785Z,7.33
2019-04-29T21:53:40.157Z,7.97
2019-04-29T21:56:09.504Z,6.93
2019-04-29T21:58:40.274Z,7.80
2019-04-29T22:01:11.271Z,8.37
2019-04-29T22:03:42.162Z,8.67
2019-04-29T22:06:12.881Z,8.17
2019-04-29T22:08:45.111Z,8.77
2019-04-29T22:11:17.445Z,8.13
2019-04-29T22:13:49.066Z,8.80
2019-04-29T22:16:19.647Z,9.00
2019-04-29T22:18:52.098Z,9.27
2019-04-29T22:21:23.496Z,10.00
2019-04-29T22:23:55.258Z,9.07
2019-04-29T22:26:26.884Z,8.83
2019-04-29T22:29:01.746Z,8.63
2019-04-29T22:31:33.696Z,9.90
2019-04-29T22:34:02.090Z,8.43
2019-04-29T22:36:32.636Z,9.60
2019-04-29T22:39:03.203Z,9.23
2019-04-29T22:41:52.712Z,8.70
2019-04-29T22:44:23.789Z,9.00
2019-04-29T22:46:55.525Z,9.10
2019-04-29T22:49:29.142Z,8.50
2019-04-29T22:51:58.201Z,8.63
2019-04-29T22:54:29.656Z,9.23
2019-04-29T22:57:00.196Z,8.73
2019-04-29T22:59:30.720Z,9.63
2019-04-29T23:02:01.306Z,9.00
2019-04-29T23:04:31.879Z,9.37
2019-04-29T23:07:02.449Z,10.00
2019-04-29T23:09:33.004Z,10.23
2019-04-29T23:12:05.341Z,9.90
2019-04-29T23:14:36.092Z,9.57
2019-04-29T23:17:12.150Z,9.40
2019-04-29T23:19:38.882Z,9.40
2019-04-29T23:22:34.395Z,9.40
2019-04-29T23:25:12.805Z,8.70
2019-04-29T23:27:43.306Z,8.93
2019-04-29T23:30:18.162Z,8.90
2019-04-29T23:32:48.248Z,8.60
2019-04-29T23:35:18.748Z,9.33
2019-04-29T23:37:49.250Z,8.43
2019-04-29T23:40:19.740Z,9.17
2019-04-29T23:42:50.270Z,8.23
2019-04-29T23:45:22.266Z,8.30
2019-04-29T23:47:52.795Z,7.67
2019-04-29T23:50:23.344Z,8.63
2019-04-29T23:52:55.602Z,9.07
2019-04-29T23:55:29.187Z,8.37
2019-04-29T23:58:13.456Z,7.73
