createdAt,value
2023-05-23T00:02:13.853Z,8.27
2023-05-23T00:04:42.867Z,8.43
2023-05-23T00:07:10.548Z,9.27
2023-05-23T00:09:38.156Z,8.07
2023-05-23T00:12:07.597Z,8.00
2023-05-23T00:14:35.441Z,8.15
2023-05-23T00:17:03.298Z,9.23
2023-05-23T00:19:31.006Z,8.70
2023-05-23T00:21:58.834Z,8.48
2023-05-23T00:24:27.136Z,9.55
2023-05-23T00:26:54.638Z,8.30
2023-05-23T00:29:23.699Z,8.55
2023-05-23T00:31:51.839Z,9.05
2023-05-23T00:34:19.706Z,9.02
2023-05-23T00:36:50.187Z,9.25
2023-05-23T00:39:20.574Z,8.13
2023-05-23T00:41:52.448Z,8.40
2023-05-23T00:44:21.283Z,9.45
2023-05-23T00:46:54.205Z,9.77
2023-05-23T00:49:22.942Z,11.50
2023-05-23T00:51:51.755Z,9.10
2023-05-23T00:54:21.490Z,9.65
2023-05-23T00:56:49.282Z,9.75
2023-05-23T00:59:18.074Z,10.05
2023-05-23T01:01:46.664Z,9.45
2023-05-23T01:04:16.684Z,11.73
2023-05-23T01:06:46.952Z,9.10
2023-05-23T01:09:15.819Z,11.27
2023-05-23T01:11:59.624Z,10.73
2023-05-23T01:14:43.441Z,12.05
2023-05-23T01:17:18.158Z,10.07
2023-05-23T01:19:58.251Z,11.82
2023-05-23T01:22:41.967Z,10.48
2023-05-23T01:25:21.784Z,12.20
2023-05-23T01:27:55.114Z,13.88
2023-05-23T01:32:54.589Z,11.07
2023-05-23T01:35:26.618Z,11.90
2023-05-23T01:37:55.760Z,11.80
2023-05-23T01:40:25.811Z,11.68
2023-05-23T01:42:57.589Z,13.27
2023-05-23T01:45:27.753Z,11.68
2023-05-23T01:47:56.982Z,12.85
2023-05-23T01:50:25.923Z,14.15
2023-05-23T01:52:54.705Z,11.00
2023-05-23T01:55:24.233Z,13.50
2023-05-23T01:57:52.881Z,12.35
2023-05-23T02:00:22.253Z,12.73
2023-05-23T02:02:50.065Z,14.13
2023-05-23T02:05:18.614Z,13.25
2023-05-23T02:07:46.728Z,11.20
2023-05-23T02:10:14.341Z,14.18
2023-05-23T02:12:41.997Z,12.25
2023-05-23T02:15:10.271Z,12.15
2023-05-23T02:17:41.296Z,13.60
2023-05-23T02:20:10.159Z,16.05
2023-05-23T02:22:37.766Z,12.82
2023-05-23T02:25:06.374Z,13.63
2023-05-23T02:27:33.948Z,14.55
2023-05-23T02:30:01.532Z,13.65
2023-05-23T02:32:30.220Z,14.18
2023-05-23T02:34:59.636Z,12.10
2023-05-23T02:37:27.274Z,12.65
2023-05-23T02:39:54.989Z,13.18
2023-05-23T02:42:23.014Z,12.88
2023-05-23T02:44:51.003Z,12.50
2023-05-23T02:47:19.250Z,12.73
2023-05-23T02:49:46.862Z,13.23
2023-05-23T02:52:17.941Z,14.38
2023-05-23T02:54:45.672Z,12.40
2023-05-23T02:57:13.637Z,16.13
2023-05-23T02:59:42.502Z,15.07
2023-05-23T03:02:10.381Z,12.68
2023-05-23T03:04:38.823Z,14.02
2023-05-23T03:07:11.558Z,14.85
2023-05-23T03:09:46.042Z,13.18
2023-05-23T03:12:13.604Z,14.50
2023-05-23T03:14:41.280Z,12.10
2023-05-23T03:17:08.866Z,13.38
2023-05-23T03:19:36.827Z,14.40
2023-05-23T03:22:04.871Z,15.90
2023-05-23T03:24:32.853Z,15.45
2023-05-23T03:27:03.016Z,13.35
2023-05-23T03:29:30.763Z,13.73
2023-05-23T03:31:58.446Z,15.77
2023-05-23T03:34:26.382Z,14.82
2023-05-23T03:36:54.040Z,15.77
2023-05-23T03:39:21.619Z,14.85
2023-05-23T03:41:49.233Z,13.60
2023-05-23T03:44:18.692Z,13.80
2023-05-23T03:46:46.323Z,15.77
2023-05-23T03:49:15.982Z,15.25
2023-05-23T03:51:43.576Z,19.60
2023-05-23T03:54:14.831Z,19.63
2023-05-23T03:56:42.413Z,30.80
2023-05-23T03:59:10.274Z,29.35
2023-05-23T04:01:39.534Z,27.63
2023-05-23T04:04:07.143Z,29.58
2023-05-23T04:06:38.237Z,26.55
2023-05-23T04:09:06.390Z,27.80
2023-05-23T04:11:37.707Z,32.00
2023-05-23T04:14:05.304Z,29.05
2023-05-23T04:16:33.593Z,29.65
2023-05-23T04:19:05.692Z,34.17
2023-05-23T04:21:33.716Z,27.60
2023-05-23T04:24:08.175Z,27.63
2023-05-23T04:26:36.388Z,30.27
2023-05-23T04:29:06.336Z,27.25
2023-05-23T04:31:35.070Z,30.90
2023-05-23T04:34:04.258Z,28.77
2023-05-23T04:36:37.990Z,27.10
2023-05-23T04:39:05.729Z,31.42
2023-05-23T04:41:37.284Z,28.33
2023-05-23T04:44:18.640Z,30.38
2023-05-23T04:47:09.110Z,28.75
2023-05-23T04:50:02.096Z,29.88
2023-05-23T04:52:33.301Z,26.88
2023-05-23T04:55:01.307Z,26.73
2023-05-23T04:57:29.429Z,26.17
2023-05-23T04:59:57.898Z,28.48
2023-05-23T05:02:27.085Z,28.17
2023-05-23T05:04:54.816Z,24.30
2023-05-23T05:07:23.967Z,26.63
2023-05-23T05:09:51.624Z,23.17
2023-05-23T05:12:19.557Z,24.50
2023-05-23T05:14:47.130Z,23.65
2023-05-23T05:17:14.848Z,27.10
2023-05-23T05:20:00.477Z,22.70
2023-05-23T05:22:30.507Z,25.30
2023-05-23T05:24:58.189Z,24.38
2023-05-23T05:27:27.803Z,23.05
2023-05-23T05:29:58.480Z,20.98
2023-05-23T05:32:26.401Z,21.50
2023-05-23T05:34:54.363Z,23.38
2023-05-23T05:37:22.470Z,21.98
2023-05-23T05:39:51.528Z,22.90
2023-05-23T05:42:19.391Z,22.05
2023-05-23T05:44:47.088Z,23.25
2023-05-23T05:47:14.792Z,24.83
2023-05-23T05:49:43.174Z,24.98
2023-05-23T05:52:10.949Z,22.77
2023-05-23T05:54:38.575Z,22.10
2023-05-23T05:57:07.646Z,22.35
2023-05-23T05:59:35.411Z,25.20
2023-05-23T06:02:03.155Z,23.70
2023-05-23T06:04:32.242Z,21.95
2023-05-23T06:07:00.174Z,23.42
2023-05-23T06:09:27.802Z,23.83
2023-05-23T06:11:55.481Z,22.67
2023-05-23T06:14:24.755Z,24.23
2023-05-23T06:16:52.891Z,22.92
2023-05-23T06:19:20.689Z,19.95
2023-05-23T06:21:48.453Z,18.95
2023-05-23T06:24:16.820Z,18.35
2023-05-23T06:26:44.474Z,20.13
2023-05-23T06:29:12.047Z,15.10
2023-05-23T06:31:41.207Z,18.42
2023-05-23T06:34:08.943Z,14.50
2023-05-23T06:36:36.550Z,15.88
2023-05-23T06:39:04.250Z,14.57
2023-05-23T06:41:31.856Z,15.77
2023-05-23T06:43:59.537Z,13.38
2023-05-23T06:46:31.073Z,16.15
2023-05-23T06:49:13.662Z,14.15
2023-05-23T06:51:43.920Z,14.15
2023-05-23T06:54:12.263Z,16.60
2023-05-23T06:56:39.862Z,14.00
2023-05-23T06:59:08.478Z,13.10
2023-05-23T07:01:37.911Z,13.00
2023-05-23T07:04:06.956Z,14.07
2023-05-23T07:06:36.352Z,12.20
2023-05-23T07:09:06.539Z,13.73
2023-05-23T07:11:35.348Z,12.88
2023-05-23T07:14:03.391Z,12.57
2023-05-23T07:16:37.080Z,14.18
2023-05-23T07:19:09.240Z,13.25
2023-05-23T07:21:43.333Z,13.88
2023-05-23T07:24:11.619Z,12.95
2023-05-23T07:26:39.228Z,12.38
2023-05-23T07:29:07.103Z,14.20
2023-05-23T07:31:35.745Z,15.95
2023-05-23T07:34:03.851Z,15.32
2023-05-23T07:36:43.029Z,14.27
2023-05-23T07:39:12.964Z,14.60
2023-05-23T07:41:40.567Z,14.15
2023-05-23T07:44:09.590Z,16.27
2023-05-23T07:46:37.537Z,13.10
2023-05-23T07:49:05.164Z,12.30
2023-05-23T07:51:32.844Z,11.65
2023-05-23T07:54:01.991Z,13.40
2023-05-23T07:56:31.068Z,21.45
2023-05-23T07:58:58.694Z,14.57
2023-05-23T08:01:26.349Z,15.57
2023-05-23T08:04:03.769Z,13.68
2023-05-23T08:06:35.602Z,14.27
2023-05-23T08:09:09.860Z,12.73
2023-05-23T08:11:42.929Z,12.23
2023-05-23T08:14:11.711Z,13.50
2023-05-23T08:16:39.495Z,10.43
2023-05-23T08:19:12.676Z,13.18
2023-05-23T08:21:40.544Z,12.70
2023-05-23T08:24:09.494Z,12.25
2023-05-23T08:26:37.987Z,11.90
2023-05-23T08:29:09.577Z,14.52
2023-05-23T08:31:37.848Z,11.05
2023-05-23T08:34:07.228Z,11.57
2023-05-23T08:36:37.230Z,11.68
2023-05-23T08:39:09.112Z,11.00
2023-05-23T08:41:43.296Z,11.77
2023-05-23T08:44:14.251Z,10.65
2023-05-23T08:46:49.721Z,9.40
2023-05-23T08:49:29.169Z,12.95
2023-05-23T08:52:02.388Z,12.15
2023-05-23T08:54:33.955Z,11.35
2023-05-23T08:57:02.868Z,12.50
2023-05-23T08:59:34.553Z,11.48
2023-05-23T09:02:04.630Z,9.77
2023-05-23T09:04:32.893Z,10.23
2023-05-23T09:07:07.673Z,10.88
2023-05-23T09:09:37.702Z,10.75
2023-05-23T09:12:07.968Z,9.85
2023-05-23T09:14:37.389Z,9.18
2023-05-23T09:21:22.268Z,9.32
2023-05-23T09:23:57.221Z,7.75
2023-05-23T09:26:28.317Z,9.45
2023-05-23T09:28:59.337Z,8.05
2023-05-23T09:31:29.318Z,9.02
2023-05-23T09:33:59.798Z,8.13
2023-05-23T09:36:30.298Z,7.20
2023-05-23T09:38:58.221Z,9.63
2023-05-23T09:41:26.442Z,6.60
2023-05-23T09:43:56.376Z,7.00
2023-05-23T09:46:24.226Z,7.95
2023-05-23T09:48:53.795Z,7.45
2023-05-23T09:51:22.913Z,6.25
2023-05-23T09:53:52.126Z,5.85
2023-05-23T09:56:20.846Z,7.88
2023-05-23T09:58:50.101Z,5.15
2023-05-23T10:01:19.439Z,5.85
2023-05-23T10:03:50.993Z,4.93
2023-05-23T10:06:24.935Z,5.75
2023-05-23T10:08:57.914Z,6.70
2023-05-23T10:12:14.017Z,4.75
2023-05-23T10:14:46.446Z,5.05
2023-05-23T10:17:20.540Z,4.47
2023-05-23T10:19:54.932Z,5.50
2023-05-23T10:22:22.850Z,4.53
2023-05-23T10:24:51.350Z,3.67
2023-05-23T10:27:19.801Z,4.85
2023-05-23T10:29:48.471Z,3.60
2023-05-23T10:32:18.100Z,3.33
2023-05-23T10:34:56.030Z,3.17
2023-05-23T10:37:30.712Z,3.17
2023-05-23T10:40:03.570Z,3.05
2023-05-23T10:42:43.004Z,4.18
2023-05-23T10:45:18.847Z,3.30
2023-05-23T10:47:49.381Z,3.50
2023-05-23T10:50:31.693Z,3.47
2023-05-23T10:53:00.999Z,3.53
2023-05-23T10:55:33.136Z,3.75
2023-05-23T10:58:16.753Z,2.92
2023-05-23T11:03:33.844Z,3.28
2023-05-23T11:06:02.537Z,3.13
2023-05-23T11:08:46.856Z,3.65
2023-05-23T11:11:15.141Z,2.85
2023-05-23T11:14:00.060Z,4.18
2023-05-23T11:16:29.625Z,3.42
2023-05-23T11:19:26.083Z,3.30
2023-05-23T11:21:55.952Z,3.72
2023-05-23T11:24:24.385Z,3.03
2023-05-23T11:27:00.039Z,4.63
2023-05-23T11:29:29.288Z,3.08
2023-05-23T11:31:57.150Z,2.70
2023-05-23T11:34:26.987Z,2.67
2023-05-23T11:36:55.642Z,2.30
2023-05-23T11:39:23.522Z,4.63
2023-05-23T11:42:01.489Z,2.78
2023-05-23T11:44:29.275Z,6.35
2023-05-23T11:47:03.916Z,2.35
2023-05-23T11:49:37.920Z,3.45
2023-05-23T11:52:06.612Z,2.38
2023-05-23T11:54:34.775Z,2.05
2023-05-23T11:57:03.563Z,3.33
2023-05-23T11:59:31.352Z,2.63
2023-05-23T12:01:59.015Z,2.83
2023-05-23T12:04:26.910Z,3.28
2023-05-23T12:06:56.261Z,2.35
2023-05-23T12:09:23.901Z,2.65
2023-05-23T12:11:52.216Z,2.17
2023-05-23T12:14:20.149Z,2.85
2023-05-23T12:16:48.193Z,2.10
2023-05-23T12:19:18.249Z,2.08
2023-05-23T12:21:47.235Z,4.80
2023-05-23T12:24:20.538Z,1.83
2023-05-23T12:29:23.097Z,4.03
2023-05-23T12:31:52.444Z,2.35
2023-05-23T12:34:23.225Z,1.55
2023-05-23T12:36:57.218Z,3.13
2023-05-23T12:39:33.612Z,2.40
2023-05-23T12:42:09.404Z,2.60
2023-05-23T12:44:37.731Z,2.33
2023-05-23T12:47:05.754Z,3.63
2023-05-23T12:49:33.329Z,2.22
2023-05-23T12:52:00.973Z,2.78
2023-05-23T12:54:28.599Z,3.33
2023-05-23T12:56:57.540Z,3.25
2023-05-23T12:59:25.244Z,2.22
2023-05-23T13:01:52.940Z,2.67
2023-05-23T13:04:20.644Z,2.40
2023-05-23T13:06:48.276Z,2.10
2023-05-23T13:09:16.041Z,2.60
2023-05-23T13:11:44.234Z,3.90
2023-05-23T13:14:13.714Z,2.03
2023-05-23T13:16:41.305Z,2.72
2023-05-23T13:19:08.985Z,4.70
2023-05-23T13:21:36.624Z,2.55
2023-05-23T13:24:04.344Z,2.90
2023-05-23T13:26:32.018Z,3.60
2023-05-23T13:28:59.624Z,3.85
2023-05-23T13:31:29.747Z,4.57
2023-05-23T13:33:57.400Z,2.83
2023-05-23T13:36:25.383Z,3.08
2023-05-23T13:38:53.149Z,3.17
2023-05-23T13:41:20.928Z,2.83
2023-05-23T13:43:48.747Z,3.42
2023-05-23T13:46:16.388Z,3.60
2023-05-23T13:48:45.316Z,2.95
2023-05-23T13:51:12.985Z,2.78
2023-05-23T13:53:40.733Z,2.50
2023-05-23T13:56:08.309Z,2.08
2023-05-23T13:58:35.922Z,1.42
2023-05-23T14:01:03.652Z,2.20
2023-05-23T14:03:31.456Z,3.38
2023-05-23T14:06:00.381Z,4.10
2023-05-23T14:08:28.014Z,4.32
2023-05-23T14:10:55.614Z,3.58
2023-05-23T14:13:24.112Z,3.75
2023-05-23T14:15:51.950Z,3.78
2023-05-23T14:18:19.594Z,8.55
2023-05-23T14:20:47.268Z,4.72
2023-05-23T14:23:16.249Z,4.65
2023-05-23T14:25:43.906Z,6.55
2023-05-23T14:28:11.628Z,4.20
2023-05-23T14:30:39.231Z,4.80
2023-05-23T14:33:08.556Z,4.32
2023-05-23T14:35:39.792Z,5.70
2023-05-23T14:38:07.654Z,4.13
2023-05-23T14:40:36.563Z,3.50
2023-05-23T14:43:05.104Z,3.72
2023-05-23T14:45:32.842Z,4.35
2023-05-23T14:48:00.808Z,4.93
2023-05-23T14:50:28.625Z,4.22
2023-05-23T14:52:56.482Z,4.40
2023-05-23T14:55:24.231Z,6.43
2023-05-23T14:57:53.359Z,5.65
2023-05-23T15:00:28.049Z,4.63
2023-05-23T15:02:57.910Z,4.85
2023-05-23T15:05:27.345Z,5.28
2023-05-23T15:07:56.751Z,4.63
2023-05-23T15:10:25.461Z,4.82
2023-05-23T15:12:55.160Z,5.32
2023-05-23T15:15:27.709Z,5.20
2023-05-23T15:17:58.296Z,5.55
2023-05-23T15:20:27.788Z,6.00
2023-05-23T15:22:57.600Z,5.97
2023-05-23T15:25:47.197Z,4.95
2023-05-23T15:28:18.197Z,6.30
2023-05-23T15:30:49.828Z,5.82
2023-05-23T15:33:22.565Z,6.20
2023-05-23T15:35:53.729Z,4.03
2023-05-23T15:38:22.291Z,4.68
2023-05-23T15:40:52.550Z,4.18
2023-05-23T15:43:21.716Z,6.57
2023-05-23T15:45:50.653Z,6.00
2023-05-23T15:48:18.573Z,3.88
2023-05-23T15:50:46.179Z,4.63
2023-05-23T15:53:13.824Z,5.50
2023-05-23T15:55:42.700Z,3.95
2023-05-23T15:58:10.900Z,3.85
2023-05-23T16:00:39.996Z,4.00
2023-05-23T16:03:08.174Z,4.18
2023-05-23T16:05:36.254Z,4.70
2023-05-23T16:08:04.068Z,4.53
2023-05-23T16:10:31.677Z,4.25
2023-05-23T16:12:59.336Z,5.28
2023-05-23T16:15:26.977Z,4.35
2023-05-23T16:17:55.951Z,3.13
2023-05-23T16:20:23.627Z,4.72
2023-05-23T16:22:51.281Z,2.97
2023-05-23T16:25:18.919Z,3.95
2023-05-23T16:27:46.535Z,4.10
2023-05-23T16:30:14.401Z,4.43
2023-05-23T16:32:42.046Z,4.68
2023-05-23T16:35:11.867Z,4.57
2023-05-23T16:37:39.558Z,4.07
2023-05-23T16:40:08.295Z,4.22
2023-05-23T16:42:37.212Z,7.57
2023-05-23T16:45:05.225Z,8.90
2023-05-23T16:47:32.855Z,4.18
2023-05-23T16:50:00.483Z,5.28
2023-05-23T16:52:29.430Z,4.97
2023-05-23T16:54:56.990Z,5.57
2023-05-23T16:57:24.667Z,4.85
2023-05-23T16:59:52.241Z,6.25
2023-05-23T17:02:19.949Z,5.82
2023-05-23T17:04:47.555Z,5.05
2023-05-23T17:07:16.059Z,7.22
2023-05-23T17:09:44.977Z,5.80
2023-05-23T17:12:13.624Z,5.40
2023-05-23T17:14:41.312Z,5.57
2023-05-23T17:17:08.908Z,6.22
2023-05-23T17:19:36.769Z,7.07
2023-05-23T17:22:07.424Z,6.57
2023-05-23T17:24:36.523Z,6.65
2023-05-23T17:27:06.193Z,8.07
2023-05-23T17:29:33.760Z,10.02
2023-05-23T17:32:01.407Z,8.15
2023-05-23T17:34:29.047Z,9.55
2023-05-23T17:36:56.706Z,12.20
2023-05-23T17:39:24.371Z,11.77
2023-05-23T17:41:52.070Z,8.57
2023-05-23T17:44:21.203Z,11.00
2023-05-23T17:46:48.903Z,10.20
2023-05-23T17:49:16.720Z,11.05
2023-05-23T17:51:44.364Z,9.82
2023-05-23T17:54:12.036Z,10.00
2023-05-23T17:56:40.210Z,13.43
2023-05-23T17:59:07.888Z,8.85
2023-05-23T18:01:36.882Z,8.23
2023-05-23T18:04:04.553Z,9.68
2023-05-23T18:06:32.417Z,8.02
2023-05-23T18:09:00.198Z,9.07
2023-05-23T18:11:27.903Z,7.75
2023-05-23T18:13:55.527Z,6.82
2023-05-23T18:16:23.156Z,7.63
2023-05-23T18:18:52.149Z,8.55
2023-05-23T18:21:19.772Z,8.25
2023-05-23T18:23:47.431Z,9.32
2023-05-23T18:26:15.050Z,6.93
2023-05-23T18:28:42.741Z,8.57
2023-05-23T18:31:10.334Z,9.20
2023-05-23T18:33:38.047Z,7.20
2023-05-23T18:36:08.742Z,7.65
2023-05-23T18:38:36.832Z,8.18
2023-05-23T18:41:04.544Z,9.25
2023-05-23T18:43:32.233Z,9.50
2023-05-23T18:45:59.819Z,7.28
2023-05-23T18:48:27.479Z,8.32
2023-05-23T18:50:55.196Z,7.35
2023-05-23T18:53:24.106Z,7.20
2023-05-23T18:55:51.723Z,8.70
2023-05-23T18:58:19.467Z,8.32
2023-05-23T19:00:47.753Z,9.75
2023-05-23T19:03:15.571Z,8.68
2023-05-23T19:05:43.362Z,8.20
2023-05-23T19:08:10.948Z,9.55
2023-05-23T19:10:40.163Z,7.47
2023-05-23T19:13:07.999Z,8.15
2023-05-23T19:15:35.589Z,10.15
2023-05-23T19:18:03.293Z,7.95
2023-05-23T19:20:30.990Z,7.43
2023-05-23T19:22:58.772Z,8.27
2023-05-23T19:25:26.891Z,7.60
2023-05-23T19:27:55.861Z,8.55
2023-05-23T19:30:24.286Z,9.68
2023-05-23T19:32:51.979Z,11.20
2023-05-23T19:35:19.672Z,11.88
2023-05-23T19:37:49.068Z,9.30
2023-05-23T19:40:16.917Z,10.50
2023-05-23T19:42:44.461Z,12.13
2023-05-23T19:45:13.661Z,10.82
2023-05-23T19:47:41.805Z,11.52
2023-05-23T19:50:11.839Z,10.32
2023-05-23T19:53:00.884Z,8.45
2023-05-23T19:55:28.460Z,12.32
2023-05-23T19:57:56.385Z,10.75
2023-05-23T20:00:25.576Z,11.27
2023-05-23T20:02:53.308Z,9.88
2023-05-23T20:05:21.762Z,8.60
2023-05-23T20:07:49.354Z,8.88
2023-05-23T20:10:16.992Z,8.07
2023-05-23T20:12:44.604Z,8.82
2023-05-23T20:15:12.877Z,6.70
2023-05-23T20:17:41.881Z,7.47
2023-05-23T20:20:10.418Z,8.23
2023-05-23T20:22:38.061Z,6.65
2023-05-23T20:25:06.514Z,7.72
2023-05-23T20:27:34.147Z,7.28
2023-05-23T20:30:01.834Z,8.25
2023-05-23T20:32:29.439Z,6.70
2023-05-23T20:34:58.570Z,7.82
2023-05-23T20:37:28.226Z,11.13
2023-05-23T20:39:55.799Z,5.95
2023-05-23T20:42:23.381Z,7.60
2023-05-23T20:44:51.061Z,8.25
2023-05-23T20:47:19.136Z,6.85
2023-05-23T20:49:47.630Z,6.68
2023-05-23T20:52:16.601Z,7.57
2023-05-23T20:54:44.168Z,8.45
2023-05-23T20:57:11.772Z,6.13
2023-05-23T20:59:39.455Z,7.07
2023-05-23T21:02:07.867Z,6.43
2023-05-23T21:04:35.550Z,7.80
2023-05-23T21:07:03.221Z,6.07
2023-05-23T21:09:32.215Z,7.22
2023-05-23T21:12:09.336Z,5.97
2023-05-23T21:14:36.946Z,8.20
2023-05-23T21:17:04.977Z,8.75
2023-05-23T21:19:32.896Z,6.03
2023-05-23T21:22:00.861Z,5.57
2023-05-23T21:24:29.641Z,6.60
2023-05-23T21:26:58.691Z,6.97
2023-05-23T21:29:26.269Z,6.05
2023-05-23T21:31:54.021Z,5.28
2023-05-23T21:34:24.291Z,7.40
2023-05-23T21:36:52.522Z,6.35
2023-05-23T21:39:20.262Z,4.38
2023-05-23T21:41:47.870Z,4.80
2023-05-23T21:44:17.713Z,3.90
2023-05-23T21:46:45.743Z,6.53
2023-05-23T21:49:13.535Z,6.70
2023-05-23T21:51:41.180Z,3.70
2023-05-23T21:54:08.894Z,5.78
2023-05-23T21:56:36.476Z,6.18
2023-05-23T21:59:04.072Z,3.95
2023-05-23T22:01:33.093Z,4.00
2023-05-23T22:04:00.876Z,3.60
2023-05-23T22:06:28.616Z,4.95
2023-05-23T22:08:56.378Z,4.57
2023-05-23T22:11:23.978Z,4.60
2023-05-23T22:13:51.574Z,4.43
2023-05-23T22:16:19.195Z,3.75
2023-05-23T22:18:52.009Z,4.18
2023-05-23T22:21:19.869Z,3.20
2023-05-23T22:23:47.525Z,4.60
2023-05-23T22:26:15.169Z,2.70
2023-05-23T22:28:42.727Z,4.25
2023-05-23T22:31:12.682Z,3.95
2023-05-23T22:33:40.858Z,3.20
2023-05-23T22:36:10.781Z,3.97
2023-05-23T22:38:38.526Z,3.47
2023-05-23T22:41:06.335Z,3.08
2023-05-23T22:43:33.991Z,4.28
2023-05-23T22:46:01.663Z,4.40
2023-05-23T22:48:33.646Z,2.83
2023-05-23T22:51:02.061Z,3.50
2023-05-23T22:53:31.347Z,2.45
2023-05-23T22:55:59.098Z,4.05
2023-05-23T22:58:26.732Z,5.15
2023-05-23T23:00:54.400Z,4.75
2023-05-23T23:03:22.288Z,3.85
2023-05-23T23:05:50.522Z,6.43
2023-05-23T23:08:19.276Z,4.45
2023-05-23T23:10:48.298Z,3.47
2023-05-23T23:13:15.996Z,4.88
2023-05-23T23:15:44.149Z,3.53
2023-05-23T23:18:13.373Z,3.70
2023-05-23T23:20:41.543Z,3.97
2023-05-23T23:23:09.440Z,3.90
2023-05-23T23:25:37.695Z,6.38
2023-05-23T23:28:06.845Z,3.55
2023-05-23T23:30:34.395Z,4.88
2023-05-23T23:33:02.141Z,3.28
2023-05-23T23:35:29.800Z,5.40
2023-05-23T23:37:57.407Z,3.88
2023-05-23T23:40:25.022Z,4.10
2023-05-23T23:42:52.577Z,3.88
2023-05-23T23:45:21.899Z,2.95
2023-05-23T23:47:49.497Z,6.07
2023-05-23T23:50:17.106Z,4.88
2023-05-23T23:52:44.719Z,5.38
2023-05-23T23:55:12.346Z,6.32
2023-05-23T23:57:39.917Z,4.47
