createdAt,value
2022-11-10T00:00:59.407Z,1002.5
2022-11-10T00:02:01.334Z,1002.6
2022-11-10T00:03:02.422Z,1002.5
2022-11-10T00:04:03.325Z,1002.6
2022-11-10T00:05:04.434Z,1002.6
2022-11-10T00:06:07.409Z,1002.6
2022-11-10T00:07:09.583Z,1002.6
2022-11-10T00:08:11.393Z,1002.6
2022-11-10T00:09:13.320Z,1002.6
2022-11-10T00:10:14.295Z,1002.5
2022-11-10T00:11:15.314Z,1002.6
2022-11-10T00:12:16.533Z,1002.6
2022-11-10T00:13:18.680Z,1002.7
2022-11-10T00:14:20.305Z,1002.6
2022-11-10T00:15:21.534Z,1002.6
2022-11-10T00:16:23.405Z,1002.6
2022-11-10T00:17:24.561Z,1002.7
2022-11-10T00:18:26.339Z,1002.7
2022-11-10T00:19:27.395Z,1002.7
2022-11-10T00:20:28.548Z,1002.7
2022-11-10T00:21:30.502Z,1002.7
2022-11-10T00:22:32.415Z,1002.7
2022-11-10T00:23:33.334Z,1002.7
2022-11-10T00:24:34.353Z,1002.7
2022-11-10T00:25:35.554Z,1002.8
2022-11-10T00:26:37.373Z,1002.7
2022-11-10T00:27:38.373Z,1002.8
2022-11-10T00:28:39.423Z,1002.8
2022-11-10T00:29:40.383Z,1002.8
2022-11-10T00:30:46.620Z,1002.8
2022-11-10T00:31:46.474Z,1002.9
2022-11-10T00:32:48.894Z,1002.8
2022-11-10T00:33:50.417Z,1002.8
2022-11-10T00:34:51.756Z,1002.9
2022-11-10T00:35:53.353Z,1002.8
2022-11-10T00:36:54.354Z,1002.8
2022-11-10T00:37:55.334Z,1002.8
2022-11-10T00:38:56.347Z,1002.8
2022-11-10T00:39:57.353Z,1002.8
2022-11-10T00:40:58.756Z,1002.1
2022-11-10T00:42:00.322Z,1002.6
2022-11-10T00:43:01.455Z,1002.8
2022-11-10T00:44:03.674Z,1002.9
2022-11-10T00:45:05.854Z,1002.3
2022-11-10T00:46:07.564Z,1002.8
2022-11-10T00:47:09.416Z,1002.9
2022-11-10T00:48:10.376Z,1002.9
2022-11-10T00:49:12.439Z,1002.9
2022-11-10T00:50:14.397Z,1002.9
2022-11-10T00:51:15.374Z,1002.9
2022-11-10T00:52:16.396Z,1002.9
2022-11-10T00:53:17.413Z,1002.9
2022-11-10T00:54:18.637Z,1002.9
2022-11-10T00:55:20.375Z,1002.9
2022-11-10T00:56:21.613Z,1002.9
2022-11-10T00:57:23.414Z,1002.9
2022-11-10T00:58:24.346Z,1002.9
2022-11-10T00:59:25.410Z,1003
2022-11-10T01:00:26.654Z,1002.9
2022-11-10T01:01:28.492Z,1002.9
2022-11-10T01:02:30.535Z,1003
2022-11-10T01:03:32.395Z,1003
2022-11-10T01:04:34.344Z,1003
2022-11-10T01:05:35.341Z,1003
2022-11-10T01:06:36.364Z,1003
2022-11-10T01:07:37.455Z,1003
2022-11-10T01:08:39.642Z,1003
2022-11-10T01:09:41.370Z,1003
2022-11-10T01:10:43.355Z,1003
2022-11-10T01:11:44.535Z,1003
2022-11-10T01:12:46.394Z,1003
2022-11-10T01:13:48.356Z,1003
2022-11-10T01:14:49.329Z,1003
2022-11-10T01:15:50.454Z,1003
2022-11-10T01:16:51.555Z,1003.1
2022-11-10T01:17:53.375Z,1003
2022-11-10T01:18:54.574Z,1003.1
2022-11-10T01:19:56.701Z,1003
2022-11-10T01:20:58.375Z,1003
2022-11-10T01:22:00.455Z,1003.1
2022-11-10T01:23:02.415Z,1003.1
2022-11-10T01:24:04.076Z,1003
2022-11-10T01:25:05.709Z,1003
2022-11-10T01:26:07.374Z,1003
2022-11-10T01:27:08.335Z,1003
2022-11-10T01:28:09.363Z,1003
2022-11-10T01:29:10.373Z,1003
2022-11-10T01:30:12.415Z,1003.1
2022-11-10T01:31:14.397Z,1003.1
2022-11-10T01:32:15.374Z,1003.1
2022-11-10T01:33:16.355Z,1003.1
2022-11-10T01:34:17.355Z,1003.1
2022-11-10T01:35:18.368Z,1003.1
2022-11-10T01:36:19.370Z,1003.1
2022-11-10T01:37:20.435Z,1003.1
2022-11-10T01:38:21.375Z,1003.1
2022-11-10T01:39:22.334Z,1003.1
2022-11-10T01:40:23.420Z,1003.1
2022-11-10T01:41:25.384Z,1003.1
2022-11-10T01:42:27.478Z,1003
2022-11-10T01:43:28.634Z,1003
2022-11-10T01:44:30.515Z,1003.1
2022-11-10T01:45:32.373Z,1003
2022-11-10T01:46:33.355Z,1003.1
2022-11-10T01:47:34.383Z,1003.1
2022-11-10T01:48:35.683Z,1003.1
2022-11-10T01:49:37.475Z,1003.1
2022-11-10T01:50:39.478Z,1003.1
2022-11-10T01:51:40.674Z,1003.1
2022-11-10T01:52:42.436Z,1003.2
2022-11-10T01:53:44.454Z,1003.1
2022-11-10T01:54:45.716Z,1003.2
2022-11-10T01:55:47.354Z,1003.2
2022-11-10T01:56:48.402Z,1003.2
2022-11-10T01:57:49.393Z,1003.2
2022-11-10T01:58:51.477Z,1003.2
2022-11-10T01:59:53.075Z,1003.2
2022-11-10T02:00:54.577Z,1003.2
2022-11-10T02:01:56.413Z,1003.2
2022-11-10T02:02:59.654Z,1003.2
2022-11-10T02:07:01.523Z,1003.2
2022-11-10T02:08:03.378Z,1003.2
2022-11-10T02:09:04.380Z,1003.2
2022-11-10T02:10:06.337Z,1003.2
2022-11-10T02:11:07.779Z,1003.2
2022-11-10T02:12:10.676Z,1003.2
2022-11-10T02:13:12.530Z,1003.3
2022-11-10T02:14:14.484Z,1003.3
2022-11-10T02:15:15.896Z,1003.3
2022-11-10T02:16:17.340Z,1003.3
2022-11-10T02:17:18.739Z,1003.3
2022-11-10T02:18:20.416Z,1002.7
2022-11-10T02:19:21.425Z,1003.1
2022-11-10T02:20:22.364Z,1003.2
2022-11-10T02:21:24.778Z,1003.3
2022-11-10T02:22:26.448Z,1003.2
2022-11-10T02:23:27.397Z,1003.2
2022-11-10T02:24:28.396Z,1003.3
2022-11-10T02:25:29.636Z,1003.2
2022-11-10T02:26:31.857Z,1003.2
2022-11-10T02:27:33.452Z,1003.3
2022-11-10T02:28:35.595Z,1003.2
2022-11-10T02:29:37.515Z,1003.3
2022-11-10T02:30:39.603Z,1003.3
2022-11-10T02:31:41.465Z,1003.3
2022-11-10T02:32:43.456Z,1003.4
2022-11-10T02:33:46.016Z,1003.5
2022-11-10T02:34:47.701Z,1003.4
2022-11-10T02:35:49.496Z,1003.5
2022-11-10T02:36:51.436Z,1003.4
2022-11-10T02:37:53.480Z,1003.5
2022-11-10T02:38:55.377Z,1003.4
2022-11-10T02:39:57.415Z,1003.4
2022-11-10T02:40:58.797Z,1003.4
2022-11-10T02:42:00.455Z,1003.5
2022-11-10T02:43:02.434Z,1003.4
2022-11-10T02:44:04.475Z,1003.4
2022-11-10T02:45:06.498Z,1003.4
2022-11-10T02:46:08.435Z,1003.4
2022-11-10T02:47:09.398Z,1003.4
2022-11-10T02:48:10.401Z,1003.4
2022-11-10T02:49:11.637Z,1003.4
2022-11-10T02:50:13.656Z,1003.4
2022-11-10T02:51:15.376Z,1003.4
2022-11-10T02:52:16.408Z,1003.4
2022-11-10T02:53:17.441Z,1003.4
2022-11-10T02:54:18.416Z,1003.5
2022-11-10T02:55:19.358Z,1003.4
2022-11-10T02:56:20.377Z,1003.4
2022-11-10T02:57:21.435Z,1003.5
2022-11-10T02:58:22.417Z,1003.5
2022-11-10T02:59:23.395Z,1003.5
2022-11-10T03:00:24.496Z,1003.5
2022-11-10T03:01:25.461Z,1003.5
2022-11-10T03:02:31.131Z,1003.6
2022-11-10T03:03:28.495Z,1003.5
2022-11-10T03:04:30.396Z,1003.6
2022-11-10T03:05:31.376Z,1003.6
2022-11-10T03:06:32.750Z,1003.6
2022-11-10T03:07:34.416Z,1003.6
2022-11-10T03:08:36.477Z,1003.7
2022-11-10T03:09:38.417Z,1003.6
2022-11-10T03:10:40.475Z,1003.6
2022-11-10T03:11:42.495Z,1003.4
2022-11-10T03:12:44.397Z,1003.6
2022-11-10T03:14:00.739Z,1003.7
2022-11-10T03:14:46.423Z,1003.7
2022-11-10T03:15:47.437Z,1003.7
2022-11-10T03:16:48.417Z,1003.7
2022-11-10T03:17:49.407Z,1003.7
2022-11-10T03:18:50.416Z,1003.7
2022-11-10T03:19:51.755Z,1003.8
2022-11-10T03:20:53.437Z,1003.7
2022-11-10T03:21:54.696Z,1003.8
2022-11-10T03:22:57.136Z,1003.8
2022-11-10T03:23:58.539Z,1003.8
2022-11-10T03:25:01.176Z,1003.5
2022-11-10T03:26:02.617Z,1003.8
2022-11-10T03:27:04.455Z,1003.9
2022-11-10T03:28:05.476Z,1003.9
2022-11-10T03:29:06.441Z,1003.9
2022-11-10T03:30:07.623Z,1003.9
2022-11-10T03:31:09.877Z,1004
2022-11-10T03:32:11.476Z,1004
2022-11-10T03:33:13.475Z,1003.9
2022-11-10T03:34:15.430Z,1004
2022-11-10T03:35:16.437Z,1003.9
2022-11-10T03:36:17.517Z,1004
2022-11-10T03:37:19.675Z,1004.1
2022-11-10T03:38:21.496Z,1004.1
2022-11-10T03:39:22.469Z,1004.1
2022-11-10T03:40:23.476Z,1004.1
2022-11-10T03:41:24.456Z,1004
2022-11-10T03:42:25.619Z,1004.1
2022-11-10T03:43:27.536Z,1004.1
2022-11-10T03:44:29.498Z,1004.1
2022-11-10T03:45:31.497Z,1004.1
2022-11-10T03:46:33.516Z,1004.2
2022-11-10T03:47:35.437Z,1004.2
2022-11-10T03:48:36.497Z,1004.2
2022-11-10T03:49:37.457Z,1004.1
2022-11-10T03:50:39.498Z,1004.2
2022-11-10T03:51:41.796Z,1004.2
2022-11-10T03:52:43.496Z,1004.1
2022-11-10T03:53:45.894Z,1004.1
2022-11-10T03:54:48.566Z,1004.1
2022-11-10T03:55:49.756Z,1004.2
2022-11-10T03:56:51.477Z,1004.1
2022-11-10T03:57:52.460Z,1004.1
2022-11-10T03:58:53.476Z,1004.1
2022-11-10T03:59:54.522Z,1004.1
2022-11-10T04:00:55.507Z,1004.1
2022-11-10T04:01:56.685Z,1004.1
2022-11-10T04:02:58.556Z,1004.1
2022-11-10T04:04:00.555Z,1004.1
2022-11-10T04:05:02.823Z,1004.1
2022-11-10T04:06:05.124Z,1004.1
2022-11-10T04:07:06.567Z,1004.1
2022-11-10T04:08:08.586Z,1004.1
2022-11-10T04:09:10.555Z,1004.1
2022-11-10T04:10:12.683Z,1004.1
2022-11-10T04:11:14.519Z,1004.1
2022-11-10T04:12:17.492Z,1004.1
2022-11-10T04:13:16.518Z,1004
2022-11-10T04:14:17.436Z,1004.1
2022-11-10T04:15:18.556Z,1004
2022-11-10T04:16:20.780Z,1004.1
2022-11-10T04:17:23.018Z,1004
2022-11-10T04:18:24.481Z,1004
2022-11-10T04:19:25.426Z,1004
2022-11-10T04:20:26.503Z,1004.1
2022-11-10T04:21:28.444Z,1004
2022-11-10T04:22:29.856Z,1004.1
2022-11-10T04:23:31.456Z,1004.1
2022-11-10T04:24:33.518Z,1004.1
2022-11-10T04:25:35.532Z,1004.1
2022-11-10T04:26:37.515Z,1004.1
2022-11-10T04:27:39.496Z,1004.1
2022-11-10T04:28:40.544Z,1004.1
2022-11-10T04:29:43.870Z,1004.1
2022-11-10T04:30:45.801Z,1004.2
2022-11-10T04:31:47.517Z,1004.2
2022-11-10T04:32:49.494Z,1004.2
2022-11-10T04:33:51.457Z,1004.2
2022-11-10T04:34:52.554Z,1004.2
2022-11-10T04:35:53.537Z,1004.3
2022-11-10T04:36:55.516Z,1004.3
2022-11-10T04:37:56.468Z,1004.3
2022-11-10T04:38:57.456Z,1004.3
2022-11-10T04:39:58.499Z,1004.4
2022-11-10T04:40:59.500Z,1004.4
2022-11-10T04:42:02.581Z,1004.4
2022-11-10T04:43:01.540Z,1004.4
2022-11-10T04:44:02.481Z,1004.4
2022-11-10T04:45:03.540Z,1004.5
2022-11-10T04:46:04.633Z,1004.6
2022-11-10T04:47:11.579Z,1004.5
2022-11-10T04:48:08.496Z,1004.5
2022-11-10T04:49:09.500Z,1004.5
2022-11-10T04:50:10.516Z,1004.5
2022-11-10T04:51:11.927Z,1004.5
2022-11-10T04:52:13.556Z,1004
2022-11-10T04:53:15.545Z,1004.4
2022-11-10T04:54:16.597Z,1004.6
2022-11-10T04:55:17.562Z,1004.6
2022-11-10T04:56:18.568Z,1004.6
2022-11-10T04:57:19.476Z,1004.7
2022-11-10T04:58:20.524Z,1004.7
2022-11-10T04:59:22.497Z,1004.7
2022-11-10T05:00:23.520Z,1004.7
2022-11-10T05:01:24.534Z,1004.7
2022-11-10T05:02:25.458Z,1004.7
2022-11-10T05:03:26.756Z,1004.7
2022-11-10T05:04:28.976Z,1004.7
2022-11-10T05:05:30.556Z,1004.7
2022-11-10T05:06:32.536Z,1004.7
2022-11-10T05:07:34.556Z,1004.8
2022-11-10T05:08:37.277Z,1004.7
2022-11-10T05:09:39.156Z,1004.7
2022-11-10T05:10:40.497Z,1004.8
2022-11-10T05:11:41.487Z,1004.8
2022-11-10T05:12:42.537Z,1004.8
2022-11-10T05:13:44.855Z,1004.8
2022-11-10T05:14:46.797Z,1004.8
2022-11-10T05:15:49.484Z,1004.8
2022-11-10T05:16:51.577Z,1004.8
2022-11-10T05:17:53.518Z,1004.8
2022-11-10T05:18:55.480Z,1004.9
2022-11-10T05:19:56.498Z,1004.9
2022-11-10T05:20:57.516Z,1004.9
2022-11-10T05:21:58.496Z,1004.9
2022-11-10T05:23:00.158Z,1004.8
2022-11-10T05:24:01.726Z,1004.8
2022-11-10T05:25:03.597Z,1004.9
2022-11-10T05:26:05.498Z,1004.7
2022-11-10T05:27:06.486Z,1004.9
2022-11-10T05:28:07.697Z,1005
2022-11-10T05:29:09.497Z,1005
2022-11-10T05:30:10.498Z,1005
2022-11-10T05:31:11.519Z,1004.9
2022-11-10T05:32:12.537Z,1005
2022-11-10T05:33:14.656Z,1005
2022-11-10T05:34:17.016Z,1005
2022-11-10T05:35:18.797Z,1005.1
2022-11-10T05:36:20.978Z,1005.1
2022-11-10T05:37:22.480Z,1005.1
2022-11-10T05:38:23.918Z,1005.1
2022-11-10T05:39:25.589Z,1005.1
2022-11-10T05:40:27.569Z,1005.1
2022-11-10T05:41:29.518Z,1005.1
2022-11-10T05:42:32.222Z,1005.2
2022-11-10T05:43:33.777Z,1005
2022-11-10T05:44:35.536Z,1005.1
2022-11-10T05:45:37.550Z,1005.2
2022-11-10T05:46:38.476Z,1005.3
2022-11-10T05:47:39.849Z,1005.3
2022-11-10T05:48:41.823Z,1005.3
2022-11-10T05:49:43.538Z,1005.2
2022-11-10T05:50:45.515Z,1005
2022-11-10T05:51:46.496Z,1005.2
2022-11-10T05:52:50.124Z,1005.4
2022-11-10T05:53:48.505Z,1005.4
2022-11-10T05:54:49.517Z,1005.4
2022-11-10T05:55:51.537Z,1005.4
2022-11-10T05:56:52.496Z,1005.5
2022-11-10T05:57:53.492Z,1005.5
2022-11-10T05:58:54.737Z,1005.5
2022-11-10T05:59:56.524Z,1005.5
2022-11-10T06:00:57.696Z,1005.6
2022-11-10T06:01:59.537Z,1005.5
2022-11-10T06:03:02.243Z,1005.6
2022-11-10T06:04:03.677Z,1005.6
2022-11-10T06:05:05.616Z,1005.6
2022-11-10T06:06:07.541Z,1005.6
2022-11-10T06:07:09.675Z,1005.6
2022-11-10T06:08:11.479Z,1005.6
2022-11-10T06:09:12.597Z,1005.7
2022-11-10T06:10:14.540Z,1005.6
2022-11-10T06:11:15.516Z,1005.6
2022-11-10T06:12:16.746Z,1005.7
2022-11-10T06:13:18.448Z,1005.7
2022-11-10T06:14:19.576Z,1005.2
2022-11-10T06:15:21.538Z,1005.6
2022-11-10T06:16:23.612Z,1005.8
2022-11-10T06:17:25.597Z,1005.8
2022-11-10T06:18:27.562Z,1005.9
2022-11-10T06:19:29.724Z,1005.9
2022-11-10T06:20:31.714Z,1005.8
2022-11-10T06:21:33.857Z,1005.9
2022-11-10T06:22:36.676Z,1006
2022-11-10T06:23:38.615Z,1006
2022-11-10T06:24:40.536Z,1006
2022-11-10T06:25:41.797Z,1006.1
2022-11-10T06:26:43.985Z,1006.1
2022-11-10T06:27:45.900Z,1006.2
2022-11-10T06:28:47.602Z,1006.1
2022-11-10T06:29:48.873Z,1006.1
2022-11-10T06:30:50.597Z,1006.2
2022-11-10T06:31:51.528Z,1006.2
2022-11-10T06:32:52.537Z,1006.2
2022-11-10T06:33:53.537Z,1006.2
2022-11-10T06:35:00.265Z,1006.2
2022-11-10T06:35:57.656Z,1006.2
2022-11-10T06:37:00.025Z,1006.2
2022-11-10T06:38:01.556Z,1006.3
2022-11-10T06:39:02.543Z,1006.3
2022-11-10T06:40:03.673Z,1006.3
2022-11-10T06:41:05.696Z,1006.4
2022-11-10T06:42:08.445Z,1006.3
2022-11-10T06:43:10.518Z,1006.4
2022-11-10T06:44:11.557Z,1006.4
2022-11-10T06:45:12.515Z,1006.4
2022-11-10T06:46:14.337Z,1006.5
2022-11-10T06:47:15.626Z,1006.5
2022-11-10T06:48:17.739Z,1006.5
2022-11-10T06:49:20.299Z,1006.6
2022-11-10T06:50:21.729Z,1006.6
2022-11-10T06:51:23.737Z,1006.6
2022-11-10T06:52:26.018Z,1006.6
2022-11-10T06:53:27.983Z,1006.6
2022-11-10T06:54:29.845Z,1006.6
2022-11-10T06:55:31.557Z,1006.6
2022-11-10T06:56:32.597Z,1006.6
2022-11-10T06:57:33.637Z,1006.7
2022-11-10T06:58:35.564Z,1006.6
2022-11-10T06:59:36.741Z,1006.7
2022-11-10T07:00:38.656Z,1006.7
2022-11-10T07:01:40.701Z,1006.1
2022-11-10T07:02:42.574Z,1006.6
2022-11-10T07:03:58.738Z,1006.7
2022-11-10T07:04:44.518Z,1006.8
2022-11-10T07:05:45.878Z,1006.8
2022-11-10T07:06:48.149Z,1006.8
2022-11-10T07:07:49.636Z,1006.8
2022-11-10T07:08:51.586Z,1006.8
2022-11-10T07:09:53.215Z,1006.9
2022-11-10T07:10:54.566Z,1006.9
2022-11-10T07:11:56.140Z,1006.9
2022-11-10T07:12:57.563Z,1006.9
2022-11-10T07:13:58.532Z,1006.9
2022-11-10T07:14:59.528Z,1007
2022-11-10T07:16:01.717Z,1006.9
2022-11-10T07:17:03.636Z,1007
2022-11-10T07:18:05.616Z,1006.9
2022-11-10T07:19:09.167Z,1007
2022-11-10T07:20:11.116Z,1007
2022-11-10T07:21:13.296Z,1007
2022-11-10T07:22:14.716Z,1007.1
2022-11-10T07:23:16.578Z,1007.1
2022-11-10T07:24:17.569Z,1007.1
2022-11-10T07:25:18.578Z,1007.1
2022-11-10T07:26:19.559Z,1007.1
2022-11-10T07:27:20.575Z,1007.2
2022-11-10T07:28:25.879Z,1007.2
2022-11-10T07:29:23.504Z,1007.2
2022-11-10T07:30:24.585Z,1007.2
2022-11-10T07:31:25.526Z,1007.3
2022-11-10T07:32:26.617Z,1007
2022-11-10T07:33:27.699Z,1007.2
2022-11-10T07:34:29.560Z,1007.2
2022-11-10T07:35:30.827Z,1007.3
2022-11-10T07:36:32.539Z,1007.3
2022-11-10T07:37:33.577Z,1007.3
2022-11-10T07:38:34.926Z,1007.3
2022-11-10T07:39:36.568Z,1007.3
2022-11-10T07:40:37.899Z,1007.3
2022-11-10T07:41:40.138Z,1007.4
2022-11-10T07:42:41.588Z,1007.4
2022-11-10T07:43:43.419Z,1007.4
2022-11-10T07:44:44.529Z,1007.4
2022-11-10T07:45:45.958Z,1007.4
2022-11-10T07:46:47.688Z,1007.5
2022-11-10T07:47:49.731Z,1007.5
2022-11-10T07:48:51.790Z,1007.4
2022-11-10T07:49:53.959Z,1007.4
2022-11-10T07:50:56.759Z,1007.4
2022-11-10T07:51:58.515Z,1007.4
2022-11-10T07:52:59.559Z,1007.5
2022-11-10T07:54:00.582Z,1007.5
2022-11-10T07:55:02.231Z,1007.6
2022-11-10T07:56:03.580Z,1007.5
2022-11-10T07:57:04.579Z,1007.5
2022-11-10T07:58:05.840Z,1007.2
2022-11-10T07:59:08.245Z,1007.5
2022-11-10T08:00:09.658Z,1007.6
2022-11-10T08:01:11.624Z,1007.6
2022-11-10T08:02:12.620Z,1007.6
2022-11-10T08:03:14.336Z,1007.6
2022-11-10T08:04:16.698Z,1007.6
2022-11-10T08:05:18.560Z,1007.6
2022-11-10T08:06:19.639Z,1007.6
2022-11-10T08:07:20.981Z,1007.7
2022-11-10T08:08:22.559Z,1007.7
2022-11-10T08:09:23.948Z,1007.7
2022-11-10T08:10:25.731Z,1007.7
2022-11-10T08:11:27.540Z,1007.7
2022-11-10T08:12:30.011Z,1007.7
2022-11-10T08:13:29.690Z,1007.7
2022-11-10T08:14:32.078Z,1007.7
2022-11-10T08:15:33.547Z,1007.7
2022-11-10T08:16:34.668Z,1007.2
2022-11-10T08:17:35.647Z,1007.6
2022-11-10T08:18:37.372Z,1007.7
2022-11-10T08:19:38.962Z,1007.7
2022-11-10T08:20:41.550Z,1007.8
2022-11-10T08:21:42.919Z,1007.8
2022-11-10T08:22:44.828Z,1007.8
2022-11-10T08:23:47.004Z,1007.8
2022-11-10T08:24:48.517Z,1007.9
2022-11-10T08:25:49.695Z,1007.8
2022-11-10T08:26:51.842Z,1007.9
2022-11-10T08:27:54.114Z,1007.8
2022-11-10T08:28:56.273Z,1007.9
2022-11-10T08:29:57.654Z,1007.9
2022-11-10T08:31:04.382Z,1008
2022-11-10T08:32:02.625Z,1008
2022-11-10T08:33:03.647Z,1008
2022-11-10T08:34:05.633Z,1008
2022-11-10T08:35:07.755Z,1008
2022-11-10T08:36:09.694Z,1008
2022-11-10T08:37:11.716Z,1008
2022-11-10T08:38:14.066Z,1008.1
2022-11-10T08:39:24.943Z,1008.1
2022-11-10T08:40:17.645Z,1008.1
2022-11-10T08:41:18.675Z,1008.1
2022-11-10T08:42:19.599Z,1008.1
2022-11-10T08:43:21.266Z,1008.2
2022-11-10T08:44:22.630Z,1008.2
2022-11-10T08:45:23.628Z,1008.2
2022-11-10T08:46:24.595Z,1008.2
2022-11-10T08:47:25.688Z,1008.2
2022-11-10T08:48:26.747Z,1008.1
2022-11-10T08:49:28.735Z,1008.2
2022-11-10T08:50:30.649Z,1008.2
2022-11-10T08:51:34.940Z,1008.2
2022-11-10T08:52:33.772Z,1008.2
2022-11-10T08:53:35.651Z,1008.3
2022-11-10T08:54:36.592Z,1008.3
2022-11-10T08:55:38.259Z,1008.2
2022-11-10T08:56:39.675Z,1008.3
2022-11-10T08:57:41.614Z,1008.3
2022-11-10T08:58:50.345Z,1008.3
2022-11-10T08:59:45.581Z,1008.3
2022-11-10T09:00:47.042Z,1008.3
2022-11-10T09:01:48.987Z,1008.4
2022-11-10T09:02:50.668Z,1008.4
2022-11-10T09:03:51.708Z,1008.4
2022-11-10T09:04:53.939Z,1008.4
2022-11-10T09:05:58.476Z,1008.4
2022-11-10T09:06:58.266Z,1008.5
2022-11-10T09:07:59.876Z,1008.5
2022-11-10T09:09:01.666Z,1008.5
2022-11-10T09:10:06.971Z,1008.5
2022-11-10T09:11:03.643Z,1008.5
2022-11-10T09:12:05.255Z,1008.5
2022-11-10T09:13:07.028Z,1008.5
2022-11-10T09:14:10.315Z,1008.5
2022-11-10T09:15:12.003Z,1008.5
2022-11-10T09:16:13.910Z,1008.5
2022-11-10T09:17:15.654Z,1008.6
2022-11-10T09:18:17.615Z,1008.6
2022-11-10T09:19:20.143Z,1008.3
2022-11-10T09:20:19.671Z,1008.5
2022-11-10T09:21:20.989Z,1008.6
2022-11-10T09:22:24.377Z,1008.6
2022-11-10T09:23:25.886Z,1008.7
2022-11-10T09:24:31.107Z,1008.7
2022-11-10T09:25:27.654Z,1008.7
2022-11-10T09:26:29.237Z,1008.7
2022-11-10T09:27:30.696Z,1008.8
2022-11-10T09:28:31.597Z,1008.8
2022-11-10T09:29:32.695Z,1008.9
2022-11-10T09:30:33.995Z,1008.8
2022-11-10T09:31:36.255Z,1008.8
2022-11-10T09:32:37.661Z,1008.8
2022-11-10T09:33:38.657Z,1008.8
2022-11-10T09:34:39.695Z,1008.9
2022-11-10T09:35:41.655Z,1008.9
2022-11-10T09:36:43.033Z,1008.9
2022-11-10T09:37:45.017Z,1008.9
2022-11-10T09:38:47.895Z,1008.8
2022-11-10T09:39:50.033Z,1008.8
2022-11-10T09:40:51.694Z,1008.9
2022-11-10T09:41:54.776Z,1008.9
2022-11-10T09:42:56.654Z,1008.9
2022-11-10T09:43:58.953Z,1008.9
2022-11-10T09:45:01.275Z,1008.9
2022-11-10T09:46:04.077Z,1008.9
2022-11-10T09:47:05.763Z,1008.9
2022-11-10T09:48:08.682Z,1008.9
2022-11-10T09:49:09.685Z,1008.9
2022-11-10T09:50:13.399Z,1008.9
2022-11-10T09:51:15.867Z,1008.8
2022-11-10T09:52:17.806Z,1008.5
2022-11-10T09:53:20.867Z,1008.9
2022-11-10T09:54:22.655Z,1009
2022-11-10T09:55:23.637Z,1009
2022-11-10T09:56:24.635Z,1009
2022-11-10T09:57:25.639Z,1009
2022-11-10T09:58:27.156Z,1009
2022-11-10T09:59:28.656Z,1009
2022-11-10T10:00:29.835Z,1009
2022-11-10T10:01:31.740Z,1009
2022-11-10T10:02:33.718Z,1009
2022-11-10T10:03:34.656Z,1009
2022-11-10T10:04:35.738Z,1009
2022-11-10T10:05:36.882Z,1009
2022-11-10T10:06:57.326Z,1009
2022-11-10T10:07:40.589Z,1009
2022-11-10T10:08:41.897Z,1009.1
2022-11-10T10:09:44.275Z,1009.1
2022-11-10T10:10:46.130Z,1009
2022-11-10T10:11:47.607Z,1009.1
2022-11-10T10:12:48.999Z,1009
2022-11-10T10:13:50.955Z,1009.1
2022-11-10T10:14:53.116Z,1009.1
2022-11-10T10:15:54.767Z,1009.1
2022-11-10T10:16:55.597Z,1009.1
2022-11-10T10:17:56.644Z,1009.1
2022-11-10T10:18:57.855Z,1009.1
2022-11-10T10:20:00.069Z,1009.2
2022-11-10T10:21:01.955Z,1009.2
2022-11-10T10:22:03.638Z,1009.2
2022-11-10T10:23:04.627Z,1009.2
2022-11-10T10:24:12.525Z,1009.1
2022-11-10T10:25:06.835Z,1009.2
2022-11-10T10:26:08.642Z,1009.2
2022-11-10T10:27:09.619Z,1009.2
2022-11-10T10:28:10.708Z,1009.2
2022-11-10T10:29:11.674Z,1009.3
2022-11-10T10:30:12.612Z,1009.3
2022-11-10T10:31:13.722Z,1009.3
2022-11-10T10:32:14.775Z,1009.2
2022-11-10T10:33:16.183Z,1009.2
2022-11-10T10:34:18.059Z,1009.2
2022-11-10T10:35:19.658Z,1009.3
2022-11-10T10:36:20.621Z,1009.3
2022-11-10T10:37:22.055Z,1009.3
2022-11-10T10:38:24.178Z,1009.3
2022-11-10T10:39:25.615Z,1009.3
2022-11-10T10:40:26.681Z,1009.3
2022-11-10T10:41:27.577Z,1009.3
2022-11-10T10:42:28.733Z,1009.4
2022-11-10T10:43:29.592Z,1009.4
2022-11-10T10:44:30.642Z,1009.3
2022-11-10T10:45:31.757Z,1009.3
2022-11-10T10:46:35.606Z,1009.4
2022-11-10T10:47:33.938Z,1009.3
2022-11-10T10:48:36.456Z,1009.2
2022-11-10T10:49:38.074Z,1009.2
2022-11-10T10:50:39.808Z,1009.3
2022-11-10T10:51:40.694Z,1009.3
2022-11-10T10:52:41.656Z,1009.3
2022-11-10T10:53:42.646Z,1009.4
2022-11-10T10:54:43.697Z,1009.4
2022-11-10T10:55:44.618Z,1009.4
2022-11-10T10:56:45.871Z,1009.4
2022-11-10T10:57:48.615Z,1009.4
2022-11-10T10:58:50.111Z,1009.4
2022-11-10T10:59:52.035Z,1009.4
2022-11-10T11:00:53.713Z,1009.3
2022-11-10T11:01:54.787Z,1009.4
2022-11-10T11:03:00.353Z,1009.4
2022-11-10T11:03:58.699Z,1009.4
2022-11-10T11:04:59.742Z,1009.4
2022-11-10T11:06:00.740Z,1009.4
2022-11-10T11:07:01.878Z,1009.3
2022-11-10T11:08:03.751Z,1009.4
2022-11-10T11:09:04.764Z,1009.3
2022-11-10T11:10:05.699Z,1009.4
2022-11-10T11:11:07.657Z,1009.5
2022-11-10T11:12:08.736Z,1009.5
2022-11-10T11:13:09.654Z,1009.5
2022-11-10T11:14:10.722Z,1009.6
2022-11-10T11:15:11.796Z,1009.5
2022-11-10T11:16:12.897Z,1009.5
2022-11-10T11:17:14.197Z,1009.6
2022-11-10T11:18:16.435Z,1009.6
2022-11-10T11:19:17.728Z,1009.5
2022-11-10T11:20:18.795Z,1009.4
2022-11-10T11:21:20.716Z,1009.4
2022-11-10T11:22:21.649Z,1009.4
2022-11-10T11:23:23.470Z,1009.5
2022-11-10T11:24:24.669Z,1009.4
2022-11-10T11:25:25.694Z,1009.4
2022-11-10T11:26:26.679Z,1009.4
2022-11-10T11:27:27.757Z,1009.4
2022-11-10T11:28:28.654Z,1009.4
2022-11-10T11:29:29.720Z,1009.4
2022-11-10T11:30:30.850Z,1009.4
2022-11-10T11:31:34.185Z,1009.4
2022-11-10T11:32:34.735Z,1009.4
2022-11-10T11:33:35.675Z,1009.4
2022-11-10T11:34:36.754Z,1009.4
2022-11-10T11:35:38.234Z,1009.5
2022-11-10T11:36:39.687Z,1009.5
2022-11-10T11:37:40.695Z,1009.5
2022-11-10T11:38:41.697Z,1009.4
2022-11-10T11:39:43.701Z,1009.4
2022-11-10T11:40:44.637Z,1009.4
2022-11-10T11:41:45.642Z,1009.4
2022-11-10T11:42:47.151Z,1009.4
2022-11-10T11:43:48.708Z,1009.4
2022-11-10T11:44:49.679Z,1009.4
2022-11-10T11:45:50.736Z,1009.3
2022-11-10T11:46:51.680Z,1009.3
2022-11-10T11:47:52.651Z,1009.3
2022-11-10T11:48:53.835Z,1009.3
2022-11-10T11:49:55.653Z,1009.3
2022-11-10T11:50:56.675Z,1009.3
2022-11-10T11:51:57.984Z,1009.4
2022-11-10T11:52:59.694Z,1009.5
2022-11-10T11:54:00.655Z,1009.5
2022-11-10T11:55:02.573Z,1009.5
2022-11-10T11:56:04.220Z,1009.5
2022-11-10T11:57:05.693Z,1009.5
2022-11-10T11:58:06.714Z,1009.5
2022-11-10T11:59:07.709Z,1009.5
2022-11-10T12:00:09.369Z,1009.5
2022-11-10T12:01:10.792Z,1009.5
2022-11-10T12:02:11.850Z,1009.5
2022-11-10T12:03:12.746Z,1009.5
2022-11-10T12:04:13.727Z,1009.5
2022-11-10T12:05:14.866Z,1009.5
2022-11-10T12:06:17.010Z,1009.5
2022-11-10T12:07:18.865Z,1009.5
2022-11-10T12:08:21.030Z,1009.5
2022-11-10T12:09:23.193Z,1009.6
2022-11-10T12:10:24.713Z,1009.6
2022-11-10T12:11:25.757Z,1009.6
2022-11-10T12:12:27.637Z,1009.6
2022-11-10T12:13:28.968Z,1009.6
2022-11-10T12:14:30.717Z,1009.7
2022-11-10T12:15:31.657Z,1009.7
2022-11-10T12:17:34.763Z,1009.7
2022-11-10T12:18:36.723Z,1009.7
2022-11-10T12:19:37.715Z,1009.7
2022-11-10T12:20:38.765Z,1009.7
2022-11-10T12:21:39.706Z,1009.8
2022-11-10T12:22:40.692Z,1009.7
2022-11-10T12:23:42.074Z,1009.8
2022-11-10T12:24:43.759Z,1009.8
2022-11-10T12:25:45.713Z,1009.8
2022-11-10T12:26:46.774Z,1009.8
2022-11-10T12:27:47.813Z,1009.7
2022-11-10T12:28:49.902Z,1009.7
2022-11-10T12:29:52.432Z,1009.8
2022-11-10T12:30:57.662Z,1009.8
2022-11-10T12:31:55.731Z,1009.8
2022-11-10T12:32:56.793Z,1009.8
2022-11-10T12:33:57.753Z,1009.8
2022-11-10T12:34:59.133Z,1009.9
2022-11-10T12:36:00.947Z,1009.8
2022-11-10T12:37:03.264Z,1009.8
2022-11-10T12:38:04.877Z,1009.7
2022-11-10T12:39:06.869Z,1009.7
2022-11-10T12:40:08.695Z,1009.7
2022-11-10T12:41:09.672Z,1009.8
2022-11-10T12:42:10.793Z,1009.8
2022-11-10T12:43:12.793Z,1009.8
2022-11-10T12:44:14.832Z,1009.9
2022-11-10T12:45:17.982Z,1009.9
2022-11-10T12:46:19.802Z,1009.9
2022-11-10T12:47:22.233Z,1009.8
2022-11-10T12:48:24.602Z,1009.9
2022-11-10T12:49:25.815Z,1009.9
2022-11-10T12:50:27.755Z,1010
2022-11-10T12:51:28.760Z,1010.1
2022-11-10T12:52:30.282Z,1010.1
2022-11-10T12:53:32.422Z,1010
2022-11-10T12:54:33.774Z,1010
2022-11-10T12:55:35.192Z,1010
2022-11-10T12:56:37.401Z,1010.1
2022-11-10T12:57:39.163Z,1010.2