createdAt,value
2023-01-10T00:00:09.829Z,15.75
2023-01-10T00:02:37.332Z,15.05
2023-01-10T00:05:04.409Z,13.93
2023-01-10T00:07:32.064Z,12.60
2023-01-10T00:09:58.855Z,18.48
2023-01-10T00:12:44.690Z,19.85
2023-01-10T00:15:12.538Z,16.00
2023-01-10T00:17:39.362Z,16.67
2023-01-10T00:20:08.443Z,17.02
2023-01-10T00:22:35.241Z,15.88
2023-01-10T00:25:02.557Z,13.40
2023-01-10T00:27:29.798Z,18.98
2023-01-10T00:29:58.229Z,24.05
2023-01-10T00:32:25.110Z,18.20
2023-01-10T00:34:52.312Z,17.02
2023-01-10T00:37:19.431Z,16.27
2023-01-10T00:39:46.261Z,19.55
2023-01-10T00:42:31.694Z,16.38
2023-01-10T00:44:58.857Z,17.15
2023-01-10T00:47:25.692Z,16.45
2023-01-10T00:49:52.794Z,17.55
2023-01-10T00:52:19.670Z,17.33
2023-01-10T00:54:46.520Z,16.85
2023-01-10T00:57:13.735Z,14.95
2023-01-10T00:59:40.553Z,14.95
2023-01-10T01:02:07.422Z,19.35
2023-01-10T01:04:34.618Z,15.90
2023-01-10T01:07:02.822Z,16.35
2023-01-10T01:09:30.299Z,14.88
2023-01-10T01:11:57.111Z,20.02
2023-01-10T01:14:25.367Z,16.95
2023-01-10T01:16:52.367Z,14.15
2023-01-10T01:19:19.363Z,17.85
2023-01-10T01:21:46.146Z,17.10
2023-01-10T01:24:12.960Z,16.58
2023-01-10T01:26:40.120Z,17.58
2023-01-10T01:29:06.997Z,16.73
2023-01-10T01:31:33.831Z,19.92
2023-01-10T01:34:00.863Z,18.48
2023-01-10T01:36:28.132Z,18.58
2023-01-10T01:38:54.921Z,16.40
2023-01-10T01:41:40.191Z,20.85
2023-01-10T01:44:19.720Z,17.83
2023-01-10T01:46:57.491Z,20.10
2023-01-10T01:49:25.357Z,17.80
2023-01-10T01:52:00.140Z,20.75
2023-01-10T01:54:29.700Z,19.10
2023-01-10T01:57:07.408Z,14.93
2023-01-10T01:59:38.987Z,22.10
2023-01-10T02:02:35.777Z,21.75
2023-01-10T02:05:10.823Z,18.90
2023-01-10T02:07:41.935Z,19.27
2023-01-10T02:10:32.268Z,16.30
2023-01-10T02:13:03.880Z,17.05
2023-01-10T02:15:31.289Z,20.48
2023-01-10T02:17:59.135Z,19.33
2023-01-10T02:20:28.975Z,18.45
2023-01-10T02:23:37.188Z,20.40
2023-01-10T02:26:42.421Z,17.67
2023-01-10T02:29:30.888Z,18.10
2023-01-10T02:32:13.202Z,18.52
2023-01-10T02:35:05.928Z,15.02
2023-01-10T02:38:01.426Z,20.70
2023-01-10T02:41:10.778Z,21.48
2023-01-10T02:43:48.504Z,16.77
2023-01-10T02:46:25.096Z,19.27
2023-01-10T02:48:53.431Z,18.33
2023-01-10T02:51:23.525Z,19.13
2023-01-10T02:54:08.362Z,22.30
2023-01-10T02:57:03.281Z,21.23
2023-01-10T02:59:52.080Z,21.63
2023-01-10T03:02:22.704Z,20.20
2023-01-10T03:05:27.012Z,14.75
2023-01-10T03:08:47.274Z,16.75
2023-01-10T03:11:14.270Z,13.77
2023-01-10T03:13:41.012Z,16.58
2023-01-10T03:16:12.721Z,13.50
2023-01-10T03:18:48.954Z,14.05
2023-01-10T03:21:19.215Z,15.23
2023-01-10T03:23:48.810Z,13.32
2023-01-10T03:26:18.099Z,10.27
2023-01-10T03:28:52.569Z,10.00
2023-01-10T03:31:26.110Z,9.77
2023-01-10T03:33:52.980Z,9.98
2023-01-10T03:36:50.377Z,7.50
2023-01-10T03:39:27.707Z,7.90
2023-01-10T03:42:07.904Z,17.10
2023-01-10T03:44:47.115Z,9.63
2023-01-10T03:47:22.632Z,8.30
2023-01-10T03:49:56.983Z,10.18
2023-01-10T03:52:25.243Z,9.52
2023-01-10T03:54:53.951Z,9.50
2023-01-10T03:57:25.382Z,7.05
2023-01-10T03:59:55.676Z,6.43
2023-01-10T04:02:22.477Z,5.57
2023-01-10T04:04:49.317Z,9.30
2023-01-10T04:07:16.088Z,8.75
2023-01-10T04:09:42.910Z,11.18
2023-01-10T04:12:09.709Z,9.75
2023-01-10T04:14:37.169Z,8.18
2023-01-10T04:17:04.205Z,7.10
2023-01-10T04:19:31.109Z,10.27
2023-01-10T04:21:58.306Z,7.53
2023-01-10T04:24:25.181Z,8.10
2023-01-10T04:26:52.009Z,7.93
2023-01-10T04:29:18.761Z,6.07
2023-01-10T04:31:45.905Z,9.35
2023-01-10T04:34:13.208Z,13.07
2023-01-10T04:36:40.020Z,12.32
2023-01-10T04:39:06.913Z,10.15
2023-01-10T04:41:33.810Z,8.05
2023-01-10T04:44:01.210Z,8.65
2023-01-10T04:46:28.064Z,8.00
2023-01-10T04:48:55.952Z,9.65
2023-01-10T04:51:23.188Z,10.20
2023-01-10T04:53:49.992Z,10.52
2023-01-10T04:56:19.186Z,6.47
2023-01-10T04:58:46.570Z,11.70
2023-01-10T05:01:16.508Z,6.38
2023-01-10T05:03:43.378Z,7.55
2023-01-10T05:06:10.532Z,11.60
2023-01-10T05:08:37.994Z,8.90
2023-01-10T05:11:05.487Z,6.32
2023-01-10T05:13:32.312Z,8.38
2023-01-10T05:16:01.297Z,8.38
2023-01-10T05:18:29.436Z,5.55
2023-01-10T05:21:05.923Z,6.63
2023-01-10T05:23:33.260Z,10.48
2023-01-10T05:26:10.861Z,9.93
2023-01-10T05:28:38.936Z,8.07
2023-01-10T05:31:07.675Z,7.63
2023-01-10T05:33:34.840Z,9.40
2023-01-10T05:36:03.349Z,12.00
2023-01-10T05:38:31.180Z,6.80
2023-01-10T05:41:00.225Z,12.07
2023-01-10T05:43:29.669Z,8.93
2023-01-10T05:46:10.677Z,9.05
2023-01-10T05:48:59.275Z,7.40
2023-01-10T05:51:26.266Z,11.73
2023-01-10T05:53:53.295Z,8.63
2023-01-10T05:56:20.806Z,9.07
2023-01-10T05:58:51.471Z,7.97
2023-01-10T06:01:21.189Z,7.22
2023-01-10T06:03:48.612Z,7.35
2023-01-10T06:06:15.459Z,7.00
2023-01-10T06:08:42.371Z,8.90
2023-01-10T06:11:09.202Z,7.50
2023-01-10T06:13:36.518Z,8.32
2023-01-10T06:16:03.505Z,8.50
2023-01-10T06:18:30.761Z,8.10
2023-01-10T06:20:57.551Z,9.20
2023-01-10T06:23:25.160Z,10.82
2023-01-10T06:25:52.004Z,8.45
2023-01-10T06:28:18.761Z,10.45
2023-01-10T06:30:45.734Z,9.40
2023-01-10T06:33:12.650Z,9.48
2023-01-10T06:35:39.560Z,9.00
2023-01-10T06:38:06.420Z,10.50
2023-01-10T06:40:33.317Z,11.65
2023-01-10T06:43:00.785Z,11.95
2023-01-10T06:45:27.871Z,8.65
2023-01-10T06:47:55.177Z,8.68
2023-01-10T06:50:22.387Z,8.52
2023-01-10T06:52:59.179Z,6.13
2023-01-10T06:55:27.278Z,10.00
2023-01-10T06:58:01.484Z,7.50
2023-01-10T07:00:29.999Z,8.82
2023-01-10T07:03:01.936Z,8.00
2023-01-10T07:05:29.707Z,11.73
2023-01-10T07:07:58.398Z,5.70
2023-01-10T07:10:26.573Z,7.55
2023-01-10T07:12:55.832Z,7.85
2023-01-10T07:15:23.692Z,9.52
2023-01-10T07:17:50.787Z,8.93
2023-01-10T07:20:18.366Z,11.57
2023-01-10T07:22:52.668Z,10.20
2023-01-10T07:25:19.466Z,7.80
2023-01-10T07:27:47.811Z,11.43
2023-01-10T07:30:15.104Z,9.30
2023-01-10T07:32:41.901Z,10.23
2023-01-10T07:35:09.706Z,11.60
2023-01-10T07:37:36.521Z,14.63
2023-01-10T07:40:03.537Z,10.55
2023-01-10T07:42:30.356Z,15.10
2023-01-10T07:44:57.181Z,10.55
2023-01-10T07:47:25.054Z,9.32
2023-01-10T07:49:52.252Z,6.78
2023-01-10T07:52:19.478Z,7.75
2023-01-10T07:54:46.289Z,11.30
2023-01-10T07:57:13.076Z,11.45
2023-01-10T07:59:39.870Z,9.73
2023-01-10T08:02:06.746Z,8.15
2023-01-10T08:04:33.587Z,10.02
2023-01-10T08:07:00.833Z,7.15
2023-01-10T08:09:27.847Z,6.80
2023-01-10T08:11:54.656Z,7.00
2023-01-10T08:14:21.561Z,10.20
2023-01-10T08:16:48.450Z,5.68
2023-01-10T08:19:17.514Z,8.23
2023-01-10T08:21:44.683Z,6.00
2023-01-10T08:24:12.116Z,5.65
2023-01-10T08:26:38.958Z,8.30
2023-01-10T08:29:05.777Z,9.02
2023-01-10T08:31:32.638Z,9.27
2023-01-10T08:33:59.523Z,6.20
2023-01-10T08:36:26.835Z,10.57
2023-01-10T08:38:55.726Z,6.97
2023-01-10T08:41:22.730Z,8.70
2023-01-10T08:43:50.848Z,9.38
2023-01-10T08:46:21.931Z,6.32
2023-01-10T08:48:50.394Z,9.23
2023-01-10T08:51:18.068Z,6.22
2023-01-10T08:53:45.206Z,8.48
2023-01-10T08:56:12.070Z,5.35
2023-01-10T08:58:39.118Z,9.63
2023-01-10T09:01:08.561Z,7.15
2023-01-10T09:03:35.622Z,8.45
2023-01-10T09:06:03.024Z,6.03
2023-01-10T09:08:30.453Z,5.97
2023-01-10T09:11:00.876Z,8.60
2023-01-10T09:13:29.456Z,6.85
2023-01-10T09:15:57.034Z,4.78
2023-01-10T09:18:25.295Z,7.43
2023-01-10T09:20:53.183Z,5.93
2023-01-10T09:23:23.217Z,8.10
2023-01-10T09:25:52.803Z,5.97
2023-01-10T09:28:21.594Z,7.07
2023-01-10T09:30:48.592Z,5.57
2023-01-10T09:33:15.815Z,10.52
2023-01-10T09:35:43.532Z,4.72
2023-01-10T09:38:14.707Z,4.40
2023-01-10T09:40:59.934Z,4.90
2023-01-10T09:43:51.821Z,6.55
2023-01-10T09:46:37.031Z,7.97
2023-01-10T09:49:22.368Z,6.30
2023-01-10T09:51:52.859Z,5.10
2023-01-10T09:54:39.447Z,11.73
2023-01-10T09:57:06.844Z,5.55
2023-01-10T09:59:40.476Z,5.05
2023-01-10T10:02:26.308Z,7.35
2023-01-10T10:05:09.591Z,5.47
2023-01-10T10:07:36.736Z,4.32
2023-01-10T10:10:06.941Z,8.13
2023-01-10T10:13:08.062Z,10.88
2023-01-10T10:16:10.722Z,9.07
2023-01-10T10:19:01.983Z,13.23
2023-01-10T10:21:52.236Z,8.73
2023-01-10T10:24:40.084Z,9.88
2023-01-10T10:27:48.112Z,4.35
2023-01-10T10:30:42.668Z,6.60
2023-01-10T10:33:49.019Z,6.20
2023-01-10T10:36:26.992Z,5.85
2023-01-10T10:38:59.672Z,11.73
2023-01-10T10:41:39.883Z,5.90
2023-01-10T10:44:32.253Z,7.45
2023-01-10T10:47:00.513Z,10.68
2023-01-10T10:49:59.779Z,7.93
2023-01-10T10:52:34.539Z,9.02
2023-01-10T10:55:05.077Z,18.95
2023-01-10T10:57:34.967Z,9.10
2023-01-10T11:00:05.745Z,7.70
2023-01-10T11:02:40.224Z,6.75
2023-01-10T11:05:16.095Z,7.40
2023-01-10T11:07:45.738Z,4.88
2023-01-10T11:10:38.918Z,8.88
2023-01-10T11:13:18.099Z,6.53
2023-01-10T11:15:47.636Z,8.27
2023-01-10T11:18:24.750Z,9.35
2023-01-10T11:21:14.002Z,5.20
2023-01-10T11:23:51.198Z,8.10
2023-01-10T11:26:31.486Z,10.32
2023-01-10T11:29:19.011Z,7.03
2023-01-10T11:31:47.904Z,7.18
2023-01-10T11:34:34.021Z,6.13
2023-01-10T11:37:18.727Z,6.40
2023-01-10T11:39:46.515Z,11.60
2023-01-10T11:42:25.519Z,8.40
2023-01-10T11:44:52.510Z,11.20
2023-01-10T11:47:21.983Z,7.45
2023-01-10T11:49:50.154Z,9.52
2023-01-10T11:52:26.848Z,5.18
2023-01-10T11:54:58.388Z,4.20
2023-01-10T11:57:28.967Z,4.15
2023-01-10T12:00:03.354Z,8.38
2023-01-10T12:02:52.614Z,9.35
2023-01-10T12:05:22.345Z,9.90
2023-01-10T12:08:06.579Z,5.00
2023-01-10T12:10:35.307Z,9.10
2023-01-10T12:13:15.346Z,10.30
2023-01-10T12:15:42.307Z,8.30
2023-01-10T12:18:14.688Z,5.80
2023-01-10T12:20:51.191Z,7.28
2023-01-10T12:23:22.477Z,7.97
2023-01-10T12:25:53.199Z,11.73
2023-01-10T12:28:29.624Z,7.05
2023-01-10T12:30:59.675Z,7.13
2023-01-10T12:33:34.836Z,9.70
2023-01-10T12:36:12.902Z,8.07
2023-01-10T12:39:06.732Z,19.38
2023-01-10T12:41:58.210Z,7.25
2023-01-10T12:44:42.732Z,11.38
2023-01-10T12:47:25.834Z,8.40
2023-01-10T12:50:26.835Z,8.25
2023-01-10T12:53:12.583Z,10.23
2023-01-10T12:55:43.256Z,9.00
2023-01-10T12:58:23.567Z,12.90
2023-01-10T13:00:59.559Z,7.38
2023-01-10T13:03:33.396Z,6.57
2023-01-10T13:06:02.321Z,6.20
2023-01-10T13:08:36.402Z,14.07
2023-01-10T13:11:07.260Z,10.10
2023-01-10T13:13:52.297Z,5.97
2023-01-10T13:16:48.353Z,12.65
2023-01-10T13:19:24.079Z,16.48
2023-01-10T13:21:52.486Z,11.18
2023-01-10T13:24:28.486Z,7.18
2023-01-10T13:27:04.566Z,5.13
2023-01-10T13:29:49.165Z,11.75
2023-01-10T13:32:26.250Z,5.65
2023-01-10T13:34:53.860Z,5.00
2023-01-10T13:37:33.572Z,6.15
2023-01-10T13:40:02.077Z,8.18
2023-01-10T13:42:53.637Z,7.07
2023-01-10T13:45:20.911Z,7.68
2023-01-10T13:47:58.971Z,9.07
2023-01-10T13:50:26.386Z,12.52
2023-01-10T13:52:54.481Z,14.20
2023-01-10T13:55:35.590Z,14.02
2023-01-10T13:58:10.070Z,12.20
2023-01-10T14:00:55.537Z,10.27
2023-01-10T14:03:42.077Z,17.13
2023-01-10T14:06:14.241Z,10.90
2023-01-10T14:08:48.643Z,8.95
2023-01-10T14:11:16.183Z,9.25
2023-01-10T14:13:59.408Z,9.98
2023-01-10T14:19:24.292Z,10.82
2023-01-10T14:21:57.923Z,10.73
2023-01-10T14:24:43.506Z,8.70
2023-01-10T14:27:19.392Z,11.43
2023-01-10T14:29:58.055Z,6.63
2023-01-10T14:32:31.666Z,9.82
2023-01-10T14:35:05.468Z,14.35
2023-01-10T14:37:39.839Z,10.05
2023-01-10T14:40:38.379Z,11.13
2023-01-10T14:43:10.654Z,8.60
2023-01-10T14:46:07.580Z,12.00
2023-01-10T14:48:40.436Z,9.75
2023-01-10T14:51:29.058Z,8.65
2023-01-10T14:54:01.645Z,10.07
2023-01-10T14:56:37.600Z,8.50
2023-01-10T14:59:29.513Z,7.80
2023-01-10T15:02:23.316Z,10.32
2023-01-10T15:05:11.988Z,7.68
2023-01-10T15:07:40.300Z,10.20
2023-01-10T15:10:25.675Z,11.85
2023-01-10T15:12:56.251Z,16.23
2023-01-10T15:15:31.751Z,15.85
2023-01-10T15:18:01.061Z,10.88
2023-01-10T15:20:29.197Z,13.52
2023-01-10T15:23:01.461Z,10.63
2023-01-10T15:25:41.445Z,20.88
2023-01-10T15:28:16.745Z,14.85
2023-01-10T15:30:44.839Z,10.63
2023-01-10T15:33:27.728Z,14.02
2023-01-10T15:35:54.804Z,17.05
2023-01-10T15:38:28.749Z,17.38
2023-01-10T15:40:58.675Z,15.95
2023-01-10T15:43:29.119Z,20.85
2023-01-10T15:45:59.403Z,16.90
2023-01-10T15:48:43.726Z,17.90
2023-01-10T15:51:29.596Z,18.77
2023-01-10T15:54:03.656Z,20.80
2023-01-10T15:56:31.157Z,19.95
2023-01-10T15:59:01.136Z,22.73
2023-01-10T16:01:29.353Z,16.55
2023-01-10T16:04:05.393Z,19.23
2023-01-10T16:06:37.227Z,17.17
2023-01-10T16:09:08.966Z,18.52
2023-01-10T16:12:07.008Z,16.75
2023-01-10T16:14:33.955Z,18.70
2023-01-10T16:17:02.720Z,20.95
2023-01-10T16:19:30.219Z,15.52
2023-01-10T16:22:03.487Z,18.27
2023-01-10T16:24:36.055Z,23.55
2023-01-10T16:27:07.311Z,14.68
2023-01-10T16:29:35.331Z,14.10
2023-01-10T16:32:02.679Z,17.20
2023-01-10T16:34:34.004Z,22.98
2023-01-10T16:37:00.800Z,13.70
2023-01-10T16:39:28.261Z,13.77
2023-01-10T16:42:13.672Z,15.05
2023-01-10T16:44:43.637Z,11.73
2023-01-10T16:47:10.455Z,16.67
2023-01-10T16:49:37.899Z,14.85
2023-01-10T16:52:05.211Z,18.70
2023-01-10T16:54:35.453Z,21.17
2023-01-10T16:57:02.383Z,19.08
2023-01-10T16:59:29.188Z,16.85
2023-01-10T17:01:58.338Z,17.58
2023-01-10T17:04:30.233Z,15.23
2023-01-10T17:06:57.560Z,23.60
2023-01-10T17:09:30.070Z,20.38
2023-01-10T17:12:02.978Z,25.60
2023-01-10T17:14:36.277Z,20.33
2023-01-10T17:17:04.450Z,26.88
2023-01-10T17:19:31.625Z,27.15
2023-01-10T17:21:58.482Z,23.20
2023-01-10T17:24:25.639Z,24.05
2023-01-10T17:26:55.080Z,26.23
2023-01-10T17:29:24.621Z,23.23
2023-01-10T17:31:52.315Z,21.23
2023-01-10T17:34:19.274Z,15.20
2023-01-10T17:36:46.576Z,16.52
2023-01-10T17:39:13.867Z,16.95
2023-01-10T17:41:40.705Z,18.90
2023-01-10T17:44:07.507Z,15.85
2023-01-10T17:46:34.804Z,21.10
2023-01-10T17:49:04.677Z,13.32
2023-01-10T17:51:32.779Z,19.85
2023-01-10T17:54:00.957Z,18.88
2023-01-10T17:56:30.993Z,14.32
2023-01-10T17:59:04.579Z,22.17
2023-01-10T18:01:32.675Z,21.20
2023-01-10T18:03:59.904Z,13.38
2023-01-10T18:06:26.682Z,13.98
2023-01-10T18:08:54.427Z,20.50
2023-01-10T18:11:26.640Z,18.13
2023-01-10T18:13:54.095Z,15.73
2023-01-10T18:16:21.671Z,22.73
2023-01-10T18:18:48.615Z,18.23
2023-01-10T18:21:17.704Z,14.52
2023-01-10T18:23:45.405Z,17.02
2023-01-10T18:26:13.082Z,16.95
2023-01-10T18:28:43.103Z,18.70
2023-01-10T18:31:13.653Z,11.60
2023-01-10T18:33:40.601Z,17.50
2023-01-10T18:36:10.909Z,15.60
2023-01-10T18:38:37.943Z,19.42
2023-01-10T18:41:05.270Z,15.15
2023-01-10T18:43:33.465Z,24.98
2023-01-10T18:46:03.176Z,19.33
2023-01-10T18:48:30.412Z,18.00
2023-01-10T18:51:02.079Z,15.07
2023-01-10T18:53:29.635Z,14.48
2023-01-10T18:56:02.560Z,13.98
2023-01-10T18:58:35.097Z,17.70
2023-01-10T19:01:10.983Z,17.10
2023-01-10T19:03:38.442Z,14.57
2023-01-10T19:06:07.845Z,12.43
2023-01-10T19:08:36.868Z,11.30
2023-01-10T19:11:13.814Z,13.40
2023-01-10T19:13:41.653Z,11.25
2023-01-10T19:16:26.569Z,12.27
2023-01-10T19:18:55.650Z,12.20
2023-01-10T19:21:23.953Z,12.68
2023-01-10T19:23:55.449Z,10.65
2023-01-10T19:26:22.957Z,11.90
2023-01-10T19:28:50.253Z,16.40
2023-01-10T19:31:18.539Z,11.13
2023-01-10T19:33:47.646Z,10.80
2023-01-10T19:36:16.251Z,10.18
2023-01-10T19:38:43.630Z,10.80
2023-01-10T19:41:11.175Z,12.38
2023-01-10T19:43:37.947Z,8.48
2023-01-10T19:46:12.249Z,8.15
2023-01-10T19:48:40.199Z,12.63
2023-01-10T19:51:09.299Z,9.27
2023-01-10T19:53:44.640Z,14.27
2023-01-10T19:56:13.131Z,9.50
2023-01-10T19:58:39.981Z,7.70
2023-01-10T20:01:07.588Z,13.88
2023-01-10T20:03:34.443Z,10.52
2023-01-10T20:06:06.113Z,12.82
2023-01-10T20:08:32.867Z,13.88
2023-01-10T20:11:07.080Z,21.90
2023-01-10T20:13:36.208Z,14.43
2023-01-10T20:16:04.610Z,25.20
2023-01-10T20:18:31.466Z,17.52
2023-01-10T20:20:59.053Z,16.85
2023-01-10T20:23:25.802Z,17.98
2023-01-10T20:26:02.349Z,14.45
2023-01-10T20:28:30.255Z,12.80
2023-01-10T20:30:57.110Z,15.40
2023-01-10T20:33:26.545Z,13.60
2023-01-10T20:36:06.116Z,20.23
2023-01-10T20:38:35.948Z,12.80
2023-01-10T20:41:17.811Z,13.23
2023-01-10T20:43:45.255Z,15.15
2023-01-10T20:46:18.112Z,9.52
2023-01-10T20:48:46.188Z,12.10
2023-01-10T20:51:16.716Z,11.18
2023-01-10T20:53:44.399Z,10.43
2023-01-10T20:56:14.267Z,13.98
2023-01-10T20:58:41.484Z,14.52
2023-01-10T21:01:09.991Z,14.45
2023-01-10T21:03:37.253Z,10.27
2023-01-10T21:06:04.267Z,17.67
2023-01-10T21:08:31.410Z,18.35
2023-01-10T21:10:58.934Z,16.10
2023-01-10T21:13:26.752Z,15.90
2023-01-10T21:15:55.556Z,13.68
2023-01-10T21:18:24.883Z,16.70
2023-01-10T21:20:57.024Z,18.08
2023-01-10T21:23:25.856Z,14.05
2023-01-10T21:25:53.582Z,16.95
2023-01-10T21:28:21.394Z,15.68
2023-01-10T21:30:48.300Z,28.35
2023-01-10T21:33:15.355Z,16.52
2023-01-10T21:35:42.163Z,27.73
2023-01-10T21:38:09.743Z,21.30
2023-01-10T21:40:37.006Z,23.38
2023-01-10T21:43:03.810Z,20.10
2023-01-10T21:45:33.035Z,17.70
2023-01-10T21:48:00.113Z,22.52
2023-01-10T21:50:29.231Z,19.30
2023-01-10T21:52:55.990Z,21.45
2023-01-10T21:55:22.946Z,20.77
2023-01-10T21:58:00.651Z,19.58
2023-01-10T22:00:28.398Z,15.15
2023-01-10T22:02:57.532Z,16.65
2023-01-10T22:05:25.246Z,16.95
2023-01-10T22:07:52.416Z,15.95
2023-01-10T22:10:20.723Z,21.02
2023-01-10T22:12:47.635Z,23.13
2023-01-10T22:15:14.556Z,17.98
2023-01-10T22:17:41.445Z,15.18
2023-01-10T22:20:09.146Z,16.75
2023-01-10T22:22:37.531Z,19.83
2023-01-10T22:25:04.836Z,22.40
2023-01-10T22:27:31.645Z,19.40
2023-01-10T22:29:58.515Z,14.98
2023-01-10T22:32:25.769Z,16.98
2023-01-10T22:34:52.665Z,21.83
2023-01-10T22:37:19.509Z,18.95
2023-01-10T22:39:48.427Z,15.43
2023-01-10T22:42:15.484Z,18.80
2023-01-10T22:44:42.250Z,16.45
2023-01-10T22:47:09.992Z,19.80
2023-01-10T22:49:36.899Z,15.77
2023-01-10T22:52:03.821Z,22.17
2023-01-10T22:54:31.058Z,18.23
2023-01-10T22:56:57.824Z,16.15
2023-01-10T23:02:09.144Z,15.93
2023-01-10T23:04:35.950Z,14.82
2023-01-10T23:07:03.237Z,13.30
2023-01-10T23:09:30.978Z,20.30
2023-01-10T23:11:57.828Z,21.90
2023-01-10T23:14:24.629Z,13.80
2023-01-10T23:16:51.982Z,16.45
2023-01-10T23:19:18.805Z,13.43
2023-01-10T23:21:47.072Z,25.50
2023-01-10T23:24:16.237Z,12.13
2023-01-10T23:26:43.066Z,13.85
2023-01-10T23:29:10.371Z,18.27
2023-01-10T23:31:37.208Z,15.75
2023-01-10T23:34:04.066Z,17.85
2023-01-10T23:36:31.221Z,11.15
2023-01-10T23:38:58.648Z,13.68
2023-01-10T23:41:25.882Z,17.77
2023-01-10T23:43:52.763Z,22.20
2023-01-10T23:46:20.264Z,16.73
2023-01-10T23:48:48.441Z,18.58
2023-01-10T23:51:15.697Z,13.40
2023-01-10T23:53:42.493Z,14.93
2023-01-10T23:56:11.096Z,18.38
2023-01-10T23:58:38.923Z,18.23
