createdAt,value
2023-07-09T00:02:24.477Z,0.70
2023-07-09T00:04:53.895Z,0.70
2023-07-09T00:07:26.900Z,0.70
2023-07-09T00:09:57.107Z,0.70
2023-07-09T00:12:26.405Z,0.70
2023-07-09T00:14:58.443Z,0.70
2023-07-09T00:17:31.975Z,0.70
2023-07-09T00:20:01.969Z,0.80
2023-07-09T00:22:31.208Z,0.70
2023-07-09T00:25:00.554Z,0.70
2023-07-09T00:27:32.318Z,0.70
2023-07-09T00:30:01.558Z,0.70
2023-07-09T00:32:44.590Z,0.70
2023-07-09T00:35:16.496Z,0.70
2023-07-09T00:37:46.977Z,0.70
2023-07-09T00:40:19.732Z,0.70
2023-07-09T00:42:49.538Z,0.70
2023-07-09T00:45:21.116Z,0.80
2023-07-09T00:47:54.373Z,0.70
2023-07-09T00:50:29.131Z,0.70
2023-07-09T00:53:00.324Z,0.70
2023-07-09T00:55:32.227Z,0.70
2023-07-09T00:58:03.733Z,0.70
2023-07-09T01:03:43.428Z,1.23
2023-07-09T01:06:13.510Z,0.70
2023-07-09T01:08:43.797Z,0.70
2023-07-09T01:11:22.833Z,0.70
2023-07-09T01:13:53.487Z,0.70
2023-07-09T01:16:25.328Z,0.70
2023-07-09T01:18:56.174Z,0.70
2023-07-09T01:21:28.360Z,0.70
2023-07-09T01:23:58.545Z,0.70
2023-07-09T01:26:29.499Z,0.70
2023-07-09T01:28:59.326Z,0.70
2023-07-09T01:31:28.514Z,0.70
2023-07-09T01:33:58.585Z,0.70
2023-07-09T01:36:29.571Z,0.70
2023-07-09T01:38:59.964Z,0.70
2023-07-09T01:41:29.353Z,0.70
2023-07-09T01:43:58.897Z,0.70
2023-07-09T01:46:28.380Z,0.70
2023-07-09T01:48:57.871Z,0.70
2023-07-09T01:51:29.369Z,0.70
2023-07-09T01:54:01.397Z,0.70
2023-07-09T01:56:30.980Z,0.70
2023-07-09T01:59:02.858Z,0.70
2023-07-09T02:01:35.097Z,0.80
2023-07-09T02:04:05.220Z,0.70
2023-07-09T02:06:34.525Z,0.70
2023-07-09T02:09:05.260Z,0.70
2023-07-09T02:11:35.392Z,0.70
2023-07-09T02:14:04.556Z,0.70
2023-07-09T02:16:33.860Z,0.90
2023-07-09T02:19:03.436Z,0.70
2023-07-09T02:21:32.629Z,0.70
2023-07-09T02:24:01.802Z,0.70
2023-07-09T02:26:32.591Z,0.70
2023-07-09T02:29:01.817Z,0.70
2023-07-09T02:31:31.495Z,0.80
2023-07-09T02:34:00.874Z,0.70
2023-07-09T02:36:31.263Z,0.70
2023-07-09T02:39:00.708Z,0.70
2023-07-09T02:41:30.191Z,0.70
2023-07-09T02:44:00.873Z,0.70
2023-07-09T02:46:29.970Z,0.70
2023-07-09T02:48:59.323Z,0.70
2023-07-09T02:51:29.032Z,0.70
2023-07-09T02:53:58.952Z,0.70
2023-07-09T02:56:28.504Z,0.70
2023-07-09T02:58:57.715Z,0.70
2023-07-09T03:01:28.592Z,0.70
2023-07-09T03:03:58.919Z,0.70
2023-07-09T03:06:28.517Z,0.70
2023-07-09T03:08:57.528Z,0.70
2023-07-09T03:11:27.014Z,0.70
2023-07-09T03:13:56.446Z,0.70
2023-07-09T03:16:25.740Z,0.70
2023-07-09T03:18:56.712Z,0.70
2023-07-09T03:21:26.674Z,0.70
2023-07-09T03:23:56.133Z,0.70
2023-07-09T03:26:26.676Z,0.70
2023-07-09T03:28:56.324Z,0.70
2023-07-09T03:31:25.664Z,0.70
2023-07-09T03:33:56.413Z,0.70
2023-07-09T03:36:25.662Z,0.70
2023-07-09T03:38:55.298Z,0.70
2023-07-09T03:41:24.498Z,0.70
2023-07-09T03:43:55.131Z,0.70
2023-07-09T03:46:24.542Z,0.70
2023-07-09T03:48:53.788Z,0.70
2023-07-09T03:51:25.027Z,0.70
2023-07-09T03:53:54.354Z,0.80
2023-07-09T03:56:23.634Z,0.70
2023-07-09T03:58:52.926Z,0.70
2023-07-09T04:01:23.331Z,0.70
2023-07-09T04:03:52.903Z,0.70
2023-07-09T04:06:22.099Z,0.93
2023-07-09T04:08:53.000Z,0.70
2023-07-09T04:11:22.339Z,0.70
2023-07-09T04:13:51.663Z,1.30
2023-07-09T04:16:21.560Z,0.80
2023-07-09T04:18:51.831Z,2.80
2023-07-09T04:21:21.178Z,0.70
2023-07-09T04:23:50.753Z,0.70
2023-07-09T04:26:21.333Z,0.70
2023-07-09T04:28:50.473Z,0.70
2023-07-09T04:31:19.901Z,0.70
2023-07-09T04:33:49.077Z,0.70
2023-07-09T04:36:18.218Z,0.73
2023-07-09T04:38:47.456Z,0.70
2023-07-09T04:41:16.644Z,0.70
2023-07-09T04:43:47.601Z,0.70
2023-07-09T04:46:17.032Z,0.70
2023-07-09T04:48:46.243Z,0.70
2023-07-09T04:51:15.539Z,0.70
2023-07-09T04:53:44.608Z,4.43
2023-07-09T04:56:14.028Z,0.70
2023-07-09T04:58:43.099Z,0.70
2023-07-09T05:01:13.776Z,0.70
2023-07-09T05:03:43.067Z,0.70
2023-07-09T05:06:12.273Z,0.70
2023-07-09T05:08:44.115Z,0.70
2023-07-09T05:11:13.474Z,0.70
2023-07-09T05:13:42.612Z,0.70
2023-07-09T05:16:13.309Z,0.70
2023-07-09T05:18:42.732Z,0.70
2023-07-09T05:21:11.962Z,0.70
2023-07-09T05:23:41.156Z,0.70
2023-07-09T05:26:10.293Z,0.70
2023-07-09T05:28:39.514Z,0.70
2023-07-09T05:31:08.815Z,0.70
2023-07-09T05:33:39.685Z,0.70
2023-07-09T05:36:09.562Z,0.70
2023-07-09T05:38:38.776Z,0.70
2023-07-09T05:41:09.242Z,2.67
2023-07-09T05:43:39.506Z,0.70
2023-07-09T05:46:09.061Z,0.70
2023-07-09T05:48:39.815Z,3.90
2023-07-09T05:51:09.029Z,0.70
2023-07-09T05:53:38.417Z,0.70
2023-07-09T05:56:08.225Z,0.70
2023-07-09T05:58:37.656Z,2.43
2023-07-09T06:01:06.945Z,1.47
2023-07-09T06:03:36.288Z,0.90
2023-07-09T06:06:07.661Z,2.00
2023-07-09T06:08:40.197Z,0.70
2023-07-09T06:11:10.025Z,0.70
2023-07-09T06:13:39.289Z,0.70
2023-07-09T06:16:08.719Z,0.70
2023-07-09T06:18:37.908Z,0.70
2023-07-09T06:21:10.441Z,0.70
2023-07-09T06:23:39.884Z,2.43
2023-07-09T06:26:09.141Z,0.70
2023-07-09T06:28:38.368Z,0.70
2023-07-09T06:31:08.116Z,0.70
2023-07-09T06:33:37.299Z,0.70
2023-07-09T06:36:07.683Z,0.70
2023-07-09T06:38:38.722Z,1.33
2023-07-09T06:41:07.812Z,0.70
2023-07-09T06:43:39.985Z,0.70
2023-07-09T06:46:11.965Z,0.70
2023-07-09T06:48:41.453Z,0.90
2023-07-09T06:51:10.735Z,0.70
2023-07-09T06:53:41.906Z,2.50
2023-07-09T06:56:11.133Z,0.70
2023-07-09T06:58:40.320Z,1.57
2023-07-09T07:01:12.287Z,0.70
2023-07-09T07:03:41.950Z,0.70
2023-07-09T07:06:11.369Z,0.70
2023-07-09T07:08:42.023Z,0.70
2023-07-09T07:11:11.750Z,1.23
2023-07-09T07:13:41.610Z,0.70
2023-07-09T07:16:12.489Z,0.70
2023-07-09T07:18:42.125Z,0.70
2023-07-09T07:21:11.206Z,1.00
2023-07-09T07:23:41.932Z,0.70
2023-07-09T07:26:11.023Z,0.70
2023-07-09T07:28:40.469Z,0.70
2023-07-09T07:31:10.968Z,0.70
2023-07-09T07:33:42.304Z,0.80
2023-07-09T07:38:45.396Z,0.70
2023-07-09T07:41:14.614Z,0.70
2023-07-09T07:43:43.688Z,0.83
2023-07-09T07:46:12.874Z,0.70
2023-07-09T07:48:42.079Z,0.70
2023-07-09T07:51:11.232Z,0.70
2023-07-09T07:53:40.948Z,1.53
2023-07-09T07:56:11.839Z,0.70
2023-07-09T07:58:41.076Z,0.70
2023-07-09T08:01:10.220Z,0.70
2023-07-09T08:03:39.550Z,2.40
2023-07-09T08:06:09.055Z,0.70
2023-07-09T08:08:38.456Z,0.70
2023-07-09T08:11:09.747Z,21.00
2023-07-09T08:13:40.897Z,0.70
2023-07-09T08:16:12.650Z,0.70
2023-07-09T08:18:41.956Z,0.70
2023-07-09T08:21:11.695Z,13.63
2023-07-09T08:23:40.947Z,0.80
2023-07-09T08:26:09.968Z,1.23
2023-07-09T08:28:40.779Z,0.70
2023-07-09T08:31:10.077Z,0.70
2023-07-09T08:33:40.888Z,0.70
2023-07-09T08:36:10.153Z,0.70
2023-07-09T08:38:39.415Z,0.70
2023-07-09T08:41:11.305Z,1.07
2023-07-09T08:43:48.995Z,1.17
2023-07-09T08:46:21.577Z,0.70
2023-07-09T08:48:51.652Z,0.70
2023-07-09T08:51:22.925Z,0.70
2023-07-09T08:53:53.942Z,0.93
2023-07-09T08:56:23.391Z,0.90
2023-07-09T08:58:55.669Z,0.70
2023-07-09T09:01:26.203Z,2.50
2023-07-09T09:03:57.061Z,0.70
2023-07-09T09:06:30.570Z,0.70
2023-07-09T09:09:07.380Z,0.70
2023-07-09T09:11:43.508Z,0.70
2023-07-09T09:14:21.503Z,0.70
2023-07-09T09:16:51.345Z,0.80
2023-07-09T09:19:23.576Z,0.70
2023-07-09T09:21:57.872Z,0.70
2023-07-09T09:24:30.992Z,0.70
2023-07-09T09:27:01.629Z,4.93
2023-07-09T09:29:32.248Z,0.70
2023-07-09T09:32:03.416Z,0.70
2023-07-09T09:34:33.066Z,1.07
2023-07-09T09:37:02.297Z,0.70
2023-07-09T09:39:32.130Z,0.70
2023-07-09T09:42:01.479Z,1.87
2023-07-09T09:44:32.948Z,0.70
2023-07-09T09:47:02.485Z,3.60
2023-07-09T09:49:31.761Z,1.73
2023-07-09T09:52:04.947Z,0.70
2023-07-09T09:54:35.288Z,10.60
2023-07-09T09:57:04.478Z,0.70
2023-07-09T09:59:35.979Z,1.47
2023-07-09T10:02:16.879Z,0.70
2023-07-09T10:04:46.521Z,1.47
2023-07-09T10:07:21.845Z,1.07
2023-07-09T10:09:54.537Z,0.70
2023-07-09T10:12:39.820Z,0.70
2023-07-09T10:15:16.817Z,0.70
2023-07-09T10:17:48.478Z,0.70
2023-07-09T10:20:22.593Z,0.80
2023-07-09T10:22:56.601Z,1.50
2023-07-09T10:25:38.563Z,0.70
2023-07-09T10:28:20.269Z,2.40
2023-07-09T10:30:53.854Z,0.70
2023-07-09T10:33:25.914Z,0.70
2023-07-09T10:36:00.924Z,1.63
2023-07-09T10:38:37.323Z,8.03
2023-07-09T10:41:24.779Z,0.70
2023-07-09T10:44:00.288Z,7.83
2023-07-09T10:46:34.011Z,0.70
2023-07-09T10:49:04.289Z,2.53
2023-07-09T10:51:35.192Z,0.70
2023-07-09T10:54:08.018Z,0.70
2023-07-09T10:56:38.854Z,0.80
2023-07-09T10:59:14.339Z,1.27
2023-07-09T11:01:47.106Z,0.80
2023-07-09T11:04:21.535Z,0.70
2023-07-09T11:06:53.147Z,1.83
2023-07-09T11:09:27.929Z,5.03
2023-07-09T11:11:58.310Z,6.63
2023-07-09T11:14:31.165Z,20.17
2023-07-09T11:17:02.790Z,5.57
2023-07-09T11:19:32.291Z,11.87
2023-07-09T11:22:09.131Z,2.97
2023-07-09T11:24:39.284Z,3.43
2023-07-09T11:27:19.666Z,0.70
2023-07-09T11:29:49.933Z,0.87
2023-07-09T11:32:25.082Z,0.70
2023-07-09T11:34:54.686Z,5.87
2023-07-09T11:37:26.491Z,0.70
2023-07-09T11:39:56.025Z,1.47
2023-07-09T11:42:27.587Z,0.70
2023-07-09T11:45:00.564Z,2.30
2023-07-09T11:47:35.059Z,4.57
2023-07-09T11:50:06.482Z,3.17
2023-07-09T11:52:37.713Z,0.70
2023-07-09T11:55:21.941Z,0.70
2023-07-09T11:57:51.806Z,0.70
2023-07-09T12:00:21.053Z,0.80
2023-07-09T12:02:53.811Z,0.70
2023-07-09T12:05:24.858Z,0.70
2023-07-09T12:07:54.059Z,0.83
2023-07-09T12:10:24.522Z,0.70
2023-07-09T12:12:57.598Z,1.30
2023-07-09T12:15:27.608Z,1.33
2023-07-09T12:18:00.376Z,0.90
2023-07-09T12:20:33.094Z,1.47
2023-07-09T12:23:02.757Z,1.47
2023-07-09T12:25:33.595Z,8.90
2023-07-09T12:28:02.902Z,0.70
2023-07-09T12:30:35.289Z,0.80
2023-07-09T12:33:10.330Z,0.90
2023-07-09T12:35:39.950Z,0.70
2023-07-09T12:38:18.879Z,1.57
2023-07-09T12:40:48.377Z,0.70
2023-07-09T12:43:17.873Z,5.43
2023-07-09T12:45:47.199Z,1.03
2023-07-09T12:48:17.875Z,0.90
2023-07-09T12:50:51.937Z,0.70
2023-07-09T12:53:22.765Z,3.77
2023-07-09T12:55:52.890Z,6.10
2023-07-09T12:58:23.586Z,0.70
2023-07-09T13:00:59.850Z,1.07
2023-07-09T13:03:31.444Z,2.20
2023-07-09T13:06:02.016Z,0.70
2023-07-09T13:08:31.986Z,3.60
2023-07-09T13:11:03.149Z,5.87
2023-07-09T13:13:32.685Z,1.43
2023-07-09T13:16:03.162Z,0.80
2023-07-09T13:18:34.143Z,5.07
2023-07-09T13:21:04.339Z,0.90
2023-07-09T13:23:33.733Z,1.03
2023-07-09T13:26:04.243Z,0.70
2023-07-09T13:28:34.616Z,1.27
2023-07-09T13:31:05.403Z,0.70
2023-07-09T13:33:38.191Z,10.53
2023-07-09T13:36:08.286Z,1.10
2023-07-09T13:38:37.446Z,0.70
2023-07-09T13:41:13.547Z,0.70
2023-07-09T13:43:44.633Z,0.70
2023-07-09T13:46:13.869Z,1.47
2023-07-09T13:48:45.602Z,4.10
2023-07-09T13:51:18.867Z,0.70
2023-07-09T13:53:48.679Z,0.70
2023-07-09T13:56:17.914Z,0.70
2023-07-09T13:58:48.123Z,0.70
2023-07-09T14:01:18.297Z,0.80
2023-07-09T14:03:49.206Z,0.70
2023-07-09T14:06:19.226Z,7.23
2023-07-09T14:08:48.618Z,6.10
2023-07-09T14:11:19.120Z,9.30
2023-07-09T14:13:49.096Z,4.20
2023-07-09T14:16:18.438Z,2.93
2023-07-09T14:18:49.228Z,0.70
2023-07-09T14:21:20.534Z,1.87
2023-07-09T14:23:49.775Z,1.13
2023-07-09T14:26:18.933Z,1.10
2023-07-09T14:28:48.285Z,0.80
2023-07-09T14:31:22.319Z,2.73
2023-07-09T14:33:53.367Z,1.57
2023-07-09T14:36:22.994Z,0.70
2023-07-09T14:38:52.453Z,1.70
2023-07-09T14:41:24.305Z,0.70
2023-07-09T14:43:53.595Z,2.10
2023-07-09T14:46:22.890Z,1.37
2023-07-09T14:48:53.777Z,0.80
2023-07-09T14:51:23.099Z,0.70
2023-07-09T14:53:52.506Z,0.70
2023-07-09T14:56:21.785Z,6.90
2023-07-09T14:58:51.183Z,0.70
2023-07-09T15:01:22.410Z,0.70
2023-07-09T15:03:53.352Z,3.90
2023-07-09T15:06:22.932Z,1.00
2023-07-09T15:08:52.168Z,0.80
2023-07-09T15:11:21.618Z,1.80
2023-07-09T15:13:50.797Z,1.07
2023-07-09T15:16:20.901Z,0.83
2023-07-09T15:18:50.093Z,33.07
2023-07-09T15:21:21.126Z,1.90
2023-07-09T15:23:50.634Z,1.13
2023-07-09T15:26:20.188Z,1.27
2023-07-09T15:28:51.673Z,0.83
2023-07-09T15:31:20.880Z,0.70
2023-07-09T15:33:50.398Z,0.90
2023-07-09T15:36:21.285Z,2.80
2023-07-09T15:38:50.636Z,1.33
2023-07-09T15:41:19.719Z,1.03
2023-07-09T15:43:49.147Z,7.20
2023-07-09T15:46:20.472Z,0.70
2023-07-09T15:48:50.399Z,2.20
2023-07-09T15:51:21.163Z,5.13
2023-07-09T15:53:51.205Z,1.47
2023-07-09T15:56:23.910Z,0.70
2023-07-09T15:58:53.489Z,0.70
2023-07-09T16:01:24.464Z,0.80
2023-07-09T16:04:01.707Z,1.40
2023-07-09T16:06:33.035Z,0.70
2023-07-09T16:09:02.486Z,2.50
2023-07-09T16:11:31.905Z,1.27
2023-07-09T16:14:01.278Z,0.97
2023-07-09T16:16:30.913Z,1.00
2023-07-09T16:19:01.197Z,0.80
2023-07-09T16:21:34.400Z,4.50
2023-07-09T16:24:05.470Z,0.70
2023-07-09T16:26:35.832Z,0.70
2023-07-09T16:29:05.030Z,1.10
2023-07-09T16:31:34.623Z,0.70
2023-07-09T16:34:03.838Z,0.70
2023-07-09T16:36:35.176Z,2.20
2023-07-09T16:39:05.208Z,0.93
2023-07-09T16:41:34.933Z,0.70
2023-07-09T16:44:04.360Z,1.97
2023-07-09T16:46:33.841Z,1.67
2023-07-09T16:49:03.571Z,0.70
2023-07-09T16:51:34.219Z,0.70
2023-07-09T16:54:06.009Z,0.70
2023-07-09T16:56:35.300Z,0.70
2023-07-09T16:59:04.463Z,3.03
2023-07-09T17:01:34.808Z,0.70
2023-07-09T17:04:04.029Z,0.70
2023-07-09T17:06:37.115Z,15.97
2023-07-09T17:09:07.591Z,0.70
2023-07-09T17:11:36.758Z,0.70
2023-07-09T17:14:06.244Z,1.73
2023-07-09T17:16:36.130Z,1.03
2023-07-09T17:19:05.661Z,0.70
2023-07-09T17:21:36.444Z,1.00
2023-07-09T17:24:05.919Z,0.73
2023-07-09T17:26:35.102Z,0.70
2023-07-09T17:29:04.313Z,0.70
2023-07-09T17:31:33.769Z,0.70
2023-07-09T17:34:03.254Z,1.67
2023-07-09T17:36:34.035Z,7.87
2023-07-09T17:39:04.717Z,0.80
2023-07-09T17:41:33.875Z,1.47
2023-07-09T17:44:03.758Z,1.00
2023-07-09T17:46:33.063Z,0.70
2023-07-09T17:49:02.360Z,4.10
2023-07-09T17:51:31.799Z,0.70
2023-07-09T17:54:01.028Z,0.70
2023-07-09T17:56:32.018Z,0.70
2023-07-09T17:59:01.497Z,0.80
2023-07-09T18:01:31.726Z,1.10
2023-07-09T18:04:01.180Z,1.87
2023-07-09T18:06:30.453Z,1.17
2023-07-09T18:09:01.566Z,0.70
2023-07-09T18:11:37.917Z,0.70
2023-07-09T18:14:07.447Z,1.30
2023-07-09T18:16:36.828Z,0.70
2023-07-09T18:19:06.042Z,1.13
2023-07-09T18:21:35.475Z,0.70
2023-07-09T18:24:06.009Z,0.70
2023-07-09T18:26:36.684Z,0.70
2023-07-09T18:29:10.125Z,1.27
2023-07-09T18:31:39.636Z,0.70
2023-07-09T18:34:11.672Z,0.70
2023-07-09T18:36:41.428Z,1.67
2023-07-09T18:39:10.938Z,5.03
2023-07-09T18:41:41.990Z,0.70
2023-07-09T18:44:17.600Z,0.70
2023-07-09T18:46:47.471Z,0.70
2023-07-09T18:49:17.313Z,0.70
2023-07-09T18:51:47.414Z,0.80
2023-07-09T18:54:18.473Z,1.77
2023-07-09T18:56:50.152Z,1.27
2023-07-09T18:59:20.609Z,1.63
2023-07-09T19:01:50.438Z,0.70
2023-07-09T19:04:20.713Z,3.23
2023-07-09T19:06:50.546Z,0.70
2023-07-09T19:09:21.048Z,1.13
2023-07-09T19:11:54.229Z,0.70
2023-07-09T19:14:24.076Z,3.53
2023-07-09T19:16:54.706Z,1.27
2023-07-09T19:19:24.407Z,0.80
2023-07-09T19:21:56.246Z,2.07
2023-07-09T19:24:27.695Z,19.43
2023-07-09T19:26:59.225Z,1.00
2023-07-09T19:29:29.138Z,1.17
2023-07-09T19:31:59.971Z,0.70
2023-07-09T19:34:30.060Z,0.70
2023-07-09T19:36:59.911Z,18.33
2023-07-09T19:39:30.460Z,21.57
2023-07-09T19:42:04.842Z,18.40
2023-07-09T19:44:34.531Z,13.90
2023-07-09T19:47:04.959Z,0.70
2023-07-09T19:49:34.466Z,0.70
2023-07-09T19:52:04.306Z,1.20
2023-07-09T19:54:33.863Z,1.53
2023-07-09T19:57:04.949Z,0.70
2023-07-09T19:59:34.366Z,3.07
2023-07-09T20:02:04.213Z,2.23
2023-07-09T20:04:33.411Z,0.70
2023-07-09T20:07:02.763Z,0.70
2023-07-09T20:09:32.556Z,7.20
2023-07-09T20:12:01.924Z,0.70
2023-07-09T20:14:32.832Z,1.53
2023-07-09T20:17:02.121Z,0.90
2023-07-09T20:19:31.257Z,0.83
2023-07-09T20:22:00.460Z,1.97
2023-07-09T20:24:29.646Z,0.70
2023-07-09T20:26:59.116Z,0.83
2023-07-09T20:29:29.374Z,2.17
2023-07-09T20:32:00.042Z,0.70
2023-07-09T20:34:30.088Z,0.70
2023-07-09T20:36:59.549Z,1.53
2023-07-09T20:39:28.845Z,14.60
2023-07-09T20:41:58.325Z,0.70
2023-07-09T20:44:29.372Z,0.70
2023-07-09T20:47:00.209Z,0.70
2023-07-09T20:49:31.112Z,0.80
2023-07-09T20:52:00.451Z,1.00
2023-07-09T20:54:30.010Z,1.17
2023-07-09T20:57:01.299Z,1.97
2023-07-09T20:59:32.086Z,6.20
2023-07-09T21:02:02.721Z,0.70
2023-07-09T21:04:32.125Z,1.27
2023-07-09T21:07:01.470Z,1.60
2023-07-09T21:09:32.919Z,2.40
2023-07-09T21:12:03.155Z,2.13
2023-07-09T21:14:32.299Z,0.70
2023-07-09T21:17:03.300Z,0.70
2023-07-09T21:19:33.853Z,0.70
2023-07-09T21:22:05.817Z,0.70
2023-07-09T21:24:36.445Z,0.80
2023-07-09T21:27:05.715Z,0.70
2023-07-09T21:29:35.366Z,0.70
2023-07-09T21:32:07.264Z,1.57
2023-07-09T21:34:37.480Z,1.63
2023-07-09T21:37:15.950Z,0.80
2023-07-09T21:39:45.369Z,1.20
2023-07-09T21:42:14.658Z,1.50
2023-07-09T21:44:44.034Z,0.70
2023-07-09T21:47:16.582Z,1.87
2023-07-09T21:49:46.543Z,4.83
2023-07-09T21:52:19.278Z,0.70
2023-07-09T21:57:22.492Z,0.70
2023-07-09T21:59:51.607Z,13.53
2023-07-09T22:02:23.706Z,6.67
2023-07-09T22:04:53.146Z,21.37
2023-07-09T22:07:23.392Z,18.80
2023-07-09T22:09:54.104Z,16.90
2023-07-09T22:12:24.330Z,21.87
2023-07-09T22:14:54.979Z,14.23
2023-07-09T22:17:28.175Z,19.37
2023-07-09T22:19:57.855Z,18.00
2023-07-09T22:22:27.297Z,20.87
2023-07-09T22:24:57.043Z,19.53
2023-07-09T22:27:26.306Z,25.57
2023-07-09T22:29:55.419Z,19.67
2023-07-09T22:32:28.021Z,26.13
2023-07-09T22:34:58.080Z,22.23
2023-07-09T22:37:27.106Z,22.97
2023-07-09T22:39:56.442Z,26.07
2023-07-09T22:42:25.797Z,27.73
2023-07-09T22:44:55.247Z,21.73
2023-07-09T22:47:25.908Z,34.23
2023-07-09T22:49:55.175Z,21.97
2023-07-09T22:52:24.422Z,26.17
2023-07-09T22:54:53.984Z,25.63
2023-07-09T22:57:23.076Z,22.00
2023-07-09T22:59:52.553Z,24.93
2023-07-09T23:02:21.810Z,21.57
2023-07-09T23:04:52.931Z,26.60
2023-07-09T23:07:22.474Z,37.90
2023-07-09T23:09:51.546Z,28.33
2023-07-09T23:12:20.716Z,24.20
2023-07-09T23:14:50.304Z,24.80
2023-07-09T23:17:19.603Z,22.50
2023-07-09T23:19:48.927Z,24.93
2023-07-09T23:22:19.624Z,21.87
2023-07-09T23:24:48.658Z,21.03
2023-07-09T23:27:19.996Z,21.10
2023-07-09T23:29:49.348Z,22.80
2023-07-09T23:32:18.533Z,21.67
2023-07-09T23:34:47.803Z,18.17
2023-07-09T23:37:17.267Z,25.40
2023-07-09T23:39:47.926Z,20.87
2023-07-09T23:42:17.333Z,24.27
2023-07-09T23:44:47.977Z,30.03
2023-07-09T23:47:18.023Z,27.87
2023-07-09T23:49:47.379Z,19.57
2023-07-09T23:52:16.791Z,19.73
2023-07-09T23:54:48.401Z,30.50
2023-07-09T23:57:18.668Z,21.90
2023-07-09T23:59:51.263Z,21.30
