createdAt,value
2022-10-09T00:01:05.625Z,100.00
2022-10-09T00:03:40.919Z,100.00
2022-10-09T00:06:10.163Z,100.00
2022-10-09T00:08:41.309Z,100.00
2022-10-09T00:11:09.820Z,100.00
2022-10-09T00:13:37.721Z,100.00
2022-10-09T00:16:06.983Z,100.00
2022-10-09T00:18:34.363Z,100.00
2022-10-09T00:21:01.364Z,100.00
2022-10-09T00:23:28.520Z,100.00
2022-10-09T00:26:01.275Z,100.00
2022-10-09T00:28:30.195Z,100.00
2022-10-09T00:30:57.114Z,100.00
2022-10-09T00:33:24.180Z,100.00
2022-10-09T00:35:51.371Z,100.00
2022-10-09T00:38:18.095Z,100.00
2022-10-09T00:40:44.896Z,100.00
2022-10-09T00:43:19.443Z,100.00
2022-10-09T00:45:56.315Z,100.00
2022-10-09T00:48:23.663Z,100.00
2022-10-09T00:50:54.551Z,100.00
2022-10-09T00:53:24.413Z,100.00
2022-10-09T00:55:52.393Z,100.00
2022-10-09T00:58:19.879Z,100.00
2022-10-09T01:00:46.690Z,100.00
2022-10-09T01:03:13.664Z,100.00
2022-10-09T01:06:13.124Z,100.00
2022-10-09T01:09:01.930Z,100.00
2022-10-09T01:12:16.542Z,100.00
2022-10-09T01:14:56.778Z,100.00
2022-10-09T01:17:49.796Z,100.00
2022-10-09T01:20:29.272Z,100.00
2022-10-09T01:23:20.409Z,100.00
2022-10-09T01:26:06.098Z,100.00
2022-10-09T01:28:35.006Z,100.00
2022-10-09T01:31:05.985Z,100.00
2022-10-09T01:33:34.007Z,100.00
2022-10-09T01:36:01.679Z,100.00
2022-10-09T01:38:29.650Z,100.00
2022-10-09T01:40:57.024Z,100.00
2022-10-09T01:43:23.780Z,100.00
2022-10-09T01:45:50.752Z,100.00
2022-10-09T01:48:25.222Z,100.00
2022-10-09T01:51:02.225Z,100.00
2022-10-09T01:53:29.992Z,100.00
2022-10-09T01:56:05.161Z,100.00
2022-10-09T01:58:34.096Z,100.00
2022-10-09T02:01:12.563Z,100.00
2022-10-09T02:03:42.659Z,100.00
2022-10-09T02:06:12.745Z,100.00
2022-10-09T02:08:41.667Z,100.00
2022-10-09T02:11:10.851Z,100.00
2022-10-09T02:13:38.547Z,100.00
2022-10-09T02:16:20.579Z,100.00
2022-10-09T02:18:57.852Z,100.00
2022-10-09T02:21:39.502Z,100.00
2022-10-09T02:24:10.286Z,100.00
2022-10-09T02:26:38.558Z,100.00
2022-10-09T02:29:05.385Z,100.00
2022-10-09T02:31:36.532Z,100.00
2022-10-09T02:34:09.006Z,100.00
2022-10-09T02:36:36.850Z,100.00
2022-10-09T02:39:05.267Z,100.00
2022-10-09T02:41:32.721Z,100.00
2022-10-09T02:43:59.657Z,100.00
2022-10-09T02:46:26.668Z,100.00
2022-10-09T02:48:53.635Z,100.00
2022-10-09T02:51:20.902Z,100.00
2022-10-09T02:53:47.767Z,100.00
2022-10-09T02:56:14.837Z,100.00
2022-10-09T02:58:41.864Z,100.00
2022-10-09T03:01:08.956Z,100.00
2022-10-09T03:03:35.706Z,100.00
2022-10-09T03:06:09.410Z,100.00
2022-10-09T03:08:37.885Z,100.00
2022-10-09T03:11:05.538Z,100.00
2022-10-09T03:13:32.863Z,100.00
2022-10-09T03:16:08.196Z,100.00
2022-10-09T03:18:35.873Z,100.00
2022-10-09T03:21:10.026Z,100.00
2022-10-09T03:23:37.978Z,100.00
2022-10-09T03:26:08.259Z,100.00
2022-10-09T03:28:40.319Z,100.00
2022-10-09T03:31:07.862Z,100.00
2022-10-09T03:33:35.898Z,100.00
2022-10-09T03:36:04.597Z,100.00
2022-10-09T03:38:31.692Z,100.00
2022-10-09T03:40:59.470Z,100.00
2022-10-09T03:43:26.651Z,100.00
2022-10-09T03:45:53.560Z,100.00
2022-10-09T03:48:20.381Z,100.00
2022-10-09T03:50:47.921Z,100.00
2022-10-09T03:53:15.635Z,100.00
2022-10-09T03:55:43.522Z,100.00
2022-10-09T03:58:10.709Z,100.00
2022-10-09T04:00:37.787Z,100.00
2022-10-09T04:03:04.629Z,100.00
2022-10-09T04:05:35.249Z,100.00
2022-10-09T04:08:02.216Z,100.00
2022-10-09T04:10:29.493Z,100.00
2022-10-09T04:12:56.500Z,100.00
2022-10-09T04:15:23.452Z,100.00
2022-10-09T04:17:50.349Z,100.00
2022-10-09T04:20:17.975Z,100.00
2022-10-09T04:22:45.474Z,100.00
2022-10-09T04:25:12.395Z,100.00
2022-10-09T04:27:39.132Z,100.00
2022-10-09T04:30:06.736Z,100.00
2022-10-09T04:32:33.513Z,100.00
2022-10-09T04:35:00.224Z,100.00
2022-10-09T04:37:27.230Z,100.00
2022-10-09T04:39:53.958Z,100.00
2022-10-09T04:42:20.709Z,100.00
2022-10-09T04:44:47.655Z,100.00
2022-10-09T04:47:14.436Z,100.00
2022-10-09T04:49:41.162Z,100.00
2022-10-09T04:52:08.119Z,100.00
2022-10-09T04:54:34.851Z,100.00
2022-10-09T04:57:01.580Z,100.00
2022-10-09T04:59:28.569Z,100.00
2022-10-09T05:01:55.405Z,100.00
2022-10-09T05:04:22.259Z,100.00
2022-10-09T05:06:49.171Z,100.00
2022-10-09T05:09:15.995Z,100.00
2022-10-09T05:11:43.095Z,100.00
2022-10-09T05:14:10.533Z,100.00
2022-10-09T05:16:49.712Z,100.00
2022-10-09T05:19:24.293Z,100.00
2022-10-09T05:21:51.047Z,100.00
2022-10-09T05:24:17.803Z,100.00
2022-10-09T05:26:44.827Z,100.00
2022-10-09T05:29:11.635Z,100.00
2022-10-09T05:31:38.435Z,100.00
2022-10-09T05:34:05.449Z,100.00
2022-10-09T05:36:32.318Z,100.00
2022-10-09T05:39:01.178Z,100.00
2022-10-09T05:41:29.653Z,100.00
2022-10-09T05:44:01.586Z,100.00
2022-10-09T05:46:29.854Z,100.00
2022-10-09T05:49:00.141Z,100.00
2022-10-09T05:51:30.524Z,100.00
2022-10-09T05:53:58.749Z,100.00
2022-10-09T05:56:34.255Z,100.00
2022-10-09T05:59:04.176Z,100.00
2022-10-09T06:01:36.244Z,100.00
2022-10-09T06:04:09.884Z,100.00
2022-10-09T06:06:38.843Z,100.00
2022-10-09T06:09:07.292Z,100.00
2022-10-09T06:11:35.994Z,100.00
2022-10-09T06:14:04.814Z,100.00
2022-10-09T06:16:35.027Z,100.00
2022-10-09T06:19:02.515Z,100.00
2022-10-09T06:21:29.343Z,100.00
2022-10-09T06:23:58.604Z,100.00
2022-10-09T06:26:29.572Z,100.00
2022-10-09T06:28:58.035Z,100.00
2022-10-09T06:31:27.897Z,100.00
2022-10-09T06:33:58.153Z,100.00
2022-10-09T06:36:27.423Z,100.00
2022-10-09T06:38:55.932Z,100.00
2022-10-09T06:41:24.568Z,100.00
2022-10-09T06:44:04.239Z,100.00
2022-10-09T06:46:37.331Z,100.00
2022-10-09T06:49:05.051Z,100.00
2022-10-09T06:51:32.963Z,100.00
2022-10-09T06:54:01.933Z,100.00
2022-10-09T06:56:30.550Z,100.00
2022-10-09T06:59:05.218Z,100.00
2022-10-09T07:01:34.204Z,100.00
2022-10-09T07:04:07.321Z,100.00
2022-10-09T07:06:38.105Z,100.00
2022-10-09T07:09:07.575Z,100.00
2022-10-09T07:11:38.489Z,100.00
2022-10-09T07:14:08.072Z,100.00
2022-10-09T07:16:41.324Z,100.00
2022-10-09T07:19:11.068Z,100.00
2022-10-09T07:21:41.176Z,100.00
2022-10-09T07:24:09.318Z,100.00
2022-10-09T07:26:38.216Z,100.00
2022-10-09T07:29:07.327Z,100.00
2022-10-09T07:31:34.458Z,100.00
2022-10-09T07:34:01.491Z,99.31
2022-10-09T07:36:28.486Z,99.45
2022-10-09T07:38:57.315Z,97.76
2022-10-09T07:41:27.219Z,94.99
2022-10-09T07:43:54.187Z,93.83
2022-10-09T07:46:23.092Z,92.43
2022-10-09T07:48:51.084Z,90.69
2022-10-09T07:51:26.389Z,91.14
2022-10-09T07:53:53.601Z,89.95
2022-10-09T07:56:23.351Z,89.69
2022-10-09T07:58:54.705Z,86.59
2022-10-09T08:01:27.978Z,83.64
2022-10-09T08:03:55.396Z,83.91
2022-10-09T08:06:23.183Z,81.98
2022-10-09T08:08:55.901Z,78.51
2022-10-09T08:11:24.850Z,76.80
2022-10-09T08:13:52.614Z,75.80
2022-10-09T08:16:21.077Z,77.43
2022-10-09T08:18:48.581Z,77.15
2022-10-09T08:21:18.166Z,75.27
2022-10-09T08:23:45.767Z,73.49
2022-10-09T08:26:19.820Z,74.07
2022-10-09T08:28:53.847Z,72.58
2022-10-09T08:31:21.981Z,72.00
2022-10-09T08:33:53.192Z,72.34
2022-10-09T08:36:20.075Z,71.59
2022-10-09T08:38:48.165Z,70.83
2022-10-09T08:41:33.372Z,68.91
2022-10-09T08:44:10.230Z,65.97
2022-10-09T08:47:01.094Z,62.13
2022-10-09T08:49:50.578Z,63.89
2022-10-09T08:52:25.452Z,61.78
2022-10-09T08:54:55.933Z,62.47
2022-10-09T08:57:23.520Z,60.77
2022-10-09T08:59:50.565Z,59.43
2022-10-09T09:02:29.445Z,59.04
2022-10-09T09:05:43.465Z,59.15
2022-10-09T09:08:32.066Z,59.59
2022-10-09T09:11:34.501Z,60.46
2022-10-09T09:14:25.913Z,61.77
2022-10-09T09:16:55.766Z,60.29
2022-10-09T09:19:28.492Z,60.80
2022-10-09T09:21:56.334Z,61.58
2022-10-09T09:24:40.710Z,62.16
2022-10-09T09:27:19.237Z,61.74
2022-10-09T09:29:59.210Z,59.86
2022-10-09T09:32:29.260Z,61.16
2022-10-09T09:35:21.379Z,59.80
2022-10-09T09:37:48.227Z,57.94
2022-10-09T09:40:36.047Z,60.41
2022-10-09T09:43:14.837Z,61.84
2022-10-09T09:45:43.832Z,62.56
2022-10-09T09:48:25.724Z,63.24
2022-10-09T09:51:10.120Z,61.74
2022-10-09T09:53:43.813Z,62.04
2022-10-09T09:56:11.286Z,60.80
2022-10-09T09:58:53.226Z,59.54
2022-10-09T10:01:26.966Z,58.22
2022-10-09T10:03:57.173Z,57.67
2022-10-09T10:06:35.616Z,59.06
2022-10-09T10:09:06.315Z,57.12
2022-10-09T10:11:35.706Z,57.31
2022-10-09T10:14:07.956Z,56.32
2022-10-09T10:16:37.908Z,55.58
2022-10-09T10:19:06.176Z,54.31
2022-10-09T10:21:48.976Z,53.62
2022-10-09T10:24:22.935Z,53.80
2022-10-09T10:26:58.619Z,53.83
2022-10-09T10:29:33.555Z,51.19
2022-10-09T10:32:22.507Z,52.98
2022-10-09T10:34:55.200Z,54.41
2022-10-09T10:37:31.098Z,58.09
2022-10-09T10:40:02.650Z,59.17
2022-10-09T10:42:59.441Z,61.42
2022-10-09T10:45:39.725Z,62.58
2022-10-09T10:48:11.194Z,63.10
2022-10-09T10:50:50.399Z,63.71
2022-10-09T10:53:49.491Z,61.83
2022-10-09T10:56:21.469Z,64.35
2022-10-09T10:59:01.218Z,62.88
2022-10-09T11:01:40.254Z,64.15
2022-10-09T11:04:34.536Z,63.30
2022-10-09T11:07:16.841Z,58.91
2022-10-09T11:09:58.327Z,56.70
2022-10-09T11:12:52.643Z,55.34
2022-10-09T11:15:26.367Z,53.70
2022-10-09T11:18:09.045Z,53.96
2022-10-09T11:21:14.546Z,51.29
2022-10-09T11:24:09.025Z,50.80
2022-10-09T11:26:54.423Z,51.63
2022-10-09T11:29:29.693Z,51.78
2022-10-09T11:32:07.011Z,53.53
2022-10-09T11:34:39.709Z,55.18
2022-10-09T11:37:18.650Z,54.14
2022-10-09T11:39:46.445Z,55.02
2022-10-09T11:42:18.653Z,56.27
2022-10-09T11:45:18.680Z,57.28
2022-10-09T11:48:06.433Z,58.22
2022-10-09T11:51:01.030Z,60.85
2022-10-09T11:53:30.379Z,62.85
2022-10-09T11:56:09.045Z,61.37
2022-10-09T11:58:35.936Z,61.09
2022-10-09T12:01:22.499Z,55.78
2022-10-09T12:04:01.409Z,53.43
2022-10-09T12:06:29.492Z,51.22
2022-10-09T12:08:56.204Z,50.97
2022-10-09T12:11:24.362Z,49.91
2022-10-09T12:14:02.148Z,47.61
2022-10-09T12:16:40.383Z,46.28
2022-10-09T12:19:37.950Z,45.39
2022-10-09T12:22:19.724Z,46.30
2022-10-09T12:24:53.622Z,45.56
2022-10-09T12:27:40.323Z,47.95
2022-10-09T12:30:14.099Z,47.83
2022-10-09T12:32:50.697Z,48.55
2022-10-09T12:35:41.957Z,49.21
2022-10-09T12:38:17.530Z,50.94
2022-10-09T12:40:47.992Z,52.61
2022-10-09T12:43:18.337Z,54.11
2022-10-09T12:45:48.111Z,52.92
2022-10-09T12:48:20.538Z,52.91
2022-10-09T12:50:48.412Z,53.98
2022-10-09T12:53:25.799Z,55.79
2022-10-09T12:56:00.427Z,54.82
2022-10-09T12:58:31.779Z,55.57
2022-10-09T13:01:05.333Z,55.66
2022-10-09T13:03:40.494Z,55.01
2022-10-09T13:06:15.273Z,55.81
2022-10-09T13:08:42.277Z,56.50
2022-10-09T13:11:12.009Z,55.18
2022-10-09T13:13:41.436Z,56.08
2022-10-09T13:16:10.750Z,56.89
2022-10-09T13:18:38.285Z,56.00
2022-10-09T13:21:22.963Z,57.12
2022-10-09T13:23:50.637Z,58.19
2022-10-09T13:26:25.049Z,58.05
2022-10-09T13:28:52.779Z,58.05
2022-10-09T13:31:19.769Z,57.87
2022-10-09T13:33:47.560Z,56.30
2022-10-09T13:36:16.281Z,56.25
2022-10-09T13:38:43.991Z,56.24
2022-10-09T13:41:20.846Z,57.23
2022-10-09T13:43:49.100Z,56.92
2022-10-09T13:46:16.500Z,59.12
2022-10-09T13:48:46.524Z,59.21
2022-10-09T13:51:13.558Z,57.68
2022-10-09T13:53:40.282Z,57.41
2022-10-09T13:56:08.561Z,57.76
2022-10-09T13:58:35.619Z,57.67
2022-10-09T14:01:02.601Z,60.61
2022-10-09T14:03:29.453Z,58.78
2022-10-09T14:06:01.398Z,62.61
2022-10-09T14:08:28.217Z,59.81
2022-10-09T14:10:55.141Z,63.27
2022-10-09T14:13:22.178Z,62.28
2022-10-09T14:15:49.040Z,61.95
2022-10-09T14:18:15.801Z,64.73
2022-10-09T14:20:42.782Z,66.24
2022-10-09T14:23:09.608Z,65.94
2022-10-09T14:25:36.337Z,67.48
2022-10-09T14:28:03.517Z,67.92
2022-10-09T14:30:30.353Z,67.07
2022-10-09T14:32:57.761Z,67.62
2022-10-09T14:35:25.120Z,64.87
2022-10-09T14:37:51.895Z,65.94
2022-10-09T14:40:18.838Z,66.58
2022-10-09T14:42:45.567Z,65.35
2022-10-09T14:45:12.315Z,66.23
2022-10-09T14:47:39.250Z,65.88
2022-10-09T14:50:06.479Z,65.37
2022-10-09T14:52:33.436Z,66.44
2022-10-09T14:55:00.367Z,65.88
2022-10-09T14:57:30.227Z,65.88
2022-10-09T14:59:59.804Z,64.75
2022-10-09T15:02:26.751Z,64.47
2022-10-09T15:04:53.942Z,65.88
2022-10-09T15:07:20.684Z,64.18
2022-10-09T15:09:47.617Z,63.62
2022-10-09T15:12:14.360Z,63.88
2022-10-09T15:14:41.123Z,66.10
2022-10-09T15:17:08.022Z,70.40
2022-10-09T15:19:34.727Z,69.91
2022-10-09T15:22:01.586Z,71.37
2022-10-09T15:24:28.601Z,73.48
2022-10-09T15:26:55.473Z,73.57
2022-10-09T15:29:22.318Z,75.91
2022-10-09T15:31:51.616Z,76.70
2022-10-09T15:34:19.622Z,76.85
2022-10-09T15:36:47.183Z,78.31
2022-10-09T15:39:15.189Z,77.92
2022-10-09T15:41:43.250Z,78.01
2022-10-09T15:44:20.592Z,78.10
2022-10-09T15:46:48.868Z,76.29
2022-10-09T15:49:15.876Z,74.86
2022-10-09T15:51:42.887Z,74.04
2022-10-09T15:54:11.390Z,74.55
2022-10-09T15:56:40.201Z,74.30
2022-10-09T15:59:10.400Z,73.88
2022-10-09T16:01:37.462Z,74.09
2022-10-09T16:04:04.327Z,72.92
2022-10-09T16:06:31.337Z,72.39
2022-10-09T16:08:59.192Z,73.23
2022-10-09T16:11:26.967Z,73.86
2022-10-09T16:13:55.159Z,72.87
2022-10-09T16:16:25.355Z,71.85
2022-10-09T16:18:52.387Z,73.22
2022-10-09T16:21:22.399Z,72.77
2022-10-09T16:23:50.180Z,72.33
2022-10-09T16:26:21.737Z,71.82
2022-10-09T16:28:49.274Z,72.21
2022-10-09T16:31:20.153Z,71.99
2022-10-09T16:33:47.137Z,71.67
2022-10-09T16:36:14.088Z,72.34
2022-10-09T16:38:41.728Z,71.65
2022-10-09T16:41:11.353Z,70.88
2022-10-09T16:43:39.403Z,71.49
2022-10-09T16:46:18.147Z,69.74
2022-10-09T16:48:45.434Z,70.46
2022-10-09T16:51:15.338Z,69.04
2022-10-09T16:53:42.484Z,68.43
2022-10-09T16:56:16.193Z,67.87
2022-10-09T16:58:43.536Z,68.41
2022-10-09T17:01:11.559Z,68.65
2022-10-09T17:03:41.197Z,68.89
2022-10-09T17:06:10.416Z,69.27
2022-10-09T17:08:37.541Z,69.74
2022-10-09T17:11:12.232Z,69.33
2022-10-09T17:13:40.034Z,70.04
2022-10-09T17:16:18.439Z,70.64
2022-10-09T17:18:47.170Z,71.27
2022-10-09T17:21:14.938Z,71.58
2022-10-09T17:23:42.168Z,71.35
2022-10-09T17:26:11.813Z,72.33
2022-10-09T17:28:40.968Z,72.40
2022-10-09T17:31:10.029Z,72.23
2022-10-09T17:33:42.874Z,72.09
2022-10-09T17:36:10.521Z,72.04
2022-10-09T17:38:37.684Z,73.18
2022-10-09T17:41:05.974Z,73.14
2022-10-09T17:43:33.116Z,74.19
2022-10-09T17:46:00.905Z,76.10
2022-10-09T17:48:29.138Z,75.66
2022-10-09T17:50:57.870Z,76.77
2022-10-09T17:53:25.943Z,76.32
2022-10-09T17:55:54.723Z,75.57
2022-10-09T17:58:23.276Z,76.38
2022-10-09T18:00:51.072Z,76.71
2022-10-09T18:03:18.490Z,76.03
2022-10-09T18:05:48.772Z,76.32
2022-10-09T18:08:18.489Z,76.71
2022-10-09T18:10:45.481Z,77.32
2022-10-09T18:13:12.452Z,77.04
2022-10-09T18:15:43.987Z,75.82
2022-10-09T18:18:11.621Z,76.17
2022-10-09T18:20:39.895Z,76.49
2022-10-09T18:23:07.874Z,76.50
2022-10-09T18:25:35.395Z,76.67
2022-10-09T18:28:02.172Z,76.59
2022-10-09T18:30:29.224Z,75.74
2022-10-09T18:32:56.342Z,76.25
2022-10-09T18:35:23.334Z,76.54
2022-10-09T18:37:50.072Z,76.25
2022-10-09T18:40:16.996Z,76.90
2022-10-09T18:42:43.975Z,77.05
2022-10-09T18:45:14.436Z,77.99
2022-10-09T18:47:41.880Z,78.18
2022-10-09T18:50:11.178Z,78.41
2022-10-09T18:52:38.989Z,79.14
2022-10-09T18:55:07.688Z,80.62
2022-10-09T18:57:34.967Z,82.60
2022-10-09T19:00:02.411Z,79.77
2022-10-09T19:02:32.099Z,81.74
2022-10-09T19:04:59.284Z,81.50
2022-10-09T19:07:26.038Z,83.24
2022-10-09T19:09:57.554Z,84.27
2022-10-09T19:12:25.659Z,85.22
2022-10-09T19:14:52.738Z,86.70
2022-10-09T19:17:19.586Z,86.82
2022-10-09T19:19:46.533Z,87.06
2022-10-09T19:22:16.470Z,87.65
2022-10-09T19:24:44.421Z,86.58
2022-10-09T19:27:11.440Z,88.74
2022-10-09T19:29:38.423Z,88.17
2022-10-09T19:32:05.171Z,89.86
2022-10-09T19:34:32.163Z,90.29
2022-10-09T19:36:59.356Z,88.33
2022-10-09T19:39:26.258Z,90.46
2022-10-09T19:41:53.641Z,89.57
2022-10-09T19:44:21.084Z,88.38
2022-10-09T19:46:48.459Z,88.60
2022-10-09T19:49:15.675Z,89.06
2022-10-09T19:51:43.216Z,88.50
2022-10-09T19:54:10.252Z,88.02
2022-10-09T19:56:38.024Z,88.82
2022-10-09T19:59:07.413Z,89.42
2022-10-09T20:01:35.915Z,89.61
2022-10-09T20:04:07.672Z,90.33
2022-10-09T20:06:38.338Z,90.90
2022-10-09T20:09:07.343Z,87.66
2022-10-09T20:11:34.912Z,90.16
2022-10-09T20:14:02.207Z,90.21
2022-10-09T20:16:32.054Z,90.90
2022-10-09T20:19:03.691Z,88.14
2022-10-09T20:21:32.612Z,86.62
2022-10-09T20:24:01.112Z,85.35
2022-10-09T20:26:31.374Z,86.99
2022-10-09T20:28:58.166Z,87.28
2022-10-09T20:31:27.327Z,87.20
2022-10-09T20:33:55.704Z,85.36
2022-10-09T20:36:31.589Z,84.43
2022-10-09T20:39:01.839Z,86.38
2022-10-09T20:41:30.296Z,84.47
2022-10-09T20:43:59.171Z,84.78
2022-10-09T20:46:28.348Z,84.33
2022-10-09T20:48:55.261Z,83.35
2022-10-09T20:51:23.376Z,84.51
2022-10-09T20:54:02.983Z,84.25
2022-10-09T20:56:31.787Z,84.62
2022-10-09T20:58:59.184Z,86.17
2022-10-09T21:01:28.292Z,83.77
2022-10-09T21:03:56.769Z,84.21
2022-10-09T21:06:24.128Z,83.47
2022-10-09T21:08:50.912Z,85.50
2022-10-09T21:11:18.955Z,87.67
2022-10-09T21:13:47.385Z,88.40
2022-10-09T21:16:18.903Z,87.11
2022-10-09T21:18:46.166Z,86.49
2022-10-09T21:21:15.828Z,84.52
2022-10-09T21:23:43.683Z,83.76
2022-10-09T21:26:15.969Z,85.20
2022-10-09T21:28:44.023Z,87.78
2022-10-09T21:31:19.239Z,86.95
2022-10-09T21:33:47.024Z,86.40
2022-10-09T21:36:30.092Z,88.48
2022-10-09T21:38:57.064Z,88.27
2022-10-09T21:41:24.149Z,88.20
2022-10-09T21:43:50.982Z,89.46
2022-10-09T21:46:17.900Z,89.75
2022-10-09T21:48:44.902Z,87.85
2022-10-09T21:51:11.857Z,89.00
2022-10-09T21:53:38.642Z,85.67
2022-10-09T21:56:06.765Z,86.10
2022-10-09T21:58:33.622Z,87.65
2022-10-09T22:01:02.249Z,88.39
2022-10-09T22:03:32.151Z,86.63
2022-10-09T22:05:59.294Z,87.29
2022-10-09T22:08:26.556Z,89.64
2022-10-09T22:10:53.517Z,89.64
2022-10-09T22:13:22.897Z,90.46
2022-10-09T22:15:51.273Z,88.74
2022-10-09T22:18:19.627Z,87.70
2022-10-09T22:20:49.083Z,85.23
2022-10-09T22:23:25.104Z,82.90
2022-10-09T22:26:04.847Z,82.80
2022-10-09T22:28:32.114Z,83.76
2022-10-09T22:31:11.095Z,81.16
2022-10-09T22:33:38.055Z,78.07
2022-10-09T22:36:17.856Z,80.89
2022-10-09T22:38:45.458Z,81.95
2022-10-09T22:41:17.370Z,82.82
2022-10-09T22:43:46.367Z,80.78
2022-10-09T22:46:18.371Z,80.22
2022-10-09T22:48:46.160Z,80.18
2022-10-09T22:51:15.670Z,81.41
2022-10-09T22:53:44.251Z,80.38
2022-10-09T22:56:19.679Z,80.41
2022-10-09T22:58:48.473Z,83.43
2022-10-09T23:01:25.189Z,81.54
2022-10-09T23:03:52.282Z,83.15
2022-10-09T23:06:19.986Z,84.08
2022-10-09T23:08:48.412Z,85.10
2022-10-09T23:11:16.484Z,83.22
2022-10-09T23:13:45.046Z,84.89
2022-10-09T23:16:13.691Z,83.93
2022-10-09T23:18:41.250Z,85.13
2022-10-09T23:21:11.669Z,85.38
2022-10-09T23:23:38.727Z,85.15
2022-10-09T23:26:06.871Z,82.14
2022-10-09T23:28:35.531Z,83.82
2022-10-09T23:31:09.966Z,84.83
2022-10-09T23:33:39.795Z,81.40
2022-10-09T23:36:08.159Z,82.96
2022-10-09T23:38:35.919Z,80.95
2022-10-09T23:41:08.535Z,82.29
2022-10-09T23:43:38.824Z,81.93
2022-10-09T23:46:07.431Z,82.05
2022-10-09T23:48:35.091Z,78.98
2022-10-09T23:51:02.148Z,80.48
2022-10-09T23:53:29.095Z,78.66
2022-10-09T23:55:55.845Z,78.42
2022-10-09T23:58:22.971Z,77.33
