createdAt,value
2018-10-01T00:00:00.373Z,15.40
2018-10-01T00:02:28.999Z,17.03
2018-10-01T00:04:57.603Z,27.50
2018-10-01T00:07:26.196Z,16.63
2018-10-01T00:09:54.823Z,14.73
2018-10-01T00:12:23.457Z,20.40
2018-10-01T00:14:52.071Z,16.43
2018-10-01T00:17:20.733Z,16.57
2018-10-01T00:19:54.665Z,18.77
2018-10-01T00:22:28.354Z,14.13
2018-10-01T00:24:56.979Z,15.73
2018-10-01T00:27:25.639Z,19.70
2018-10-01T00:29:54.217Z,14.90
2018-10-01T00:32:22.854Z,18.40
2018-10-01T00:34:51.482Z,16.60
2018-10-01T00:37:20.169Z,17.93
2018-10-01T00:39:48.787Z,18.30
2018-10-01T00:42:17.439Z,15.10
2018-10-01T00:44:45.949Z,17.40
2018-10-01T00:47:14.549Z,19.60
2018-10-01T00:49:43.165Z,17.70
2018-10-01T00:52:11.790Z,15.73
2018-10-01T00:54:40.413Z,17.83
2018-10-01T00:57:09.129Z,20.73
2018-10-01T00:59:37.689Z,16.27
2018-10-01T01:02:06.548Z,14.13
2018-10-01T01:04:35.206Z,16.63
2018-10-01T01:07:03.798Z,18.90
2018-10-01T01:09:32.461Z,17.90
2018-10-01T01:12:00.987Z,18.20
2018-10-01T01:14:29.676Z,16.33
2018-10-01T01:16:58.286Z,17.53
2018-10-01T01:19:26.963Z,21.13
2018-10-01T01:21:55.548Z,25.63
2018-10-01T01:24:24.180Z,23.43
2018-10-01T01:26:53.123Z,21.67
2018-10-01T01:29:21.792Z,22.93
2018-10-01T01:31:50.547Z,21.10
2018-10-01T01:34:19.136Z,24.60
2018-10-01T01:36:47.760Z,18.40
2018-10-01T01:39:16.424Z,23.17
2018-10-01T01:41:45.032Z,22.00
2018-10-01T01:44:13.696Z,20.23
2018-10-01T01:46:42.365Z,24.20
2018-10-01T01:49:11.018Z,22.20
2018-10-01T01:51:39.628Z,27.10
2018-10-01T01:54:08.229Z,21.23
2018-10-01T01:56:37.096Z,26.23
2018-10-01T01:59:05.803Z,25.37
2018-10-01T02:01:34.441Z,26.43
2018-10-01T02:04:03.097Z,20.90
2018-10-01T02:06:31.743Z,15.03
2018-10-01T02:09:00.325Z,16.40
2018-10-01T02:11:28.922Z,22.33
2018-10-01T02:13:57.828Z,19.90
2018-10-01T02:16:26.445Z,23.93
2018-10-01T02:18:55.045Z,18.30
2018-10-01T02:21:23.661Z,19.63
2018-10-01T02:23:52.280Z,19.07
2018-10-01T02:26:20.871Z,18.30
2018-10-01T02:28:49.495Z,20.50
2018-10-01T02:31:18.105Z,22.83
2018-10-01T02:33:46.713Z,20.70
2018-10-01T02:36:15.338Z,24.13
2018-10-01T02:38:43.957Z,21.57
2018-10-01T02:41:12.561Z,18.43
2018-10-01T02:43:41.099Z,19.27
2018-10-01T02:46:09.712Z,20.33
2018-10-01T02:48:38.299Z,18.20
2018-10-01T02:51:07.034Z,19.30
2018-10-01T02:53:40.925Z,21.30
2018-10-01T02:56:09.568Z,22.63
2018-10-01T02:58:38.150Z,24.30
2018-10-01T03:01:06.889Z,20.93
2018-10-01T03:03:35.551Z,27.33
2018-10-01T03:06:04.162Z,27.73
2018-10-01T03:08:32.767Z,27.60
2018-10-01T03:11:01.444Z,21.67
2018-10-01T03:13:30.257Z,24.80
2018-10-01T03:15:58.843Z,25.90
2018-10-01T03:18:27.514Z,25.80
2018-10-01T03:20:56.141Z,26.03
2018-10-01T03:23:24.715Z,24.80
2018-10-01T03:25:53.273Z,26.90
2018-10-01T03:28:21.901Z,27.00
2018-10-01T03:30:50.481Z,23.17
2018-10-01T03:33:19.079Z,27.70
2018-10-01T03:35:47.659Z,28.13
2018-10-01T03:38:16.281Z,30.13
2018-10-01T03:40:44.927Z,29.87
2018-10-01T03:43:13.612Z,36.10
2018-10-01T03:45:42.273Z,35.53
2018-10-01T03:48:11.173Z,31.47
2018-10-01T03:50:39.743Z,30.93
2018-10-01T03:53:08.481Z,34.13
2018-10-01T03:55:37.303Z,31.67
2018-10-01T03:58:05.973Z,32.50
2018-10-01T04:00:34.647Z,32.27
2018-10-01T04:03:03.392Z,35.57
2018-10-01T04:05:31.965Z,32.00
2018-10-01T04:08:00.721Z,32.93
2018-10-01T04:10:33.972Z,38.40
2018-10-01T04:13:03.106Z,32.97
2018-10-01T04:15:31.936Z,35.47
2018-10-01T04:18:00.967Z,36.27
2018-10-01T04:20:30.188Z,41.17
2018-10-01T04:22:58.883Z,34.27
2018-10-01T04:25:28.401Z,35.50
2018-10-01T04:27:57.193Z,36.27
2018-10-01T04:30:26.712Z,25.80
2018-10-01T04:32:55.507Z,29.60
2018-10-01T04:35:24.787Z,22.23
2018-10-01T04:37:54.045Z,21.50
2018-10-01T04:40:23.137Z,19.33
2018-10-01T04:42:52.137Z,21.87
2018-10-01T04:45:21.195Z,21.03
2018-10-01T04:47:50.145Z,22.40
2018-10-01T04:50:19.463Z,22.00
2018-10-01T04:52:48.597Z,20.23
2018-10-01T04:55:17.802Z,25.90
2018-10-01T04:57:47.933Z,28.33
2018-10-01T05:00:17.439Z,29.97
2018-10-01T05:02:46.600Z,28.53
2018-10-01T05:05:16.157Z,33.50
2018-10-01T05:07:44.921Z,29.07
2018-10-01T05:10:13.731Z,27.40
2018-10-01T05:12:43.120Z,38.07
2018-10-01T05:15:11.833Z,45.87
2018-10-01T05:17:43.575Z,41.80
2018-10-01T05:20:12.378Z,39.50
2018-10-01T05:22:41.327Z,40.37
2018-10-01T05:25:10.033Z,53.67
2018-10-01T05:27:39.269Z,46.43
2018-10-01T05:30:08.929Z,52.40
2018-10-01T05:32:38.244Z,39.60
2018-10-01T05:35:07.074Z,38.90
2018-10-01T05:37:35.522Z,46.57
2018-10-01T05:40:04.314Z,46.57
2018-10-01T05:42:33.455Z,47.40
2018-10-01T05:45:02.402Z,53.37
2018-10-01T05:47:31.102Z,47.30
2018-10-01T05:50:00.248Z,45.57
2018-10-01T05:52:29.229Z,48.57
2018-10-01T05:54:57.829Z,42.60
2018-10-01T05:57:27.190Z,48.60
2018-10-01T05:59:56.354Z,51.93
2018-10-01T06:02:25.745Z,55.50
2018-10-01T06:04:56.215Z,45.93
2018-10-01T06:07:24.984Z,52.90
2018-10-01T06:09:54.273Z,49.37
2018-10-01T06:12:23.069Z,55.70
2018-10-01T06:14:52.289Z,49.77
2018-10-01T06:17:21.774Z,53.67
2018-10-01T06:19:50.679Z,53.77
2018-10-01T06:22:20.829Z,60.63
2018-10-01T06:24:49.674Z,54.80
2018-10-01T06:27:18.894Z,52.53
2018-10-01T06:29:48.259Z,50.70
2018-10-01T06:32:17.144Z,43.40
2018-10-01T06:34:46.158Z,47.60
2018-10-01T06:37:14.985Z,45.70
2018-10-01T06:39:44.647Z,43.70
2018-10-01T06:42:13.850Z,45.17
2018-10-01T06:44:42.832Z,38.47
2018-10-01T06:47:12.370Z,41.33
2018-10-01T06:49:41.618Z,38.60
2018-10-01T06:52:11.218Z,39.30
2018-10-01T06:54:40.170Z,42.40
2018-10-01T06:57:09.026Z,40.00
2018-10-01T06:59:37.980Z,40.93
2018-10-01T07:02:07.018Z,40.53
2018-10-01T07:04:36.239Z,38.07
2018-10-01T07:07:05.218Z,40.70
2018-10-01T07:09:34.027Z,42.93
2018-10-01T07:12:03.715Z,41.70
2018-10-01T07:14:32.251Z,42.53
2018-10-01T07:17:00.863Z,38.00
2018-10-01T07:19:29.629Z,39.47
2018-10-01T07:21:58.708Z,36.67
2018-10-01T07:24:27.527Z,36.47
2018-10-01T07:26:56.093Z,43.67
2018-10-01T07:29:24.658Z,39.10
2018-10-01T07:31:54.150Z,47.90
2018-10-01T07:34:23.157Z,30.47
2018-10-01T07:36:51.737Z,32.13
2018-10-01T07:39:20.552Z,31.90
2018-10-01T07:41:49.151Z,38.90
2018-10-01T07:44:18.012Z,35.17
2018-10-01T07:46:46.908Z,27.47
2018-10-01T07:49:16.177Z,29.63
2018-10-01T07:51:45.104Z,35.50
2018-10-01T07:54:13.864Z,30.40
2018-10-01T07:56:42.776Z,29.17
2018-10-01T07:59:11.300Z,29.33
2018-10-01T08:01:40.272Z,23.83
2018-10-01T08:04:08.874Z,29.63
2018-10-01T08:06:37.972Z,35.20
2018-10-01T08:09:08.783Z,31.17
2018-10-01T08:11:38.226Z,29.83
2018-10-01T08:14:07.390Z,31.40
2018-10-01T08:16:36.870Z,29.90
2018-10-01T08:19:06.941Z,31.07
2018-10-01T08:21:36.356Z,26.27
2018-10-01T08:24:04.976Z,27.47
2018-10-01T08:26:34.235Z,26.57
2018-10-01T08:29:02.877Z,31.87
2018-10-01T08:31:31.956Z,29.80
2018-10-01T08:34:00.933Z,29.40
2018-10-01T08:36:31.252Z,30.33
2018-10-01T08:38:59.972Z,31.43
2018-10-01T08:41:29.436Z,24.80
2018-10-01T08:43:58.053Z,25.13
2018-10-01T08:46:27.334Z,24.80
2018-10-01T08:49:03.122Z,24.10
2018-10-01T08:51:39.736Z,26.90
2018-10-01T08:54:16.577Z,19.23
2018-10-01T08:56:45.173Z,18.70
2018-10-01T08:59:14.598Z,23.57
2018-10-01T09:01:44.361Z,20.10
2018-10-01T09:04:12.929Z,21.13
2018-10-01T09:06:42.625Z,21.33
2018-10-01T09:09:12.669Z,28.23
2018-10-01T09:11:41.528Z,18.50
2018-10-01T09:14:10.436Z,14.97
2018-10-01T09:16:39.229Z,15.50
2018-10-01T09:19:08.347Z,14.80
2018-10-01T09:21:37.191Z,15.67
2018-10-01T09:24:06.334Z,18.40
2018-10-01T09:26:36.264Z,15.00
2018-10-01T09:29:04.892Z,13.30
2018-10-01T09:31:33.803Z,15.83
2018-10-01T09:34:02.676Z,14.67
2018-10-01T09:36:31.958Z,14.33
2018-10-01T09:39:01.992Z,14.23
2018-10-01T09:41:31.124Z,12.67
2018-10-01T09:44:00.591Z,13.30
2018-10-01T09:46:29.891Z,15.83
2018-10-01T09:48:59.066Z,14.03
2018-10-01T09:51:28.300Z,9.93
2018-10-01T09:53:57.880Z,16.83
2018-10-01T09:56:26.981Z,11.20
2018-10-01T09:58:55.535Z,16.93
2018-10-01T10:01:24.473Z,13.10
2018-10-01T10:03:53.817Z,17.30
2018-10-01T10:06:22.826Z,15.47
2018-10-01T10:08:52.026Z,13.93
2018-10-01T10:11:20.996Z,14.70
2018-10-01T10:13:50.137Z,15.90
2018-10-01T10:16:19.669Z,19.60
2018-10-01T10:18:49.529Z,14.40
2018-10-01T10:21:18.769Z,13.50
2018-10-01T10:23:47.703Z,13.57
2018-10-01T10:26:17.179Z,17.97
2018-10-01T10:28:46.572Z,11.30
2018-10-01T10:31:15.470Z,11.60
2018-10-01T10:33:44.990Z,13.00
2018-10-01T10:36:13.690Z,14.03
2018-10-01T10:38:42.974Z,12.90
2018-10-01T10:41:11.962Z,16.67
2018-10-01T10:43:49.998Z,16.87
2018-10-01T10:46:19.911Z,18.13
2018-10-01T10:48:49.449Z,15.30
2018-10-01T10:51:19.263Z,15.63
2018-10-01T10:53:48.769Z,17.40
2018-10-01T10:56:18.061Z,21.77
2018-10-01T10:58:46.623Z,16.27
2018-10-01T11:01:15.217Z,18.20
2018-10-01T11:03:43.949Z,20.53
2018-10-01T11:06:12.689Z,23.60
2018-10-01T11:08:41.343Z,25.57
2018-10-01T11:11:10.436Z,20.43
2018-10-01T11:13:39.293Z,21.50
2018-10-01T11:16:09.039Z,21.17
2018-10-01T11:18:38.415Z,27.57
2018-10-01T11:21:07.920Z,21.87
2018-10-01T11:23:36.984Z,33.13
2018-10-01T11:26:06.105Z,24.23
2018-10-01T11:28:35.474Z,24.73
2018-10-01T11:31:04.351Z,22.60
2018-10-01T11:33:33.263Z,22.90
2018-10-01T11:36:02.453Z,22.57
2018-10-01T11:38:32.057Z,21.93
2018-10-01T11:41:00.818Z,22.60
2018-10-01T11:43:29.389Z,22.40
2018-10-01T11:45:58.771Z,24.50
2018-10-01T11:48:27.643Z,24.40
2018-10-01T11:50:56.552Z,24.73
2018-10-01T11:53:25.737Z,25.27
2018-10-01T11:55:54.336Z,19.50
2018-10-01T11:58:24.156Z,19.67
2018-10-01T12:00:52.731Z,22.73
2018-10-01T12:03:22.187Z,21.90
2018-10-01T12:05:50.773Z,29.57
2018-10-01T12:08:19.950Z,25.57
2018-10-01T12:10:48.679Z,28.97
2018-10-01T12:13:17.192Z,28.57
2018-10-01T12:15:46.145Z,26.60
2018-10-01T12:18:15.318Z,27.63
2018-10-01T12:20:43.859Z,28.70
2018-10-01T12:23:13.003Z,22.40
2018-10-01T12:25:42.531Z,22.43
2018-10-01T12:28:11.489Z,33.17
2018-10-01T12:30:41.514Z,33.00
2018-10-01T12:33:10.318Z,25.13
2018-10-01T12:35:38.981Z,23.07
2018-10-01T12:38:07.768Z,25.90
2018-10-01T12:40:37.417Z,22.50
2018-10-01T12:43:06.166Z,26.87
2018-10-01T12:45:34.828Z,28.50
2018-10-01T12:48:03.775Z,22.57
2018-10-01T12:50:33.004Z,28.43
2018-10-01T12:53:01.743Z,19.90
2018-10-01T12:55:30.380Z,22.20
2018-10-01T12:57:59.140Z,20.00
2018-10-01T13:00:28.050Z,23.73
2018-10-01T13:02:57.293Z,21.97
2018-10-01T13:05:26.248Z,26.10
2018-10-01T13:07:55.398Z,32.50
2018-10-01T13:10:24.251Z,24.03
2018-10-01T13:12:53.203Z,56.97
2018-10-01T13:15:22.235Z,22.60
2018-10-01T13:17:51.235Z,25.00
2018-10-01T13:20:20.938Z,14.70
2018-10-01T13:22:49.703Z,29.73
2018-10-01T13:25:18.630Z,21.00
2018-10-01T13:27:47.835Z,23.80
2018-10-01T13:30:17.442Z,13.60
2018-10-01T13:32:46.048Z,24.60
2018-10-01T13:35:15.168Z,19.43
2018-10-01T13:37:44.169Z,14.40
2018-10-01T13:40:15.095Z,17.77
2018-10-01T13:42:43.733Z,17.37
2018-10-01T13:45:13.430Z,18.73
2018-10-01T13:47:42.039Z,19.27
2018-10-01T13:50:11.353Z,24.50
2018-10-01T13:52:41.409Z,18.93
2018-10-01T13:55:10.441Z,19.20
2018-10-01T13:57:39.177Z,23.33
2018-10-01T14:00:08.581Z,19.60
2018-10-01T14:02:37.737Z,23.57
2018-10-01T14:05:10.055Z,23.70
2018-10-01T14:07:38.694Z,25.33
2018-10-01T14:10:07.565Z,23.60
2018-10-01T14:12:36.184Z,23.10
2018-10-01T14:15:05.439Z,25.47
2018-10-01T14:17:34.775Z,22.83
2018-10-01T14:20:03.783Z,26.67
2018-10-01T14:22:32.199Z,18.43
2018-10-01T14:25:00.815Z,22.83
2018-10-01T14:27:29.556Z,23.03
2018-10-01T14:29:58.149Z,26.23
2018-10-01T14:32:27.302Z,21.97
2018-10-01T14:34:55.870Z,24.63
2018-10-01T14:37:24.496Z,31.27
2018-10-01T14:39:53.310Z,26.00
2018-10-01T14:42:22.049Z,28.50
2018-10-01T14:44:50.889Z,30.03
2018-10-01T14:47:20.232Z,28.60
2018-10-01T14:49:48.833Z,27.50
2018-10-01T14:52:17.432Z,33.63
2018-10-01T14:54:46.094Z,36.43
2018-10-01T14:57:15.080Z,28.27
2018-10-01T14:59:44.005Z,26.83
2018-10-01T15:02:12.642Z,31.07
2018-10-01T15:04:41.346Z,23.40
2018-10-01T15:07:10.054Z,31.53
2018-10-01T15:09:38.778Z,28.47
2018-10-01T15:12:08.160Z,39.40
2018-10-01T15:14:37.040Z,32.87
2018-10-01T15:17:05.694Z,33.20
2018-10-01T15:19:34.900Z,125.63
2018-10-01T15:22:03.510Z,87.17
2018-10-01T15:24:32.674Z,37.67
2018-10-01T15:27:01.241Z,31.30
2018-10-01T15:29:31.752Z,38.70
2018-10-01T15:32:00.705Z,71.90
2018-10-01T15:34:29.987Z,38.23
2018-10-01T15:36:58.580Z,33.27
2018-10-01T15:39:27.175Z,35.50
2018-10-01T15:41:56.025Z,38.13
2018-10-01T15:44:25.778Z,37.17
2018-10-01T15:46:54.358Z,36.63
2018-10-01T15:49:23.021Z,36.67
2018-10-01T15:51:51.785Z,36.40
2018-10-01T15:54:20.389Z,34.00
2018-10-01T15:56:49.019Z,31.70
2018-10-01T15:59:17.702Z,40.27
2018-10-01T16:01:46.331Z,37.30
2018-10-01T16:04:14.957Z,37.03
2018-10-01T16:06:43.781Z,44.07
2018-10-01T16:09:13.118Z,42.63
2018-10-01T16:11:41.778Z,39.60
2018-10-01T16:14:11.460Z,43.30
2018-10-01T16:16:40.748Z,46.70
2018-10-01T16:19:10.296Z,39.23
2018-10-01T16:21:39.210Z,35.63
2018-10-01T16:24:09.423Z,36.97
2018-10-01T16:26:38.606Z,38.00
2018-10-01T16:29:07.835Z,36.10
2018-10-01T16:31:37.090Z,41.47
2018-10-01T16:34:06.576Z,36.43
2018-10-01T16:36:35.874Z,40.53
2018-10-01T16:39:06.906Z,38.60
2018-10-01T16:41:36.129Z,35.57
2018-10-01T16:44:05.238Z,40.13
2018-10-01T16:46:33.873Z,36.13
2018-10-01T16:49:03.029Z,39.00
2018-10-01T16:51:32.485Z,36.43
2018-10-01T16:54:01.541Z,49.23
2018-10-01T16:56:30.506Z,38.67
2018-10-01T16:58:59.736Z,39.30
2018-10-01T17:01:28.595Z,39.73
2018-10-01T17:03:57.457Z,47.37
2018-10-01T17:06:45.095Z,53.70
2018-10-01T17:09:14.738Z,46.80
2018-10-01T17:11:43.322Z,44.40
2018-10-01T17:14:13.146Z,48.97
2018-10-01T17:16:42.307Z,39.87
2018-10-01T17:19:12.238Z,42.07
2018-10-01T17:21:41.083Z,40.80
2018-10-01T17:24:11.565Z,39.57
2018-10-01T17:26:40.275Z,38.73
2018-10-01T17:29:09.340Z,46.57
2018-10-01T17:31:38.916Z,36.80
2018-10-01T17:34:08.184Z,36.00
2018-10-01T17:36:37.129Z,36.10
2018-10-01T17:39:09.436Z,35.03
2018-10-01T17:41:39.262Z,36.73
2018-10-01T17:44:08.415Z,25.77
2018-10-01T17:46:37.397Z,14.70
2018-10-01T17:49:06.387Z,19.57
2018-10-01T17:51:35.894Z,24.77
2018-10-01T17:54:04.864Z,32.40
2018-10-01T17:56:33.899Z,37.07
2018-10-01T17:59:03.774Z,36.40
2018-10-01T18:01:33.642Z,33.47
2018-10-01T18:04:03.143Z,29.77
2018-10-01T18:06:32.735Z,29.57
2018-10-01T18:09:01.814Z,33.13
2018-10-01T18:11:30.616Z,35.43
2018-10-01T18:13:59.984Z,31.50
2018-10-01T18:16:29.007Z,29.63
2018-10-01T18:18:58.158Z,33.57
2018-10-01T18:21:27.524Z,26.73
2018-10-01T18:23:56.554Z,23.27
2018-10-01T18:26:25.882Z,25.57
2018-10-01T18:28:55.038Z,27.67
2018-10-01T18:31:24.663Z,33.47
2018-10-01T18:33:55.320Z,35.50
2018-10-01T18:36:24.570Z,31.27
2018-10-01T18:38:54.514Z,30.87
2018-10-01T18:41:24.243Z,23.03
2018-10-01T18:43:53.472Z,26.60
2018-10-01T18:46:23.716Z,27.77
2018-10-01T18:48:52.915Z,26.40
2018-10-01T18:51:24.126Z,30.80
2018-10-01T18:53:53.919Z,35.93
2018-10-01T18:56:23.258Z,32.80
2018-10-01T18:58:52.324Z,32.83
2018-10-01T19:01:21.974Z,31.80
2018-10-01T19:03:51.591Z,30.83
2018-10-01T19:06:21.015Z,32.57
2018-10-01T19:08:50.623Z,40.90
2018-10-01T19:11:20.456Z,39.87
2018-10-01T19:13:50.238Z,41.27
2018-10-01T19:16:19.179Z,36.00
2018-10-01T19:18:48.495Z,37.43
2018-10-01T19:21:18.032Z,33.80
2018-10-01T19:23:47.892Z,34.43
2018-10-01T19:26:16.984Z,37.40
2018-10-01T19:28:46.210Z,37.37
2018-10-01T19:31:15.340Z,33.60
2018-10-01T19:33:44.300Z,32.10
2018-10-01T19:36:13.926Z,32.90
2018-10-01T19:38:43.931Z,29.00
2018-10-01T19:41:14.058Z,29.03
2018-10-01T19:43:42.912Z,30.43
2018-10-01T19:46:12.670Z,27.10
2018-10-01T19:48:41.899Z,21.73
2018-10-01T19:51:11.071Z,22.20
2018-10-01T19:53:40.554Z,22.20
2018-10-01T19:56:10.007Z,23.70
2018-10-01T19:58:39.281Z,22.73
2018-10-01T20:01:08.669Z,17.67
2018-10-01T20:03:37.574Z,17.33
2018-10-01T20:06:07.602Z,14.40
2018-10-01T20:08:36.642Z,14.93
2018-10-01T20:11:05.795Z,14.33
2018-10-01T20:13:35.752Z,12.93
2018-10-01T20:16:06.087Z,14.60
2018-10-01T20:18:35.098Z,17.43
2018-10-01T20:21:04.313Z,11.73
2018-10-01T20:23:34.061Z,13.53
2018-10-01T20:26:02.870Z,15.87
2018-10-01T20:28:32.569Z,14.00
2018-10-01T20:31:01.450Z,12.33
2018-10-01T20:33:30.756Z,13.17
2018-10-01T20:35:59.832Z,11.60
2018-10-01T20:38:29.069Z,13.50
2018-10-01T20:40:58.480Z,13.13
2018-10-01T20:43:27.344Z,16.10
2018-10-01T20:45:56.650Z,12.50
2018-10-01T20:48:25.452Z,10.43
2018-10-01T20:50:54.444Z,11.73
2018-10-01T20:53:24.220Z,10.20
2018-10-01T20:55:53.611Z,13.30
2018-10-01T20:58:23.494Z,12.20
2018-10-01T21:00:52.670Z,17.50
2018-10-01T21:03:22.618Z,14.97
2018-10-01T21:05:51.690Z,12.03
2018-10-01T21:08:20.725Z,15.47
2018-10-01T21:10:49.778Z,15.63
2018-10-01T21:13:20.170Z,10.53
2018-10-01T21:15:50.099Z,12.50
2018-10-01T21:18:18.957Z,11.67
2018-10-01T21:20:48.589Z,14.87
2018-10-01T21:23:17.204Z,14.40
2018-10-01T21:25:46.766Z,21.13
2018-10-01T21:28:15.799Z,16.13
2018-10-01T21:30:45.209Z,20.70
2018-10-01T21:33:14.726Z,16.50
2018-10-01T21:35:44.365Z,17.30
2018-10-01T21:38:13.589Z,14.83
2018-10-01T21:40:42.259Z,10.87
2018-10-01T21:43:12.242Z,12.43
2018-10-01T21:45:42.172Z,16.43
2018-10-01T21:48:11.166Z,10.80
2018-10-01T21:50:40.348Z,13.13
2018-10-01T21:53:09.973Z,8.67
2018-10-01T21:55:38.519Z,11.73
2018-10-01T21:58:07.425Z,11.80
2018-10-01T22:00:41.920Z,13.23
2018-10-01T22:03:11.028Z,13.57
2018-10-01T22:05:39.557Z,13.67
2018-10-01T22:08:08.352Z,15.93
2018-10-01T22:10:37.094Z,21.80
2018-10-01T22:13:06.644Z,23.73
2018-10-01T22:15:40.739Z,19.40
2018-10-01T22:18:10.159Z,17.10
2018-10-01T22:20:39.438Z,28.07
2018-10-01T22:23:08.606Z,24.50
2018-10-01T22:25:37.330Z,24.00
2018-10-01T22:28:06.264Z,18.07
2018-10-01T22:30:35.268Z,17.33
2018-10-01T22:33:03.865Z,15.67
2018-10-01T22:35:32.469Z,17.23
2018-10-01T22:38:01.260Z,17.40
2018-10-01T22:40:30.229Z,16.47
2018-10-01T22:42:59.077Z,13.03
2018-10-01T22:45:27.641Z,13.93
2018-10-01T22:47:56.941Z,11.70
2018-10-01T22:50:25.693Z,13.20
2018-10-01T22:52:54.987Z,13.37
2018-10-01T22:55:23.576Z,9.10
2018-10-01T22:57:52.292Z,11.13
2018-10-01T23:00:21.237Z,10.43
2018-10-01T23:02:50.489Z,10.97
2018-10-01T23:05:19.122Z,8.97
2018-10-01T23:07:48.471Z,7.53
2018-10-01T23:10:17.087Z,6.17
2018-10-01T23:12:45.987Z,10.30
2018-10-01T23:15:14.661Z,10.10
2018-10-01T23:17:43.305Z,10.20
2018-10-01T23:20:11.989Z,10.43
2018-10-01T23:22:40.450Z,12.33
2018-10-01T23:25:09.028Z,10.90
2018-10-01T23:27:37.813Z,9.93
2018-10-01T23:30:06.475Z,13.03
2018-10-01T23:32:34.940Z,15.30
2018-10-01T23:35:03.464Z,16.30
2018-10-01T23:37:31.907Z,9.43
2018-10-01T23:40:00.626Z,11.83
2018-10-01T23:42:29.604Z,15.10
2018-10-01T23:44:58.064Z,16.03
2018-10-01T23:47:26.505Z,19.73
2018-10-01T23:49:54.958Z,15.60
2018-10-01T23:52:23.421Z,20.73
2018-10-01T23:54:51.922Z,20.37
2018-10-01T23:57:20.441Z,19.47
2018-10-01T23:59:48.913Z,18.30
