createdAt,value
2023-12-05T00:00:27.931Z,-5.31
2023-12-05T00:05:29.599Z,-5.28
2023-12-05T00:10:31.284Z,-5.2
2023-12-05T00:15:32.636Z,-5.09
2023-12-05T00:20:34.161Z,-4.98
2023-12-05T00:25:35.361Z,-4.87
2023-12-05T00:30:37.182Z,-4.8
2023-12-05T00:35:39.263Z,-4.78
2023-12-05T00:40:41.120Z,-4.71
2023-12-05T00:45:42.735Z,-4.62
2023-12-05T00:50:46.076Z,-4.55
2023-12-05T00:55:45.328Z,-4.48
2023-12-05T01:00:46.790Z,-4.44
2023-12-05T01:05:48.546Z,-4.37
2023-12-05T01:10:49.727Z,-4.31
2023-12-05T01:15:51.505Z,-4.17
2023-12-05T01:20:53.028Z,-3.97
2023-12-05T01:25:55.035Z,-3.82
2023-12-05T01:30:56.567Z,-3.73
2023-12-05T01:35:58.503Z,-3.62
2023-12-05T01:41:00.145Z,-3.61
2023-12-05T01:46:01.548Z,-3.55
2023-12-05T01:51:03.475Z,-3.44
2023-12-05T01:56:05.331Z,-3.33
2023-12-05T02:01:06.866Z,-3.34
2023-12-05T02:06:08.234Z,-3.32
2023-12-05T02:11:10.467Z,-3.28
2023-12-05T02:16:11.687Z,-3.23
2023-12-05T02:21:13.129Z,-3.13
2023-12-05T02:26:15.039Z,-2.99
2023-12-05T02:31:21.510Z,-2.89
2023-12-05T02:36:18.209Z,-2.81
2023-12-05T02:41:19.727Z,-2.75
2023-12-05T02:46:21.435Z,-2.68
2023-12-05T02:51:22.919Z,-2.58
2023-12-05T02:56:25.009Z,-2.5
2023-12-05T03:01:27.090Z,-2.39
2023-12-05T03:06:28.355Z,-2.33
2023-12-05T03:11:30.346Z,-2.32
2023-12-05T03:16:31.754Z,-2.3
2023-12-05T03:21:33.860Z,-2.26
2023-12-05T03:26:35.045Z,-2.16
2023-12-05T03:31:37.019Z,-2.07
2023-12-05T03:36:38.433Z,-1.99
2023-12-05T03:41:39.562Z,-1.92
2023-12-05T03:46:41.297Z,-1.87
2023-12-05T03:51:43.143Z,-1.82
2023-12-05T03:56:45.012Z,-1.73
2023-12-05T04:01:46.445Z,-1.57
2023-12-05T04:06:48.357Z,-1.53
2023-12-05T04:11:49.708Z,-1.5
2023-12-05T04:16:51.154Z,-1.48
2023-12-05T04:21:52.660Z,-1.45
2023-12-05T04:26:54.060Z,-1.44
2023-12-05T04:31:55.980Z,-1.35
2023-12-05T04:36:57.893Z,-1.22
2023-12-05T04:41:59.968Z,-1.16
2023-12-05T04:47:01.364Z,-1.15
2023-12-05T04:52:02.829Z,-1.16
2023-12-05T04:57:04.120Z,-1.16
2023-12-05T05:02:06.166Z,-1.11
2023-12-05T05:07:07.928Z,-1.01
2023-12-05T05:12:09.481Z,-0.94
2023-12-05T05:17:11.659Z,-0.93
2023-12-05T05:22:13.529Z,-1.01
2023-12-05T05:27:14.948Z,-1.04
2023-12-05T05:32:16.628Z,-1.09
2023-12-05T05:37:18.566Z,-1.07
2023-12-05T05:42:20.090Z,-1.01
2023-12-05T05:47:21.845Z,-1.01
2023-12-05T05:52:23.574Z,-1.03
2023-12-05T05:57:25.595Z,-1.08
2023-12-05T06:02:27.402Z,-1.11
2023-12-05T06:07:28.978Z,-1.11
2023-12-05T06:12:30.157Z,-1.11
2023-12-05T06:17:31.634Z,-1.08
2023-12-05T06:22:32.821Z,-1.1
2023-12-05T06:27:34.213Z,-1.13
2023-12-05T06:32:36.191Z,-1.16
2023-12-05T06:37:38.114Z,-1.17
2023-12-05T06:42:39.428Z,-1.13
2023-12-05T06:47:41.010Z,-1.08
2023-12-05T06:57:44.377Z,-1.12
2023-12-05T07:12:49.889Z,-1.19
2023-12-05T07:33:02.130Z,-1.2
2023-12-05T08:03:11.250Z,-0.66
2023-12-05T08:58:29.553Z,1.7
2023-12-05T09:18:36.746Z,1.72
2023-12-05T09:33:42.785Z,2.51
2023-12-05T09:38:44.408Z,2.78
2023-12-05T09:43:46.130Z,2.92
2023-12-05T09:48:47.521Z,3.09
2023-12-05T09:53:49.131Z,3.19
2023-12-05T09:58:50.514Z,3.19
2023-12-05T10:03:52.261Z,3.15
2023-12-05T10:08:53.786Z,3.3
2023-12-05T10:13:55.566Z,3.4
2023-12-05T10:18:57.651Z,3.52
2023-12-05T10:23:59.174Z,5.48
2023-12-05T10:29:00.731Z,5.95
2023-12-05T10:34:02.596Z,6.43
2023-12-05T10:39:04.295Z,7.19
2023-12-05T10:44:06.154Z,9.12
2023-12-05T10:49:07.669Z,9.84
2023-12-05T10:54:09.191Z,9.43
2023-12-05T10:59:11.085Z,8.99
2023-12-05T11:04:12.852Z,8.74
2023-12-05T11:09:14.438Z,8.21
2023-12-05T11:14:15.933Z,7.51
2023-12-05T11:19:17.988Z,6.93
2023-12-05T11:24:19.238Z,6.4
2023-12-05T11:29:21.099Z,6.23
2023-12-05T11:34:22.886Z,5.94
2023-12-05T11:39:24.498Z,5.6
2023-12-05T11:44:26.352Z,5.32
2023-12-05T11:49:28.441Z,5.05
2023-12-05T11:54:30.505Z,4.92
2023-12-05T11:59:32.565Z,4.82
2023-12-05T12:04:34.511Z,4.77
2023-12-05T12:09:35.727Z,4.79
2023-12-05T12:14:37.983Z,4.82
2023-12-05T12:19:39.919Z,4.83
2023-12-05T12:24:42.028Z,4.83
2023-12-05T12:29:43.373Z,4.73
2023-12-05T12:34:44.924Z,4.81
2023-12-05T12:39:47.118Z,4.89
2023-12-05T12:44:48.378Z,4.89
2023-12-05T12:49:49.643Z,4.86
2023-12-05T12:54:51.036Z,4.8
2023-12-05T13:00:28.136Z,4.67
2023-12-05T13:04:54.433Z,4.64
2023-12-05T13:09:56.198Z,4.56
2023-12-05T13:14:57.393Z,4.42
2023-12-05T13:19:59.543Z,4.23
2023-12-05T13:25:01.422Z,4.11
2023-12-05T13:30:02.610Z,3.92
2023-12-05T13:35:04.041Z,3.82
2023-12-05T13:40:05.964Z,3.78
2023-12-05T13:45:08.066Z,3.67
2023-12-05T13:50:09.909Z,3.57
2023-12-05T13:55:11.228Z,3.48
2023-12-05T14:00:12.853Z,3.38
2023-12-05T14:05:14.891Z,3.26
2023-12-05T14:10:16.201Z,3.27
2023-12-05T14:15:17.478Z,3.24
2023-12-05T14:20:18.729Z,3.2
2023-12-05T14:25:20.415Z,3.16
2023-12-05T14:30:22.524Z,3.11
2023-12-05T14:35:24.313Z,3.05
2023-12-05T14:40:25.903Z,2.9
2023-12-05T14:45:27.200Z,2.87
2023-12-05T14:50:29.273Z,2.76
2023-12-05T14:55:30.565Z,2.66
2023-12-05T15:00:31.932Z,2.53
2023-12-05T15:05:34.028Z,2.43
2023-12-05T15:10:35.342Z,2.39
2023-12-05T15:15:36.936Z,2.39
2023-12-05T15:20:38.362Z,2.38
2023-12-05T15:25:40.458Z,2.33
2023-12-05T15:30:41.702Z,2.27
2023-12-05T15:35:42.927Z,2.17
2023-12-05T15:40:44.262Z,2.09
2023-12-05T15:45:46.094Z,2.13
2023-12-05T15:50:48.271Z,2.11
2023-12-05T15:55:49.474Z,2.07
2023-12-05T16:00:58.351Z,2.03
2023-12-05T16:05:53.141Z,1.98
2023-12-05T16:10:54.642Z,1.92
2023-12-05T16:15:56.526Z,1.9
2023-12-05T16:20:57.712Z,1.9
2023-12-05T16:25:59.251Z,1.9
2023-12-05T16:31:00.940Z,1.86
2023-12-05T16:36:02.403Z,1.82
2023-12-05T16:41:04.443Z,1.77
2023-12-05T16:46:05.962Z,1.74
2023-12-05T16:51:07.511Z,1.65
2023-12-05T16:56:09.110Z,1.63
2023-12-05T17:01:10.958Z,1.59
2023-12-05T17:06:12.649Z,1.55
2023-12-05T17:11:13.964Z,1.5
2023-12-05T17:16:15.335Z,1.46
2023-12-05T17:21:17.418Z,1.54
2023-12-05T17:26:19.509Z,1.62
2023-12-05T17:31:20.912Z,1.71
2023-12-05T17:36:24.128Z,1.72
2023-12-05T17:41:23.658Z,1.7
2023-12-05T17:46:25.482Z,1.68
2023-12-05T17:51:27.323Z,1.77
2023-12-05T17:56:28.755Z,1.96
2023-12-05T18:01:30.540Z,2.06
2023-12-05T18:06:32.274Z,2.11
2023-12-05T18:11:34.242Z,2.11
2023-12-05T18:16:36.340Z,2.1
2023-12-05T18:21:38.082Z,2.09
2023-12-05T18:26:39.646Z,2.14
2023-12-05T18:31:41.088Z,2.14
2023-12-05T18:36:43.125Z,2.09
2023-12-05T18:41:44.459Z,2.03
2023-12-05T18:46:45.978Z,1.94
2023-12-05T18:51:47.230Z,1.86
2023-12-05T18:56:49.332Z,1.8
2023-12-05T19:01:50.799Z,1.75
2023-12-05T19:06:52.039Z,1.67
2023-12-05T19:11:53.913Z,1.57
2023-12-05T19:16:55.591Z,1.5
2023-12-05T19:21:57.373Z,1.44
2023-12-05T19:26:58.683Z,1.4
2023-12-05T19:31:59.971Z,1.34
2023-12-05T19:37:01.984Z,1.27
2023-12-05T19:42:04.172Z,1.21
2023-12-05T19:47:05.730Z,1.13
2023-12-05T19:52:07.314Z,1.09
2023-12-05T19:57:08.911Z,1.08
2023-12-05T20:02:10.733Z,1.16
2023-12-05T20:07:12.474Z,1.22
2023-12-05T20:12:14.513Z,1.23
2023-12-05T20:17:15.861Z,1.22
2023-12-05T20:22:17.663Z,1.16
2023-12-05T20:27:19.687Z,1.16
2023-12-05T20:32:20.923Z,1.2
2023-12-05T20:37:22.622Z,1.25
2023-12-05T20:42:26.392Z,1.25
2023-12-05T20:47:26.422Z,1.21
2023-12-05T20:52:27.743Z,1.15
2023-12-05T20:57:29.323Z,1.11
2023-12-05T21:02:31.404Z,1.15
2023-12-05T21:07:33.732Z,1.2
2023-12-05T21:12:35.453Z,1.22
2023-12-05T21:17:36.772Z,1.17
2023-12-05T21:22:37.992Z,1.11
2023-12-05T21:27:39.355Z,1.05
2023-12-05T21:32:40.600Z,1.01
2023-12-05T21:52:47.672Z,0.9
2023-12-05T22:12:53.475Z,0.75
2023-12-05T22:22:56.051Z,0.68
2023-12-05T22:27:57.513Z,0.65
2023-12-05T23:33:18.450Z,0.86
2023-12-05T23:53:25.100Z,1.19
