createdAt,value
2019-05-21T00:00:57.426Z,21.12
2019-05-21T00:03:31.144Z,22.07
2019-05-21T00:06:04.737Z,21.62
2019-05-21T00:08:38.546Z,21.50
2019-05-21T00:11:18.028Z,21.95
2019-05-21T00:13:51.733Z,20.70
2019-05-21T00:16:25.942Z,19.65
2019-05-21T00:18:59.755Z,20.55
2019-05-21T00:21:33.535Z,20.43
2019-05-21T00:24:07.420Z,21.33
2019-05-21T00:26:41.391Z,20.88
2019-05-21T00:30:09.157Z,21.17
2019-05-21T00:33:37.434Z,21.05
2019-05-21T00:37:06.966Z,21.95
2019-05-21T00:40:35.564Z,21.37
2019-05-21T00:43:10.465Z,26.37
2019-05-21T00:45:45.233Z,30.75
2019-05-21T00:48:20.482Z,33.50
2019-05-21T00:50:54.147Z,31.93
2019-05-21T00:53:28.974Z,32.73
2019-05-21T00:56:02.704Z,36.93
2019-05-21T00:58:36.930Z,36.60
2019-05-21T01:01:12.003Z,36.93
2019-05-21T01:04:03.369Z,38.45
2019-05-21T01:06:27.677Z,41.60
2019-05-21T01:09:01.408Z,41.25
2019-05-21T01:11:35.802Z,42.98
2019-05-21T01:14:10.857Z,43.80
2019-05-21T01:16:44.474Z,40.98
2019-05-21T01:19:21.490Z,40.45
2019-05-21T01:21:55.273Z,38.95
2019-05-21T01:24:29.532Z,38.80
2019-05-21T01:27:04.439Z,38.02
2019-05-21T01:29:38.157Z,37.13
2019-05-21T01:32:11.813Z,36.30
2019-05-21T01:35:16.904Z,38.53
2019-05-21T01:37:42.964Z,36.03
2019-05-21T01:40:19.993Z,34.73
2019-05-21T01:42:53.665Z,35.50
2019-05-21T01:45:27.455Z,35.45
2019-05-21T01:48:11.013Z,34.58
2019-05-21T01:50:45.633Z,36.77
2019-05-21T01:53:19.303Z,35.68
2019-05-21T01:55:54.603Z,36.13
2019-05-21T01:58:28.671Z,34.30
2019-05-21T02:01:02.412Z,33.48
2019-05-21T02:03:35.974Z,36.13
2019-05-21T02:06:10.084Z,34.78
2019-05-21T02:08:43.762Z,36.48
2019-05-21T02:11:17.448Z,34.95
2019-05-21T02:13:51.027Z,35.70
2019-05-21T02:16:25.612Z,36.70
2019-05-21T02:18:59.268Z,34.55
2019-05-21T02:21:32.896Z,35.52
2019-05-21T02:24:06.706Z,35.85
2019-05-21T02:26:40.598Z,35.95
2019-05-21T02:29:15.159Z,36.48
2019-05-21T02:31:48.976Z,39.03
2019-05-21T02:34:22.646Z,38.90
2019-05-21T02:36:56.374Z,40.60
2019-05-21T02:39:42.952Z,38.65
2019-05-21T02:42:10.945Z,39.27
2019-05-21T02:44:45.647Z,39.25
2019-05-21T02:47:19.358Z,38.45
2019-05-21T02:49:53.032Z,39.40
2019-05-21T02:52:26.624Z,39.58
2019-05-21T02:55:00.527Z,38.48
2019-05-21T02:57:41.554Z,37.40
2019-05-21T03:00:38.744Z,37.95
2019-05-21T03:03:13.535Z,37.55
2019-05-21T03:05:47.245Z,36.77
2019-05-21T03:08:21.024Z,38.63
2019-05-21T03:10:55.018Z,39.88
2019-05-21T03:13:38.097Z,40.55
2019-05-21T03:16:22.515Z,39.95
2019-05-21T03:18:56.220Z,39.80
2019-05-21T03:21:29.976Z,37.63
2019-05-21T03:24:03.694Z,39.23
2019-05-21T03:26:37.476Z,32.42
2019-05-21T03:29:19.277Z,34.00
2019-05-21T03:31:52.884Z,33.83
2019-05-21T03:34:26.545Z,33.88
2019-05-21T03:37:01.149Z,32.50
2019-05-21T03:40:18.704Z,33.65
2019-05-21T03:45:29.729Z,32.78
2019-05-21T03:48:03.763Z,32.90
2019-05-21T03:50:38.133Z,34.45
2019-05-21T03:53:30.588Z,34.75
2019-05-21T03:56:04.298Z,32.48
2019-05-21T03:58:39.623Z,31.35
2019-05-21T04:01:36.732Z,32.53
2019-05-21T04:04:02.954Z,30.25
2019-05-21T04:06:51.659Z,31.35
2019-05-21T04:09:17.789Z,31.65
2019-05-21T04:11:53.240Z,31.68
2019-05-21T04:14:43.529Z,30.08
2019-05-21T04:17:18.797Z,32.13
2019-05-21T04:19:53.053Z,31.10
2019-05-21T04:22:26.755Z,31.25
2019-05-21T04:25:00.427Z,31.57
2019-05-21T04:27:34.671Z,33.67
2019-05-21T04:30:11.501Z,34.60
2019-05-21T04:32:45.225Z,35.73
2019-05-21T04:35:18.924Z,35.03
2019-05-21T04:37:52.643Z,35.88
2019-05-21T04:40:26.460Z,34.35
2019-05-21T04:43:02.191Z,33.67
2019-05-21T04:45:38.037Z,33.90
2019-05-21T04:48:11.853Z,34.03
2019-05-21T04:50:45.445Z,32.73
2019-05-21T04:53:19.157Z,31.55
2019-05-21T04:55:54.227Z,32.03
2019-05-21T04:58:27.950Z,34.85
2019-05-21T05:01:01.669Z,32.93
2019-05-21T05:03:36.375Z,31.57
2019-05-21T05:06:10.035Z,31.30
2019-05-21T05:08:43.818Z,30.90
2019-05-21T05:11:17.472Z,31.07
2019-05-21T05:14:08.480Z,29.18
2019-05-21T05:16:49.073Z,28.98
2019-05-21T05:19:23.081Z,27.52
2019-05-21T05:21:56.763Z,28.45
2019-05-21T05:24:30.898Z,28.50
2019-05-21T05:27:04.928Z,28.67
2019-05-21T05:29:38.733Z,28.75
2019-05-21T05:32:13.560Z,28.73
2019-05-21T05:34:50.408Z,28.70
2019-05-21T05:37:26.195Z,27.80
2019-05-21T05:40:00.848Z,27.30
2019-05-21T05:42:53.466Z,26.45
2019-05-21T05:45:27.203Z,27.75
2019-05-21T05:48:00.860Z,25.40
2019-05-21T05:50:38.839Z,26.80
2019-05-21T05:53:12.698Z,24.55
2019-05-21T05:55:46.392Z,25.27
2019-05-21T05:58:20.581Z,26.77
2019-05-21T06:00:54.215Z,25.45
2019-05-21T06:03:27.927Z,26.95
2019-05-21T06:06:01.676Z,27.00
2019-05-21T06:08:38.544Z,27.60
2019-05-21T06:11:12.255Z,27.20
2019-05-21T06:13:46.086Z,28.00
2019-05-21T06:16:21.307Z,28.20
2019-05-21T06:18:55.074Z,29.15
2019-05-21T06:21:28.844Z,29.07
2019-05-21T06:24:02.585Z,28.73
2019-05-21T06:26:36.255Z,28.80
2019-05-21T06:29:10.043Z,26.85
2019-05-21T06:31:44.735Z,27.30
2019-05-21T06:34:18.351Z,27.95
2019-05-21T06:36:52.071Z,28.30
2019-05-21T06:39:26.706Z,28.65
2019-05-21T06:42:00.466Z,28.50
2019-05-21T06:44:34.172Z,29.10
2019-05-21T06:47:07.877Z,28.85
2019-05-21T06:49:41.545Z,27.48
2019-05-21T06:52:16.144Z,27.22
2019-05-21T06:54:49.925Z,27.58
2019-05-21T06:57:23.626Z,27.93
2019-05-21T06:59:57.696Z,29.00
2019-05-21T07:02:31.500Z,27.37
2019-05-21T07:05:05.598Z,26.90
2019-05-21T07:07:39.302Z,25.65
2019-05-21T07:10:15.404Z,27.42
2019-05-21T07:12:50.808Z,28.38
2019-05-21T07:15:24.892Z,26.30
2019-05-21T07:17:58.724Z,26.73
2019-05-21T07:20:32.491Z,27.42
2019-05-21T07:23:08.009Z,28.80
2019-05-21T07:25:41.670Z,29.15
2019-05-21T07:28:15.301Z,25.55
2019-05-21T07:30:50.509Z,27.60
2019-05-21T07:33:24.236Z,27.70
2019-05-21T07:35:57.813Z,29.42
2019-05-21T07:38:50.296Z,27.95
2019-05-21T07:41:09.621Z,30.95
2019-05-21T07:43:44.274Z,31.55
2019-05-21T07:46:17.909Z,31.27
2019-05-21T07:48:51.712Z,29.60
2019-05-21T07:51:25.398Z,30.15
2019-05-21T07:54:00.141Z,29.98
2019-05-21T07:56:33.754Z,29.20
2019-05-21T07:59:08.399Z,28.15
2019-05-21T08:01:42.087Z,29.25
2019-05-21T08:04:16.647Z,29.82
2019-05-21T08:06:50.414Z,31.05
2019-05-21T08:09:24.203Z,29.95
2019-05-21T08:11:57.883Z,29.42
2019-05-21T08:14:31.588Z,26.93
2019-05-21T08:17:05.395Z,29.72
2019-05-21T08:19:39.492Z,33.90
2019-05-21T08:22:13.664Z,30.88
2019-05-21T08:24:47.404Z,30.32
2019-05-21T08:27:21.093Z,30.82
2019-05-21T08:29:54.902Z,30.82
2019-05-21T08:32:29.488Z,28.50
2019-05-21T08:35:03.306Z,29.37
2019-05-21T08:37:37.057Z,29.35
2019-05-21T08:40:12.811Z,28.50
2019-05-21T08:42:46.491Z,28.40
2019-05-21T08:45:21.775Z,28.10
2019-05-21T08:47:55.437Z,30.88
2019-05-21T08:50:29.277Z,28.15
2019-05-21T08:53:03.133Z,27.00
2019-05-21T08:55:37.030Z,26.52
2019-05-21T08:58:11.033Z,27.27
2019-05-21T09:00:44.756Z,27.87
2019-05-21T09:03:18.349Z,26.02
2019-05-21T09:05:51.957Z,25.05
2019-05-21T09:08:25.696Z,25.30
2019-05-21T09:10:59.345Z,22.82
2019-05-21T09:13:33.478Z,17.10
2019-05-21T09:16:07.762Z,20.10
2019-05-21T09:18:41.380Z,19.57
2019-05-21T09:21:15.146Z,17.62
2019-05-21T09:23:48.830Z,20.85
2019-05-21T09:26:22.899Z,18.55
2019-05-21T09:28:56.438Z,20.10
2019-05-21T09:31:31.521Z,21.02
2019-05-21T09:34:05.264Z,21.23
2019-05-21T09:36:38.961Z,21.50
2019-05-21T09:39:12.681Z,17.40
2019-05-21T09:41:46.730Z,20.27
2019-05-21T09:44:20.488Z,19.85
2019-05-21T09:46:54.764Z,18.85
2019-05-21T09:49:31.486Z,19.27
2019-05-21T09:52:05.524Z,17.98
2019-05-21T09:54:41.923Z,19.25
2019-05-21T09:57:17.215Z,15.32
2019-05-21T09:59:52.623Z,16.75
2019-05-21T10:02:30.747Z,18.42
2019-05-21T10:05:09.567Z,21.35
2019-05-21T10:07:43.211Z,20.15
2019-05-21T10:10:17.158Z,23.30
2019-05-21T10:12:50.857Z,23.27
2019-05-21T10:15:24.434Z,25.40
2019-05-21T10:17:58.146Z,23.40
2019-05-21T10:20:31.870Z,27.87
2019-05-21T10:23:05.474Z,26.75
2019-05-21T10:25:39.360Z,25.48
2019-05-21T10:28:13.129Z,26.77
2019-05-21T10:30:46.868Z,27.67
2019-05-21T10:33:20.573Z,26.15
2019-05-21T10:35:54.409Z,29.92
2019-05-21T10:38:28.535Z,29.20
2019-05-21T10:41:02.486Z,30.45
2019-05-21T10:43:36.181Z,26.97
2019-05-21T10:46:10.667Z,29.65
2019-05-21T10:48:44.458Z,24.32
2019-05-21T10:51:18.172Z,22.32
2019-05-21T10:53:53.835Z,25.10
2019-05-21T10:56:27.629Z,17.42
2019-05-21T10:59:02.402Z,16.25
2019-05-21T11:01:53.955Z,16.62
2019-05-21T11:04:35.667Z,16.55
2019-05-21T11:07:11.057Z,16.25
2019-05-21T11:09:44.769Z,14.53
2019-05-21T11:12:18.687Z,14.87
2019-05-21T11:14:52.375Z,14.68
2019-05-21T11:17:26.101Z,13.72
2019-05-21T11:19:59.730Z,14.75
2019-05-21T11:22:33.408Z,13.00
2019-05-21T11:25:08.433Z,14.05
2019-05-21T11:27:43.144Z,15.32
2019-05-21T11:30:18.337Z,14.47
2019-05-21T11:32:52.039Z,16.35
2019-05-21T11:35:27.895Z,14.43
2019-05-21T11:38:01.598Z,15.38
2019-05-21T11:40:35.476Z,15.63
2019-05-21T11:43:09.226Z,14.10
2019-05-21T11:45:43.207Z,13.38
2019-05-21T11:48:17.015Z,11.85
2019-05-21T11:50:50.684Z,13.38
2019-05-21T11:53:24.279Z,12.37
2019-05-21T11:55:57.957Z,11.20
2019-05-21T11:58:31.780Z,12.75
2019-05-21T12:01:05.481Z,11.88
2019-05-21T12:03:42.210Z,13.68
2019-05-21T12:06:15.983Z,15.58
2019-05-21T12:08:56.643Z,16.32
2019-05-21T12:11:25.009Z,14.85
2019-05-21T12:13:58.690Z,15.78
2019-05-21T12:16:32.693Z,13.58
2019-05-21T12:19:08.302Z,13.72
2019-05-21T12:21:41.702Z,11.65
2019-05-21T12:24:16.424Z,13.95
2019-05-21T12:26:50.489Z,15.08
2019-05-21T12:29:24.202Z,15.15
2019-05-21T12:31:57.964Z,14.33
2019-05-21T12:34:31.695Z,15.08
2019-05-21T12:37:06.202Z,17.52
2019-05-21T12:39:41.237Z,18.62
2019-05-21T12:42:14.983Z,19.25
2019-05-21T12:44:49.589Z,20.40
2019-05-21T12:47:23.253Z,19.37
2019-05-21T12:49:56.937Z,16.90
2019-05-21T12:52:33.640Z,20.05
2019-05-21T12:55:09.790Z,16.65
2019-05-21T12:57:43.523Z,19.25
2019-05-21T13:00:17.980Z,16.82
2019-05-21T13:02:51.615Z,14.80
2019-05-21T13:05:25.288Z,13.68
2019-05-21T13:07:58.971Z,14.25
2019-05-21T13:10:33.731Z,13.55
2019-05-21T13:13:07.714Z,12.98
2019-05-21T13:15:41.497Z,14.98
2019-05-21T13:18:16.174Z,14.83
2019-05-21T13:20:49.887Z,16.75
2019-05-21T13:23:23.784Z,15.88
2019-05-21T13:25:57.591Z,17.32
2019-05-21T13:28:31.323Z,17.75
2019-05-21T13:31:05.907Z,17.85
2019-05-21T13:33:39.923Z,17.62
2019-05-21T13:36:13.746Z,15.88
2019-05-21T13:38:47.851Z,17.20
2019-05-21T13:41:21.682Z,19.20
2019-05-21T13:43:55.388Z,19.32
2019-05-21T13:46:29.710Z,17.27
2019-05-21T13:49:03.539Z,19.73
2019-05-21T13:51:37.587Z,17.50
2019-05-21T13:54:11.327Z,18.92
2019-05-21T13:56:45.304Z,19.12
2019-05-21T13:59:19.587Z,18.55
2019-05-21T14:01:55.136Z,19.70
2019-05-21T14:04:29.129Z,20.55
2019-05-21T14:07:02.761Z,20.08
2019-05-21T14:09:36.436Z,22.58
2019-05-21T14:12:12.441Z,21.25
2019-05-21T14:14:46.293Z,21.77
2019-05-21T14:17:20.213Z,18.98
2019-05-21T14:19:53.995Z,21.15
2019-05-21T14:22:27.913Z,19.77
2019-05-21T14:25:01.586Z,20.35
2019-05-21T14:27:44.535Z,23.50
2019-05-21T14:30:12.104Z,21.12
2019-05-21T14:32:45.866Z,19.82
2019-05-21T14:35:20.453Z,17.30
2019-05-21T14:37:54.052Z,17.32
2019-05-21T14:40:32.140Z,17.48
2019-05-21T14:43:04.962Z,17.02
2019-05-21T14:45:38.928Z,17.15
2019-05-21T14:48:12.662Z,13.75
2019-05-21T14:50:46.305Z,12.80
2019-05-21T14:53:20.033Z,13.90
2019-05-21T14:55:54.630Z,13.93
2019-05-21T14:58:29.297Z,13.72
2019-05-21T15:01:03.089Z,14.03
2019-05-21T15:03:36.847Z,12.78
2019-05-21T15:06:10.533Z,12.25
2019-05-21T15:08:45.376Z,12.75
2019-05-21T15:11:19.066Z,14.70
2019-05-21T15:13:52.793Z,14.98
2019-05-21T15:16:26.868Z,14.87
2019-05-21T15:19:02.162Z,16.35
2019-05-21T15:21:37.674Z,19.00
2019-05-21T15:24:11.507Z,18.85
2019-05-21T15:26:45.226Z,17.95
2019-05-21T15:29:18.998Z,20.32
2019-05-21T15:31:52.657Z,19.87
2019-05-21T15:34:26.897Z,19.82
2019-05-21T15:37:01.444Z,24.80
2019-05-21T15:39:35.154Z,23.20
2019-05-21T15:42:08.847Z,19.77
2019-05-21T15:44:42.614Z,23.22
2019-05-21T15:47:16.321Z,20.00
2019-05-21T15:49:51.092Z,21.87
2019-05-21T15:52:25.290Z,16.02
2019-05-21T15:54:59.922Z,19.37
2019-05-21T15:57:33.606Z,21.62
2019-05-21T16:00:13.190Z,17.25
2019-05-21T16:02:46.877Z,15.40
2019-05-21T16:05:20.979Z,14.05
2019-05-21T16:07:54.663Z,11.25
2019-05-21T16:10:29.413Z,12.00
2019-05-21T16:13:03.086Z,12.68
2019-05-21T16:15:36.757Z,13.68
2019-05-21T16:18:10.504Z,12.20
2019-05-21T16:20:45.264Z,14.87
2019-05-21T16:23:18.954Z,15.58
2019-05-21T16:25:52.653Z,19.60
2019-05-21T16:28:26.878Z,19.37
2019-05-21T16:31:01.726Z,18.32
2019-05-21T16:33:35.392Z,14.87
2019-05-21T16:36:09.294Z,14.55
2019-05-21T16:38:43.064Z,15.18
2019-05-21T16:41:16.842Z,13.35
2019-05-21T16:43:50.495Z,13.55
2019-05-21T16:46:24.206Z,14.75
2019-05-21T16:48:57.883Z,15.60
2019-05-21T16:51:31.629Z,16.93
2019-05-21T16:54:06.803Z,17.23
2019-05-21T16:56:40.811Z,18.25
2019-05-21T16:59:14.482Z,17.07
2019-05-21T17:01:48.177Z,19.15
2019-05-21T17:04:23.017Z,20.37
2019-05-21T17:06:56.767Z,20.35
2019-05-21T17:09:30.452Z,21.33
2019-05-21T17:12:04.179Z,22.17
2019-05-21T17:14:38.205Z,20.50
2019-05-21T17:17:13.084Z,20.08
2019-05-21T17:19:46.719Z,21.10
2019-05-21T17:22:20.569Z,20.20
2019-05-21T17:24:54.685Z,20.10
2019-05-21T17:27:28.787Z,20.88
2019-05-21T17:30:02.819Z,23.62
2019-05-21T17:32:38.456Z,24.90
2019-05-21T17:35:13.018Z,33.25
2019-05-21T17:37:46.724Z,26.60
2019-05-21T17:40:23.276Z,24.02
2019-05-21T17:42:57.136Z,25.35
2019-05-21T17:45:31.733Z,30.12
2019-05-21T17:48:05.426Z,40.78
2019-05-21T17:50:40.247Z,21.55
2019-05-21T17:53:13.949Z,10.10
2019-05-21T17:55:47.677Z,7.28
2019-05-21T17:58:21.577Z,7.60
2019-05-21T18:00:55.198Z,8.10
2019-05-21T18:03:30.135Z,8.53
2019-05-21T18:06:04.238Z,7.92
2019-05-21T18:08:38.677Z,7.53
2019-05-21T18:11:12.517Z,8.83
2019-05-21T18:13:48.089Z,9.43
2019-05-21T18:16:22.384Z,7.72
2019-05-21T18:18:56.690Z,156.10
2019-05-21T18:21:30.890Z,179.03
2019-05-21T18:24:04.996Z,85.22
2019-05-21T18:26:39.124Z,131.60
2019-05-21T18:29:12.905Z,42.40
2019-05-21T18:31:46.853Z,109.55
2019-05-21T18:34:20.686Z,40.50
2019-05-21T18:36:54.355Z,11.12
2019-05-21T18:39:28.327Z,123.47
2019-05-21T18:42:01.983Z,20.37
2019-05-21T18:44:36.594Z,15.98
2019-05-21T18:47:10.269Z,10.95
2019-05-21T18:49:44.011Z,12.07
2019-05-21T18:52:17.848Z,10.75
2019-05-21T18:54:51.868Z,11.53
2019-05-21T18:57:25.638Z,11.73
2019-05-21T18:59:59.667Z,9.75
2019-05-21T19:02:34.610Z,12.30
2019-05-21T19:05:09.187Z,10.30
2019-05-21T19:07:43.886Z,12.33
2019-05-21T19:10:18.090Z,12.55
2019-05-21T19:12:52.085Z,13.30
2019-05-21T19:15:25.767Z,11.30
2019-05-21T19:17:59.574Z,12.90
2019-05-21T19:20:33.686Z,11.90
2019-05-21T19:23:07.498Z,13.75
2019-05-21T19:25:41.175Z,11.30
2019-05-21T19:28:15.216Z,11.03
2019-05-21T19:30:49.569Z,22.20
2019-05-21T19:33:23.240Z,24.27
2019-05-21T19:35:56.955Z,23.95
2019-05-21T19:38:30.817Z,12.45
2019-05-21T19:41:04.459Z,13.10
2019-05-21T19:43:38.419Z,17.52
2019-05-21T19:46:12.128Z,11.95
2019-05-21T19:48:46.737Z,9.85
2019-05-21T19:51:20.323Z,8.45
2019-05-21T19:53:54.018Z,8.35
2019-05-21T19:56:28.100Z,9.65
2019-05-21T19:59:02.049Z,7.50
2019-05-21T20:01:36.059Z,8.40
2019-05-21T20:04:11.575Z,8.33
2019-05-21T20:06:45.451Z,9.08
2019-05-21T20:09:20.864Z,8.85
2019-05-21T20:11:54.666Z,8.98
2019-05-21T20:14:29.961Z,8.88
2019-05-21T20:17:04.763Z,7.72
2019-05-21T20:19:38.750Z,8.08
2019-05-21T20:22:13.392Z,8.35
2019-05-21T20:24:48.182Z,8.48
2019-05-21T20:27:22.254Z,9.45
2019-05-21T20:30:10.185Z,10.00
2019-05-21T20:32:31.858Z,10.20
2019-05-21T20:35:07.248Z,9.40
2019-05-21T20:37:41.554Z,9.80
2019-05-21T20:40:15.923Z,25.85
2019-05-21T20:42:49.545Z,12.05
2019-05-21T20:45:25.885Z,10.35
2019-05-21T20:48:00.490Z,14.68
2019-05-21T20:50:34.415Z,13.38
2019-05-21T20:53:09.764Z,11.85
2019-05-21T20:55:43.710Z,10.63
2019-05-21T20:58:19.180Z,10.10
2019-05-21T21:00:54.479Z,11.85
2019-05-21T21:03:28.462Z,11.73
2019-05-21T21:06:03.655Z,9.05
2019-05-21T21:08:37.911Z,9.83
2019-05-21T21:11:13.794Z,11.45
2019-05-21T21:13:48.677Z,10.85
2019-05-21T21:16:22.469Z,9.68
2019-05-21T21:18:56.243Z,9.50
2019-05-21T21:21:30.141Z,8.93
2019-05-21T21:24:04.540Z,10.75
2019-05-21T21:26:39.224Z,7.80
2019-05-21T21:29:12.793Z,9.33
2019-05-21T21:31:46.706Z,9.63
2019-05-21T21:34:22.036Z,10.10
2019-05-21T21:36:58.921Z,10.00
2019-05-21T21:39:35.036Z,8.88
2019-05-21T21:42:10.521Z,8.55
2019-05-21T21:44:45.417Z,7.90
2019-05-21T21:47:30.774Z,8.18
2019-05-21T21:50:07.747Z,7.95
2019-05-21T21:52:42.576Z,8.33
2019-05-21T21:55:16.879Z,8.35
2019-05-21T21:57:51.563Z,7.47
2019-05-21T22:00:43.228Z,7.37
2019-05-21T22:03:20.097Z,7.00
2019-05-21T22:06:02.531Z,8.33
2019-05-21T22:08:38.920Z,11.18
2019-05-21T22:11:13.963Z,6.37
2019-05-21T22:13:50.936Z,9.58
2019-05-21T22:16:40.149Z,7.97
2019-05-21T22:19:24.310Z,9.73
2019-05-21T22:22:01.875Z,9.63
2019-05-21T22:24:42.031Z,8.68
2019-05-21T22:27:30.291Z,8.03
2019-05-21T22:30:07.107Z,9.65
2019-05-21T22:32:42.344Z,9.65
2019-05-21T22:35:16.909Z,10.40
2019-05-21T22:37:53.386Z,8.23
2019-05-21T22:40:27.634Z,7.40
2019-05-21T22:43:02.015Z,9.50
2019-05-21T22:45:36.947Z,10.72
2019-05-21T22:48:10.758Z,9.43
2019-05-21T22:50:44.414Z,9.20
2019-05-21T22:53:18.641Z,8.28
2019-05-21T22:55:52.297Z,9.30
2019-05-21T22:58:25.881Z,8.43
2019-05-21T23:01:01.400Z,8.75
2019-05-21T23:03:40.277Z,7.60
2019-05-21T23:06:16.939Z,7.33
2019-05-21T23:08:56.164Z,7.10
2019-05-21T23:11:30.315Z,6.92
2019-05-21T23:14:04.147Z,6.25
2019-05-21T23:16:39.521Z,7.00
2019-05-21T23:19:24.327Z,6.12
2019-05-21T23:22:02.949Z,6.62
2019-05-21T23:24:37.132Z,6.40
2019-05-21T23:27:12.511Z,5.78
2019-05-21T23:29:46.883Z,6.10
2019-05-21T23:32:21.037Z,5.92
2019-05-21T23:34:55.518Z,5.70
2019-05-21T23:37:30.556Z,6.20
2019-05-21T23:40:04.584Z,5.10
2019-05-21T23:42:40.155Z,4.95
2019-05-21T23:45:15.641Z,5.83
2019-05-21T23:47:49.607Z,5.22
2019-05-21T23:50:23.676Z,5.72
2019-05-21T23:52:59.991Z,5.60
2019-05-21T23:55:33.933Z,6.08
2019-05-21T23:58:08.235Z,6.00
