createdAt,value
2019-02-06T00:00:54.207Z,5.60
2019-02-06T00:03:22.550Z,5.60
2019-02-06T00:05:50.977Z,5.60
2019-02-06T00:08:19.360Z,5.60
2019-02-06T00:10:47.750Z,5.60
2019-02-06T00:13:16.130Z,5.60
2019-02-06T00:15:44.575Z,5.60
2019-02-06T00:18:13.338Z,5.60
2019-02-06T00:20:41.720Z,5.60
2019-02-06T00:23:10.117Z,5.60
2019-02-06T00:25:38.526Z,5.60
2019-02-06T00:28:07.007Z,5.60
2019-02-06T00:30:35.488Z,5.60
2019-02-06T00:33:04.339Z,5.60
2019-02-06T00:35:32.740Z,5.60
2019-02-06T00:38:01.147Z,5.50
2019-02-06T00:40:29.528Z,5.50
2019-02-06T00:42:57.931Z,5.50
2019-02-06T00:45:26.389Z,5.50
2019-02-06T00:47:54.790Z,5.50
2019-02-06T00:50:23.463Z,5.50
2019-02-06T00:52:51.843Z,5.50
2019-02-06T00:55:20.252Z,5.50
2019-02-06T00:57:48.628Z,5.50
2019-02-06T01:00:21.300Z,5.50
2019-02-06T01:02:51.047Z,5.50
2019-02-06T01:05:19.740Z,5.60
2019-02-06T01:07:48.182Z,5.60
2019-02-06T01:10:18.783Z,5.60
2019-02-06T01:12:47.194Z,5.60
2019-02-06T01:15:15.614Z,5.70
2019-02-06T01:17:44.014Z,5.60
2019-02-06T01:20:17.216Z,5.70
2019-02-06T01:22:45.621Z,5.70
2019-02-06T01:25:16.629Z,5.60
2019-02-06T01:27:45.022Z,5.60
2019-02-06T01:30:16.882Z,5.60
2019-02-06T01:32:45.339Z,5.60
2019-02-06T01:35:14.249Z,5.60
2019-02-06T01:37:42.640Z,5.60
2019-02-06T01:40:13.951Z,5.60
2019-02-06T01:42:42.360Z,5.60
2019-02-06T01:45:13.365Z,5.60
2019-02-06T01:47:41.773Z,5.60
2019-02-06T01:50:12.249Z,5.70
2019-02-06T01:52:40.660Z,5.70
2019-02-06T01:55:10.774Z,5.70
2019-02-06T01:57:39.155Z,5.70
2019-02-06T02:00:23.787Z,5.80
2019-02-06T02:02:52.658Z,5.80
2019-02-06T02:05:22.410Z,5.90
2019-02-06T02:07:50.926Z,5.80
2019-02-06T02:10:20.366Z,5.90
2019-02-06T02:12:48.926Z,5.90
2019-02-06T02:15:18.561Z,5.90
2019-02-06T02:17:47.041Z,5.90
2019-02-06T02:20:23.425Z,5.90
2019-02-06T02:22:51.890Z,5.90
2019-02-06T02:25:20.341Z,5.90
2019-02-06T02:27:48.753Z,5.90
2019-02-06T02:30:21.682Z,5.90
2019-02-06T02:32:50.392Z,5.90
2019-02-06T02:35:18.779Z,6.00
2019-02-06T02:37:47.224Z,5.90
2019-02-06T02:40:15.622Z,5.90
2019-02-06T02:42:44.015Z,5.90
2019-02-06T02:45:16.917Z,5.90
2019-02-06T02:47:45.624Z,5.90
2019-02-06T02:50:14.041Z,5.90
2019-02-06T02:52:42.438Z,5.90
2019-02-06T02:55:14.106Z,5.90
2019-02-06T02:57:42.551Z,5.90
2019-02-06T03:00:22.050Z,5.80
2019-02-06T03:02:55.704Z,5.90
2019-02-06T03:05:25.565Z,5.90
2019-02-06T03:07:53.967Z,5.90
2019-02-06T03:10:22.348Z,5.90
2019-02-06T03:12:50.761Z,5.90
2019-02-06T03:15:19.460Z,5.90
2019-02-06T03:17:47.838Z,5.90
2019-02-06T03:20:16.247Z,5.90
2019-02-06T03:22:44.623Z,5.90
2019-02-06T03:25:14.067Z,5.90
2019-02-06T03:27:42.450Z,5.90
2019-02-06T03:30:18.354Z,5.90
2019-02-06T03:32:46.774Z,5.90
2019-02-06T03:35:15.127Z,5.80
2019-02-06T03:37:43.520Z,5.90
2019-02-06T03:40:18.646Z,5.90
2019-02-06T03:42:47.019Z,6.00
2019-02-06T03:45:15.709Z,6.00
2019-02-06T03:47:44.178Z,6.00
2019-02-06T03:50:18.689Z,5.90
2019-02-06T03:52:47.420Z,5.90
2019-02-06T03:55:15.842Z,5.90
2019-02-06T03:57:44.230Z,5.80
2019-02-06T04:00:16.306Z,5.90
2019-02-06T04:02:44.698Z,5.80
2019-02-06T04:05:13.555Z,5.80
2019-02-06T04:07:41.958Z,5.80
2019-02-06T04:10:18.017Z,5.90
2019-02-06T04:12:46.426Z,5.80
2019-02-06T04:15:15.291Z,5.80
2019-02-06T04:17:43.700Z,5.80
2019-02-06T04:20:13.746Z,5.80
2019-02-06T04:22:42.126Z,5.80
2019-02-06T04:25:11.974Z,5.80
2019-02-06T04:27:40.355Z,5.90
2019-02-06T04:30:17.117Z,5.90
2019-02-06T04:32:45.571Z,5.80
2019-02-06T04:35:15.000Z,5.80
2019-02-06T04:37:43.738Z,5.80
2019-02-06T04:40:21.134Z,5.80
2019-02-06T04:42:49.923Z,5.80
2019-02-06T04:45:19.271Z,5.80
2019-02-06T04:47:47.675Z,5.70
2019-02-06T04:50:17.294Z,5.80
2019-02-06T04:52:45.713Z,5.80
2019-02-06T04:55:17.946Z,5.70
2019-02-06T04:57:46.745Z,5.70
2019-02-06T05:00:26.167Z,5.80
2019-02-06T05:02:54.548Z,5.80
2019-02-06T05:05:22.973Z,5.70
2019-02-06T05:07:51.327Z,5.80
2019-02-06T05:10:19.724Z,5.70
2019-02-06T05:12:48.418Z,5.70
2019-02-06T05:15:17.672Z,5.70
2019-02-06T05:17:46.077Z,5.70
2019-02-06T05:20:32.632Z,5.70
2019-02-06T05:23:01.057Z,5.60
2019-02-06T05:25:29.629Z,5.60
2019-02-06T05:27:57.999Z,5.60
2019-02-06T05:30:26.406Z,5.60
2019-02-06T05:32:54.820Z,5.70
2019-02-06T05:35:23.223Z,5.60
2019-02-06T05:37:51.636Z,5.60
2019-02-06T05:40:19.988Z,5.60
2019-02-06T05:42:48.386Z,5.60
2019-02-06T05:45:16.778Z,5.50
2019-02-06T05:47:45.167Z,5.50
2019-02-06T05:50:17.992Z,5.50
2019-02-06T05:52:47.978Z,5.50
2019-02-06T05:55:17.528Z,5.40
2019-02-06T05:57:46.243Z,5.40
2019-02-06T06:00:22.004Z,5.40
2019-02-06T06:02:50.391Z,5.50
2019-02-06T06:05:18.818Z,5.50
2019-02-06T06:07:47.183Z,5.50
2019-02-06T06:10:17.527Z,5.50
2019-02-06T06:12:46.307Z,5.50
2019-02-06T06:15:16.932Z,5.50
2019-02-06T06:17:45.336Z,5.50
2019-02-06T06:20:18.396Z,5.50
2019-02-06T06:22:46.812Z,5.50
2019-02-06T06:25:16.856Z,5.50
2019-02-06T06:27:45.765Z,5.40
2019-02-06T06:30:16.291Z,5.40
2019-02-06T06:32:44.676Z,5.40
2019-02-06T06:35:13.932Z,5.40
2019-02-06T06:37:42.317Z,5.40
2019-02-06T06:40:19.189Z,5.40
2019-02-06T06:42:48.085Z,5.40
2019-02-06T06:45:19.205Z,5.40
2019-02-06T06:47:47.639Z,5.40
2019-02-06T06:50:18.366Z,5.40
2019-02-06T06:52:46.743Z,5.30
2019-02-06T06:55:16.295Z,5.30
2019-02-06T06:57:44.966Z,5.30
2019-02-06T07:00:27.277Z,5.40
2019-02-06T07:02:55.700Z,5.30
2019-02-06T07:05:24.095Z,5.40
2019-02-06T07:07:52.757Z,5.40
2019-02-06T07:10:21.536Z,5.40
2019-02-06T07:12:49.990Z,5.40
2019-02-06T07:15:29.706Z,5.40
2019-02-06T07:17:58.117Z,5.40
2019-02-06T07:20:26.507Z,5.50
2019-02-06T07:22:54.919Z,5.40
2019-02-06T07:25:23.304Z,5.40
2019-02-06T07:27:51.720Z,5.40
2019-02-06T07:30:22.823Z,5.50
2019-02-06T07:32:51.283Z,5.50
2019-02-06T07:35:39.121Z,5.60
2019-02-06T07:38:07.623Z,5.60
2019-02-06T07:40:36.109Z,5.60
2019-02-06T07:43:04.516Z,5.60
2019-02-06T07:45:32.962Z,5.70
2019-02-06T07:48:01.361Z,5.60
2019-02-06T07:50:32.404Z,5.60
2019-02-06T07:53:00.767Z,5.70
2019-02-06T07:55:29.158Z,5.70
2019-02-06T07:57:57.562Z,5.70
2019-02-06T08:00:25.963Z,5.70
2019-02-06T08:02:55.811Z,5.70
2019-02-06T08:05:24.230Z,5.70
2019-02-06T08:07:53.015Z,5.70
2019-02-06T08:10:30.021Z,5.80
2019-02-06T08:12:58.429Z,5.80
2019-02-06T08:15:26.834Z,5.80
2019-02-06T08:17:55.236Z,5.80
2019-02-06T08:20:24.621Z,5.80
2019-02-06T08:22:53.501Z,5.80
2019-02-06T08:25:23.127Z,5.80
2019-02-06T08:27:51.544Z,5.80
2019-02-06T08:30:28.628Z,5.90
2019-02-06T08:32:56.975Z,5.90
2019-02-06T08:35:25.353Z,5.90
2019-02-06T08:37:53.765Z,5.90
2019-02-06T08:40:27.908Z,5.90
2019-02-06T08:42:56.344Z,5.90
2019-02-06T08:45:24.817Z,5.90
2019-02-06T08:47:53.215Z,6.00
2019-02-06T08:50:22.776Z,6.00
2019-02-06T08:52:51.174Z,6.00
2019-02-06T08:55:21.706Z,6.00
2019-02-06T08:57:50.370Z,6.00
2019-02-06T09:00:27.277Z,6.00
2019-02-06T09:02:55.675Z,6.00
2019-02-06T09:05:24.360Z,6.10
2019-02-06T09:07:52.811Z,6.10
2019-02-06T09:10:23.445Z,6.10
2019-02-06T09:12:52.293Z,6.20
2019-02-06T09:15:20.663Z,6.20
2019-02-06T09:17:49.157Z,6.20
2019-02-06T09:20:25.293Z,6.20
2019-02-06T09:22:53.827Z,6.20
2019-02-06T09:25:23.967Z,6.20
2019-02-06T09:27:52.389Z,6.20
2019-02-06T09:30:25.768Z,6.20
2019-02-06T09:32:54.702Z,6.20
2019-02-06T09:35:23.384Z,6.30
2019-02-06T09:37:51.794Z,6.30
2019-02-06T09:40:22.738Z,6.30
2019-02-06T09:42:51.147Z,6.40
2019-02-06T09:45:19.569Z,6.40
2019-02-06T09:47:48.118Z,6.40
2019-02-06T09:50:28.707Z,6.50
2019-02-06T09:52:57.118Z,6.50
2019-02-06T09:55:25.573Z,6.50
2019-02-06T09:57:53.979Z,6.50
2019-02-06T10:00:25.779Z,6.50
2019-02-06T10:02:54.173Z,6.50
2019-02-06T10:05:22.858Z,6.50
2019-02-06T10:07:51.267Z,6.50
2019-02-06T10:10:26.693Z,6.60
2019-02-06T10:12:55.107Z,6.60
2019-02-06T10:15:28.350Z,6.60
2019-02-06T10:17:57.113Z,6.60
2019-02-06T10:20:31.013Z,6.60
2019-02-06T10:22:59.408Z,6.70
2019-02-06T10:25:27.816Z,6.70
2019-02-06T10:27:56.202Z,6.70
2019-02-06T10:30:32.725Z,6.60
2019-02-06T10:33:01.324Z,6.70
2019-02-06T10:35:29.713Z,6.60
2019-02-06T10:37:58.112Z,6.60
2019-02-06T10:40:26.821Z,6.60
2019-02-06T10:42:55.202Z,6.60
2019-02-06T10:45:23.656Z,6.70
2019-02-06T10:47:52.329Z,6.70
2019-02-06T10:50:30.243Z,6.70
2019-02-06T10:52:58.650Z,6.70
2019-02-06T10:55:27.032Z,6.80
2019-02-06T10:57:55.402Z,6.80
2019-02-06T11:00:30.030Z,6.80
2019-02-06T11:02:58.522Z,6.90
2019-02-06T11:05:26.906Z,6.90
2019-02-06T11:07:55.304Z,7.00
2019-02-06T11:10:25.469Z,7.00
2019-02-06T11:12:53.872Z,7.00
2019-02-06T11:15:22.696Z,7.00
2019-02-06T11:17:51.411Z,7.00
2019-02-06T11:20:25.079Z,7.00
2019-02-06T11:22:53.474Z,7.00
2019-02-06T11:25:21.880Z,7.00
2019-02-06T11:27:50.287Z,7.10
2019-02-06T11:30:21.778Z,7.10
2019-02-06T11:32:50.466Z,7.20
2019-02-06T11:35:18.871Z,7.20
2019-02-06T11:37:47.310Z,7.30
2019-02-06T11:40:17.971Z,7.20
2019-02-06T11:42:46.363Z,7.20
2019-02-06T11:45:31.666Z,7.30
2019-02-06T11:48:00.262Z,7.20
2019-02-06T11:50:30.363Z,7.30
2019-02-06T11:52:58.763Z,7.30
2019-02-06T11:55:31.613Z,7.40
2019-02-06T11:58:00.035Z,7.40
2019-02-06T12:00:42.438Z,7.40
2019-02-06T12:03:10.882Z,7.40
2019-02-06T12:05:39.315Z,7.40
2019-02-06T12:08:07.758Z,7.40
2019-02-06T12:10:36.106Z,7.50
2019-02-06T12:13:04.930Z,7.50
2019-02-06T12:15:33.352Z,7.50
2019-02-06T12:18:01.737Z,7.60
2019-02-06T12:20:30.151Z,7.60
2019-02-06T12:22:58.544Z,7.60
2019-02-06T12:25:26.963Z,7.60
2019-02-06T12:27:56.612Z,7.60
2019-02-06T12:30:34.741Z,7.50
2019-02-06T12:33:03.175Z,7.50
2019-02-06T12:35:31.535Z,7.50
2019-02-06T12:38:00.014Z,7.50
2019-02-06T12:40:28.393Z,7.50
2019-02-06T12:42:56.912Z,7.50
2019-02-06T12:45:25.468Z,7.60
2019-02-06T12:47:54.179Z,7.60
2019-02-06T12:50:23.519Z,7.60
2019-02-06T12:52:51.923Z,7.60
2019-02-06T12:55:29.328Z,7.50
2019-02-06T12:57:57.734Z,7.50
2019-02-06T13:00:28.277Z,7.50
2019-02-06T13:02:59.909Z,7.50
2019-02-06T13:05:27.109Z,7.50
2019-02-06T13:07:55.493Z,7.50
2019-02-06T13:10:33.488Z,7.50
2019-02-06T13:12:54.550Z,7.60
2019-02-06T13:15:22.955Z,7.60
2019-02-06T13:17:51.631Z,7.60
2019-02-06T13:20:26.242Z,7.60
2019-02-06T13:22:54.656Z,7.60
2019-02-06T13:25:23.044Z,7.60
2019-02-06T13:27:51.488Z,7.60
2019-02-06T13:30:24.996Z,7.70
2019-02-06T13:32:53.360Z,7.60
2019-02-06T13:35:21.742Z,7.60
2019-02-06T13:37:50.125Z,7.60
2019-02-06T13:40:26.931Z,7.60
2019-02-06T13:42:55.552Z,7.60
2019-02-06T13:45:32.719Z,7.60
2019-02-06T13:48:01.098Z,7.60
2019-02-06T13:50:29.968Z,7.60
2019-02-06T13:52:58.352Z,7.60
2019-02-06T13:55:26.766Z,7.60
2019-02-06T13:57:55.175Z,7.70
2019-02-06T14:00:26.656Z,7.70
2019-02-06T14:02:55.060Z,7.60
2019-02-06T14:05:25.592Z,7.60
2019-02-06T14:07:55.832Z,7.60
2019-02-06T14:10:26.296Z,7.60
2019-02-06T14:12:54.713Z,7.60
2019-02-06T14:15:32.082Z,7.60
2019-02-06T14:18:00.497Z,7.70
2019-02-06T14:20:28.870Z,7.70
2019-02-06T14:23:06.511Z,7.70
2019-02-06T14:26:02.189Z,7.70
2019-02-06T14:28:59.572Z,7.60
2019-02-06T14:31:39.858Z,7.60
2019-02-06T14:34:11.538Z,7.70
2019-02-06T14:37:10.491Z,7.70
2019-02-06T14:39:47.913Z,7.70
2019-02-06T14:42:22.232Z,7.70
2019-02-06T14:44:56.756Z,7.70
2019-02-06T14:47:52.921Z,7.70
2019-02-06T14:50:33.723Z,7.70
2019-02-06T14:53:17.642Z,7.70
2019-02-06T14:56:07.272Z,7.70
2019-02-06T14:58:58.342Z,7.70
2019-02-06T15:01:31.848Z,7.70
2019-02-06T15:04:08.587Z,7.70
2019-02-06T15:07:05.850Z,7.60
2019-02-06T15:09:52.660Z,7.60
2019-02-06T15:12:39.539Z,7.60
2019-02-06T15:15:20.445Z,7.60
2019-02-06T15:17:58.056Z,7.60
2019-02-06T15:20:35.375Z,7.60
2019-02-06T15:23:32.637Z,7.60
2019-02-06T15:26:00.611Z,7.60
2019-02-06T15:28:49.846Z,7.60
2019-02-06T15:31:29.836Z,7.60
2019-02-06T15:34:10.282Z,7.60
2019-02-06T15:36:57.239Z,7.60
2019-02-06T15:39:50.304Z,7.60
2019-02-06T15:42:24.607Z,7.60
2019-02-06T15:45:17.507Z,7.60
2019-02-06T15:48:01.534Z,7.60
2019-02-06T15:50:48.471Z,7.60
2019-02-06T15:53:28.720Z,7.60
2019-02-06T15:56:09.411Z,7.60
2019-02-06T15:58:47.143Z,7.60
2019-02-06T16:01:37.056Z,7.60
2019-02-06T16:04:31.503Z,7.60
2019-02-06T16:07:09.014Z,7.60
2019-02-06T16:09:52.477Z,7.60
2019-02-06T16:12:26.819Z,7.60
2019-02-06T16:15:07.480Z,7.60
2019-02-06T16:17:39.111Z,7.60
2019-02-06T16:20:30.467Z,7.60
2019-02-06T16:23:25.540Z,7.60
2019-02-06T16:26:13.859Z,7.60
2019-02-06T16:28:54.412Z,7.70
2019-02-06T16:31:31.886Z,7.70
2019-02-06T16:34:09.280Z,7.70
2019-02-06T16:36:58.787Z,7.70
2019-02-06T16:39:30.426Z,7.70
2019-02-06T16:42:02.097Z,7.80
2019-02-06T16:44:33.744Z,7.80
2019-02-06T16:47:23.450Z,7.80
2019-02-06T16:49:57.789Z,7.80
2019-02-06T16:52:35.604Z,7.80
2019-02-06T16:55:33.917Z,7.90
2019-02-06T16:58:20.376Z,7.80
2019-02-06T17:01:12.774Z,7.80
2019-02-06T17:03:49.600Z,7.80
2019-02-06T17:06:25.999Z,7.80
2019-02-06T17:08:57.642Z,7.80
2019-02-06T17:11:35.058Z,7.80
2019-02-06T17:14:26.285Z,7.70
2019-02-06T17:17:03.545Z,7.70
2019-02-06T17:19:50.315Z,7.70
2019-02-06T17:22:36.927Z,7.80
2019-02-06T17:25:30.892Z,7.80
2019-02-06T17:28:09.913Z,7.80
2019-02-06T17:30:50.560Z,7.80
2019-02-06T17:33:45.688Z,7.70
2019-02-06T17:36:38.295Z,7.70
2019-02-06T17:39:24.264Z,7.80
2019-02-06T17:42:00.631Z,7.70
2019-02-06T17:44:47.196Z,7.80
2019-02-06T17:47:39.945Z,7.70
2019-02-06T17:50:20.547Z,7.80
2019-02-06T17:53:01.219Z,7.80
2019-02-06T17:55:29.590Z,7.90
2019-02-06T17:57:57.998Z,7.90
2019-02-06T18:00:41.154Z,7.90
2019-02-06T18:03:12.803Z,7.90
2019-02-06T18:05:42.156Z,7.90
2019-02-06T18:08:10.570Z,7.90
2019-02-06T18:10:38.976Z,7.90
2019-02-06T18:13:07.754Z,8.00
2019-02-06T18:15:36.150Z,7.90
2019-02-06T18:18:05.600Z,7.90
2019-02-06T18:20:34.020Z,7.90
2019-02-06T18:23:02.600Z,7.90
2019-02-06T18:25:31.009Z,7.90
2019-02-06T18:27:59.493Z,7.90
2019-02-06T18:30:28.493Z,7.90
2019-02-06T18:32:59.147Z,8.00
2019-02-06T18:35:27.541Z,8.00
2019-02-06T18:37:55.914Z,8.00
2019-02-06T18:40:25.967Z,8.10
2019-02-06T18:42:54.866Z,8.10
2019-02-06T18:45:24.238Z,8.00
2019-02-06T18:48:00.907Z,8.00
2019-02-06T18:50:33.982Z,8.00
2019-02-06T18:53:02.467Z,8.00
2019-02-06T18:55:30.847Z,8.00
2019-02-06T18:57:59.463Z,8.00
2019-02-06T19:00:36.717Z,8.00
2019-02-06T19:03:11.338Z,8.10
2019-02-06T19:05:39.727Z,8.00
2019-02-06T19:08:08.487Z,8.10
2019-02-06T19:10:36.910Z,8.10
2019-02-06T19:13:05.619Z,8.10
2019-02-06T19:15:34.028Z,8.10
2019-02-06T19:18:02.434Z,8.10
2019-02-06T19:20:30.843Z,8.10
2019-02-06T19:22:59.217Z,8.10
2019-02-06T19:25:27.619Z,8.20
2019-02-06T19:27:56.417Z,8.20
2019-02-06T19:30:27.671Z,8.20
2019-02-06T19:32:56.375Z,8.20
2019-02-06T19:35:24.764Z,8.20
2019-02-06T19:37:53.185Z,8.20
2019-02-06T19:40:21.595Z,8.20
2019-02-06T19:42:59.084Z,8.20
2019-02-06T19:45:20.030Z,8.20
2019-02-06T19:47:48.404Z,8.20
2019-02-06T19:50:38.489Z,8.20
2019-02-06T19:53:06.863Z,8.20
2019-02-06T19:55:35.282Z,8.20
2019-02-06T19:58:03.931Z,8.30
2019-02-06T20:00:33.473Z,8.30
2019-02-06T20:03:02.195Z,8.20
2019-02-06T20:05:30.590Z,8.30
2019-02-06T20:07:58.988Z,8.40
2019-02-06T20:10:48.666Z,8.40
2019-02-06T20:13:17.262Z,8.40
2019-02-06T20:15:45.658Z,8.40
2019-02-06T20:18:14.386Z,8.40
2019-02-06T20:20:42.827Z,8.40
2019-02-06T20:23:11.191Z,8.40
2019-02-06T20:25:39.678Z,8.40
2019-02-06T20:28:08.121Z,8.40
2019-02-06T20:30:36.538Z,8.40
2019-02-06T20:33:05.088Z,8.40
2019-02-06T20:35:33.912Z,8.40
2019-02-06T20:38:02.293Z,8.40
2019-02-06T20:40:32.750Z,8.40
2019-02-06T20:43:01.118Z,8.40
2019-02-06T20:45:29.611Z,8.40
2019-02-06T20:47:58.004Z,8.40
2019-02-06T20:50:28.132Z,8.40
2019-02-06T20:52:56.927Z,8.40
2019-02-06T20:55:25.320Z,8.50
2019-02-06T20:57:53.732Z,8.50
2019-02-06T21:00:27.965Z,8.50
2019-02-06T21:02:56.396Z,8.50
2019-02-06T21:05:24.777Z,8.40
2019-02-06T21:07:53.179Z,8.50
2019-02-06T21:10:32.367Z,8.50
2019-02-06T21:13:00.765Z,8.50
2019-02-06T21:15:29.159Z,8.50
2019-02-06T21:17:57.539Z,8.40
2019-02-06T21:20:26.034Z,8.40
2019-02-06T21:22:54.386Z,8.40
2019-02-06T21:25:26.568Z,8.40
2019-02-06T21:27:54.988Z,8.40
2019-02-06T21:30:43.583Z,8.40
2019-02-06T21:33:11.967Z,8.40
2019-02-06T21:35:40.681Z,8.40
2019-02-06T21:38:09.090Z,8.40
2019-02-06T21:40:37.849Z,8.40
2019-02-06T21:43:06.767Z,8.50
2019-02-06T21:45:35.266Z,8.50
2019-02-06T21:48:03.708Z,8.50
2019-02-06T21:50:32.106Z,8.40
2019-02-06T21:53:00.496Z,8.40
2019-02-06T21:55:28.982Z,8.50
2019-02-06T21:57:57.393Z,8.40
2019-02-06T22:00:31.423Z,8.40
2019-02-06T22:02:59.810Z,8.40
2019-02-06T22:05:28.211Z,8.40
2019-02-06T22:07:56.591Z,8.40
2019-02-06T22:10:24.987Z,8.50
2019-02-06T22:12:53.370Z,8.50
2019-02-06T22:15:24.574Z,8.50
2019-02-06T22:17:52.955Z,8.50
2019-02-06T22:20:21.358Z,8.50
2019-02-06T22:22:49.759Z,8.50
2019-02-06T22:25:18.145Z,8.40
2019-02-06T22:27:46.638Z,8.40
2019-02-06T22:30:17.254Z,8.40
2019-02-06T22:32:45.678Z,8.40
2019-02-06T22:35:14.460Z,8.40
2019-02-06T22:37:43.166Z,8.40
2019-02-06T22:40:16.530Z,8.40
2019-02-06T22:42:44.905Z,8.40
2019-02-06T22:45:21.159Z,8.40
2019-02-06T22:47:49.643Z,8.40
2019-02-06T22:50:23.064Z,8.40
2019-02-06T22:52:51.443Z,8.40
2019-02-06T22:55:19.855Z,8.40
2019-02-06T22:57:48.222Z,8.50
2019-02-06T23:00:48.460Z,8.50
2019-02-06T23:03:20.199Z,8.50
2019-02-06T23:05:48.606Z,8.50
2019-02-06T23:08:17.010Z,8.40
2019-02-06T23:10:45.398Z,8.40
2019-02-06T23:13:14.886Z,8.40
2019-02-06T23:15:43.322Z,8.50
2019-02-06T23:18:11.688Z,8.50
2019-02-06T23:20:40.069Z,8.50
2019-02-06T23:23:08.481Z,8.40
2019-02-06T23:25:36.887Z,8.40
2019-02-06T23:28:05.264Z,8.50
2019-02-06T23:30:33.683Z,8.50
2019-02-06T23:33:02.061Z,8.40
2019-02-06T23:35:30.467Z,8.50
2019-02-06T23:37:58.845Z,8.50
2019-02-06T23:40:27.256Z,8.50
2019-02-06T23:42:55.673Z,8.50
2019-02-06T23:45:24.368Z,8.50
2019-02-06T23:47:52.797Z,8.60
2019-02-06T23:50:21.203Z,8.50
2019-02-06T23:52:49.607Z,8.60
2019-02-06T23:55:18.004Z,8.60
2019-02-06T23:57:46.374Z,8.60
