createdAt,value
2024-02-29T00:04:07.752Z,-0.62
2024-02-29T00:09:09.580Z,-0.70
2024-02-29T00:14:11.581Z,-0.74
2024-02-29T00:19:13.770Z,-0.78
2024-02-29T00:24:16.099Z,-0.77
2024-02-29T00:29:18.114Z,-0.72
2024-02-29T00:34:20.101Z,-0.61
2024-02-29T00:39:22.378Z,-0.72
2024-02-29T00:44:24.784Z,-0.96
2024-02-29T00:49:26.785Z,-1.05
2024-02-29T00:54:28.577Z,-1.10
2024-02-29T00:59:30.399Z,-1.20
2024-02-29T01:04:32.194Z,-1.27
2024-02-29T01:09:33.975Z,-1.35
2024-02-29T01:14:35.773Z,-1.37
2024-02-29T01:19:37.548Z,-1.43
2024-02-29T01:24:39.345Z,-1.45
2024-02-29T01:29:41.191Z,-1.50
2024-02-29T01:34:42.959Z,-1.49
2024-02-29T01:39:44.841Z,-1.59
2024-02-29T01:44:57.320Z,-1.67
2024-02-29T01:50:04.329Z,-1.69
2024-02-29T01:55:07.036Z,-1.67
2024-02-29T02:00:10.274Z,-1.69
2024-02-29T02:05:12.472Z,-1.55
2024-02-29T02:10:14.288Z,-1.48
2024-02-29T02:15:16.198Z,-1.57
2024-02-29T02:20:18.971Z,-1.62
2024-02-29T02:25:20.828Z,-1.69
2024-02-29T02:30:22.681Z,-1.77
2024-02-29T02:35:24.688Z,-1.87
2024-02-29T02:40:26.505Z,-1.94
2024-02-29T02:45:29.334Z,-2.03
2024-02-29T02:50:31.321Z,-2.10
2024-02-29T02:55:33.149Z,-2.16
2024-02-29T03:00:35.295Z,-1.99
2024-02-29T03:05:37.241Z,-1.99
2024-02-29T03:10:38.970Z,-2.00
2024-02-29T03:15:41.513Z,-2.07
2024-02-29T03:20:43.615Z,-2.13
2024-02-29T03:25:45.388Z,-2.15
2024-02-29T03:30:47.231Z,-2.20
2024-02-29T03:35:49.069Z,-2.22
2024-02-29T03:40:52.451Z,-2.27
2024-02-29T03:45:54.316Z,-2.29
2024-02-29T03:50:56.113Z,-2.32
2024-02-29T03:55:57.955Z,-2.36
2024-02-29T04:00:59.747Z,-2.41
2024-02-29T04:06:01.602Z,-2.44
2024-02-29T04:11:03.854Z,-2.49
2024-02-29T04:16:06.186Z,-2.56
2024-02-29T04:21:07.990Z,-2.56
2024-02-29T04:26:09.760Z,-2.58
2024-02-29T04:31:11.579Z,-2.58
2024-02-29T04:36:13.436Z,-2.51
2024-02-29T04:41:15.312Z,-2.58
2024-02-29T04:46:17.338Z,-2.58
2024-02-29T04:51:19.310Z,-2.57
2024-02-29T04:56:21.401Z,-2.62
2024-02-29T05:01:23.546Z,-2.64
2024-02-29T05:06:25.334Z,-2.64
2024-02-29T05:11:27.404Z,-2.69
2024-02-29T05:16:29.261Z,-2.70
2024-02-29T05:21:31.002Z,-2.76
2024-02-29T05:26:33.742Z,-2.81
2024-02-29T05:31:35.530Z,-2.87
2024-02-29T05:36:37.367Z,-2.96
2024-02-29T05:41:39.132Z,-3.03
2024-02-29T05:46:40.993Z,-3.00
2024-02-29T05:51:42.812Z,-2.95
2024-02-29T05:56:44.587Z,-2.94
2024-02-29T06:01:46.537Z,-2.76
2024-02-29T06:06:49.081Z,-2.54
2024-02-29T06:11:51.263Z,-2.50
2024-02-29T06:16:53.188Z,-2.43
2024-02-29T06:21:55.003Z,-2.25
2024-02-29T06:26:56.799Z,-2.07
2024-02-29T06:31:58.782Z,-1.88
2024-02-29T06:37:00.615Z,-1.68
2024-02-29T06:42:02.375Z,-1.46
2024-02-29T06:47:04.377Z,-1.24
2024-02-29T06:52:06.283Z,-1.07
2024-02-29T06:57:08.040Z,-0.92
2024-02-29T07:02:10.031Z,-0.79
2024-02-29T07:07:12.371Z,-0.69
2024-02-29T07:12:14.198Z,-0.70
2024-02-29T07:17:17.397Z,-0.43
2024-02-29T07:22:19.839Z,-0.10
2024-02-29T07:27:21.788Z,0.18
2024-02-29T07:32:23.718Z,0.52
2024-02-29T07:37:25.521Z,0.75
2024-02-29T07:42:27.483Z,0.85
2024-02-29T07:47:29.412Z,1.20
2024-02-29T07:52:31.197Z,1.36
2024-02-29T07:57:33.567Z,1.46
2024-02-29T08:02:35.366Z,1.57
2024-02-29T08:07:40.302Z,1.64
2024-02-29T08:12:46.283Z,1.85
2024-02-29T08:17:48.306Z,1.98
2024-02-29T08:22:55.719Z,1.92
2024-02-29T08:27:57.831Z,2.01
2024-02-29T08:32:59.919Z,2.23
2024-02-29T08:38:01.748Z,2.38
2024-02-29T08:43:04.053Z,2.26
2024-02-29T08:48:06.322Z,2.43
2024-02-29T08:53:08.095Z,2.48
2024-02-29T08:58:11.696Z,2.66
2024-02-29T09:03:16.462Z,2.90
2024-02-29T09:08:21.282Z,3.16
2024-02-29T09:13:30.472Z,3.28
2024-02-29T09:18:37.805Z,3.15
2024-02-29T09:23:39.866Z,3.12
2024-02-29T09:28:41.618Z,3.22
2024-02-29T09:33:43.801Z,3.33
2024-02-29T09:38:46.322Z,3.60
2024-02-29T09:43:48.216Z,3.78
2024-02-29T09:48:51.563Z,3.92
2024-02-29T09:53:55.136Z,4.12
2024-02-29T09:58:58.650Z,4.30
2024-02-29T10:04:02.802Z,4.60
2024-02-29T10:09:05.322Z,4.97
2024-02-29T10:14:19.411Z,5.21
2024-02-29T10:19:23.124Z,5.43
2024-02-29T10:24:25.151Z,5.60
2024-02-29T10:29:27.108Z,5.53
2024-02-29T10:34:28.999Z,5.61
2024-02-29T10:39:34.105Z,5.79
2024-02-29T10:44:36.910Z,5.90
2024-02-29T10:49:54.578Z,6.08
2024-02-29T10:55:19.127Z,6.20
2024-02-29T11:00:21.047Z,6.35
2024-02-29T11:05:22.700Z,6.40
2024-02-29T11:10:24.555Z,6.49
2024-02-29T11:15:27.784Z,6.73
2024-02-29T11:20:31.902Z,6.95
2024-02-29T11:25:34.085Z,7.10
2024-02-29T11:30:36.118Z,7.12
2024-02-29T11:35:37.983Z,7.24
2024-02-29T11:40:40.866Z,7.43
2024-02-29T11:45:42.704Z,7.58
2024-02-29T11:50:44.716Z,7.72
2024-02-29T11:55:47.823Z,7.85
2024-02-29T12:00:51.362Z,7.96
2024-02-29T12:05:53.413Z,8.12
2024-02-29T12:11:00.420Z,8.28
2024-02-29T12:16:02.454Z,8.35
2024-02-29T12:21:08.697Z,8.41
2024-02-29T12:26:15.335Z,8.51
2024-02-29T12:31:18.227Z,8.64
2024-02-29T12:36:25.613Z,8.69
2024-02-29T12:41:27.856Z,8.83
2024-02-29T12:46:29.857Z,8.97
2024-02-29T12:51:31.719Z,9.05
2024-02-29T12:56:33.846Z,9.06
2024-02-29T13:01:38.984Z,9.24
2024-02-29T13:06:41.361Z,9.39
2024-02-29T13:11:43.180Z,9.45
2024-02-29T13:16:45.038Z,9.47
2024-02-29T13:21:47.197Z,9.53
2024-02-29T13:26:49.168Z,9.58
2024-02-29T13:31:51.136Z,9.64
2024-02-29T13:36:53.469Z,9.71
2024-02-29T13:41:55.858Z,9.78
2024-02-29T13:46:57.868Z,9.88
2024-02-29T13:52:01.318Z,9.97
2024-02-29T13:57:03.142Z,9.92
2024-02-29T14:02:05.252Z,9.96
2024-02-29T14:07:09.929Z,9.95
2024-02-29T14:12:12.001Z,10.04
2024-02-29T14:17:14.179Z,10.08
2024-02-29T14:22:16.492Z,10.14
2024-02-29T14:27:20.044Z,10.20
2024-02-29T14:32:21.790Z,10.15
2024-02-29T14:37:23.928Z,10.16
2024-02-29T14:42:25.994Z,10.11
2024-02-29T14:47:29.547Z,10.09
2024-02-29T14:52:31.669Z,10.04
2024-02-29T14:57:33.595Z,10.04
2024-02-29T15:02:35.397Z,10.02
2024-02-29T15:07:37.747Z,9.99
2024-02-29T15:12:41.780Z,9.96
2024-02-29T15:17:44.083Z,9.90
2024-02-29T15:22:46.309Z,9.87
2024-02-29T15:27:54.760Z,9.84
2024-02-29T15:32:56.729Z,9.82
2024-02-29T15:37:58.955Z,9.78
2024-02-29T15:43:00.788Z,9.72
2024-02-29T15:48:02.699Z,9.68
2024-02-29T15:53:04.616Z,9.65
2024-02-29T15:58:06.461Z,9.57
2024-02-29T16:03:08.234Z,9.52
2024-02-29T16:08:10.045Z,9.47
2024-02-29T16:13:12.157Z,9.40
2024-02-29T16:18:14.013Z,9.27
2024-02-29T16:23:15.861Z,9.19
2024-02-29T16:28:19.165Z,9.10
2024-02-29T16:33:20.974Z,8.92
2024-02-29T16:38:22.775Z,8.79
2024-02-29T16:43:25.173Z,8.62
2024-02-29T16:48:28.328Z,8.49
2024-02-29T16:53:30.088Z,8.39
2024-02-29T16:58:32.010Z,8.25
2024-02-29T17:03:33.797Z,8.05
2024-02-29T17:08:36.117Z,7.91
2024-02-29T17:13:37.908Z,7.81
2024-02-29T17:18:39.911Z,7.62
2024-02-29T17:23:41.982Z,7.27
2024-02-29T17:28:44.095Z,6.97
2024-02-29T17:33:46.158Z,6.68
2024-02-29T17:38:47.940Z,6.41
2024-02-29T17:43:49.980Z,6.14
2024-02-29T17:48:51.783Z,5.87
2024-02-29T17:53:53.700Z,5.69
2024-02-29T17:58:55.507Z,5.50
2024-02-29T18:03:57.865Z,5.27
2024-02-29T18:08:59.631Z,5.07
2024-02-29T18:14:01.570Z,4.95
2024-02-29T18:19:03.342Z,4.76
2024-02-29T18:24:05.434Z,4.60
2024-02-29T18:29:07.234Z,4.47
2024-02-29T18:34:09.657Z,4.33
2024-02-29T18:39:15.070Z,4.18
2024-02-29T18:44:17.251Z,4.00
2024-02-29T18:49:20.967Z,3.87
2024-02-29T18:54:22.809Z,3.76
2024-02-29T18:59:24.647Z,3.63
2024-02-29T19:04:26.457Z,3.53
2024-02-29T19:09:28.330Z,3.42
2024-02-29T19:14:30.596Z,3.32
2024-02-29T19:19:32.376Z,3.13
2024-02-29T19:24:34.170Z,3.02
2024-02-29T19:29:36.843Z,2.97
2024-02-29T19:34:38.589Z,2.89
2024-02-29T19:39:40.628Z,2.84
2024-02-29T19:44:42.357Z,2.74
2024-02-29T19:49:44.088Z,2.65
2024-02-29T19:54:45.872Z,2.62
2024-02-29T19:59:47.830Z,2.61
2024-02-29T20:04:52.435Z,2.55
2024-02-29T20:09:55.523Z,2.44
2024-02-29T20:14:57.489Z,2.35
2024-02-29T20:19:59.234Z,2.30
2024-02-29T20:25:00.989Z,2.23
2024-02-29T20:30:02.926Z,2.17
2024-02-29T20:35:05.028Z,2.10
2024-02-29T20:40:08.106Z,2.01
2024-02-29T20:45:12.925Z,1.94
2024-02-29T20:50:16.147Z,1.86
2024-02-29T20:55:17.917Z,1.76
2024-02-29T21:00:20.045Z,1.66
2024-02-29T21:05:21.847Z,1.64
2024-02-29T21:10:23.853Z,1.60
2024-02-29T21:15:25.652Z,1.56
2024-02-29T21:20:27.566Z,1.55
2024-02-29T21:25:30.318Z,1.54
2024-02-29T21:30:32.830Z,1.55
2024-02-29T21:35:34.689Z,1.42
2024-02-29T21:40:36.472Z,1.31
2024-02-29T21:45:38.206Z,1.37
2024-02-29T21:50:41.808Z,1.46
2024-02-29T21:55:43.570Z,1.48
2024-02-29T22:00:45.363Z,1.46
2024-02-29T22:05:47.186Z,1.40
2024-02-29T22:10:49.537Z,1.32
2024-02-29T22:15:51.319Z,1.19
2024-02-29T22:20:53.143Z,1.06
2024-02-29T22:25:55.686Z,1.00
2024-02-29T22:30:57.460Z,1.03
2024-02-29T22:35:59.296Z,0.91
2024-02-29T22:41:01.090Z,0.80
2024-02-29T22:46:02.979Z,0.76
2024-02-29T22:51:05.213Z,0.66
2024-02-29T22:56:07.517Z,0.56
2024-02-29T23:01:11.227Z,0.51
2024-02-29T23:06:16.325Z,0.43
2024-02-29T23:11:18.140Z,0.43
2024-02-29T23:16:20.119Z,0.38
2024-02-29T23:21:22.074Z,0.35
2024-02-29T23:26:23.821Z,0.30
2024-02-29T23:31:25.615Z,0.26
2024-02-29T23:36:27.512Z,0.19
2024-02-29T23:41:29.250Z,0.10
2024-02-29T23:46:31.092Z,0.11
2024-02-29T23:51:33.091Z,0.10
2024-02-29T23:56:34.849Z,0.07
