createdAt,value
2023-03-02T00:00:11.241Z,98999.19
2023-03-02T00:00:25.913Z,98989.63
2023-03-02T00:00:39.487Z,98994.84
2023-03-02T00:00:52.528Z,98996.56
2023-03-02T00:01:08.532Z,99008.75
2023-03-02T00:01:21.859Z,98995.69
2023-03-02T00:01:38.383Z,98994.81
2023-03-02T00:02:05.257Z,98999.16
2023-03-02T00:02:19.354Z,98998.28
2023-03-02T00:02:32.503Z,98994.81
2023-03-02T00:02:45.576Z,98997.44
2023-03-02T00:02:58.600Z,98998.31
2023-03-02T00:03:11.598Z,98991.34
2023-03-02T00:03:24.594Z,98995.69
2023-03-02T00:03:38.072Z,98991.34
2023-03-02T00:03:51.050Z,98987.84
2023-03-02T00:04:04.227Z,98993.09
2023-03-02T00:04:26.470Z,98991.31
2023-03-02T00:04:56.188Z,98987.81
2023-03-02T00:05:09.665Z,98996.56
2023-03-02T00:05:22.600Z,98986.97
2023-03-02T00:05:35.544Z,98994.81
2023-03-02T00:05:48.489Z,98990.47
2023-03-02T00:06:01.482Z,98993.97
2023-03-02T00:06:14.421Z,98983.50
2023-03-02T00:06:28.733Z,98991.38
2023-03-02T00:06:41.733Z,98993.09
2023-03-02T00:06:57.093Z,98987.87
2023-03-02T00:07:10.540Z,98986.13
2023-03-02T00:07:28.292Z,98990.47
2023-03-02T00:07:41.342Z,98986.13
2023-03-02T00:07:54.731Z,98986.13
2023-03-02T00:08:09.179Z,98992.22
2023-03-02T00:08:22.144Z,98987.00
2023-03-02T00:08:35.192Z,98984.38
2023-03-02T00:08:48.087Z,98982.63
2023-03-02T00:09:01.079Z,98991.34
2023-03-02T00:09:14.017Z,98985.25
2023-03-02T00:09:27.788Z,98987.00
2023-03-02T00:09:41.040Z,98985.25
2023-03-02T00:09:54.216Z,98986.13
2023-03-02T00:10:07.887Z,98985.25
2023-03-02T00:10:20.878Z,98988.72
2023-03-02T00:10:33.826Z,98987.84
2023-03-02T00:10:46.867Z,98982.63
2023-03-02T00:11:01.403Z,98987.87
2023-03-02T00:11:15.708Z,98987.00
2023-03-02T00:11:29.462Z,98984.41
2023-03-02T00:11:42.501Z,98984.38
2023-03-02T00:11:55.543Z,98984.38
2023-03-02T00:12:08.550Z,98981.75
2023-03-02T00:12:22.697Z,98988.72
2023-03-02T00:12:36.146Z,98982.63
2023-03-02T00:12:49.193Z,98986.13
2023-03-02T00:13:02.140Z,98987.00
2023-03-02T00:13:15.167Z,98987.00
2023-03-02T00:13:29.763Z,98989.63
2023-03-02T00:13:42.632Z,98987.91
2023-03-02T00:13:55.591Z,98988.75
2023-03-02T00:14:08.566Z,98985.28
2023-03-02T00:14:21.526Z,98993.13
2023-03-02T00:14:34.468Z,98987.03
2023-03-02T00:14:47.390Z,98983.53
2023-03-02T00:15:00.296Z,98986.16
2023-03-02T00:15:13.219Z,98989.66
2023-03-02T00:15:26.497Z,98982.66
2023-03-02T00:15:39.461Z,98989.63
2023-03-02T00:15:52.404Z,98990.50
2023-03-02T00:16:05.877Z,98986.16
2023-03-02T00:16:18.964Z,98990.50
2023-03-02T00:16:32.168Z,98982.66
2023-03-02T00:16:45.241Z,98983.50
2023-03-02T00:16:58.464Z,98991.34
2023-03-02T00:17:11.467Z,98985.28
2023-03-02T00:17:28.099Z,98986.13
2023-03-02T00:17:41.084Z,98987.03
2023-03-02T00:17:54.017Z,98993.13
2023-03-02T00:18:06.956Z,98988.78
2023-03-02T00:18:19.832Z,98988.78
2023-03-02T00:18:32.760Z,98992.28
2023-03-02T00:18:45.659Z,98992.25
2023-03-02T00:18:58.568Z,98995.72
2023-03-02T00:19:11.589Z,98992.28
2023-03-02T00:19:24.558Z,98987.87
2023-03-02T00:19:38.006Z,98987.00
2023-03-02T00:19:51.007Z,98986.13
2023-03-02T00:20:10.452Z,98989.63
2023-03-02T00:20:23.349Z,98980.03
2023-03-02T00:20:36.288Z,98988.75
2023-03-02T00:20:49.260Z,98985.28
2023-03-02T00:21:02.212Z,98991.41
2023-03-02T00:21:15.173Z,98993.16
2023-03-02T00:21:28.247Z,98987.94
2023-03-02T00:21:41.629Z,98984.47
2023-03-02T00:22:24.721Z,98978.34
2023-03-02T00:22:43.950Z,98979.19
2023-03-02T00:22:57.033Z,98986.16
2023-03-02T00:23:10.063Z,98987.03
2023-03-02T00:23:22.969Z,98987.91
2023-03-02T00:23:36.076Z,98985.28
2023-03-02T00:23:49.015Z,98983.53
2023-03-02T00:24:02.015Z,98985.28
2023-03-02T00:24:17.611Z,98990.53
2023-03-02T00:24:30.574Z,98984.44
2023-03-02T00:24:43.809Z,98983.53
2023-03-02T00:24:56.774Z,98989.66
2023-03-02T00:25:10.382Z,98984.44
2023-03-02T00:25:23.369Z,98986.16
2023-03-02T00:25:36.447Z,98985.28
2023-03-02T00:25:49.409Z,98988.78
2023-03-02T00:26:02.552Z,98980.94
2023-03-02T00:26:15.515Z,98987.87
2023-03-02T00:26:34.650Z,98980.91
2023-03-02T00:26:48.288Z,98980.91
2023-03-02T00:27:03.970Z,98979.19
2023-03-02T00:27:16.972Z,98984.41
2023-03-02T00:27:30.161Z,98978.31
2023-03-02T00:27:43.141Z,98983.53
2023-03-02T00:27:56.169Z,98978.31
2023-03-02T00:28:09.066Z,98980.06
2023-03-02T00:28:22.143Z,98980.94
2023-03-02T00:28:35.201Z,98982.66
2023-03-02T00:28:48.127Z,98982.66
2023-03-02T00:29:01.143Z,98984.41
2023-03-02T00:29:14.099Z,98980.03
2023-03-02T00:29:27.117Z,98980.91
2023-03-02T00:29:40.151Z,98982.66
2023-03-02T00:29:53.083Z,98980.91
2023-03-02T00:30:06.537Z,98980.91
2023-03-02T00:30:19.515Z,98983.53
2023-03-02T00:30:32.401Z,98987.91
2023-03-02T00:30:45.265Z,98982.69
2023-03-02T00:30:58.211Z,98986.16
2023-03-02T00:31:11.278Z,98981.78
2023-03-02T00:31:24.310Z,98985.25
2023-03-02T00:31:38.132Z,98984.41
2023-03-02T00:31:51.247Z,98982.66
2023-03-02T00:32:04.523Z,98980.03
2023-03-02T00:32:18.298Z,98981.81
2023-03-02T00:32:31.385Z,98980.03
2023-03-02T00:32:45.842Z,98973.09
2023-03-02T00:32:58.812Z,98972.22
2023-03-02T00:33:11.918Z,98973.06
2023-03-02T00:33:24.912Z,98973.06
2023-03-02T00:33:37.866Z,98973.09
2023-03-02T00:33:51.337Z,98976.59
2023-03-02T00:34:04.304Z,98969.59
2023-03-02T00:34:17.277Z,98972.22
2023-03-02T00:34:33.052Z,98977.44
2023-03-02T00:34:45.928Z,98969.59
2023-03-02T00:34:58.890Z,98976.56
2023-03-02T00:35:11.896Z,98977.44
2023-03-02T00:35:27.178Z,98980.06
2023-03-02T00:35:40.935Z,98980.06
2023-03-02T00:35:53.963Z,98975.72
2023-03-02T00:36:09.338Z,98979.19
2023-03-02T00:36:22.666Z,98973.13
2023-03-02T00:36:38.329Z,98972.25
2023-03-02T00:36:51.237Z,98971.37
2023-03-02T00:37:06.931Z,98971.34
2023-03-02T00:37:19.820Z,98972.22
2023-03-02T00:37:32.777Z,98970.50
2023-03-02T00:37:45.720Z,98972.22
2023-03-02T00:37:58.667Z,98972.25
2023-03-02T00:38:11.568Z,98967.88
2023-03-02T00:38:24.612Z,98975.72
2023-03-02T00:38:37.616Z,98975.72
2023-03-02T00:38:52.422Z,98967.88
2023-03-02T00:39:05.359Z,98966.13
2023-03-02T00:39:20.288Z,98964.37
2023-03-02T00:39:33.321Z,98968.75
2023-03-02T00:39:46.484Z,98967.00
2023-03-02T00:39:59.622Z,98967.88
2023-03-02T00:40:12.864Z,98972.22
2023-03-02T00:40:25.789Z,98968.75
2023-03-02T00:40:38.720Z,98968.75
2023-03-02T00:40:51.761Z,98966.13
2023-03-02T00:41:04.921Z,98960.03
2023-03-02T00:41:18.027Z,98960.91
2023-03-02T00:41:30.931Z,98967.00
2023-03-02T00:41:43.900Z,98972.22
2023-03-02T00:41:56.892Z,98971.34
2023-03-02T00:42:10.114Z,98966.13
2023-03-02T00:42:23.141Z,98964.37
2023-03-02T00:42:39.073Z,98961.75
2023-03-02T00:42:52.029Z,98969.63
2023-03-02T00:43:04.986Z,98963.50
2023-03-02T00:43:17.993Z,98968.75
2023-03-02T00:43:30.959Z,98966.13
2023-03-02T00:43:44.022Z,98960.91
2023-03-02T00:43:57.003Z,98964.37
2023-03-02T00:44:09.904Z,98967.00
2023-03-02T00:44:22.879Z,98970.47
2023-03-02T00:44:35.810Z,98969.59
2023-03-02T00:44:48.773Z,98965.25
2023-03-02T00:45:01.753Z,98971.37
2023-03-02T00:45:14.675Z,98969.63
2023-03-02T00:45:27.628Z,98964.37
2023-03-02T00:45:40.593Z,98967.00
2023-03-02T00:45:54.662Z,98965.25
2023-03-02T00:46:11.930Z,98961.78
2023-03-02T00:46:25.083Z,98967.00
2023-03-02T00:46:38.113Z,98964.37
2023-03-02T00:46:54.111Z,98971.34
2023-03-02T00:47:07.172Z,98963.50
2023-03-02T00:47:20.216Z,98962.63
2023-03-02T00:47:36.772Z,98967.88
2023-03-02T00:47:49.761Z,98960.88
2023-03-02T00:48:02.819Z,98967.88
2023-03-02T00:48:15.840Z,98968.75
2023-03-02T00:48:28.853Z,98961.78
2023-03-02T00:48:41.728Z,98962.66
2023-03-02T00:48:54.760Z,98963.53
2023-03-02T00:49:07.689Z,98961.78
2023-03-02T00:49:20.616Z,98960.91
2023-03-02T00:49:33.602Z,98960.91
2023-03-02T00:49:49.156Z,98964.37
2023-03-02T00:50:02.296Z,98963.50
2023-03-02T00:50:15.287Z,98961.75
2023-03-02T00:50:28.276Z,98964.37
2023-03-02T00:50:41.606Z,98960.88
2023-03-02T00:50:54.525Z,98966.13
2023-03-02T00:51:07.678Z,98961.75
2023-03-02T00:51:20.785Z,98962.63
2023-03-02T00:51:33.708Z,98960.88
2023-03-02T00:51:46.663Z,98960.91
2023-03-02T00:51:59.808Z,98965.28
2023-03-02T00:52:12.740Z,98953.94
2023-03-02T00:52:25.707Z,98964.37
2023-03-02T00:52:38.617Z,98960.91
2023-03-02T00:52:51.728Z,98953.94
2023-03-02T00:53:05.056Z,98953.94
2023-03-02T00:53:18.201Z,98960.88
2023-03-02T00:53:31.108Z,98955.66
2023-03-02T00:53:44.081Z,98961.78
2023-03-02T00:53:57.028Z,98956.56
2023-03-02T00:54:10.264Z,98961.78
2023-03-02T00:54:23.300Z,98958.31
2023-03-02T00:54:36.209Z,98959.19
2023-03-02T00:54:49.204Z,98962.66
2023-03-02T00:55:02.237Z,98954.81
2023-03-02T00:55:15.165Z,98962.66
2023-03-02T00:55:28.137Z,98961.75
2023-03-02T00:55:41.056Z,98963.53
2023-03-02T00:55:54.723Z,98951.31
2023-03-02T00:56:08.212Z,98960.91
2023-03-02T00:56:21.134Z,98956.53
2023-03-02T00:56:34.650Z,98960.03
2023-03-02T00:56:47.752Z,98961.75
2023-03-02T00:57:00.683Z,98951.31
2023-03-02T00:57:13.658Z,98953.91
2023-03-02T00:57:26.601Z,98957.41
2023-03-02T00:57:39.566Z,98954.81
2023-03-02T00:57:55.349Z,98955.69
2023-03-02T00:58:08.270Z,98955.69
2023-03-02T00:58:24.092Z,98951.34
2023-03-02T00:58:37.302Z,98962.66
2023-03-02T00:58:50.300Z,98958.28
2023-03-02T00:59:26.925Z,98958.28
2023-03-02T00:59:40.052Z,98958.28
2023-03-02T00:59:53.094Z,98960.06
2023-03-02T01:00:06.719Z,98953.09
2023-03-02T01:00:19.973Z,98953.09
2023-03-02T01:00:34.335Z,98951.34
2023-03-02T01:00:47.375Z,98957.44
2023-03-02T01:01:04.342Z,98952.22
2023-03-02T01:01:18.707Z,98948.72
2023-03-02T01:01:31.759Z,98951.34
2023-03-02T01:01:44.761Z,98948.72
2023-03-02T01:01:59.802Z,98950.47
2023-03-02T01:02:12.770Z,98948.72
2023-03-02T01:02:25.874Z,98951.31
2023-03-02T01:02:44.551Z,98950.44
2023-03-02T01:02:57.763Z,98946.94
2023-03-02T01:03:10.875Z,98940.00
2023-03-02T01:03:23.961Z,98946.12
2023-03-02T01:03:37.168Z,98947.00
2023-03-02T01:03:50.127Z,98941.75
2023-03-02T01:04:03.167Z,98941.75
2023-03-02T01:04:16.121Z,98950.47
2023-03-02T01:04:31.422Z,98944.38
2023-03-02T01:04:44.638Z,98938.25
2023-03-02T01:04:57.551Z,98939.09
2023-03-02T01:05:10.550Z,98946.97
2023-03-02T01:05:23.515Z,98943.50
2023-03-02T01:05:37.336Z,98941.75
2023-03-02T01:05:50.257Z,98946.09
2023-03-02T01:06:03.331Z,98941.78
2023-03-02T01:06:18.011Z,98948.75
2023-03-02T01:06:31.275Z,98945.25
2023-03-02T01:06:47.367Z,98935.66
2023-03-02T01:07:10.883Z,98938.28
2023-03-02T01:07:28.488Z,98938.28
2023-03-02T01:07:41.523Z,98939.16
2023-03-02T01:07:54.479Z,98942.63
2023-03-02T01:08:07.500Z,98944.38
2023-03-02T01:08:20.558Z,98938.25
2023-03-02T01:08:33.524Z,98942.66
2023-03-02T01:08:46.825Z,98940.00
2023-03-02T01:08:59.794Z,98943.50
2023-03-02T01:09:12.764Z,98945.22
2023-03-02T01:09:25.915Z,98947.00
2023-03-02T01:09:39.863Z,98940.87
2023-03-02T01:09:53.772Z,98940.00
2023-03-02T01:10:07.207Z,98946.97
2023-03-02T01:10:20.208Z,98941.75
2023-03-02T01:10:33.674Z,98946.97
2023-03-02T01:10:46.621Z,98942.66
2023-03-02T01:11:01.542Z,98938.28
2023-03-02T01:11:15.988Z,98945.25
2023-03-02T01:11:31.625Z,98946.97
2023-03-02T01:11:44.593Z,98938.25
2023-03-02T01:11:57.562Z,98940.87
2023-03-02T01:12:11.433Z,98937.41
2023-03-02T01:12:24.396Z,98940.03
2023-03-02T01:12:37.316Z,98940.87
2023-03-02T01:12:50.242Z,98938.25
2023-03-02T01:13:03.470Z,98941.78
2023-03-02T01:13:16.408Z,98943.50
2023-03-02T01:13:29.356Z,98944.38
2023-03-02T01:13:42.547Z,98944.38
2023-03-02T01:13:55.495Z,98946.09
2023-03-02T01:14:08.422Z,98939.13
2023-03-02T01:14:21.570Z,98933.03
2023-03-02T01:14:34.517Z,98944.38
2023-03-02T01:14:48.066Z,98936.53
2023-03-02T01:15:01.149Z,98933.91
2023-03-02T01:15:14.199Z,98941.78
2023-03-02T01:15:27.079Z,98937.41
2023-03-02T01:15:39.998Z,98931.28
2023-03-02T01:16:01.195Z,98932.19
2023-03-02T01:16:14.264Z,98938.25
2023-03-02T01:16:27.260Z,98938.28
2023-03-02T01:16:40.316Z,98940.87
2023-03-02T01:16:53.374Z,98937.41
2023-03-02T01:17:06.562Z,98931.31
2023-03-02T01:17:19.634Z,98937.41
2023-03-02T01:17:32.505Z,98930.44
2023-03-02T01:17:46.844Z,98935.66
2023-03-02T01:18:02.770Z,98931.31
2023-03-02T01:18:15.673Z,98927.84
2023-03-02T01:18:28.617Z,98929.56
2023-03-02T01:18:41.699Z,98933.03
2023-03-02T01:18:54.618Z,98930.44
2023-03-02T01:19:07.724Z,98935.66
2023-03-02T01:19:20.654Z,98928.69
2023-03-02T01:19:33.584Z,98935.66
2023-03-02T01:19:46.887Z,98933.03
2023-03-02T01:20:00.196Z,98933.06
2023-03-02T01:20:13.516Z,98933.91
2023-03-02T01:20:26.842Z,98933.91
2023-03-02T01:20:39.739Z,98930.47
2023-03-02T01:21:03.948Z,98927.81
2023-03-02T01:21:16.958Z,98930.44
2023-03-02T01:21:29.900Z,98931.31
2023-03-02T01:21:42.957Z,98925.22
2023-03-02T01:21:55.869Z,98926.97
2023-03-02T01:22:09.249Z,98922.59
2023-03-02T01:22:22.808Z,98926.97
2023-03-02T01:22:35.802Z,98927.84
2023-03-02T01:22:48.748Z,98932.22
2023-03-02T01:23:01.912Z,98926.09
2023-03-02T01:23:14.885Z,98924.38
2023-03-02T01:23:27.808Z,98930.47
2023-03-02T01:23:40.710Z,98924.38
2023-03-02T01:23:53.672Z,98920.88
2023-03-02T01:24:06.845Z,98922.62
2023-03-02T01:24:19.807Z,98927.84
2023-03-02T01:24:33.724Z,98926.97
2023-03-02T01:24:46.598Z,98927.84
2023-03-02T01:24:59.500Z,98924.31
2023-03-02T01:25:13.462Z,98928.69
2023-03-02T01:25:26.404Z,98921.72
2023-03-02T01:25:39.836Z,98920.84
2023-03-02T01:25:52.766Z,98923.47
2023-03-02T01:26:05.724Z,98924.34
2023-03-02T01:26:18.648Z,98926.06
2023-03-02T01:26:31.698Z,98924.31
2023-03-02T01:26:44.766Z,98927.81
2023-03-02T01:26:57.640Z,98921.72
2023-03-02T01:27:10.548Z,98921.72
2023-03-02T01:27:23.555Z,98919.09
2023-03-02T01:27:36.559Z,98922.59
2023-03-02T01:27:49.543Z,98913.91
2023-03-02T01:28:02.423Z,98920.88
2023-03-02T01:28:15.320Z,98920.00
2023-03-02T01:28:28.280Z,98913.91
2023-03-02T01:28:41.248Z,98917.38
2023-03-02T01:28:55.660Z,98912.16
2023-03-02T01:29:08.647Z,98911.31
2023-03-02T01:29:21.721Z,98911.31
2023-03-02T01:29:34.689Z,98914.81
2023-03-02T01:29:47.598Z,98913.91
2023-03-02T01:30:00.525Z,98910.41
2023-03-02T01:30:13.831Z,98915.66
2023-03-02T01:30:26.750Z,98915.66
2023-03-02T01:30:39.664Z,98916.53
2023-03-02T01:30:52.560Z,98913.06
2023-03-02T01:31:05.617Z,98916.53
2023-03-02T01:31:18.638Z,98913.03
2023-03-02T01:31:31.707Z,98914.78
2023-03-02T01:31:44.739Z,98903.44
2023-03-02T01:31:57.795Z,98911.31
2023-03-02T01:32:10.890Z,98916.53
2023-03-02T01:32:23.967Z,98908.66
2023-03-02T01:32:37.046Z,98907.78
2023-03-02T01:32:50.034Z,98913.03
2023-03-02T01:33:02.932Z,98913.03
2023-03-02T01:33:15.906Z,98910.41
2023-03-02T01:33:28.827Z,98912.16
2023-03-02T01:33:41.772Z,98907.78
2023-03-02T01:33:54.873Z,98913.03
2023-03-02T01:34:07.790Z,98904.31
2023-03-02T01:34:20.798Z,98909.53
2023-03-02T01:34:33.733Z,98907.78
2023-03-02T01:34:46.615Z,98913.03
2023-03-02T01:34:59.627Z,98906.06
2023-03-02T01:35:12.560Z,98909.53
2023-03-02T01:35:25.511Z,98902.56
2023-03-02T01:35:38.499Z,98901.69
2023-03-02T01:35:51.493Z,98902.53
2023-03-02T01:36:04.706Z,98907.75
2023-03-02T01:36:17.778Z,98905.16
2023-03-02T01:36:31.190Z,98902.59
2023-03-02T01:36:47.308Z,98904.31
2023-03-02T01:37:00.265Z,98899.97
2023-03-02T01:37:13.166Z,98899.06
2023-03-02T01:37:26.169Z,98898.22
2023-03-02T01:37:39.132Z,98899.97
2023-03-02T01:37:52.143Z,98897.34
2023-03-02T01:38:05.126Z,98898.19
2023-03-02T01:38:18.308Z,98895.56
2023-03-02T01:38:31.342Z,98901.66
2023-03-02T01:38:44.347Z,98896.47
2023-03-02T01:38:57.361Z,98902.56
2023-03-02T01:39:10.243Z,98901.69
2023-03-02T01:39:23.316Z,98893.88
2023-03-02T01:39:36.247Z,98895.59
2023-03-02T01:39:51.817Z,98900.81
2023-03-02T01:40:06.864Z,98889.50
2023-03-02T01:40:19.756Z,98899.97
2023-03-02T01:40:32.736Z,98893.00
2023-03-02T01:40:45.662Z,98891.25
2023-03-02T01:40:58.604Z,98893.88
2023-03-02T01:41:11.656Z,98889.50
2023-03-02T01:41:24.581Z,98890.38
2023-03-02T01:41:37.567Z,98895.59
2023-03-02T01:41:51.390Z,98893.84
2023-03-02T01:42:04.433Z,98883.38
2023-03-02T01:42:17.648Z,98891.25
2023-03-02T01:42:35.490Z,98887.75
2023-03-02T01:42:52.354Z,98886.88
2023-03-02T01:43:15.217Z,98886.91
2023-03-02T01:43:29.551Z,98888.63
2023-03-02T01:43:42.501Z,98892.12
2023-03-02T01:43:55.516Z,98884.28
2023-03-02T01:44:31.077Z,98889.50
2023-03-02T01:44:48.892Z,98884.25
2023-03-02T01:45:01.867Z,98880.75
2023-03-02T01:45:47.065Z,98885.12
2023-03-02T01:46:20.505Z,98886.88
2023-03-02T01:46:35.315Z,98888.63
2023-03-02T01:46:48.317Z,98880.78
2023-03-02T01:47:01.467Z,98890.38
2023-03-02T01:47:23.487Z,98888.63
2023-03-02T01:47:37.527Z,98886.03
2023-03-02T01:47:50.439Z,98886.03
2023-03-02T01:48:03.525Z,98881.66
2023-03-02T01:48:17.045Z,98890.38
2023-03-02T01:48:35.595Z,98890.38
2023-03-02T01:49:04.714Z,98887.75
2023-03-02T01:49:17.662Z,98890.38
2023-03-02T01:49:37.427Z,98892.97
2023-03-02T01:50:01.718Z,98894.72
2023-03-02T01:50:24.893Z,98893.84
2023-03-02T01:50:37.801Z,98894.75
2023-03-02T01:50:50.730Z,98897.38
2023-03-02T01:51:03.796Z,98893.00
2023-03-02T01:51:18.773Z,98890.41
2023-03-02T01:51:34.427Z,98887.78
2023-03-02T01:51:47.423Z,98892.16
2023-03-02T01:52:02.684Z,98890.41
2023-03-02T01:52:15.776Z,98897.38
2023-03-02T01:52:29.329Z,98893.00
2023-03-02T01:52:42.446Z,98889.50
2023-03-02T01:52:55.403Z,98893.84
2023-03-02T01:53:08.327Z,98893.88
2023-03-02T01:53:21.339Z,98886.88
2023-03-02T01:53:34.566Z,98892.09
2023-03-02T01:53:48.042Z,98882.53
2023-03-02T01:54:06.121Z,98890.38
2023-03-02T01:54:23.270Z,98890.38
2023-03-02T01:54:36.457Z,98886.03
2023-03-02T01:54:50.053Z,98882.53
2023-03-02T01:55:05.143Z,98886.88
2023-03-02T01:55:21.999Z,98885.16
2023-03-02T01:55:35.053Z,98888.63
2023-03-02T01:55:48.079Z,98885.16
2023-03-02T01:56:01.372Z,98879.06
2023-03-02T01:56:23.139Z,98890.38
2023-03-02T01:56:37.616Z,98889.50
2023-03-02T01:56:52.753Z,98882.53
2023-03-02T01:57:05.711Z,98878.19
2023-03-02T01:57:21.989Z,98886.03
2023-03-02T01:57:43.503Z,98878.19
2023-03-02T01:57:56.534Z,98886.03
2023-03-02T01:58:09.545Z,98886.03
2023-03-02T01:58:24.532Z,98883.41
2023-03-02T01:58:38.197Z,98879.94
2023-03-02T01:58:53.129Z,98886.03
2023-03-02T01:59:09.124Z,98886.03
2023-03-02T01:59:22.314Z,98882.53
2023-03-02T01:59:35.934Z,98879.94
2023-03-02T01:59:49.549Z,98890.38
2023-03-02T02:00:10.447Z,98876.41
2023-03-02T02:00:27.371Z,98879.03
2023-03-02T02:00:40.409Z,98879.06
2023-03-02T02:00:53.362Z,98879.09
2023-03-02T02:01:15.384Z,98878.19
2023-03-02T02:01:29.966Z,98878.22
2023-03-02T02:01:44.500Z,98882.53
2023-03-02T02:01:58.227Z,98879.06
2023-03-02T02:02:11.890Z,98880.81
2023-03-02T02:02:24.824Z,98880.81
2023-03-02T02:02:41.977Z,98874.75
2023-03-02T02:02:55.439Z,98876.47
2023-03-02T02:03:29.125Z,98876.47
2023-03-02T02:03:43.585Z,98878.19
2023-03-02T02:03:56.547Z,98870.34
2023-03-02T02:04:09.925Z,98874.72
2023-03-02T02:04:23.457Z,98872.97
2023-03-02T02:04:37.887Z,98872.13
2023-03-02T02:04:51.576Z,98875.59
2023-03-02T02:05:04.723Z,98878.22
2023-03-02T02:05:22.621Z,98869.50
2023-03-02T02:05:36.704Z,98873.84
2023-03-02T02:06:11.836Z,98879.09
2023-03-02T02:06:33.328Z,98869.50
2023-03-02T02:06:54.045Z,98867.78
2023-03-02T02:07:07.865Z,98863.41
2023-03-02T02:07:20.802Z,98867.78
2023-03-02T02:07:33.694Z,98868.66
2023-03-02T02:07:46.620Z,98870.38
2023-03-02T02:07:59.564Z,98866.91
2023-03-02T02:08:12.464Z,98866.03
2023-03-02T02:08:25.411Z,98866.91
2023-03-02T02:08:39.039Z,98866.88
2023-03-02T02:08:52.933Z,98867.75
2023-03-02T02:09:08.651Z,98866.06
2023-03-02T02:09:21.592Z,98868.66
2023-03-02T02:09:37.002Z,98864.31
2023-03-02T02:09:51.139Z,98865.16
2023-03-02T02:10:05.285Z,98865.16
2023-03-02T02:10:18.316Z,98870.38
2023-03-02T02:10:31.437Z,98869.50
2023-03-02T02:10:44.317Z,98866.91
2023-03-02T02:10:57.252Z,98868.66
2023-03-02T02:11:10.197Z,98866.03
2023-03-02T02:11:23.375Z,98866.91
2023-03-02T02:11:36.260Z,98866.03
2023-03-02T02:11:49.392Z,98862.53
2023-03-02T02:12:02.575Z,98863.44
2023-03-02T02:12:21.516Z,98864.31
2023-03-02T02:12:34.480Z,98861.69
2023-03-02T02:12:47.366Z,98862.53
2023-03-02T02:13:00.322Z,98859.94
2023-03-02T02:13:13.226Z,98864.31
2023-03-02T02:13:26.152Z,98865.16
2023-03-02T02:13:39.249Z,98859.06
2023-03-02T02:13:57.442Z,98855.59
2023-03-02T02:14:10.421Z,98860.81
2023-03-02T02:14:23.953Z,98862.53
2023-03-02T02:14:36.952Z,98861.66
2023-03-02T02:14:50.063Z,98864.28
2023-03-02T02:15:03.119Z,98857.34
2023-03-02T02:15:16.111Z,98860.81
2023-03-02T02:15:29.052Z,98857.31
2023-03-02T02:15:41.940Z,98861.66
2023-03-02T02:15:54.843Z,98859.91
2023-03-02T02:16:07.835Z,98855.56
2023-03-02T02:16:20.862Z,98851.19
2023-03-02T02:16:34.388Z,98860.78
2023-03-02T02:16:47.577Z,98858.19
2023-03-02T02:17:03.088Z,98858.19
2023-03-02T02:17:17.103Z,98859.06
2023-03-02T02:17:30.258Z,98857.31
2023-03-02T02:17:43.202Z,98858.22
2023-03-02T02:17:56.170Z,98860.81
2023-03-02T02:18:09.271Z,98859.94
2023-03-02T02:18:22.256Z,98862.53
2023-03-02T02:18:38.722Z,98859.06
2023-03-02T02:18:51.836Z,98862.53
2023-03-02T02:19:22.866Z,98861.69
2023-03-02T02:19:38.404Z,98859.06
2023-03-02T02:20:13.337Z,98859.06
2023-03-02T02:20:39.901Z,98858.19
2023-03-02T02:20:53.106Z,98866.03
2023-03-02T02:21:06.280Z,98861.69
2023-03-02T02:21:20.077Z,98857.34
2023-03-02T02:21:33.071Z,98863.44
2023-03-02T02:21:45.984Z,98869.50
2023-03-02T02:21:58.855Z,98861.66
2023-03-02T02:22:11.749Z,98862.50
2023-03-02T02:22:46.388Z,98866.84
2023-03-02T02:23:17.473Z,98860.78
2023-03-02T02:24:04.188Z,98866.88
2023-03-02T02:24:21.979Z,98872.97
2023-03-02T02:25:01.008Z,98862.53
2023-03-02T02:25:26.645Z,98866.88
2023-03-02T02:25:55.554Z,98870.38
2023-03-02T02:26:31.808Z,98863.41
2023-03-02T02:26:53.207Z,98860.81
2023-03-02T02:27:06.111Z,98866.00
2023-03-02T02:27:19.038Z,98865.16
2023-03-02T02:27:33.822Z,98859.91
2023-03-02T02:27:46.785Z,98866.00
2023-03-02T02:27:59.701Z,98865.16
2023-03-02T02:28:16.445Z,98864.28
2023-03-02T02:28:33.778Z,98860.78
2023-03-02T02:28:58.091Z,98862.53
2023-03-02T02:29:14.658Z,98866.91
2023-03-02T02:29:36.194Z,98866.91
2023-03-02T02:29:49.851Z,98861.69
2023-03-02T02:30:03.737Z,98859.09
2023-03-02T02:30:16.971Z,98861.69
2023-03-02T02:30:29.875Z,98861.69
2023-03-02T02:30:42.780Z,98867.78
2023-03-02T02:31:06.124Z,98861.69
2023-03-02T02:31:26.778Z,98863.38
2023-03-02T02:31:46.154Z,98863.44
2023-03-02T02:32:14.196Z,98862.53
2023-03-02T02:32:28.728Z,98867.78
2023-03-02T02:32:41.799Z,98866.94
2023-03-02T02:32:54.853Z,98865.19
2023-03-02T02:33:07.773Z,98862.53
2023-03-02T02:33:21.615Z,98863.44
2023-03-02T02:33:34.534Z,98860.81
2023-03-02T02:33:50.856Z,98863.44
2023-03-02T02:34:31.331Z,98866.03
2023-03-02T02:35:05.222Z,98866.03
2023-03-02T02:35:20.334Z,98861.66
2023-03-02T02:35:34.872Z,98866.03
2023-03-02T02:35:47.829Z,98863.44
2023-03-02T02:36:05.240Z,98862.56
2023-03-02T02:36:26.060Z,98858.22
2023-03-02T02:36:43.651Z,98862.56
2023-03-02T02:36:59.578Z,98856.44
2023-03-02T02:37:21.948Z,98860.81
2023-03-02T02:37:38.691Z,98859.91
2023-03-02T02:37:52.979Z,98859.94
2023-03-02T02:38:07.066Z,98857.31
2023-03-02T02:38:19.966Z,98859.94
2023-03-02T02:38:32.882Z,98860.78
2023-03-02T02:38:48.022Z,98859.06
2023-03-02T02:39:03.618Z,98861.66
2023-03-02T02:39:19.625Z,98859.94
2023-03-02T02:39:34.353Z,98859.94
2023-03-02T02:39:48.133Z,98859.94
2023-03-02T02:40:01.051Z,98864.31
2023-03-02T02:40:40.802Z,98862.53
2023-03-02T02:40:58.419Z,98859.94
2023-03-02T02:41:13.192Z,98855.59
2023-03-02T02:41:28.530Z,98852.09
2023-03-02T02:41:41.487Z,98860.81
2023-03-02T02:41:55.653Z,98859.06
2023-03-02T02:42:12.938Z,98859.06
2023-03-02T02:42:29.463Z,98859.06
2023-03-02T02:42:44.677Z,98859.94
2023-03-02T02:42:57.651Z,98856.44
2023-03-02T02:43:14.164Z,98858.22
2023-03-02T02:43:27.092Z,98861.69
2023-03-02T02:43:40.029Z,98860.81
2023-03-02T02:43:53.017Z,98852.97
2023-03-02T02:44:06.031Z,98857.31
2023-03-02T02:44:19.125Z,98856.44
2023-03-02T02:44:32.056Z,98857.34
2023-03-02T02:44:45.032Z,98855.59
2023-03-02T02:45:00.696Z,98862.56
2023-03-02T02:45:24.565Z,98848.63
2023-03-02T02:45:37.495Z,98858.22
2023-03-02T02:45:52.851Z,98855.59
2023-03-02T02:46:05.842Z,98854.72
2023-03-02T02:46:18.993Z,98859.09
2023-03-02T02:46:32.231Z,98853.84
2023-03-02T02:46:45.367Z,98861.66
2023-03-02T02:46:58.355Z,98852.97
2023-03-02T02:47:21.269Z,98852.97
2023-03-02T02:47:36.461Z,98854.72
2023-03-02T02:47:49.553Z,98850.34
2023-03-02T02:48:04.830Z,98860.78
2023-03-02T02:48:19.426Z,98853.84
2023-03-02T02:48:32.475Z,98853.00
2023-03-02T02:48:45.383Z,98853.88
2023-03-02T02:48:58.380Z,98860.81
2023-03-02T02:49:38.539Z,98859.94
2023-03-02T02:49:52.959Z,98859.94
2023-03-02T02:50:06.480Z,98855.56
2023-03-02T02:50:21.587Z,98852.97
2023-03-02T02:50:35.050Z,98854.72
2023-03-02T02:50:48.105Z,98856.47
2023-03-02T02:51:01.428Z,98859.06
2023-03-02T02:51:18.545Z,98856.44
2023-03-02T02:51:31.457Z,98855.56
2023-03-02T02:51:44.434Z,98863.41
2023-03-02T02:51:57.918Z,98861.69