createdAt,value
2023-03-15T00:00:49.567Z,99254.84
2023-03-15T00:03:16.014Z,99243.72
2023-03-15T00:05:44.920Z,99253.06
2023-03-15T00:08:12.201Z,99258.28
2023-03-15T00:10:42.972Z,99256.78
2023-03-15T00:13:10.139Z,99258.13
2023-03-15T00:15:36.877Z,99248.63
2023-03-15T00:18:03.440Z,99264.38
2023-03-15T00:20:30.422Z,99259.31
2023-03-15T00:22:56.817Z,99278.63
2023-03-15T00:25:23.102Z,99279.53
2023-03-15T00:27:49.412Z,99281.66
2023-03-15T00:30:16.107Z,99285.03
2023-03-15T00:32:42.459Z,99289.41
2023-03-15T00:35:14.450Z,99280.72
2023-03-15T00:37:40.982Z,99290.06
2023-03-15T00:40:07.861Z,99287.03
2023-03-15T00:42:34.249Z,99291.59
2023-03-15T00:45:00.658Z,99289.59
2023-03-15T00:47:26.955Z,99289.06
2023-03-15T00:49:53.404Z,99281.66
2023-03-15T00:52:22.150Z,99292.44
2023-03-15T00:54:53.458Z,99282.31
2023-03-15T00:57:20.130Z,99281.56
2023-03-15T00:59:46.474Z,99280.69
2023-03-15T01:02:13.410Z,99283.69
2023-03-15T01:04:39.874Z,99286.88
2023-03-15T01:07:06.353Z,99287.91
2023-03-15T01:09:32.682Z,99286.88
2023-03-15T01:11:59.024Z,99291.41
2023-03-15T01:14:25.528Z,99295.47
2023-03-15T01:16:52.008Z,99287.63
2023-03-15T01:19:18.343Z,99290.75
2023-03-15T01:21:47.718Z,99298.50
2023-03-15T01:24:16.708Z,99295.28
2023-03-15T01:26:43.006Z,99303.31
2023-03-15T01:29:11.882Z,99305.59
2023-03-15T01:31:38.382Z,99309.13
2023-03-15T01:34:05.871Z,99309.38
2023-03-15T01:36:32.474Z,99314.28
2023-03-15T01:38:58.852Z,99306.34
2023-03-15T01:41:37.873Z,99298.91
2023-03-15T01:44:04.290Z,99304.91
2023-03-15T01:46:35.316Z,99309.81
2023-03-15T01:49:28.206Z,99308.13
2023-03-15T01:52:12.901Z,99303.22
2023-03-15T01:55:03.858Z,99309.97
2023-03-15T01:57:36.870Z,99297.69
2023-03-15T02:00:16.398Z,99306.34
2023-03-15T02:02:59.774Z,99294.31
2023-03-15T02:05:32.969Z,99299.63
2023-03-15T02:08:03.249Z,99289.47
2023-03-15T02:10:50.607Z,99302.63
2023-03-15T02:13:22.618Z,99301.53
2023-03-15T02:15:49.345Z,99306.00
2023-03-15T02:18:24.561Z,99308.34
2023-03-15T02:21:09.882Z,99308.28
2023-03-15T02:23:36.257Z,99311.56
2023-03-15T02:26:39.969Z,99305.75
2023-03-15T02:29:06.385Z,99310.13
2023-03-15T02:31:37.871Z,99306.59
2023-03-15T02:34:06.806Z,99314.25
2023-03-15T02:36:35.537Z,99315.19
2023-03-15T02:39:03.265Z,99322.13
2023-03-15T02:41:34.710Z,99321.94
2023-03-15T02:44:13.989Z,99327.19
2023-03-15T02:46:42.560Z,99329.88
2023-03-15T02:49:11.958Z,99331.56
2023-03-15T02:51:38.290Z,99343.22
2023-03-15T02:54:04.752Z,99354.31
2023-03-15T02:56:33.362Z,99343.19
2023-03-15T02:59:01.047Z,99337.69
2023-03-15T03:01:27.603Z,99343.38
2023-03-15T03:03:53.936Z,99343.78
2023-03-15T03:06:21.021Z,99339.59
2023-03-15T03:08:47.746Z,99344.03
2023-03-15T03:11:17.212Z,99339.81
2023-03-15T03:13:43.707Z,99329.19
2023-03-15T03:16:10.358Z,99346.72
2023-03-15T03:18:36.962Z,99344.19
2023-03-15T03:21:07.520Z,99338.56
2023-03-15T03:23:35.713Z,99347.59
2023-03-15T03:26:04.086Z,99357.13
2023-03-15T03:28:32.055Z,99356.25
2023-03-15T03:31:00.317Z,99350.09
2023-03-15T03:33:27.351Z,99355.31
2023-03-15T03:35:54.270Z,99368.66
2023-03-15T03:38:20.782Z,99364.25
2023-03-15T03:40:54.593Z,99358.69
2023-03-15T03:43:20.901Z,99369.72
2023-03-15T03:45:47.383Z,99370.84
2023-03-15T03:48:15.168Z,99369.06
2023-03-15T03:50:41.500Z,99381.88
2023-03-15T03:53:07.832Z,99388.78
2023-03-15T03:55:35.184Z,99383.81
2023-03-15T03:58:01.490Z,99388.38
2023-03-15T04:00:45.243Z,99394.25
2023-03-15T04:03:12.629Z,99402.09
2023-03-15T04:05:42.972Z,99404.81
2023-03-15T04:08:11.269Z,99403.88
2023-03-15T04:10:39.190Z,99400.31
2023-03-15T04:13:05.552Z,99401.19
2023-03-15T04:15:31.860Z,99409.38
2023-03-15T04:17:58.823Z,99413.19
2023-03-15T04:20:34.463Z,99411.50
2023-03-15T04:23:01.679Z,99406.88
2023-03-15T04:25:35.357Z,99413.84
2023-03-15T04:28:27.578Z,99430.63
2023-03-15T04:31:14.655Z,99432.97
2023-03-15T04:33:59.645Z,99431.88
2023-03-15T04:36:38.485Z,99423.28
2023-03-15T04:39:07.569Z,99426.34
2023-03-15T04:41:57.051Z,99416.72
2023-03-15T04:44:32.061Z,99426.19
2023-03-15T04:47:22.601Z,99418.56
2023-03-15T04:50:09.894Z,99429.03
2023-03-15T04:52:52.186Z,99415.72
2023-03-15T04:55:26.536Z,99425.75
2023-03-15T04:58:17.815Z,99428.06
2023-03-15T05:01:06.584Z,99423.28
2023-03-15T05:04:11.101Z,99425.94
2023-03-15T05:06:53.268Z,99424.03
2023-03-15T05:09:39.760Z,99423.75
2023-03-15T05:12:25.041Z,99427.16
2023-03-15T05:15:01.003Z,99422.25
2023-03-15T05:17:30.060Z,99410.06
2023-03-15T05:20:13.395Z,99417.63
2023-03-15T05:22:56.574Z,99419.06
2023-03-15T05:25:40.357Z,99409.28
2023-03-15T05:28:28.025Z,99426.91
2023-03-15T05:31:06.211Z,99423.13
2023-03-15T05:33:54.276Z,99421.38
2023-03-15T05:36:34.491Z,99417.38
2023-03-15T05:39:29.765Z,99421.53
2023-03-15T05:42:07.790Z,99419.22
2023-03-15T05:44:53.176Z,99424.03
2023-03-15T05:47:20.193Z,99437.50
2023-03-15T05:50:00.499Z,99434.19
2023-03-15T05:52:38.203Z,99435.03
2023-03-15T05:55:24.838Z,99444.66
2023-03-15T05:58:08.002Z,99457.41
2023-03-15T06:00:55.647Z,99452.41
2023-03-15T06:03:41.977Z,99457.94
2023-03-15T06:06:16.360Z,99460.41
2023-03-15T06:08:43.925Z,99458.19
2023-03-15T06:11:10.556Z,99458.34
2023-03-15T06:13:37.344Z,99458.34
2023-03-15T06:16:09.338Z,99460.72
2023-03-15T06:18:40.700Z,99464.47
2023-03-15T06:21:08.472Z,99466.75
2023-03-15T06:23:35.551Z,99460.41
2023-03-15T06:26:01.973Z,99476.28
2023-03-15T06:28:32.007Z,99481.22
2023-03-15T06:31:08.395Z,99482.81
2023-03-15T06:33:39.954Z,99479.53
2023-03-15T06:36:09.700Z,99486.25
2023-03-15T06:38:36.069Z,99493.94
2023-03-15T06:41:02.361Z,99483.06
2023-03-15T06:43:29.131Z,99484.38
2023-03-15T06:45:56.658Z,99485.53
2023-03-15T06:48:23.898Z,99490.59
2023-03-15T06:50:50.371Z,99485.34
2023-03-15T06:53:17.790Z,99478.28
2023-03-15T06:55:45.302Z,99478.06
2023-03-15T06:58:12.919Z,99484.13
2023-03-15T07:00:39.584Z,99496.03
2023-03-15T07:03:05.896Z,99493.03
2023-03-15T07:05:32.237Z,99504.09
2023-03-15T07:07:58.555Z,99498.88
2023-03-15T07:10:24.890Z,99504.78
2023-03-15T07:12:51.235Z,99516.69
2023-03-15T07:15:17.735Z,99518.84
2023-03-15T07:17:44.051Z,99530.28
2023-03-15T07:20:11.124Z,99528.16
2023-03-15T07:22:37.894Z,99544.22
2023-03-15T07:25:07.207Z,99538.16
2023-03-15T07:27:33.759Z,99550.22
2023-03-15T07:30:00.953Z,99551.13
2023-03-15T07:32:27.442Z,99552.28
2023-03-15T07:34:58.050Z,99565.03
2023-03-15T07:37:24.345Z,99574.56
2023-03-15T07:39:50.701Z,99570.56
2023-03-15T07:42:16.979Z,99584.47
2023-03-15T07:44:49.404Z,99584.16
2023-03-15T07:47:15.711Z,99589.25
2023-03-15T07:49:42.035Z,99588.19
2023-03-15T07:52:08.721Z,99590.94
2023-03-15T07:54:35.090Z,99604.78
2023-03-15T07:57:01.425Z,99609.09
2023-03-15T07:59:27.798Z,99615.47
2023-03-15T08:01:54.512Z,99620.91
2023-03-15T08:04:21.231Z,99623.66
2023-03-15T08:06:47.618Z,99613.06
2023-03-15T08:09:13.929Z,99620.00
2023-03-15T08:11:40.901Z,99635.53
2023-03-15T08:14:07.580Z,99639.97
2023-03-15T08:16:33.972Z,99638.81
2023-03-15T08:19:00.582Z,99637.53
2023-03-15T08:21:27.016Z,99636.44
2023-03-15T08:23:53.342Z,99653.81
2023-03-15T08:26:19.651Z,99663.19
2023-03-15T08:28:46.013Z,99661.97
2023-03-15T08:31:13.868Z,99674.91
2023-03-15T08:33:40.709Z,99665.22
2023-03-15T08:36:07.204Z,99683.44
2023-03-15T08:38:33.884Z,99686.97
2023-03-15T08:41:00.535Z,99682.66
2023-03-15T08:43:26.879Z,99691.19
2023-03-15T08:46:01.635Z,99683.72
2023-03-15T08:48:28.923Z,99683.56
2023-03-15T08:50:55.217Z,99691.44
2023-03-15T08:53:21.594Z,99696.34
2023-03-15T08:55:49.406Z,99711.34
2023-03-15T08:58:15.831Z,99709.78
2023-03-15T09:00:42.168Z,99713.34
2023-03-15T09:03:08.670Z,99718.78
2023-03-15T09:05:35.923Z,99714.25
2023-03-15T09:08:02.281Z,99731.34
2023-03-15T09:10:28.572Z,99722.09
2023-03-15T09:12:55.477Z,99722.50
2023-03-15T09:15:21.946Z,99731.03
2023-03-15T09:17:50.751Z,99730.78
2023-03-15T09:20:18.866Z,99734.34
2023-03-15T09:22:51.977Z,99733.81
2023-03-15T09:25:19.594Z,99739.34
2023-03-15T09:27:46.007Z,99747.31
2023-03-15T09:30:13.556Z,99747.25
2023-03-15T09:32:40.211Z,99745.00
2023-03-15T09:35:10.451Z,99737.94
2023-03-15T09:37:36.857Z,99749.34
2023-03-15T09:40:04.609Z,99761.41
2023-03-15T09:43:00.323Z,99758.47
2023-03-15T09:45:48.639Z,99764.31
2023-03-15T09:48:21.349Z,99764.00
2023-03-15T09:50:56.283Z,99760.91
2023-03-15T09:53:46.169Z,99764.97
2023-03-15T09:56:25.833Z,99768.97
2023-03-15T09:58:56.280Z,99775.88
2023-03-15T10:01:30.111Z,99762.72
2023-03-15T10:03:56.796Z,99772.94
2023-03-15T10:06:35.868Z,99767.78
2023-03-15T10:09:12.500Z,99779.91
2023-03-15T10:11:56.471Z,99775.59
2023-03-15T10:14:50.364Z,99774.53
2023-03-15T10:17:50.432Z,99776.22
2023-03-15T10:20:24.667Z,99772.03
2023-03-15T10:23:03.274Z,99780.09
2023-03-15T10:25:31.549Z,99778.09
2023-03-15T10:28:04.416Z,99775.06
2023-03-15T10:30:33.777Z,99774.75
2023-03-15T10:33:13.426Z,99772.50
2023-03-15T10:35:40.021Z,99773.03
2023-03-15T10:38:18.194Z,99770.63
2023-03-15T10:40:47.858Z,99771.78
2023-03-15T10:43:21.872Z,99767.34
2023-03-15T10:46:08.524Z,99768.09
2023-03-15T10:48:37.737Z,99773.75
2023-03-15T10:51:20.846Z,99774.81
2023-03-15T10:53:58.394Z,99782.81
2023-03-15T10:56:27.526Z,99786.63
2023-03-15T10:59:11.406Z,99791.97
2023-03-15T11:01:38.636Z,99784.28
2023-03-15T11:04:23.114Z,99794.31
2023-03-15T11:06:55.319Z,99804.53
2023-03-15T11:09:23.530Z,99788.31
2023-03-15T11:12:04.601Z,99782.88
2023-03-15T11:14:33.476Z,99792.16
2023-03-15T11:17:02.037Z,99797.34
2023-03-15T11:19:32.587Z,99793.19
2023-03-15T11:22:02.033Z,99791.47
2023-03-15T11:24:33.710Z,99806.50
2023-03-15T11:27:11.294Z,99814.50
2023-03-15T11:29:39.826Z,99798.66
2023-03-15T11:32:27.009Z,99805.94
2023-03-15T11:35:02.682Z,99810.66
2023-03-15T11:37:41.245Z,99811.06
2023-03-15T11:40:24.783Z,99805.91
2023-03-15T11:43:01.690Z,99815.91
2023-03-15T11:45:58.270Z,99817.78
2023-03-15T11:48:44.136Z,99822.91
2023-03-15T11:51:12.537Z,99816.97
2023-03-15T11:53:46.031Z,99821.97
2023-03-15T11:56:44.100Z,99811.63
2023-03-15T11:59:20.002Z,99813.94
2023-03-15T12:02:10.650Z,99822.69
2023-03-15T12:04:45.949Z,99822.06
2023-03-15T12:07:15.093Z,99818.81
2023-03-15T12:09:52.152Z,99823.63
2023-03-15T12:12:24.315Z,99822.78
2023-03-15T12:15:19.091Z,99837.22
2023-03-15T12:18:07.620Z,99845.16
2023-03-15T12:20:36.561Z,99849.84
2023-03-15T12:23:12.543Z,99841.44
2023-03-15T12:25:54.685Z,99841.00
2023-03-15T12:28:38.825Z,99842.00
2023-03-15T12:31:08.053Z,99838.19
2023-03-15T12:33:50.983Z,99833.47
2023-03-15T12:36:37.978Z,99848.91
2023-03-15T12:39:16.581Z,99843.84
2023-03-15T12:41:46.448Z,99844.50
2023-03-15T12:44:21.942Z,99849.00
2023-03-15T12:46:48.241Z,99828.66
2023-03-15T12:49:31.335Z,99832.56
2023-03-15T12:52:15.960Z,99835.66
2023-03-15T12:54:50.936Z,99834.22
2023-03-15T12:57:30.191Z,99836.81
2023-03-15T13:00:07.632Z,99836.88
2023-03-15T13:02:55.919Z,99836.97
2023-03-15T13:05:27.675Z,99842.03
2023-03-15T13:08:05.195Z,99845.41
2023-03-15T13:10:46.675Z,99851.53
2023-03-15T13:13:36.251Z,99846.94
2023-03-15T13:16:36.600Z,99847.53
2023-03-15T13:19:14.063Z,99853.75
2023-03-15T13:22:05.400Z,99855.38
2023-03-15T13:24:42.578Z,99860.63
2023-03-15T13:27:28.177Z,99861.34
2023-03-15T13:29:54.648Z,99850.22
2023-03-15T13:32:23.680Z,99859.75
2023-03-15T13:34:50.193Z,99852.09
2023-03-15T13:37:28.988Z,99840.69
2023-03-15T13:40:15.766Z,99836.69
2023-03-15T13:42:42.722Z,99838.72
2023-03-15T13:45:09.064Z,99831.81
2023-03-15T13:47:35.430Z,99848.34
2023-03-15T13:50:05.782Z,99844.47
2023-03-15T13:52:32.528Z,99849.97
2023-03-15T13:54:59.624Z,99844.03
2023-03-15T13:57:26.604Z,99840.78
2023-03-15T13:59:52.883Z,99840.09
2023-03-15T14:02:25.563Z,99838.09
2023-03-15T14:04:58.307Z,99847.47
2023-03-15T14:07:29.260Z,99850.91
2023-03-15T14:10:31.710Z,99842.41
2023-03-15T14:13:14.888Z,99845.03
2023-03-15T14:15:44.734Z,99848.19
2023-03-15T14:18:10.994Z,99847.44
2023-03-15T14:20:42.074Z,99853.03
2023-03-15T14:23:13.214Z,99852.91
2023-03-15T14:25:39.688Z,99852.91
2023-03-15T14:28:06.583Z,99859.94
2023-03-15T14:30:37.143Z,99862.66
2023-03-15T14:33:07.316Z,99871.09
2023-03-15T14:35:36.396Z,99867.06
2023-03-15T14:38:14.894Z,99867.94
2023-03-15T14:40:41.707Z,99873.38
2023-03-15T14:43:09.435Z,99875.34
2023-03-15T14:45:38.873Z,99870.19
2023-03-15T14:48:10.808Z,99881.47
2023-03-15T14:50:42.916Z,99876.78
2023-03-15T14:53:14.410Z,99877.72
2023-03-15T14:55:40.946Z,99873.56
2023-03-15T14:58:17.136Z,99877.06
2023-03-15T15:00:46.446Z,99875.19
2023-03-15T15:03:32.388Z,99870.88
2023-03-15T15:06:01.009Z,99879.59
2023-03-15T15:08:27.565Z,99878.75
2023-03-15T15:10:56.519Z,99880.53
2023-03-15T15:13:30.339Z,99886.06
2023-03-15T15:15:57.216Z,99882.03
2023-03-15T15:18:26.025Z,99892.25
2023-03-15T15:20:55.255Z,99889.81
2023-03-15T15:23:31.122Z,99893.78
2023-03-15T15:26:01.086Z,99893.41
2023-03-15T15:28:35.862Z,99895.09
2023-03-15T15:31:07.572Z,99886.06
2023-03-15T15:33:34.481Z,99889.34
2023-03-15T15:36:01.424Z,99887.94
2023-03-15T15:38:34.529Z,99898.00
2023-03-15T15:41:00.855Z,99897.94
2023-03-15T15:43:27.196Z,99895.56
2023-03-15T15:45:53.698Z,99903.66
2023-03-15T15:48:20.091Z,99899.63
2023-03-15T15:50:46.532Z,99895.84
2023-03-15T15:53:16.737Z,99895.00
2023-03-15T15:55:44.191Z,99889.94
2023-03-15T15:58:12.393Z,99896.22
2023-03-15T16:00:38.763Z,99902.22
2023-03-15T16:03:14.745Z,99896.88
2023-03-15T16:05:41.509Z,99901.69
2023-03-15T16:08:19.149Z,99906.75
2023-03-15T16:11:06.120Z,99906.16
2023-03-15T16:13:32.423Z,99894.72
2023-03-15T16:15:58.870Z,99897.69
2023-03-15T16:18:25.437Z,99890.03
2023-03-15T16:20:51.953Z,99891.25
2023-03-15T16:23:22.533Z,99895.66
2023-03-15T16:25:52.425Z,99895.47
2023-03-15T16:28:18.816Z,99891.88
2023-03-15T16:30:46.864Z,99897.72
2023-03-15T16:33:18.694Z,99903.31
2023-03-15T16:35:45.919Z,99900.31
2023-03-15T16:38:16.091Z,99907.66
2023-03-15T16:40:45.457Z,99911.41
2023-03-15T16:43:13.596Z,99909.66
2023-03-15T16:45:40.135Z,99907.56
2023-03-15T16:48:06.829Z,99912.75
2023-03-15T16:50:33.565Z,99912.75
2023-03-15T16:53:02.435Z,99908.22
2023-03-15T16:55:32.753Z,99905.03
2023-03-15T16:58:14.874Z,99911.06
2023-03-15T17:00:44.244Z,99909.16
2023-03-15T17:03:10.564Z,99920.69
2023-03-15T17:05:36.913Z,99925.66
2023-03-15T17:08:04.458Z,99925.91
2023-03-15T17:10:31.870Z,99930.31
2023-03-15T17:13:00.894Z,99938.91
2023-03-15T17:15:28.630Z,99930.28
2023-03-15T17:17:58.870Z,99937.53
2023-03-15T17:20:28.370Z,99928.69
2023-03-15T17:23:04.143Z,99937.69
2023-03-15T17:25:31.874Z,99941.75
2023-03-15T17:27:58.525Z,99944.44
2023-03-15T17:30:28.155Z,99948.66
2023-03-15T17:32:54.987Z,99947.47
2023-03-15T17:35:26.068Z,99956.66
2023-03-15T17:37:52.376Z,99942.75
2023-03-15T17:40:26.052Z,99964.31
2023-03-15T17:42:54.781Z,99957.09
2023-03-15T17:45:32.739Z,99957.38
2023-03-15T17:48:00.152Z,99965.97
2023-03-15T17:50:29.492Z,99970.50
2023-03-15T17:53:01.976Z,99961.63
2023-03-15T17:55:31.291Z,99957.53
2023-03-15T17:57:57.606Z,99963.50
2023-03-15T18:00:24.730Z,99968.88
2023-03-15T18:02:56.390Z,99972.13
2023-03-15T18:05:28.581Z,99968.19
2023-03-15T18:08:00.160Z,99975.53
2023-03-15T18:10:33.906Z,99974.16
2023-03-15T18:13:00.412Z,99978.84
2023-03-15T18:15:26.741Z,99986.50
2023-03-15T18:17:53.178Z,99980.44
2023-03-15T18:20:22.083Z,99973.69
2023-03-15T18:22:49.377Z,99985.13
2023-03-15T18:25:25.349Z,99974.44
2023-03-15T18:27:51.674Z,99979.66
2023-03-15T18:30:20.767Z,99987.38
2023-03-15T18:32:47.637Z,99991.41
2023-03-15T18:35:16.799Z,99995.56
2023-03-15T18:37:43.287Z,99996.22
2023-03-15T18:40:14.456Z,99987.75
2023-03-15T18:42:41.106Z,99992.75
2023-03-15T18:45:14.367Z,100002.59
2023-03-15T18:47:40.673Z,99999.31
2023-03-15T18:50:10.600Z,99997.44
2023-03-15T18:52:37.242Z,99988.78
2023-03-15T18:55:04.631Z,100001.75
2023-03-15T18:57:30.949Z,100003.50
2023-03-15T18:59:58.059Z,100012.00
2023-03-15T19:02:24.498Z,100014.13
2023-03-15T19:04:50.922Z,100008.56
2023-03-15T19:07:17.350Z,100018.31
2023-03-15T19:09:44.549Z,100028.91
2023-03-15T19:12:11.191Z,100019.59
2023-03-15T19:14:37.651Z,100020.00
2023-03-15T19:17:04.003Z,100019.47
2023-03-15T19:19:30.405Z,100022.53
2023-03-15T19:21:57.267Z,100018.88
2023-03-15T19:24:23.644Z,100025.66
2023-03-15T19:26:49.993Z,100027.19
2023-03-15T19:29:16.287Z,100035.00
2023-03-15T19:31:42.608Z,100029.06
2023-03-15T19:34:08.935Z,100027.97
2023-03-15T19:36:35.246Z,100035.38
2023-03-15T19:39:03.523Z,100026.19
2023-03-15T19:41:29.842Z,100032.78
2023-03-15T19:43:56.129Z,100028.59
2023-03-15T19:46:22.626Z,100037.25
2023-03-15T19:48:49.050Z,100044.56
2023-03-15T19:51:17.133Z,100029.84
2023-03-15T19:53:43.524Z,100039.03
2023-03-15T19:56:10.045Z,100041.38
2023-03-15T19:58:36.368Z,100029.66
2023-03-15T20:01:02.716Z,100037.72
2023-03-15T20:03:29.136Z,100045.63
2023-03-15T20:05:55.535Z,100044.19
2023-03-15T20:08:21.837Z,100049.22
2023-03-15T20:10:48.487Z,100050.94
2023-03-15T20:13:15.247Z,100052.81
2023-03-15T20:15:41.610Z,100042.09
2023-03-15T20:18:10.818Z,100049.69
2023-03-15T20:20:37.133Z,100057.72
2023-03-15T20:23:03.589Z,100071.88
2023-03-15T20:25:29.912Z,100064.78
2023-03-15T20:27:56.497Z,100067.31
2023-03-15T20:30:23.308Z,100060.88
2023-03-15T20:32:50.118Z,100068.63
2023-03-15T20:35:16.615Z,100072.41
2023-03-15T20:37:43.153Z,100071.81
2023-03-15T20:40:14.578Z,100068.28
2023-03-15T20:42:41.713Z,100066.78
2023-03-15T20:45:09.942Z,100068.28
2023-03-15T20:47:37.787Z,100067.50
2023-03-15T20:50:06.969Z,100071.25
2023-03-15T20:52:34.113Z,100059.94
2023-03-15T20:55:01.053Z,100072.94
2023-03-15T20:57:27.403Z,100068.94
2023-03-15T20:59:53.763Z,100091.56
2023-03-15T21:02:22.554Z,100086.84
2023-03-15T21:04:48.984Z,100082.66
2023-03-15T21:07:15.321Z,100081.38
2023-03-15T21:09:41.782Z,100085.06
2023-03-15T21:12:08.758Z,100071.34
2023-03-15T21:14:35.330Z,100074.38
2023-03-15T21:17:01.815Z,100076.75
2023-03-15T21:19:28.936Z,100075.75
2023-03-15T21:21:56.847Z,100074.41
2023-03-15T21:24:23.185Z,100075.34
2023-03-15T21:26:54.567Z,100079.78
2023-03-15T21:29:21.242Z,100081.19
2023-03-15T21:31:47.922Z,100098.06
2023-03-15T21:34:14.501Z,100095.91
2023-03-15T21:36:40.866Z,100097.72
2023-03-15T21:39:07.900Z,100092.19
2023-03-15T21:41:34.443Z,100077.41
2023-03-15T21:44:00.782Z,100072.41
2023-03-15T21:46:27.075Z,100076.56
2023-03-15T21:48:53.387Z,100079.47
2023-03-15T21:51:19.764Z,100078.53
2023-03-15T21:53:46.189Z,100093.47
2023-03-15T21:56:13.815Z,100068.50
2023-03-15T21:58:40.196Z,100082.34
2023-03-15T22:01:07.957Z,100081.69
2023-03-15T22:03:35.666Z,100070.88
2023-03-15T22:06:02.483Z,100079.63
2023-03-15T22:08:28.935Z,100073.63
2023-03-15T22:10:57.343Z,100068.38
2023-03-15T22:13:24.544Z,100061.63
2023-03-15T22:15:52.090Z,100070.41
2023-03-15T22:18:18.860Z,100068.28
2023-03-15T22:20:50.121Z,100061.16
2023-03-15T22:23:16.987Z,100053.84
2023-03-15T22:25:43.268Z,100055.13
2023-03-15T22:28:09.763Z,100051.28
2023-03-15T22:30:36.505Z,100064.34
2023-03-15T22:33:03.084Z,100062.47
2023-03-15T22:35:29.728Z,100064.28
2023-03-15T22:37:58.773Z,100061.47
2023-03-15T22:40:27.612Z,100047.78
2023-03-15T22:42:54.206Z,100070.34
2023-03-15T22:45:21.241Z,100062.59
2023-03-15T22:47:51.043Z,100054.56
2023-03-15T22:50:17.491Z,100060.06
2023-03-15T22:52:43.865Z,100071.47
2023-03-15T22:55:11.018Z,100064.91
2023-03-15T22:57:37.768Z,100065.38
2023-03-15T23:00:13.475Z,100062.16
2023-03-15T23:02:44.212Z,100071.34
2023-03-15T23:05:12.134Z,100059.19
2023-03-15T23:07:38.692Z,100052.25
2023-03-15T23:10:06.890Z,100066.59
2023-03-15T23:12:36.554Z,100065.66
2023-03-15T23:15:04.507Z,100067.75
2023-03-15T23:17:31.184Z,100064.25
2023-03-15T23:19:57.517Z,100063.91
2023-03-15T23:22:23.844Z,100058.41
2023-03-15T23:24:50.148Z,100065.06
2023-03-15T23:27:17.249Z,100075.50
2023-03-15T23:29:53.691Z,100060.91
2023-03-15T23:32:21.082Z,100063.81
2023-03-15T23:34:47.999Z,100065.75
2023-03-15T23:37:15.005Z,100082.09
2023-03-15T23:39:41.512Z,100072.13
2023-03-15T23:42:08.128Z,100070.19
2023-03-15T23:44:34.455Z,100071.75
2023-03-15T23:47:02.826Z,100084.81
2023-03-15T23:49:29.592Z,100068.22
2023-03-15T23:51:55.941Z,100061.72
2023-03-15T23:54:22.569Z,100078.63
2023-03-15T23:56:49.196Z,100073.16
2023-03-15T23:59:15.582Z,100083.63
