createdAt,value
2023-04-03T00:00:16.223Z,21.70
2023-04-03T00:02:54.918Z,21.70
2023-04-03T00:05:27.077Z,21.70
2023-04-03T00:07:59.519Z,21.80
2023-04-03T00:10:33.071Z,22.10
2023-04-03T00:13:06.437Z,22.30
2023-04-03T00:15:39.925Z,22.10
2023-04-03T00:18:11.928Z,22.00
2023-04-03T00:20:44.367Z,22.20
2023-04-03T00:23:17.441Z,22.20
2023-04-03T00:25:49.496Z,22.30
2023-04-03T00:28:41.554Z,22.30
2023-04-03T00:31:14.865Z,22.30
2023-04-03T00:33:46.590Z,22.40
2023-04-03T00:36:19.764Z,22.50
2023-04-03T00:38:52.085Z,22.50
2023-04-03T00:41:26.491Z,22.50
2023-04-03T00:43:58.677Z,22.40
2023-04-03T00:46:31.325Z,22.40
2023-04-03T00:49:43.711Z,22.10
2023-04-03T00:52:22.260Z,22.40
2023-04-03T00:54:58.385Z,22.20
2023-04-03T00:57:31.644Z,22.20
2023-04-03T01:00:11.556Z,22.70
2023-04-03T01:02:43.604Z,22.70
2023-04-03T01:05:21.025Z,22.60
2023-04-03T01:07:55.940Z,22.80
2023-04-03T01:10:30.266Z,22.80
2023-04-03T01:13:04.936Z,22.70
2023-04-03T01:15:39.057Z,22.70
2023-04-03T01:18:14.293Z,22.80
2023-04-03T01:21:33.630Z,22.60
2023-04-03T01:24:36.852Z,22.90
2023-04-03T01:27:14.512Z,23.20
2023-04-03T01:29:46.715Z,23.10
2023-04-03T01:32:19.203Z,23.10
2023-04-03T01:34:50.886Z,23.00
2023-04-03T01:37:23.103Z,22.60
2023-04-03T01:39:55.604Z,22.40
2023-04-03T01:42:29.107Z,22.40
2023-04-03T01:45:05.611Z,22.10
2023-04-03T01:47:45.146Z,22.30
2023-04-03T01:50:21.835Z,22.30
2023-04-03T01:52:54.549Z,22.10
2023-04-03T01:55:27.230Z,21.90
2023-04-03T01:57:59.790Z,21.50
2023-04-03T02:00:53.202Z,21.70
2023-04-03T02:03:25.451Z,21.90
2023-04-03T02:06:01.092Z,22.00
2023-04-03T02:08:32.992Z,21.90
2023-04-03T02:11:06.011Z,21.70
2023-04-03T02:13:38.326Z,21.40
2023-04-03T02:16:15.589Z,21.80
2023-04-03T02:18:48.582Z,20.70
2023-04-03T02:21:21.920Z,21.30
2023-04-03T02:23:55.111Z,21.60
2023-04-03T02:26:28.225Z,21.80
2023-04-03T02:29:07.755Z,21.60
2023-04-03T02:31:42.067Z,21.70
2023-04-03T02:34:15.204Z,21.30
2023-04-03T02:36:47.915Z,21.80
2023-04-03T02:39:22.208Z,22.00
2023-04-03T02:41:55.599Z,22.00
2023-04-03T02:44:29.674Z,22.00
2023-04-03T02:47:02.407Z,22.00
2023-04-03T02:49:34.695Z,22.00
2023-04-03T02:52:07.057Z,21.80
2023-04-03T02:54:39.857Z,21.90
2023-04-03T02:57:15.830Z,22.30
2023-04-03T02:59:49.030Z,22.40
2023-04-03T03:02:21.303Z,22.40
2023-04-03T03:04:52.705Z,22.80
2023-04-03T03:07:26.674Z,22.50
2023-04-03T03:09:58.988Z,22.60
2023-04-03T03:12:33.400Z,22.80
2023-04-03T03:15:04.581Z,23.00
2023-04-03T03:17:35.942Z,22.90
2023-04-03T03:20:09.218Z,22.80
2023-04-03T03:22:42.092Z,22.70
2023-04-03T03:25:15.892Z,22.30
2023-04-03T03:27:48.596Z,22.30
2023-04-03T03:30:42.366Z,22.00
2023-04-03T03:33:14.274Z,22.30
2023-04-03T03:36:06.231Z,22.00
2023-04-03T03:38:48.169Z,22.20
2023-04-03T03:41:20.336Z,22.20
2023-04-03T03:43:53.201Z,22.20
2023-04-03T03:46:27.038Z,22.20
2023-04-03T03:48:58.845Z,22.40
2023-04-03T03:51:30.847Z,22.00
2023-04-03T03:54:02.758Z,21.60
2023-04-03T03:56:39.114Z,21.90
2023-04-03T03:59:14.383Z,22.10
2023-04-03T04:01:46.364Z,22.10
2023-04-03T04:04:17.632Z,21.80
2023-04-03T04:07:08.966Z,21.30
2023-04-03T04:09:40.440Z,21.60
2023-04-03T04:12:13.009Z,21.90
2023-04-03T04:14:45.509Z,22.00
2023-04-03T04:17:20.657Z,21.70
2023-04-03T04:19:52.096Z,20.90
2023-04-03T04:22:27.436Z,21.30
2023-04-03T04:25:00.789Z,21.60
2023-04-03T04:27:32.219Z,21.80
2023-04-03T04:30:05.576Z,21.90
2023-04-03T04:32:38.563Z,22.00
2023-04-03T04:35:11.114Z,22.00
2023-04-03T04:37:46.295Z,22.00
2023-04-03T04:40:19.471Z,21.50
2023-04-03T04:42:51.232Z,21.60
2023-04-03T04:45:23.204Z,21.50
2023-04-03T04:47:58.076Z,21.80
2023-04-03T04:50:32.036Z,21.90
2023-04-03T04:53:25.896Z,21.80
2023-04-03T04:55:59.327Z,22.00
2023-04-03T04:58:51.144Z,22.00
2023-04-03T05:01:24.589Z,22.00
2023-04-03T05:04:03.571Z,21.80
2023-04-03T05:06:42.374Z,22.00
2023-04-03T05:09:19.148Z,22.00
2023-04-03T05:11:53.109Z,21.90
2023-04-03T05:17:15.271Z,22.10
2023-04-03T05:19:52.222Z,21.80
2023-04-03T05:22:51.997Z,22.00
2023-04-03T05:25:27.185Z,22.00
2023-04-03T05:28:00.449Z,22.10
2023-04-03T05:30:31.835Z,22.10
2023-04-03T05:33:03.725Z,21.80
2023-04-03T05:35:44.096Z,21.70
2023-04-03T05:38:20.543Z,21.40
2023-04-03T05:40:52.913Z,21.50
2023-04-03T05:43:24.527Z,21.90
2023-04-03T05:45:56.148Z,22.20
2023-04-03T05:48:50.333Z,22.20
2023-04-03T05:51:37.500Z,22.30
2023-04-03T05:54:35.051Z,22.50
2023-04-03T05:57:14.863Z,22.40
2023-04-03T06:00:09.860Z,22.50
2023-04-03T06:02:47.770Z,22.50
2023-04-03T06:05:23.973Z,22.60
2023-04-03T06:08:19.715Z,22.60
2023-04-03T06:10:51.553Z,22.60
2023-04-03T06:13:23.168Z,22.50
2023-04-03T06:16:00.970Z,22.60
2023-04-03T06:18:32.812Z,22.60
2023-04-03T06:21:07.629Z,22.50
2023-04-03T06:23:39.575Z,22.50
2023-04-03T06:26:30.643Z,22.50
2023-04-03T06:29:02.934Z,22.60
2023-04-03T06:31:42.630Z,22.50
2023-04-03T06:34:15.678Z,22.50
2023-04-03T06:37:10.729Z,22.50
2023-04-03T06:39:42.504Z,22.50
2023-04-03T06:42:13.709Z,22.40
2023-04-03T06:45:16.351Z,22.40
2023-04-03T06:47:48.094Z,22.00
2023-04-03T06:50:20.629Z,21.70
2023-04-03T06:52:53.297Z,21.90
2023-04-03T06:55:24.880Z,22.10
2023-04-03T06:57:56.455Z,22.70
2023-04-03T07:00:28.691Z,22.80
2023-04-03T07:03:01.413Z,23.00
2023-04-03T07:05:33.279Z,23.00
2023-04-03T07:08:26.327Z,22.90
2023-04-03T07:10:58.305Z,22.90
2023-04-03T07:13:36.765Z,22.90
2023-04-03T07:16:12.240Z,22.70
2023-04-03T07:18:48.322Z,22.40
2023-04-03T07:21:39.307Z,22.30
2023-04-03T07:24:13.134Z,22.70
2023-04-03T07:26:53.968Z,22.80
2023-04-03T07:29:51.079Z,22.60
2023-04-03T07:32:22.422Z,22.60
2023-04-03T07:34:56.825Z,22.70
2023-04-03T07:37:30.003Z,22.80
2023-04-03T07:40:21.942Z,22.80
2023-04-03T07:43:13.238Z,22.90
2023-04-03T07:45:44.626Z,22.90
2023-04-03T07:48:16.771Z,22.80
2023-04-03T07:50:48.845Z,22.80
2023-04-03T07:53:20.206Z,22.60
2023-04-03T07:55:57.508Z,22.70
2023-04-03T07:58:30.260Z,22.60
2023-04-03T08:05:02.792Z,23.00
2023-04-03T08:07:35.520Z,23.10
2023-04-03T08:10:26.477Z,23.20
2023-04-03T08:12:59.135Z,23.10
2023-04-03T08:15:30.649Z,23.00
2023-04-03T08:18:03.549Z,23.00
2023-04-03T08:20:35.198Z,23.10
2023-04-03T08:23:17.592Z,23.00
2023-04-03T08:25:52.256Z,23.20
2023-04-03T08:28:23.418Z,23.30
2023-04-03T08:30:54.992Z,23.20
2023-04-03T08:33:26.602Z,23.60
2023-04-03T08:35:58.011Z,23.70
2023-04-03T08:38:48.978Z,23.70
2023-04-03T08:41:39.275Z,23.80
2023-04-03T08:44:41.443Z,23.70
2023-04-03T08:47:33.037Z,23.50
2023-04-03T08:50:20.182Z,23.60
2023-04-03T08:53:01.097Z,23.40
2023-04-03T08:55:54.985Z,23.50
2023-04-03T08:58:50.082Z,23.40
2023-04-03T09:01:29.409Z,23.30
2023-04-03T09:04:00.796Z,23.30
2023-04-03T09:06:36.636Z,23.20
2023-04-03T09:09:39.106Z,22.90
2023-04-03T09:12:30.226Z,22.80
2023-04-03T09:15:38.958Z,23.00
2023-04-03T09:18:42.305Z,23.10
2023-04-03T09:21:37.800Z,23.10
2023-04-03T09:24:12.356Z,23.00
2023-04-03T09:26:48.895Z,22.70
2023-04-03T09:29:26.514Z,22.80
2023-04-03T09:32:13.243Z,22.90
2023-04-03T09:35:27.357Z,22.80
2023-04-03T09:38:25.451Z,23.00
2023-04-03T09:41:31.148Z,22.90
2023-04-03T09:44:02.654Z,22.90
2023-04-03T09:46:36.770Z,22.90
2023-04-03T09:49:13.996Z,22.80
2023-04-03T09:51:46.584Z,22.30
2023-04-03T09:54:39.926Z,22.50
2023-04-03T09:57:16.229Z,22.70
2023-04-03T10:00:02.462Z,22.70
2023-04-03T10:02:43.632Z,22.60
2023-04-03T10:05:30.147Z,22.90
2023-04-03T10:11:18.524Z,22.70
2023-04-03T10:14:03.897Z,22.60
2023-04-03T10:16:45.111Z,22.30
2023-04-03T10:19:42.106Z,22.50
2023-04-03T10:22:36.430Z,22.40
2023-04-03T10:26:07.072Z,21.90
2023-04-03T10:29:19.444Z,22.30
2023-04-03T10:32:20.688Z,22.40
2023-04-03T10:35:40.758Z,22.50
2023-04-03T10:39:01.229Z,22.50
2023-04-03T10:41:54.167Z,22.50
2023-04-03T10:48:02.547Z,22.20
2023-04-03T10:50:50.839Z,22.20
2023-04-03T10:53:37.011Z,22.20
2023-04-03T10:56:34.819Z,21.70
2023-04-03T11:00:08.046Z,21.80
2023-04-03T11:03:05.625Z,22.10
2023-04-03T11:05:48.270Z,21.20
2023-04-03T11:08:47.851Z,21.30
2023-04-03T11:11:28.721Z,21.80
2023-04-03T11:14:03.232Z,22.00
2023-04-03T11:16:50.961Z,21.50
2023-04-03T11:19:37.807Z,22.30
2023-04-03T11:22:23.375Z,22.50
2023-04-03T11:25:30.616Z,22.30
2023-04-03T11:28:24.784Z,22.20
2023-04-03T11:31:28.828Z,22.10
2023-04-03T11:34:09.622Z,21.60
2023-04-03T11:37:30.276Z,22.00
2023-04-03T11:40:06.295Z,21.60
2023-04-03T11:43:35.412Z,21.40
2023-04-03T11:46:15.579Z,21.60
2023-04-03T11:48:50.605Z,21.80
2023-04-03T11:51:44.536Z,21.60
2023-04-03T11:54:50.412Z,21.70
2023-04-03T11:57:48.399Z,21.60
2023-04-03T12:03:39.752Z,21.00
2023-04-03T12:06:44.439Z,21.50
2023-04-03T12:09:33.582Z,21.30
2023-04-03T12:12:34.193Z,21.60
2023-04-03T12:15:28.792Z,20.70
2023-04-03T12:17:59.465Z,21.40
2023-04-03T12:21:11.973Z,21.40
2023-04-03T12:24:01.567Z,21.00
2023-04-03T12:26:45.897Z,21.40
2023-04-03T12:29:48.163Z,20.70
2023-04-03T12:32:29.425Z,21.30
2023-04-03T12:35:23.348Z,21.20
2023-04-03T12:38:38.736Z,21.00
2023-04-03T12:41:30.938Z,21.20
2023-04-03T12:44:36.602Z,21.10
2023-04-03T12:47:30.362Z,21.10
2023-04-03T12:50:33.742Z,21.00
2023-04-03T12:53:10.229Z,21.10
2023-04-03T12:55:42.058Z,21.20
2023-04-03T12:58:31.112Z,20.90
2023-04-03T13:01:14.257Z,21.40
2023-04-03T13:04:06.960Z,21.40
2023-04-03T13:09:36.867Z,21.40
2023-04-03T13:12:20.993Z,21.30
2023-04-03T13:15:03.319Z,21.00
2023-04-03T13:17:38.616Z,21.10
2023-04-03T13:20:25.188Z,21.30
2023-04-03T13:25:51.125Z,21.00
2023-04-03T13:28:26.828Z,20.90
2023-04-03T13:31:20.750Z,21.10
2023-04-03T13:34:29.833Z,20.90
2023-04-03T13:37:06.110Z,21.10
2023-04-03T13:39:42.405Z,21.10
2023-04-03T13:42:36.026Z,20.90
2023-04-03T13:45:15.747Z,20.70
2023-04-03T13:47:55.356Z,21.00
2023-04-03T13:50:29.309Z,21.10
2023-04-03T13:53:25.720Z,20.60
2023-04-03T13:56:19.890Z,20.80
2023-04-03T13:59:36.803Z,20.80
2023-04-03T14:02:08.745Z,21.00
2023-04-03T14:08:16.493Z,21.00
2023-04-03T14:10:49.869Z,20.70
2023-04-03T14:13:25.343Z,20.60
2023-04-03T14:16:37.780Z,20.60
2023-04-03T14:19:10.933Z,20.80
2023-04-03T14:21:48.844Z,20.60
2023-04-03T14:27:32.076Z,20.90
2023-04-03T14:30:06.624Z,20.80
2023-04-03T14:32:38.132Z,20.90
2023-04-03T14:35:56.572Z,20.20
2023-04-03T14:38:34.907Z,20.60
2023-04-03T14:41:16.132Z,20.70
2023-04-03T14:44:08.853Z,20.80
2023-04-03T14:49:49.089Z,20.70
2023-04-03T14:52:27.729Z,20.80
2023-04-03T14:55:01.685Z,20.90
2023-04-03T14:57:40.106Z,20.80
2023-04-03T15:00:22.572Z,20.70
2023-04-03T15:03:22.944Z,20.80
2023-04-03T15:05:58.663Z,20.80
2023-04-03T15:08:35.068Z,20.80
2023-04-03T15:11:14.695Z,20.80
2023-04-03T15:14:37.139Z,20.90
2023-04-03T15:17:26.448Z,20.70
2023-04-03T15:19:59.280Z,20.70
2023-04-03T15:22:31.017Z,20.90
2023-04-03T15:25:22.445Z,20.90
2023-04-03T15:27:54.639Z,20.70
2023-04-03T15:30:26.140Z,20.70
2023-04-03T15:32:58.873Z,20.90
2023-04-03T15:35:32.151Z,20.60
2023-04-03T15:38:05.749Z,20.90
2023-04-03T15:40:38.732Z,20.70
2023-04-03T15:49:06.986Z,20.90
2023-04-03T15:51:39.798Z,20.90
2023-04-03T15:54:25.155Z,21.00
2023-04-03T15:56:58.740Z,20.90
2023-04-03T15:59:34.754Z,21.00
2023-04-03T16:02:09.198Z,20.60
2023-04-03T16:04:41.298Z,20.70
2023-04-03T16:07:13.467Z,20.70
2023-04-03T16:09:45.735Z,20.90
2023-04-03T16:12:17.121Z,20.80
2023-04-03T16:14:49.417Z,20.90
2023-04-03T16:17:20.977Z,20.70
2023-04-03T16:19:53.025Z,20.20
2023-04-03T16:22:26.811Z,20.70
2023-04-03T16:24:58.221Z,20.90
2023-04-03T16:27:33.500Z,21.00
2023-04-03T16:30:24.736Z,20.90
2023-04-03T16:32:57.651Z,20.50
2023-04-03T16:35:34.492Z,21.00
2023-04-03T16:38:06.712Z,20.60
2023-04-03T16:40:39.659Z,21.00
2023-04-03T16:43:11.357Z,21.00
2023-04-03T16:45:43.041Z,20.80
2023-04-03T16:48:36.021Z,20.70
2023-04-03T16:51:07.783Z,21.00
2023-04-03T16:53:40.455Z,21.10
2023-04-03T16:56:13.278Z,20.90
2023-04-03T16:58:46.508Z,21.00
2023-04-03T17:01:22.327Z,20.90
2023-04-03T17:03:53.689Z,20.90
2023-04-03T17:06:26.233Z,21.00
2023-04-03T17:08:59.002Z,20.90
2023-04-03T17:11:43.555Z,20.30
2023-04-03T17:14:17.832Z,20.90
2023-04-03T17:16:49.123Z,21.10
2023-04-03T17:19:20.854Z,20.90
2023-04-03T17:21:52.144Z,21.00
2023-04-03T17:24:23.601Z,21.10
2023-04-03T17:26:54.752Z,20.90
2023-04-03T17:29:26.256Z,21.00
2023-04-03T17:31:57.667Z,21.10
2023-04-03T17:34:29.096Z,20.80
2023-04-03T17:37:00.444Z,20.90
2023-04-03T17:39:31.544Z,21.10
2023-04-03T17:42:03.172Z,20.90
2023-04-03T17:44:34.394Z,21.00
2023-04-03T17:47:05.607Z,21.10
2023-04-03T17:49:37.233Z,20.70
2023-04-03T17:52:08.539Z,20.70
2023-04-03T17:54:40.073Z,21.00
2023-04-03T17:57:11.568Z,21.10
2023-04-03T17:59:43.440Z,20.80
2023-04-03T18:02:14.747Z,20.30
2023-04-03T18:04:46.097Z,20.90
2023-04-03T18:07:17.515Z,21.10
2023-04-03T18:09:50.273Z,20.60
2023-04-03T18:12:22.028Z,20.50
2023-04-03T18:14:53.238Z,20.20
2023-04-03T18:17:24.438Z,21.10
2023-04-03T18:19:55.965Z,20.70
2023-04-03T18:22:27.702Z,21.10
2023-04-03T18:25:00.267Z,21.20
2023-04-03T18:27:31.788Z,21.30
2023-04-03T18:33:04.514Z,21.20
2023-04-03T18:35:35.638Z,21.10
2023-04-03T18:38:07.291Z,21.10
2023-04-03T18:40:41.123Z,20.10
2023-04-03T18:43:12.270Z,20.50
2023-04-03T18:45:43.693Z,21.20
2023-04-03T18:48:15.174Z,20.70
2023-04-03T18:50:46.953Z,21.00
2023-04-03T18:53:18.303Z,21.20
2023-04-03T18:55:49.565Z,21.40
2023-04-03T18:58:20.788Z,21.40
2023-04-03T19:00:52.271Z,21.30
2023-04-03T19:03:23.694Z,21.20
2023-04-03T19:05:55.014Z,20.90
2023-04-03T19:08:26.881Z,21.10
2023-04-03T19:10:58.112Z,20.60
2023-04-03T19:13:29.756Z,20.90
2023-04-03T19:16:01.682Z,20.60
2023-04-03T19:18:33.209Z,20.10
2023-04-03T19:21:05.793Z,20.80
2023-04-03T19:23:37.266Z,21.00
2023-04-03T19:26:11.063Z,20.90
2023-04-03T19:28:45.746Z,20.50
2023-04-03T19:31:24.886Z,20.90
2023-04-03T19:33:56.136Z,21.00
2023-04-03T19:36:27.596Z,20.90
2023-04-03T19:38:59.101Z,20.90
2023-04-03T19:41:32.532Z,20.90
2023-04-03T19:44:04.076Z,20.90
2023-04-03T19:46:35.982Z,20.80
2023-04-03T19:49:08.001Z,20.30
2023-04-03T19:51:39.423Z,20.70
2023-04-03T19:54:10.793Z,20.70
2023-04-03T19:56:41.975Z,20.80
2023-04-03T19:59:13.566Z,20.50
2023-04-03T20:01:45.495Z,20.40
2023-04-03T20:04:17.234Z,20.70
2023-04-03T20:06:48.690Z,20.30
2023-04-03T20:09:20.353Z,20.70
2023-04-03T20:11:52.516Z,20.80
2023-04-03T20:14:24.706Z,20.70
2023-04-03T20:16:56.520Z,20.60
2023-04-03T20:19:28.980Z,20.70
2023-04-03T20:22:02.243Z,20.70
2023-04-03T20:24:34.109Z,20.70
2023-04-03T20:27:05.402Z,20.70
2023-04-03T20:29:38.826Z,20.40
2023-04-03T20:32:11.950Z,20.50
2023-04-03T20:34:44.321Z,20.60
2023-04-03T20:37:23.766Z,20.70
2023-04-03T20:39:55.080Z,20.70
2023-04-03T20:42:26.605Z,20.70
2023-04-03T20:44:58.997Z,20.60
2023-04-03T20:47:30.237Z,20.10
2023-04-03T20:50:01.745Z,19.60
2023-04-03T20:52:35.288Z,20.60
2023-04-03T20:55:10.794Z,20.90
2023-04-03T20:57:44.339Z,21.00
2023-04-03T21:00:26.750Z,20.30
2023-04-03T21:02:59.446Z,20.50
2023-04-03T21:05:31.828Z,20.50
2023-04-03T21:08:39.765Z,20.70
2023-04-03T21:11:47.515Z,20.90
2023-04-03T21:14:55.119Z,20.80
2023-04-03T21:17:25.620Z,21.00
2023-04-03T21:19:57.049Z,21.00
2023-04-03T21:22:28.804Z,20.50
2023-04-03T21:25:00.340Z,20.60
2023-04-03T21:27:31.615Z,20.20
2023-04-03T21:30:07.006Z,20.70
2023-04-03T21:32:38.244Z,21.00
2023-04-03T21:35:11.265Z,20.20
2023-04-03T21:37:42.409Z,20.80
2023-04-03T21:40:14.200Z,20.60
2023-04-03T21:42:45.471Z,20.50
2023-04-03T21:45:17.773Z,20.90
2023-04-03T21:47:50.803Z,20.30
2023-04-03T21:50:22.170Z,20.90
2023-04-03T21:52:56.086Z,20.90
2023-04-03T21:55:26.580Z,21.10
2023-04-03T21:57:58.019Z,21.10
2023-04-03T22:00:29.565Z,20.80
2023-04-03T22:03:09.865Z,21.30
2023-04-03T22:05:41.964Z,21.00
2023-04-03T22:08:13.074Z,21.10
2023-04-03T22:10:44.640Z,21.10
2023-04-03T22:13:16.145Z,20.80
2023-04-03T22:15:49.993Z,20.70
2023-04-03T22:18:20.758Z,20.20
2023-04-03T22:20:52.155Z,21.00
2023-04-03T22:23:24.096Z,21.20
2023-04-03T22:26:07.475Z,20.70
2023-04-03T22:28:45.497Z,20.60
2023-04-03T22:31:17.940Z,20.90
2023-04-03T22:33:49.413Z,21.10
2023-04-03T22:36:21.080Z,20.70
2023-04-03T22:38:52.757Z,21.00
2023-04-03T22:41:24.000Z,20.90
2023-04-03T22:43:55.057Z,20.10
2023-04-03T22:46:27.438Z,20.60
2023-04-03T22:48:58.920Z,20.80
2023-04-03T22:51:30.112Z,21.00
2023-04-03T22:54:01.449Z,21.20
2023-04-03T22:56:32.846Z,21.00
2023-04-03T22:59:04.047Z,20.60
2023-04-03T23:01:37.276Z,20.80
2023-04-03T23:04:09.984Z,21.10
2023-04-03T23:06:41.365Z,20.40
2023-04-03T23:09:12.645Z,20.90
2023-04-03T23:11:44.481Z,21.20
2023-04-03T23:14:15.681Z,21.00
2023-04-03T23:16:48.306Z,21.00
2023-04-03T23:19:19.819Z,21.40
2023-04-03T23:21:51.867Z,21.40
2023-04-03T23:24:23.046Z,20.90
2023-04-03T23:26:54.650Z,21.60
2023-04-03T23:29:26.055Z,21.60
2023-04-03T23:31:57.886Z,21.50
2023-04-03T23:34:29.142Z,21.50
2023-04-03T23:37:00.469Z,21.60
2023-04-03T23:39:31.576Z,21.50
2023-04-03T23:42:02.820Z,21.40
2023-04-03T23:44:33.928Z,21.40
2023-04-03T23:47:05.207Z,21.30
2023-04-03T23:49:36.409Z,21.10
2023-04-03T23:52:07.955Z,21.30
2023-04-03T23:54:39.151Z,21.20
2023-04-03T23:57:10.328Z,21.20
2023-04-03T23:59:41.403Z,21.20
