createdAt,value
2024-04-18T00:00:40.035Z,0.80
2024-04-18T00:03:10.005Z,0.87
2024-04-18T00:05:37.313Z,1.00
2024-04-18T00:08:08.358Z,1.30
2024-04-18T00:10:35.901Z,1.47
2024-04-18T00:13:05.877Z,1.13
2024-04-18T00:15:55.899Z,2.60
2024-04-18T00:18:46.013Z,1.43
2024-04-18T00:21:25.504Z,0.90
2024-04-18T00:23:58.680Z,2.37
2024-04-18T00:26:48.994Z,1.87
2024-04-18T00:29:18.867Z,1.03
2024-04-18T00:31:48.717Z,1.77
2024-04-18T00:34:37.154Z,1.73
2024-04-18T00:37:05.295Z,1.03
2024-04-18T00:39:53.734Z,0.77
2024-04-18T00:42:36.685Z,1.07
2024-04-18T00:45:10.655Z,1.73
2024-04-18T00:47:48.752Z,1.37
2024-04-18T00:50:20.348Z,0.70
2024-04-18T00:52:48.655Z,0.80
2024-04-18T00:55:32.395Z,1.53
2024-04-18T00:58:13.154Z,1.13
2024-04-18T01:00:49.570Z,1.13
2024-04-18T01:03:38.714Z,1.83
2024-04-18T01:06:11.002Z,0.80
2024-04-18T01:08:57.997Z,1.57
2024-04-18T01:11:34.787Z,1.03
2024-04-18T01:14:09.342Z,1.63
2024-04-18T01:16:58.381Z,0.97
2024-04-18T01:19:28.260Z,1.20
2024-04-18T01:22:02.213Z,3.37
2024-04-18T01:24:33.742Z,1.67
2024-04-18T01:27:06.954Z,1.17
2024-04-18T01:29:44.741Z,1.37
2024-04-18T01:32:36.717Z,1.10
2024-04-18T01:35:10.355Z,1.03
2024-04-18T01:37:50.287Z,1.13
2024-04-18T01:40:17.953Z,0.73
2024-04-18T01:43:10.629Z,1.67
2024-04-18T01:45:57.928Z,1.17
2024-04-18T01:48:28.434Z,1.37
2024-04-18T01:51:22.021Z,1.10
2024-04-18T01:53:52.017Z,1.10
2024-04-18T01:56:19.690Z,2.23
2024-04-18T01:58:52.167Z,1.57
2024-04-18T02:01:25.079Z,1.20
2024-04-18T02:03:55.266Z,1.10
2024-04-18T02:06:22.779Z,0.80
2024-04-18T02:08:52.840Z,1.13
2024-04-18T02:11:41.821Z,1.27
2024-04-18T02:14:17.712Z,1.53
2024-04-18T02:16:45.093Z,1.10
2024-04-18T02:19:27.025Z,3.47
2024-04-18T02:22:15.829Z,1.57
2024-04-18T02:25:07.866Z,1.37
2024-04-18T02:27:38.298Z,1.67
2024-04-18T02:30:27.601Z,1.60
2024-04-18T02:33:13.499Z,1.83
2024-04-18T02:35:46.718Z,1.47
2024-04-18T02:38:35.561Z,2.27
2024-04-18T02:41:04.721Z,2.23
2024-04-18T02:43:54.558Z,1.93
2024-04-18T02:46:24.981Z,1.30
2024-04-18T02:49:30.395Z,1.10
2024-04-18T02:51:57.964Z,2.17
2024-04-18T02:54:46.862Z,1.83
2024-04-18T02:57:14.269Z,3.73
2024-04-18T02:59:44.202Z,1.23
2024-04-18T03:02:27.212Z,1.27
2024-04-18T03:05:15.831Z,2.40
2024-04-18T03:07:43.243Z,2.20
2024-04-18T03:10:13.153Z,1.53
2024-04-18T03:12:58.786Z,2.20
2024-04-18T03:15:48.492Z,1.33
2024-04-18T03:18:18.678Z,1.90
2024-04-18T03:20:55.590Z,1.90
2024-04-18T03:23:43.900Z,1.90
2024-04-18T03:26:31.393Z,2.13
2024-04-18T03:29:01.278Z,1.67
2024-04-18T03:31:28.687Z,2.53
2024-04-18T03:34:01.267Z,2.47
2024-04-18T03:36:29.351Z,3.10
2024-04-18T03:39:02.266Z,2.13
2024-04-18T03:41:32.134Z,2.60
2024-04-18T03:44:18.290Z,2.23
2024-04-18T03:46:48.103Z,2.57
2024-04-18T03:49:39.246Z,2.03
2024-04-18T03:52:06.845Z,2.40
2024-04-18T03:54:51.446Z,4.83
2024-04-18T03:57:43.378Z,2.57
2024-04-18T04:00:11.549Z,2.03
2024-04-18T04:02:42.762Z,4.50
2024-04-18T04:05:12.646Z,2.37
2024-04-18T04:07:42.574Z,2.53
2024-04-18T04:10:12.465Z,3.00
2024-04-18T04:12:41.173Z,1.90
2024-04-18T04:15:11.859Z,2.70
2024-04-18T04:17:59.195Z,2.63
2024-04-18T04:20:48.115Z,3.03
2024-04-18T04:23:15.340Z,2.53
2024-04-18T04:25:59.951Z,2.57
2024-04-18T04:28:27.514Z,2.40
2024-04-18T04:30:57.459Z,3.00
2024-04-18T04:33:29.285Z,4.60
2024-04-18T04:36:01.826Z,2.17
2024-04-18T04:38:30.956Z,2.83
2024-04-18T04:41:00.831Z,2.13
2024-04-18T04:43:30.697Z,2.83
2024-04-18T04:45:58.018Z,2.30
2024-04-18T04:48:40.350Z,3.17
2024-04-18T04:51:15.678Z,4.07
2024-04-18T04:53:45.634Z,2.20
2024-04-18T04:56:32.897Z,2.60
2024-04-18T04:59:21.212Z,3.17
2024-04-18T05:01:51.168Z,6.53
2024-04-18T05:04:41.160Z,2.00
2024-04-18T05:07:31.018Z,2.03
2024-04-18T05:10:01.015Z,3.03
2024-04-18T05:12:28.261Z,2.33
2024-04-18T05:14:58.136Z,3.07
2024-04-18T05:17:44.214Z,4.27
2024-04-18T05:20:17.040Z,2.53
2024-04-18T05:22:46.904Z,2.60
2024-04-18T05:25:16.893Z,3.03
2024-04-18T05:27:54.489Z,3.13
2024-04-18T05:33:28.361Z,4.43
2024-04-18T05:35:58.246Z,3.30
2024-04-18T05:38:31.046Z,4.70
2024-04-18T05:41:00.884Z,5.30
2024-04-18T05:43:49.304Z,2.57
2024-04-18T05:46:19.178Z,2.23
2024-04-18T05:48:49.252Z,2.97
2024-04-18T05:51:19.128Z,2.90
2024-04-18T05:54:10.314Z,2.10
2024-04-18T05:57:00.109Z,2.60
2024-04-18T05:59:50.067Z,4.33
2024-04-18T06:02:20.204Z,3.83
2024-04-18T06:04:50.422Z,4.50
2024-04-18T06:07:39.390Z,3.27
2024-04-18T06:10:13.136Z,4.27
2024-04-18T06:12:43.013Z,3.33
2024-04-18T06:15:12.846Z,2.83
2024-04-18T06:17:42.706Z,3.97
2024-04-18T06:20:13.109Z,4.53
2024-04-18T06:22:43.026Z,4.50
2024-04-18T06:25:31.733Z,6.40
2024-04-18T06:28:12.184Z,3.57
2024-04-18T06:30:46.129Z,4.03
2024-04-18T06:33:16.106Z,2.87
2024-04-18T06:35:46.029Z,7.90
2024-04-18T06:38:16.324Z,6.83
2024-04-18T06:40:49.391Z,4.57
2024-04-18T06:43:21.316Z,4.30
2024-04-18T06:45:53.557Z,6.27
2024-04-18T06:48:23.604Z,5.37
2024-04-18T06:50:53.516Z,6.57
2024-04-18T06:53:23.395Z,4.03
2024-04-18T06:55:57.059Z,5.67
2024-04-18T06:58:27.125Z,4.43
2024-04-18T07:00:57.240Z,3.97
2024-04-18T07:03:27.335Z,2.83
2024-04-18T07:05:57.747Z,3.87
2024-04-18T07:08:28.131Z,3.33
2024-04-18T07:11:01.459Z,4.93
2024-04-18T07:13:33.303Z,5.03
2024-04-18T07:16:24.360Z,5.03
2024-04-18T07:18:56.904Z,4.10
2024-04-18T07:21:26.874Z,3.80
2024-04-18T07:24:16.777Z,2.90
2024-04-18T07:26:52.219Z,2.73
2024-04-18T07:29:22.667Z,2.10
2024-04-18T07:31:52.532Z,3.53
2024-04-18T07:34:22.616Z,2.47
2024-04-18T07:36:52.702Z,1.23
2024-04-18T07:39:23.090Z,0.90
2024-04-18T07:41:55.870Z,0.90
2024-04-18T07:44:26.126Z,1.47
2024-04-18T07:46:55.939Z,3.03
2024-04-18T07:49:25.799Z,2.27
2024-04-18T07:51:57.509Z,1.20
2024-04-18T07:54:27.746Z,0.63
2024-04-18T07:57:00.579Z,0.60
2024-04-18T07:59:31.178Z,0.60
2024-04-18T08:02:03.561Z,0.43
2024-04-18T08:04:51.914Z,0.30
2024-04-18T08:07:26.493Z,0.50
2024-04-18T08:10:03.101Z,1.23
2024-04-18T08:12:42.734Z,0.83
2024-04-18T08:15:18.299Z,0.50
2024-04-18T08:17:51.238Z,0.60
2024-04-18T08:20:21.251Z,0.83
2024-04-18T08:22:51.771Z,0.83
2024-04-18T08:25:21.594Z,0.70
2024-04-18T08:27:54.052Z,0.50
2024-04-18T08:30:24.578Z,1.37
2024-04-18T08:32:54.488Z,0.50
2024-04-18T08:35:24.628Z,0.43
2024-04-18T08:37:54.510Z,0.67
2024-04-18T08:40:24.461Z,0.73
2024-04-18T08:42:57.259Z,2.30
2024-04-18T08:45:35.032Z,0.90
2024-04-18T08:48:05.936Z,1.60
2024-04-18T08:50:36.970Z,1.47
2024-04-18T08:53:08.835Z,0.77
2024-04-18T08:55:41.263Z,1.10
2024-04-18T08:58:15.991Z,1.87
2024-04-18T09:00:45.168Z,1.90
2024-04-18T09:03:15.249Z,2.77
2024-04-18T09:05:45.958Z,1.33
2024-04-18T09:08:16.138Z,2.37
2024-04-18T09:10:46.623Z,2.20
2024-04-18T09:13:20.810Z,2.37
2024-04-18T09:15:51.214Z,2.53
2024-04-18T09:18:21.179Z,3.90
2024-04-18T09:20:51.087Z,4.20
2024-04-18T09:23:20.922Z,3.53
2024-04-18T09:25:56.755Z,4.77
2024-04-18T09:28:30.441Z,4.47
2024-04-18T09:31:04.930Z,7.50
2024-04-18T09:33:36.884Z,4.77
2024-04-18T09:36:08.042Z,5.90
2024-04-18T09:38:42.976Z,3.30
2024-04-18T09:41:18.246Z,4.73
2024-04-18T09:44:04.311Z,4.50
2024-04-18T09:46:35.287Z,7.07
2024-04-18T09:49:06.644Z,5.53
2024-04-18T09:51:37.131Z,4.00
2024-04-18T09:54:08.953Z,4.27
2024-04-18T09:56:41.250Z,3.77
2024-04-18T09:59:14.405Z,3.67
2024-04-18T10:01:46.032Z,6.07
2024-04-18T10:04:16.088Z,3.97
2024-04-18T10:06:51.284Z,6.23
2024-04-18T10:09:24.258Z,4.50
2024-04-18T10:11:54.667Z,7.00
2024-04-18T10:14:27.111Z,4.03
2024-04-18T10:16:57.169Z,6.30
2024-04-18T10:19:32.535Z,3.10
2024-04-18T10:22:17.082Z,3.90
2024-04-18T10:24:54.308Z,4.30
2024-04-18T10:27:25.096Z,4.73
2024-04-18T10:30:03.118Z,4.03
2024-04-18T10:32:35.330Z,4.37
2024-04-18T10:35:06.422Z,4.43
2024-04-18T10:37:36.332Z,4.67
2024-04-18T10:40:08.100Z,4.80
2024-04-18T10:42:38.863Z,3.50
2024-04-18T10:45:12.367Z,3.87
2024-04-18T10:47:44.194Z,4.63
2024-04-18T10:50:14.360Z,4.20
2024-04-18T10:52:44.194Z,8.50
2024-04-18T10:55:13.987Z,4.80
2024-04-18T10:57:43.968Z,6.73
2024-04-18T11:00:21.046Z,6.20
2024-04-18T11:02:51.238Z,5.67
2024-04-18T11:05:21.292Z,5.43
2024-04-18T11:07:54.940Z,5.87
2024-04-18T11:10:28.330Z,4.40
2024-04-18T11:13:01.907Z,5.67
2024-04-18T11:15:35.243Z,5.20
2024-04-18T11:18:06.873Z,4.70
2024-04-18T11:20:37.735Z,4.63
2024-04-18T11:23:14.905Z,4.57
2024-04-18T11:25:46.008Z,5.37
2024-04-18T11:28:16.359Z,4.53
2024-04-18T11:30:49.350Z,3.90
2024-04-18T11:33:24.820Z,3.23
2024-04-18T11:35:54.927Z,3.40
2024-04-18T11:38:25.112Z,3.07
2024-04-18T11:40:54.932Z,3.40
2024-04-18T11:43:24.817Z,5.27
2024-04-18T11:45:57.326Z,4.47
2024-04-18T11:48:29.331Z,6.03
2024-04-18T11:50:59.192Z,3.63
2024-04-18T11:53:28.992Z,3.93
2024-04-18T11:56:00.070Z,4.77
2024-04-18T11:58:30.972Z,3.57
2024-04-18T12:01:04.079Z,4.20
2024-04-18T12:03:43.794Z,5.43
2024-04-18T12:06:32.643Z,4.40
2024-04-18T12:09:02.622Z,5.20
2024-04-18T12:11:33.391Z,4.30
2024-04-18T12:14:21.096Z,4.03
2024-04-18T12:17:00.146Z,4.07
2024-04-18T12:19:46.082Z,5.37
2024-04-18T12:22:34.773Z,4.13
2024-04-18T12:25:19.006Z,3.37
2024-04-18T12:27:49.374Z,5.03
2024-04-18T12:30:35.290Z,5.13
2024-04-18T12:33:26.276Z,3.63
2024-04-18T12:35:56.290Z,4.73
2024-04-18T12:38:26.278Z,4.53
2024-04-18T12:41:05.600Z,5.40
2024-04-18T12:43:36.606Z,4.13
2024-04-18T12:46:26.818Z,4.17
2024-04-18T12:49:00.362Z,4.80
2024-04-18T12:51:55.674Z,5.20
2024-04-18T12:54:25.608Z,3.60
2024-04-18T12:56:55.611Z,3.30
2024-04-18T12:59:23.277Z,2.97
2024-04-18T13:01:53.248Z,4.83
2024-04-18T13:04:25.808Z,4.27
2024-04-18T13:06:55.783Z,4.83
2024-04-18T13:09:31.522Z,4.13
2024-04-18T13:12:05.561Z,4.37
2024-04-18T13:14:54.246Z,2.57
2024-04-18T13:17:24.312Z,3.43
2024-04-18T13:19:56.884Z,3.50
2024-04-18T13:22:26.670Z,3.10
2024-04-18T13:24:56.570Z,3.47
2024-04-18T13:27:28.294Z,4.07
2024-04-18T13:29:58.428Z,6.07
2024-04-18T13:32:35.380Z,5.00
2024-04-18T13:35:09.575Z,6.50
2024-04-18T13:37:39.739Z,6.13
2024-04-18T13:40:22.028Z,5.83
2024-04-18T13:42:56.976Z,6.03
2024-04-18T13:45:35.559Z,4.70
2024-04-18T13:48:06.397Z,4.77
2024-04-18T13:50:49.097Z,4.80
2024-04-18T13:53:19.005Z,5.37
2024-04-18T13:55:50.736Z,5.53
2024-04-18T13:58:23.997Z,3.33
2024-04-18T14:01:02.975Z,4.43
2024-04-18T14:03:34.217Z,4.07
2024-04-18T14:06:11.551Z,3.87
2024-04-18T14:08:42.058Z,3.87
2024-04-18T14:11:32.325Z,4.73
2024-04-18T14:14:09.939Z,4.53
2024-04-18T14:16:57.119Z,2.30
2024-04-18T14:19:36.246Z,3.40
2024-04-18T14:22:11.687Z,3.93
2024-04-18T14:24:41.075Z,5.57
2024-04-18T14:27:19.998Z,2.83
2024-04-18T14:30:02.249Z,3.57
2024-04-18T14:32:37.994Z,4.00
2024-04-18T14:35:09.223Z,5.87
2024-04-18T14:37:41.712Z,1.77
2024-04-18T14:40:13.595Z,3.57
2024-04-18T14:42:43.772Z,2.57
2024-04-18T14:45:16.130Z,2.03
2024-04-18T14:47:47.468Z,1.40
2024-04-18T14:50:17.525Z,1.17
2024-04-18T14:52:51.632Z,1.50
2024-04-18T14:55:33.539Z,1.63
2024-04-18T14:58:18.474Z,1.73
2024-04-18T15:00:52.332Z,3.57
2024-04-18T15:03:23.191Z,2.97
2024-04-18T15:05:56.562Z,2.13
2024-04-18T15:08:45.984Z,3.13
2024-04-18T15:11:25.771Z,4.53
2024-04-18T15:14:07.692Z,1.70
2024-04-18T15:16:38.074Z,4.37
2024-04-18T15:19:09.333Z,2.53
2024-04-18T15:21:57.698Z,5.27
2024-04-18T15:24:30.277Z,3.90
2024-04-18T15:27:06.148Z,3.77
2024-04-18T15:29:41.767Z,3.77
2024-04-18T15:32:25.061Z,5.07
2024-04-18T15:35:14.469Z,4.13
2024-04-18T15:38:03.411Z,5.07
2024-04-18T15:40:36.356Z,8.83
2024-04-18T15:43:06.802Z,4.97
2024-04-18T15:45:42.716Z,3.77
2024-04-18T15:48:24.657Z,4.03
2024-04-18T15:50:58.028Z,4.63
2024-04-18T15:53:32.102Z,4.60
2024-04-18T15:56:15.760Z,4.20
2024-04-18T15:59:02.770Z,2.77
2024-04-18T16:01:50.772Z,5.37
2024-04-18T16:04:39.599Z,2.10
2024-04-18T16:07:09.426Z,2.67
2024-04-18T16:09:54.318Z,2.63
2024-04-18T16:12:27.034Z,2.80
2024-04-18T16:15:03.479Z,4.27
2024-04-18T16:17:33.606Z,1.80
2024-04-18T16:20:14.408Z,1.57
2024-04-18T16:22:44.608Z,2.03
2024-04-18T16:25:31.290Z,2.67
2024-04-18T16:28:04.802Z,2.60
2024-04-18T16:30:34.700Z,1.83
2024-04-18T16:33:04.998Z,2.23
2024-04-18T16:35:35.047Z,1.97
2024-04-18T16:38:16.739Z,3.00
2024-04-18T16:40:56.032Z,2.60
2024-04-18T16:43:38.808Z,3.20
2024-04-18T16:46:09.198Z,1.37
2024-04-18T16:48:40.212Z,1.80
2024-04-18T16:51:10.833Z,2.03
2024-04-18T16:53:56.523Z,2.17
2024-04-18T16:56:26.492Z,3.97
2024-04-18T16:58:58.932Z,3.03
2024-04-18T17:01:28.849Z,6.50
2024-04-18T17:03:59.414Z,5.93
2024-04-18T17:06:45.400Z,2.83
2024-04-18T17:09:18.651Z,3.13
2024-04-18T17:11:48.785Z,1.30
2024-04-18T17:14:39.750Z,5.30
2024-04-18T17:17:09.594Z,2.23
2024-04-18T17:19:57.977Z,1.60
2024-04-18T17:22:27.950Z,1.60
2024-04-18T17:24:57.784Z,3.33
2024-04-18T17:27:27.792Z,1.23
2024-04-18T17:30:00.307Z,1.03
2024-04-18T17:32:30.356Z,1.83
2024-04-18T17:35:00.180Z,0.97
2024-04-18T17:37:45.791Z,1.33
2024-04-18T17:40:24.679Z,1.57
2024-04-18T17:43:03.455Z,2.17
2024-04-18T17:45:37.417Z,1.40
2024-04-18T17:48:16.587Z,2.87
2024-04-18T17:50:46.724Z,1.60
2024-04-18T17:53:16.786Z,1.53
2024-04-18T17:55:46.790Z,1.97
2024-04-18T17:58:17.528Z,4.17
2024-04-18T18:00:50.216Z,2.23
2024-04-18T18:03:22.868Z,2.07
2024-04-18T18:05:52.868Z,1.83
2024-04-18T18:08:31.494Z,1.97
2024-04-18T18:11:21.426Z,3.20
2024-04-18T18:13:53.949Z,2.20
2024-04-18T18:16:26.595Z,2.77
2024-04-18T18:18:56.738Z,2.17
2024-04-18T18:21:51.320Z,2.37
2024-04-18T18:24:21.226Z,1.93
2024-04-18T18:26:48.505Z,1.83
2024-04-18T18:29:18.610Z,2.97
2024-04-18T18:32:13.787Z,2.10
2024-04-18T18:34:46.662Z,1.53
2024-04-18T18:37:14.689Z,1.83
2024-04-18T18:39:45.210Z,1.57
2024-04-18T18:42:14.193Z,6.10
2024-04-18T18:44:44.080Z,1.83
2024-04-18T18:47:14.018Z,2.17
2024-04-18T18:49:53.006Z,2.67
2024-04-18T18:52:22.084Z,35.97
2024-04-18T18:54:52.119Z,50.23
2024-04-18T18:57:19.517Z,48.67
2024-04-18T18:59:49.452Z,15.30
2024-04-18T19:02:19.582Z,17.60
2024-04-18T19:05:04.800Z,35.80
2024-04-18T19:07:32.303Z,37.10
2024-04-18T19:10:03.225Z,22.47
2024-04-18T19:12:30.598Z,13.10
2024-04-18T19:15:01.621Z,6.53
2024-04-18T19:17:32.144Z,4.97
2024-04-18T19:20:02.322Z,5.87
2024-04-18T19:22:29.600Z,5.47
2024-04-18T19:24:59.735Z,7.53
2024-04-18T19:27:29.845Z,6.93
2024-04-18T19:29:58.765Z,8.43
2024-04-18T19:32:35.842Z,7.50
2024-04-18T19:35:23.200Z,6.03
2024-04-18T19:37:53.457Z,4.23
2024-04-18T19:40:40.911Z,5.53
2024-04-18T19:43:10.884Z,4.30
2024-04-18T19:45:38.551Z,3.53
2024-04-18T19:48:12.068Z,6.63
2024-04-18T19:50:40.484Z,4.27
2024-04-18T19:53:28.571Z,3.10
2024-04-18T19:55:58.396Z,2.93
2024-04-18T19:58:28.384Z,5.77
2024-04-18T20:00:55.725Z,6.37
2024-04-18T20:03:28.566Z,3.27
2024-04-18T20:05:56.877Z,3.97
2024-04-18T20:08:27.067Z,4.43
2024-04-18T20:10:55.108Z,5.00
2024-04-18T20:13:24.916Z,4.83
2024-04-18T20:15:52.501Z,6.13
2024-04-18T20:18:22.581Z,7.57
2024-04-18T20:20:52.738Z,5.50
2024-04-18T20:23:31.779Z,5.60
2024-04-18T20:25:59.269Z,5.07
2024-04-18T20:28:29.218Z,5.20
2024-04-18T20:30:56.588Z,4.17
2024-04-18T20:33:26.541Z,4.93
2024-04-18T20:35:56.432Z,7.07
2024-04-18T20:38:26.365Z,7.70
2024-04-18T20:40:53.874Z,6.80
2024-04-18T20:43:23.766Z,5.77
2024-04-18T20:45:55.201Z,5.83
2024-04-18T20:48:25.269Z,7.57
2024-04-18T20:50:55.174Z,4.70
2024-04-18T20:53:25.039Z,4.10
2024-04-18T20:55:52.233Z,3.87
2024-04-18T20:58:22.244Z,3.87
2024-04-18T21:00:50.523Z,4.77
2024-04-18T21:03:20.621Z,3.93
2024-04-18T21:05:48.061Z,6.27
2024-04-18T21:08:20.795Z,3.30
2024-04-18T21:10:48.293Z,4.43
2024-04-18T21:13:18.544Z,6.70
2024-04-18T21:15:46.009Z,5.17
2024-04-18T21:18:16.214Z,5.93
2024-04-18T21:20:43.668Z,4.37
2024-04-18T21:23:13.652Z,5.83
2024-04-18T21:25:43.694Z,6.53
2024-04-18T21:28:13.755Z,5.07
2024-04-18T21:30:41.320Z,5.73
2024-04-18T21:33:11.806Z,6.20
2024-04-18T21:35:39.329Z,5.07
2024-04-18T21:38:09.353Z,5.10
2024-04-18T21:40:36.793Z,4.13
2024-04-18T21:43:09.425Z,3.93
2024-04-18T21:45:36.934Z,5.07
2024-04-18T21:48:10.186Z,4.10
2024-04-18T21:50:38.763Z,5.10
2024-04-18T21:53:08.856Z,5.60
2024-04-18T21:55:36.272Z,4.13
2024-04-18T21:58:09.035Z,3.93
2024-04-18T22:00:36.529Z,4.60
2024-04-18T22:03:07.720Z,4.13
2024-04-18T22:05:35.237Z,3.13
2024-04-18T22:08:05.216Z,3.40
2024-04-18T22:10:32.790Z,5.03
2024-04-18T22:13:02.779Z,5.37
2024-04-18T22:15:35.421Z,3.67
2024-04-18T22:18:02.959Z,6.37
2024-04-18T22:20:33.136Z,4.20
2024-04-18T22:23:15.874Z,4.93
2024-04-18T22:25:46.841Z,4.60
2024-04-18T22:28:14.246Z,4.63
2024-04-18T22:30:47.395Z,4.50
2024-04-18T22:33:14.970Z,4.53
2024-04-18T22:35:45.325Z,5.13
2024-04-18T22:38:12.776Z,3.83
2024-04-18T22:40:43.509Z,3.93
2024-04-18T22:43:11.235Z,5.33
2024-04-18T22:45:42.366Z,5.03
2024-04-18T22:48:12.796Z,4.47
2024-04-18T22:50:48.352Z,4.40
2024-04-18T22:53:16.244Z,4.37
2024-04-18T22:55:46.452Z,3.77
2024-04-18T22:58:14.431Z,4.13
2024-04-18T23:01:04.756Z,4.30
2024-04-18T23:03:35.437Z,4.53
2024-04-18T23:06:18.062Z,2.83
2024-04-18T23:08:45.491Z,2.83
2024-04-18T23:11:18.139Z,5.57
2024-04-18T23:13:45.651Z,3.67
2024-04-18T23:16:15.635Z,3.03
2024-04-18T23:18:45.899Z,3.73
2024-04-18T23:21:16.081Z,3.53
2024-04-18T23:23:44.669Z,3.27
2024-04-18T23:26:14.729Z,4.73
2024-04-18T23:28:42.251Z,4.50
2024-04-18T23:31:12.416Z,4.37
2024-04-18T23:33:39.912Z,4.37
2024-04-18T23:36:12.696Z,3.50
2024-04-18T23:38:40.157Z,3.23
2024-04-18T23:41:10.157Z,2.67
2024-04-18T23:43:37.617Z,4.43
2024-04-18T23:46:07.817Z,2.43
2024-04-18T23:48:35.442Z,3.23
2024-04-18T23:51:05.626Z,4.47
2024-04-18T23:53:36.285Z,3.50
2024-04-18T23:56:06.749Z,6.00
2024-04-18T23:58:34.259Z,3.23
