createdAt,value
2022-08-17T00:04:54.322Z,15.68
2022-08-17T00:07:21.568Z,16.05
2022-08-17T00:12:43.683Z,17.10
2022-08-17T00:15:02.385Z,16.73
2022-08-17T00:17:29.142Z,17.95
2022-08-17T00:19:56.209Z,18.23
2022-08-17T00:22:31.975Z,16.38
2022-08-17T00:25:05.241Z,17.05
2022-08-17T00:27:31.978Z,16.70
2022-08-17T00:29:58.881Z,17.60
2022-08-17T00:33:15.411Z,17.08
2022-08-17T00:35:15.052Z,16.45
2022-08-17T00:37:41.985Z,16.50
2022-08-17T00:40:13.062Z,16.05
2022-08-17T00:42:40.255Z,16.27
2022-08-17T00:45:09.756Z,17.17
2022-08-17T00:47:36.575Z,17.50
2022-08-17T00:50:05.621Z,17.10
2022-08-17T00:52:39.007Z,15.70
2022-08-17T00:55:08.512Z,14.63
2022-08-17T00:57:53.339Z,15.48
2022-08-17T01:00:33.162Z,15.38
2022-08-17T01:03:08.085Z,14.63
2022-08-17T01:05:38.718Z,15.32
2022-08-17T01:08:13.370Z,14.82
2022-08-17T01:10:59.917Z,14.85
2022-08-17T01:13:40.722Z,14.48
2022-08-17T01:16:41.353Z,15.15
2022-08-17T01:19:25.220Z,15.05
2022-08-17T01:22:05.631Z,15.30
2022-08-17T01:24:34.123Z,14.52
2022-08-17T01:27:02.025Z,13.50
2022-08-17T01:29:30.877Z,14.63
2022-08-17T01:32:01.362Z,14.18
2022-08-17T01:34:42.319Z,13.88
2022-08-17T01:37:13.099Z,12.85
2022-08-17T01:39:48.750Z,13.50
2022-08-17T01:42:34.483Z,13.57
2022-08-17T01:45:09.331Z,13.50
2022-08-17T01:47:37.459Z,13.45
2022-08-17T01:50:15.718Z,14.70
2022-08-17T01:52:47.747Z,13.73
2022-08-17T01:55:17.432Z,12.98
2022-08-17T01:57:45.497Z,13.43
2022-08-17T02:00:13.494Z,12.80
2022-08-17T02:02:40.907Z,14.40
2022-08-17T02:10:23.658Z,14.00
2022-08-17T02:12:50.562Z,14.13
2022-08-17T02:15:17.500Z,13.45
2022-08-17T02:17:44.909Z,13.05
2022-08-17T02:20:11.807Z,14.52
2022-08-17T02:22:40.966Z,14.40
2022-08-17T02:25:09.898Z,13.82
2022-08-17T02:27:38.629Z,13.80
2022-08-17T02:31:02.146Z,15.18
2022-08-17T02:32:57.592Z,12.70
2022-08-17T02:35:24.401Z,14.00
2022-08-17T02:37:51.908Z,14.35
2022-08-17T02:40:35.025Z,13.75
2022-08-17T02:43:04.117Z,13.88
2022-08-17T02:45:30.826Z,14.15
2022-08-17T02:47:57.583Z,14.95
2022-08-17T02:50:25.307Z,16.45
2022-08-17T02:53:02.320Z,15.90
2022-08-17T02:55:35.401Z,15.23
2022-08-17T02:58:03.583Z,15.65
2022-08-17T03:00:43.903Z,16.35
2022-08-17T03:03:13.553Z,15.32
2022-08-17T03:05:40.610Z,16.05
2022-08-17T03:08:10.462Z,15.93
2022-08-17T03:10:40.636Z,14.90
2022-08-17T03:15:34.994Z,15.98
2022-08-17T03:20:31.590Z,14.23
2022-08-17T03:23:02.036Z,14.50
2022-08-17T03:25:44.050Z,17.38
2022-08-17T03:28:14.586Z,15.50
2022-08-17T03:30:41.729Z,15.50
2022-08-17T03:33:12.720Z,15.38
2022-08-17T03:35:40.550Z,15.52
2022-08-17T03:38:10.381Z,14.82
2022-08-17T03:40:56.853Z,14.02
2022-08-17T03:43:26.124Z,14.02
2022-08-17T03:46:33.917Z,13.70
2022-08-17T03:49:17.213Z,14.60
2022-08-17T03:52:02.370Z,14.30
2022-08-17T03:54:47.719Z,14.90
2022-08-17T03:57:14.497Z,14.48
2022-08-17T03:59:41.403Z,14.65
2022-08-17T04:02:12.892Z,14.35
2022-08-17T04:04:39.951Z,13.57
2022-08-17T04:07:07.337Z,14.88
2022-08-17T04:14:47.748Z,13.80
2022-08-17T04:17:22.694Z,13.73
2022-08-17T04:19:49.399Z,15.07
2022-08-17T04:22:31.730Z,15.65
2022-08-17T04:25:16.623Z,15.70
2022-08-17T04:27:43.433Z,15.93
2022-08-17T04:30:12.126Z,15.43
2022-08-17T04:33:07.374Z,14.02
2022-08-17T04:35:58.970Z,15.00
2022-08-17T04:38:28.774Z,15.23
2022-08-17T04:41:15.995Z,14.90
2022-08-17T04:43:45.079Z,16.00
2022-08-17T04:46:14.713Z,15.15
2022-08-17T04:48:44.236Z,15.30
2022-08-17T04:51:13.198Z,14.65
2022-08-17T04:53:42.057Z,15.52
2022-08-17T04:56:16.001Z,14.63
2022-08-17T04:58:46.254Z,15.40
2022-08-17T05:01:13.456Z,14.52
2022-08-17T05:03:41.130Z,15.27
2022-08-17T05:06:08.186Z,15.88
2022-08-17T05:08:35.418Z,15.63
2022-08-17T05:11:02.153Z,16.17
2022-08-17T05:13:32.265Z,15.82
2022-08-17T05:16:01.412Z,14.68
2022-08-17T05:18:30.064Z,16.80
2022-08-17T05:20:57.200Z,15.75
2022-08-17T05:23:26.368Z,14.70
2022-08-17T05:25:55.569Z,16.15
2022-08-17T05:28:27.634Z,15.45
2022-08-17T05:30:59.153Z,15.75
2022-08-17T05:33:29.949Z,14.73
2022-08-17T05:35:58.567Z,12.52
2022-08-17T05:38:27.022Z,14.98
2022-08-17T05:40:54.499Z,16.05
2022-08-17T05:43:27.876Z,14.75
2022-08-17T05:46:02.019Z,13.98
2022-08-17T05:48:35.688Z,15.13
2022-08-17T05:51:22.472Z,14.23
2022-08-17T05:54:09.461Z,14.52
2022-08-17T05:56:48.431Z,14.38
2022-08-17T05:59:22.589Z,15.95
2022-08-17T06:02:06.585Z,16.30
2022-08-17T06:04:52.077Z,14.90
2022-08-17T06:07:29.184Z,13.98
2022-08-17T06:12:59.143Z,15.25
2022-08-17T06:15:50.560Z,14.57
2022-08-17T06:18:20.166Z,14.95
2022-08-17T06:21:15.515Z,14.52
2022-08-17T06:23:50.183Z,12.35
2022-08-17T06:26:27.501Z,15.63
2022-08-17T06:29:37.038Z,17.17
2022-08-17T06:32:08.385Z,15.43
2022-08-17T06:34:37.412Z,15.80
2022-08-17T06:37:21.114Z,13.38
2022-08-17T06:40:35.878Z,11.63
2022-08-17T06:43:21.218Z,14.00
2022-08-17T06:46:01.649Z,12.32
2022-08-17T06:48:45.219Z,10.82
2022-08-17T06:51:29.235Z,12.80
2022-08-17T06:54:11.151Z,12.02
2022-08-17T06:57:18.352Z,12.75
2022-08-17T06:59:59.061Z,11.07
2022-08-17T07:02:52.351Z,11.70
2022-08-17T07:05:24.564Z,11.32
2022-08-17T07:08:02.171Z,10.52
2022-08-17T07:10:46.920Z,10.18
2022-08-17T07:13:51.241Z,8.75
2022-08-17T07:16:32.394Z,9.35
2022-08-17T07:18:59.899Z,8.85
2022-08-17T07:21:40.896Z,10.52
2022-08-17T07:24:52.444Z,8.80
2022-08-17T07:27:27.417Z,8.10
2022-08-17T07:30:10.849Z,8.55
2022-08-17T07:32:59.127Z,9.27
2022-08-17T07:35:37.567Z,8.15
2022-08-17T07:38:25.530Z,7.65
2022-08-17T07:41:02.609Z,7.35
2022-08-17T07:43:31.544Z,6.15
2022-08-17T07:46:40.589Z,6.30
2022-08-17T07:49:10.363Z,6.20
2022-08-17T07:51:52.633Z,6.15
2022-08-17T07:54:24.209Z,6.28
2022-08-17T07:56:54.143Z,5.65
2022-08-17T07:59:36.294Z,6.38
2022-08-17T08:02:40.292Z,5.63
2022-08-17T08:05:13.144Z,6.13
2022-08-17T08:07:51.035Z,5.28
2022-08-17T08:10:35.932Z,3.67
2022-08-17T08:13:07.636Z,3.75
2022-08-17T08:15:45.266Z,4.07
2022-08-17T08:18:54.369Z,3.33
2022-08-17T08:21:25.112Z,3.67
2022-08-17T08:23:57.821Z,3.63
2022-08-17T08:26:34.832Z,3.20
2022-08-17T08:29:28.317Z,3.42
2022-08-17T08:31:57.853Z,3.35
2022-08-17T08:35:01.397Z,3.22
2022-08-17T08:37:49.773Z,3.25
2022-08-17T08:42:52.703Z,2.88
2022-08-17T08:45:47.460Z,2.95
2022-08-17T08:48:56.627Z,2.88
2022-08-17T08:51:52.312Z,3.03
2022-08-17T08:54:34.818Z,3.10
2022-08-17T08:57:29.396Z,3.00
2022-08-17T09:00:07.266Z,3.05
2022-08-17T09:02:34.818Z,3.15
2022-08-17T09:05:21.321Z,2.63
2022-08-17T09:08:05.468Z,2.40
2022-08-17T09:10:59.715Z,2.72
2022-08-17T09:13:47.102Z,2.72
2022-08-17T09:16:50.499Z,2.58
2022-08-17T09:19:30.249Z,2.38
2022-08-17T09:22:31.782Z,3.10
2022-08-17T09:25:22.080Z,2.38
2022-08-17T09:28:07.403Z,2.30
2022-08-17T09:30:50.561Z,3.00
2022-08-17T09:33:26.201Z,2.33
2022-08-17T09:36:09.948Z,2.67
2022-08-17T09:39:03.842Z,2.53
2022-08-17T09:41:52.787Z,3.85
2022-08-17T09:44:40.260Z,2.45
2022-08-17T09:47:45.410Z,2.00
2022-08-17T09:51:03.747Z,2.17
2022-08-17T09:53:09.274Z,2.85
2022-08-17T09:55:52.701Z,2.90
2022-08-17T09:58:50.355Z,2.28
2022-08-17T10:01:36.507Z,2.17
2022-08-17T10:04:47.692Z,2.30
2022-08-17T10:07:39.817Z,2.38
2022-08-17T10:10:15.598Z,2.30
2022-08-17T10:12:54.448Z,2.47
2022-08-17T10:15:52.257Z,2.60
2022-08-17T10:18:23.419Z,2.45
2022-08-17T10:21:42.811Z,2.90
2022-08-17T10:25:21.197Z,2.55
2022-08-17T10:27:49.246Z,2.47
2022-08-17T10:30:26.561Z,2.55
2022-08-17T10:32:57.557Z,2.17
2022-08-17T10:35:39.411Z,2.53
2022-08-17T10:38:12.552Z,3.25
2022-08-17T10:40:51.728Z,5.32
2022-08-17T10:43:31.013Z,3.85
2022-08-17T10:46:30.297Z,5.35
2022-08-17T10:49:16.895Z,4.63
2022-08-17T10:51:47.830Z,3.17
2022-08-17T10:55:01.784Z,4.05
2022-08-17T10:57:36.970Z,4.03
2022-08-17T11:00:10.311Z,3.97
2022-08-17T11:03:06.194Z,3.97
2022-08-17T11:05:44.021Z,6.68
2022-08-17T11:08:39.077Z,3.50
2022-08-17T11:11:40.034Z,3.97
2022-08-17T11:14:47.909Z,4.13
2022-08-17T11:17:30.974Z,6.35
2022-08-17T11:20:22.495Z,5.72
2022-08-17T11:23:04.087Z,4.60
2022-08-17T11:25:38.307Z,4.57
2022-08-17T11:28:18.355Z,4.82
2022-08-17T11:31:01.559Z,4.95
2022-08-17T11:33:36.833Z,4.60
2022-08-17T11:36:31.593Z,4.20
2022-08-17T11:39:03.105Z,4.43
2022-08-17T11:41:54.408Z,4.57
2022-08-17T11:44:32.260Z,4.20
2022-08-17T11:47:23.480Z,4.57
2022-08-17T11:50:30.831Z,4.05
2022-08-17T11:52:57.622Z,5.18
2022-08-17T11:55:38.205Z,4.57
2022-08-17T11:58:25.940Z,5.07
2022-08-17T12:00:57.782Z,4.68
2022-08-17T12:03:31.557Z,4.65
2022-08-17T12:06:05.843Z,4.90
2022-08-17T12:08:34.525Z,4.40
2022-08-17T12:11:11.611Z,4.80
2022-08-17T12:13:47.241Z,4.70
2022-08-17T12:16:16.653Z,4.82
2022-08-17T12:18:53.874Z,3.88
2022-08-17T12:21:31.083Z,3.75
2022-08-17T12:24:25.436Z,4.05
2022-08-17T12:26:58.926Z,3.50
2022-08-17T12:29:35.930Z,3.30
2022-08-17T12:32:12.838Z,3.33
2022-08-17T12:34:42.571Z,3.45
2022-08-17T12:37:21.380Z,3.38
2022-08-17T12:39:58.567Z,3.55
2022-08-17T12:42:56.386Z,3.50
2022-08-17T12:45:26.906Z,3.67
2022-08-17T12:48:07.690Z,3.72
2022-08-17T12:50:40.548Z,4.93
2022-08-17T12:53:14.224Z,3.53
2022-08-17T12:55:42.979Z,4.50
2022-08-17T12:58:14.475Z,4.00
2022-08-17T13:00:48.532Z,4.03
2022-08-17T13:03:21.637Z,4.28
2022-08-17T13:05:57.656Z,4.75
2022-08-17T13:08:38.385Z,5.75
2022-08-17T13:11:19.348Z,5.00
2022-08-17T13:13:52.364Z,4.00
2022-08-17T13:16:22.216Z,4.22
2022-08-17T13:19:16.293Z,4.55
2022-08-17T13:21:52.069Z,4.78
2022-08-17T13:24:30.473Z,4.53
2022-08-17T13:29:52.828Z,4.20
2022-08-17T13:32:33.492Z,4.28
2022-08-17T13:35:14.303Z,4.10
2022-08-17T13:37:58.448Z,4.30
2022-08-17T13:40:37.706Z,4.32
2022-08-17T13:43:05.383Z,3.90
2022-08-17T13:45:40.489Z,5.40
2022-08-17T13:48:14.052Z,4.75
2022-08-17T13:51:15.480Z,4.65
2022-08-17T13:53:42.366Z,4.05
2022-08-17T13:56:37.183Z,4.65
2022-08-17T13:59:13.036Z,4.68
2022-08-17T14:01:43.574Z,5.03
2022-08-17T14:04:17.738Z,8.18
2022-08-17T14:06:52.367Z,4.45
2022-08-17T14:09:24.174Z,4.40
2022-08-17T14:11:52.907Z,4.20
2022-08-17T14:14:21.687Z,4.50
2022-08-17T14:16:49.003Z,4.32
2022-08-17T14:19:16.113Z,4.38
2022-08-17T14:21:46.349Z,4.50
2022-08-17T14:24:28.570Z,4.28
2022-08-17T14:26:57.456Z,4.65
2022-08-17T14:29:27.728Z,4.55
2022-08-17T14:31:56.358Z,4.03
2022-08-17T14:34:24.374Z,4.15
2022-08-17T14:36:51.884Z,3.78
2022-08-17T14:39:19.475Z,3.75
2022-08-17T14:41:46.717Z,3.75
2022-08-17T14:44:13.765Z,3.70
2022-08-17T14:46:42.976Z,4.05
2022-08-17T14:49:12.174Z,4.45
2022-08-17T14:51:44.100Z,4.15
2022-08-17T14:54:32.595Z,4.53
2022-08-17T14:57:22.184Z,4.10
2022-08-17T14:59:48.846Z,4.53
2022-08-17T15:02:23.142Z,5.30
2022-08-17T15:05:05.942Z,6.15
2022-08-17T15:07:32.791Z,7.05
2022-08-17T15:10:01.336Z,7.38
2022-08-17T15:12:32.770Z,8.82
2022-08-17T15:15:05.413Z,8.85
2022-08-17T15:17:54.703Z,8.00
2022-08-17T15:20:24.619Z,7.90
2022-08-17T15:23:00.821Z,9.93
2022-08-17T15:25:30.373Z,7.88
2022-08-17T15:27:57.666Z,10.73
2022-08-17T15:30:26.435Z,9.65
2022-08-17T15:32:55.577Z,10.43
2022-08-17T15:35:28.097Z,11.00
2022-08-17T15:38:10.552Z,9.85
2022-08-17T15:40:45.520Z,9.18
2022-08-17T15:43:15.651Z,10.27
2022-08-17T15:45:43.213Z,12.30
2022-08-17T15:48:10.355Z,11.43
2022-08-17T15:50:37.547Z,11.95
2022-08-17T15:53:05.010Z,14.02
2022-08-17T15:55:33.106Z,13.68
2022-08-17T15:58:00.641Z,12.30
2022-08-17T16:00:28.525Z,10.90
2022-08-17T16:03:15.265Z,11.50
2022-08-17T16:05:44.139Z,11.20
2022-08-17T16:08:17.096Z,11.93
2022-08-17T16:10:48.748Z,11.60
2022-08-17T16:13:17.496Z,15.18
2022-08-17T16:15:53.051Z,12.57
2022-08-17T16:18:28.191Z,12.20
2022-08-17T16:20:55.283Z,13.05
2022-08-17T16:25:53.157Z,12.80
2022-08-17T16:28:21.733Z,11.55
2022-08-17T16:30:48.474Z,12.00
2022-08-17T16:33:16.599Z,13.13
2022-08-17T16:35:43.339Z,13.13
2022-08-17T16:38:10.926Z,14.05
2022-08-17T16:40:37.890Z,13.18
2022-08-17T16:45:40.363Z,14.25
2022-08-17T16:48:08.768Z,13.98
2022-08-17T16:50:36.612Z,14.55
2022-08-17T16:53:10.406Z,13.50
2022-08-17T16:55:37.999Z,13.23
2022-08-17T16:58:06.605Z,12.25
2022-08-17T17:00:33.745Z,13.73
2022-08-17T17:03:19.506Z,16.00
2022-08-17T17:06:03.609Z,14.43
2022-08-17T17:08:44.372Z,18.15
2022-08-17T17:11:23.219Z,22.85
2022-08-17T17:13:59.927Z,19.88
2022-08-17T17:16:35.961Z,22.77
2022-08-17T17:19:16.094Z,24.13
2022-08-17T17:21:55.916Z,22.27
2022-08-17T17:24:51.510Z,21.23
2022-08-17T17:27:38.998Z,18.87
2022-08-17T17:30:16.635Z,21.00
2022-08-17T17:33:10.082Z,20.05
2022-08-17T17:36:00.142Z,18.77
2022-08-17T17:38:34.352Z,17.35
2022-08-17T17:41:16.017Z,17.85
2022-08-17T17:43:43.400Z,18.83
2022-08-17T17:46:28.521Z,19.42
2022-08-17T17:49:00.304Z,18.70
2022-08-17T17:52:09.043Z,16.98
2022-08-17T17:55:02.308Z,18.52
2022-08-17T17:57:31.874Z,19.98
2022-08-17T18:00:20.635Z,19.92
2022-08-17T18:03:20.853Z,20.25
2022-08-17T18:05:57.268Z,20.10
2022-08-17T18:08:46.404Z,18.83
2022-08-17T18:11:45.080Z,18.92
2022-08-17T18:15:00.282Z,19.25
2022-08-17T18:17:29.518Z,21.15
2022-08-17T18:19:58.312Z,25.42
2022-08-17T18:22:25.913Z,22.35
2022-08-17T18:24:58.833Z,22.25
2022-08-17T18:27:34.675Z,24.45
2022-08-17T18:30:23.567Z,20.98
2022-08-17T18:32:50.571Z,23.52
2022-08-17T18:35:21.447Z,22.55
2022-08-17T18:38:08.559Z,26.20
2022-08-17T18:40:37.577Z,27.92
2022-08-17T18:43:22.870Z,25.48
2022-08-17T18:45:54.674Z,21.70
2022-08-17T18:48:37.845Z,25.38
2022-08-17T18:51:44.005Z,24.17
2022-08-17T18:54:23.984Z,25.35
2022-08-17T18:56:52.499Z,24.05
2022-08-17T18:59:42.153Z,24.58
2022-08-17T19:02:19.442Z,25.27
2022-08-17T19:05:07.863Z,22.58
2022-08-17T19:07:47.308Z,28.98
2022-08-17T19:10:47.007Z,26.15
2022-08-17T19:13:24.111Z,24.92
2022-08-17T19:16:14.601Z,25.30
2022-08-17T19:19:05.418Z,25.48
2022-08-17T19:21:42.389Z,26.55
2022-08-17T19:27:03.271Z,24.23
2022-08-17T19:29:46.792Z,26.63
2022-08-17T19:32:17.244Z,25.98
2022-08-17T19:34:44.575Z,24.48
2022-08-17T19:39:46.826Z,22.98
2022-08-17T19:42:47.214Z,24.70
2022-08-17T19:45:34.538Z,21.75
2022-08-17T19:48:16.485Z,24.70
2022-08-17T19:51:01.591Z,24.55
2022-08-17T19:54:07.157Z,25.40
2022-08-17T19:57:10.381Z,25.27
2022-08-17T20:00:02.743Z,24.92
2022-08-17T20:02:50.125Z,24.58
2022-08-17T20:05:28.380Z,26.17
2022-08-17T20:08:04.028Z,26.27
2022-08-17T20:10:37.319Z,27.90
2022-08-17T20:13:11.266Z,26.52
2022-08-17T20:15:42.472Z,25.17
2022-08-17T20:18:38.009Z,24.80
2022-08-17T20:21:21.608Z,26.92
2022-08-17T20:24:03.625Z,28.88
2022-08-17T20:26:49.084Z,27.85
2022-08-17T20:29:37.252Z,26.38
2022-08-17T20:32:18.780Z,27.10
2022-08-17T20:34:47.847Z,26.38
2022-08-17T20:37:14.718Z,28.70
2022-08-17T20:39:49.636Z,24.83
2022-08-17T20:42:22.700Z,26.90
2022-08-17T20:44:54.336Z,25.95
2022-08-17T20:48:01.157Z,28.23
2022-08-17T20:50:38.638Z,27.88
2022-08-17T20:53:09.967Z,28.55
2022-08-17T20:55:51.843Z,29.42
2022-08-17T20:58:42.263Z,25.20
2022-08-17T21:01:16.087Z,27.20
2022-08-17T21:03:51.288Z,27.33
2022-08-17T21:06:25.600Z,27.90
2022-08-17T21:09:12.849Z,27.52
2022-08-17T21:11:56.766Z,29.33
2022-08-17T21:15:03.374Z,27.05
2022-08-17T21:17:50.185Z,25.40
2022-08-17T21:23:26.421Z,25.20
2022-08-17T21:26:14.509Z,26.50
2022-08-17T21:29:29.964Z,27.25
2022-08-17T21:32:03.814Z,27.45
2022-08-17T21:34:36.811Z,27.52
2022-08-17T21:37:18.900Z,28.38
2022-08-17T21:39:58.584Z,27.13
2022-08-17T21:42:34.383Z,29.65
2022-08-17T21:45:29.764Z,28.10
2022-08-17T21:48:14.807Z,32.90
2022-08-17T21:50:45.713Z,36.55
2022-08-17T21:53:23.807Z,35.90
2022-08-17T21:55:52.914Z,40.30
2022-08-17T21:58:29.115Z,35.55
2022-08-17T22:01:20.020Z,34.67
2022-08-17T22:04:02.072Z,35.42
2022-08-17T22:06:30.673Z,35.03
2022-08-17T22:08:59.822Z,36.60
2022-08-17T22:11:26.654Z,35.67
2022-08-17T22:14:00.722Z,37.13
2022-08-17T22:16:33.080Z,34.92
2022-08-17T22:18:59.916Z,35.92
2022-08-17T22:21:26.812Z,36.78
2022-08-17T22:24:07.275Z,36.85
2022-08-17T22:27:07.450Z,39.10
2022-08-17T22:30:14.240Z,39.63
2022-08-17T22:32:47.508Z,40.13
2022-08-17T22:35:34.527Z,40.45
2022-08-17T22:38:19.704Z,39.25
2022-08-17T22:40:52.760Z,38.33
2022-08-17T22:43:28.849Z,38.85
2022-08-17T22:45:59.458Z,38.53
2022-08-17T22:48:29.272Z,37.33
2022-08-17T22:51:13.455Z,38.67
2022-08-17T22:54:13.066Z,35.63
2022-08-17T22:57:14.356Z,38.03
2022-08-17T22:59:52.126Z,37.17
2022-08-17T23:02:23.480Z,38.40
2022-08-17T23:05:16.605Z,36.45
2022-08-17T23:07:46.609Z,36.15
2022-08-17T23:10:14.706Z,37.70
2022-08-17T23:12:41.684Z,36.40
2022-08-17T23:15:16.709Z,38.75
2022-08-17T23:17:47.160Z,38.38
2022-08-17T23:20:15.731Z,38.08
2022-08-17T23:22:51.952Z,36.67
2022-08-17T23:25:27.987Z,36.50
2022-08-17T23:27:57.210Z,37.22
2022-08-17T23:30:30.501Z,38.65
2022-08-17T23:33:04.614Z,37.65
2022-08-17T23:35:40.540Z,40.08
2022-08-17T23:38:13.699Z,40.88
2022-08-17T23:40:40.929Z,40.35
2022-08-17T23:43:23.974Z,40.03
2022-08-17T23:45:54.123Z,40.28
2022-08-17T23:48:35.307Z,41.83
2022-08-17T23:51:05.979Z,41.30
2022-08-17T23:53:36.457Z,40.78
2022-08-17T23:56:09.423Z,42.47
2022-08-17T23:58:38.732Z,42.63
