createdAt,value
2023-04-17T00:02:02.921Z,102765.47
2023-04-17T00:04:30.877Z,102762.03
2023-04-17T00:06:59.294Z,102769.44
2023-04-17T00:09:26.158Z,102765.22
2023-04-17T00:11:52.532Z,102764.41
2023-04-17T00:14:18.855Z,102765.75
2023-04-17T00:16:45.249Z,102764.16
2023-04-17T00:19:11.935Z,102764.16
2023-04-17T00:21:38.486Z,102765.75
2023-04-17T00:24:05.051Z,102763.34
2023-04-17T00:26:32.573Z,102757.25
2023-04-17T00:28:58.913Z,102765.22
2023-04-17T00:31:25.240Z,102771.56
2023-04-17T00:33:51.658Z,102774.22
2023-04-17T00:36:18.066Z,102775.25
2023-04-17T00:38:44.430Z,102767.00
2023-04-17T00:41:11.478Z,102772.03
2023-04-17T00:43:38.799Z,102766.69
2023-04-17T00:46:06.102Z,102767.22
2023-04-17T00:48:34.939Z,102763.47
2023-04-17T00:51:03.152Z,102768.47
2023-04-17T00:53:33.270Z,102765.59
2023-04-17T00:56:01.052Z,102764.78
2023-04-17T00:58:27.693Z,102769.00
2023-04-17T01:00:54.109Z,102763.94
2023-04-17T01:03:21.728Z,102763.94
2023-04-17T01:05:51.755Z,102766.06
2023-04-17T01:08:19.025Z,102771.88
2023-04-17T01:10:45.369Z,102765.00
2023-04-17T01:13:11.720Z,102765.78
2023-04-17T01:15:38.452Z,102769.50
2023-04-17T01:18:05.141Z,102771.09
2023-04-17T01:20:32.252Z,102775.38
2023-04-17T01:22:59.150Z,102772.16
2023-04-17T01:25:27.063Z,102775.06
2023-04-17T01:27:54.179Z,102774.53
2023-04-17T01:30:20.973Z,102772.91
2023-04-17T01:32:47.410Z,102775.81
2023-04-17T01:35:13.786Z,102772.38
2023-04-17T01:37:40.102Z,102774.53
2023-04-17T01:40:09.597Z,102777.19
2023-04-17T01:42:36.082Z,102778.47
2023-04-17T01:45:02.646Z,102782.19
2023-04-17T01:47:29.052Z,102781.38
2023-04-17T01:49:55.454Z,102781.66
2023-04-17T01:52:21.760Z,102785.06
2023-04-17T01:54:48.097Z,102789.28
2023-04-17T01:57:14.405Z,102786.91
2023-04-17T01:59:40.775Z,102779.75
2023-04-17T02:02:07.243Z,102786.09
2023-04-17T02:04:33.626Z,102791.41
2023-04-17T02:07:00.026Z,102787.41
2023-04-17T02:09:26.977Z,102787.41
2023-04-17T02:11:53.336Z,102781.56
2023-04-17T02:14:20.717Z,102787.09
2023-04-17T02:16:47.132Z,102781.78
2023-04-17T02:19:13.896Z,102780.75
2023-04-17T02:21:40.662Z,102777.56
2023-04-17T02:24:07.108Z,102788.94
2023-04-17T02:26:33.714Z,102783.66
2023-04-17T02:29:00.036Z,102778.34
2023-04-17T02:31:27.188Z,102779.66
2023-04-17T02:33:53.556Z,102773.03
2023-04-17T02:36:19.891Z,102773.84
2023-04-17T02:38:46.329Z,102780.19
2023-04-17T02:41:12.629Z,102773.84
2023-04-17T02:43:38.983Z,102778.34
2023-04-17T02:46:05.602Z,102775.97
2023-04-17T02:48:31.957Z,102777.56
2023-04-17T02:50:58.316Z,102776.50
2023-04-17T02:53:24.659Z,102773.84
2023-04-17T02:55:50.975Z,102774.91
2023-04-17T02:58:17.322Z,102777.28
2023-04-17T03:00:43.736Z,102782.31
2023-04-17T03:03:10.322Z,102784.97
2023-04-17T03:05:36.701Z,102784.16
2023-04-17T03:08:03.320Z,102783.38
2023-04-17T03:10:29.703Z,102783.59
2023-04-17T03:12:56.049Z,102785.44
2023-04-17T03:15:22.552Z,102783.84
2023-04-17T03:17:48.983Z,102786.78
2023-04-17T03:20:16.085Z,102784.13
2023-04-17T03:22:42.636Z,102784.66
2023-04-17T03:25:09.682Z,102783.84
2023-04-17T03:27:36.299Z,102774.84
2023-04-17T03:30:02.840Z,102781.22
2023-04-17T03:32:29.200Z,102783.84
2023-04-17T03:34:55.609Z,102775.38
2023-04-17T03:37:22.562Z,102783.06
2023-04-17T03:39:48.916Z,102782.28
2023-04-17T03:42:15.369Z,102790.47
2023-04-17T03:44:41.750Z,102787.53
2023-04-17T03:47:08.067Z,102781.44
2023-04-17T03:49:34.476Z,102790.16
2023-04-17T03:52:03.561Z,102791.47
2023-04-17T03:54:29.947Z,102782.47
2023-04-17T03:56:56.970Z,102785.94
2023-04-17T03:59:23.585Z,102792.28
2023-04-17T04:01:50.072Z,102792.28
2023-04-17T04:04:17.080Z,102784.88
2023-04-17T04:06:43.732Z,102785.94
2023-04-17T04:09:10.247Z,102785.38
2023-04-17T04:11:37.304Z,102780.09
2023-04-17T04:14:03.668Z,102785.38
2023-04-17T04:16:30.240Z,102784.56
2023-04-17T04:18:56.714Z,102789.38
2023-04-17T04:21:23.720Z,102789.09
2023-04-17T04:23:50.963Z,102790.69
2023-04-17T04:26:17.354Z,102794.41
2023-04-17T04:28:43.905Z,102791.22
2023-04-17T04:31:10.857Z,102790.16
2023-04-17T04:33:37.648Z,102790.16
2023-04-17T04:36:04.412Z,102800.75
2023-04-17T04:38:31.110Z,102797.06
2023-04-17T04:41:01.491Z,102797.84
2023-04-17T04:43:29.107Z,102798.13
2023-04-17T04:45:55.919Z,102800.44
2023-04-17T04:48:22.419Z,102801.28
2023-04-17T04:50:48.911Z,102802.06
2023-04-17T04:53:15.371Z,102804.94
2023-04-17T04:55:41.718Z,102805.75
2023-04-17T04:58:08.149Z,102810.25
2023-04-17T05:00:34.468Z,102803.94
2023-04-17T05:03:01.255Z,102801.56
2023-04-17T05:05:27.921Z,102811.88
2023-04-17T05:07:54.953Z,102810.88
2023-04-17T05:10:21.540Z,102817.19
2023-04-17T05:12:47.865Z,102815.06
2023-04-17T05:15:14.320Z,102823.25
2023-04-17T05:17:41.616Z,102818.75
2023-04-17T05:20:12.240Z,102821.41
2023-04-17T05:22:38.898Z,102824.53
2023-04-17T05:25:05.399Z,102823.50
2023-04-17T05:27:31.739Z,102819.25
2023-04-17T05:29:58.067Z,102830.34
2023-04-17T05:32:24.447Z,102835.34
2023-04-17T05:34:51.028Z,102830.84
2023-04-17T05:37:17.389Z,102835.09
2023-04-17T05:39:43.726Z,102827.16
2023-04-17T05:42:10.123Z,102833.00
2023-04-17T05:44:36.888Z,102830.34
2023-04-17T05:47:03.480Z,102831.66
2023-04-17T05:49:30.076Z,102833.50
2023-04-17T05:51:56.481Z,102836.47
2023-04-17T05:54:22.841Z,102835.94
2023-04-17T05:56:49.916Z,102834.88
2023-04-17T05:59:16.633Z,102839.94
2023-04-17T06:01:43.594Z,102838.84
2023-04-17T06:04:10.265Z,102826.72
2023-04-17T06:06:36.881Z,102845.25
2023-04-17T06:09:05.594Z,102838.34
2023-04-17T06:11:31.980Z,102847.09
2023-04-17T06:13:58.392Z,102855.22
2023-04-17T06:16:24.816Z,102850.97
2023-04-17T06:18:51.274Z,102861.56
2023-04-17T06:21:17.791Z,102859.72
2023-04-17T06:23:44.119Z,102860.03
2023-04-17T06:26:12.199Z,102864.28
2023-04-17T06:28:38.636Z,102861.94
2023-04-17T06:31:05.237Z,102863.53
2023-04-17T06:33:31.739Z,102870.72
2023-04-17T06:35:58.196Z,102873.06
2023-04-17T06:38:24.613Z,102867.50
2023-04-17T06:40:52.722Z,102874.38
2023-04-17T06:43:20.012Z,102876.47
2023-04-17T06:45:47.576Z,102880.16
2023-04-17T06:48:14.069Z,102886.50
2023-04-17T06:50:40.631Z,102888.91
2023-04-17T06:53:08.624Z,102891.81
2023-04-17T06:55:35.097Z,102884.41
2023-04-17T06:58:01.450Z,102895.25
2023-04-17T07:00:27.919Z,102895.00
2023-04-17T07:02:54.447Z,102896.66
2023-04-17T07:05:20.887Z,102897.22
2023-04-17T07:07:48.087Z,102900.41
2023-04-17T07:10:15.846Z,102901.06
2023-04-17T07:12:42.414Z,102908.25
2023-04-17T07:15:09.619Z,102901.97
2023-04-17T07:17:36.594Z,102914.50
2023-04-17T07:20:05.465Z,102910.31
2023-04-17T07:22:31.906Z,102917.69
2023-04-17T07:24:58.303Z,102916.19
2023-04-17T07:27:24.634Z,102908.63
2023-04-17T07:29:54.639Z,102911.34
2023-04-17T07:32:24.104Z,102910.06
2023-04-17T07:34:51.035Z,102913.81
2023-04-17T07:37:17.373Z,102916.47
2023-04-17T07:39:45.373Z,102909.03
2023-04-17T07:42:11.856Z,102915.41
2023-04-17T07:44:38.988Z,102913.00
2023-04-17T07:47:08.899Z,102910.66
2023-04-17T07:49:36.194Z,102908.59
2023-04-17T07:52:04.968Z,102919.16
2023-04-17T07:54:33.106Z,102915.47
2023-04-17T07:57:03.692Z,102919.47
2023-04-17T07:59:30.644Z,102923.44
2023-04-17T08:01:58.989Z,102921.34
2023-04-17T08:04:27.223Z,102925.09
2023-04-17T08:06:56.945Z,102926.25
2023-04-17T08:09:23.333Z,102918.88
2023-04-17T08:11:57.200Z,102924.22
2023-04-17T08:14:24.394Z,102923.44
2023-04-17T08:16:53.483Z,102924.50
2023-04-17T08:19:23.152Z,102932.72
2023-04-17T08:21:55.901Z,102919.44
2023-04-17T08:24:25.484Z,102923.13
2023-04-17T08:26:55.709Z,102926.34
2023-04-17T08:29:23.691Z,102917.81
2023-04-17T08:31:55.216Z,102930.59
2023-04-17T08:34:27.279Z,102933.53
2023-04-17T08:36:53.603Z,102933.81
2023-04-17T08:39:20.477Z,102929.28
2023-04-17T08:41:54.154Z,102925.88
2023-04-17T08:44:23.689Z,102934.41
2023-04-17T08:46:52.461Z,102925.41
2023-04-17T08:49:18.952Z,102929.13
2023-04-17T08:51:45.444Z,102928.91
2023-04-17T08:54:11.828Z,102935.56
2023-04-17T08:56:38.246Z,102934.81
2023-04-17T08:59:04.860Z,102933.31
2023-04-17T09:01:35.953Z,102934.13
2023-04-17T09:04:03.258Z,102927.22
2023-04-17T09:06:48.832Z,102930.47
2023-04-17T09:09:15.614Z,102924.63
2023-04-17T09:11:41.945Z,102929.41
2023-04-17T09:14:33.930Z,102931.81
2023-04-17T09:17:00.862Z,102930.41
2023-04-17T09:19:28.045Z,102926.06
2023-04-17T09:21:56.670Z,102929.75
2023-04-17T09:24:34.481Z,102920.59
2023-04-17T09:27:21.670Z,102930.50
2023-04-17T09:30:05.976Z,102926.47
2023-04-17T09:32:35.597Z,102932.56
2023-04-17T09:35:04.744Z,102928.25
2023-04-17T09:37:51.160Z,102933.34
2023-04-17T09:40:19.412Z,102941.91
2023-04-17T09:42:57.919Z,102940.25
2023-04-17T09:45:26.383Z,102933.81
2023-04-17T09:47:57.306Z,102939.09
2023-04-17T09:50:27.309Z,102933.94
2023-04-17T09:52:55.355Z,102936.53
2023-04-17T09:55:23.744Z,102937.63
2023-04-17T09:57:55.010Z,102942.63
2023-04-17T10:00:23.581Z,102934.56
2023-04-17T10:02:51.967Z,102940.13
2023-04-17T10:05:30.068Z,102936.22
2023-04-17T10:07:56.976Z,102932.50
2023-04-17T10:10:26.241Z,102941.56
2023-04-17T10:13:01.785Z,102938.81
2023-04-17T10:15:29.755Z,102939.28
2023-04-17T10:18:25.322Z,102933.41
2023-04-17T10:20:53.321Z,102936.41
2023-04-17T10:23:28.322Z,102935.75
2023-04-17T10:26:25.734Z,102937.28
2023-04-17T10:28:53.600Z,102932.47
2023-04-17T10:31:21.047Z,102932.00
2023-04-17T10:33:52.796Z,102932.66
2023-04-17T10:36:37.698Z,102926.69
2023-04-17T10:39:14.957Z,102923.91
2023-04-17T10:42:04.707Z,102929.78
2023-04-17T10:44:35.264Z,102919.22
2023-04-17T10:47:14.132Z,102922.25
2023-04-17T10:49:49.411Z,102915.41
2023-04-17T10:52:41.349Z,102919.97
2023-04-17T10:55:17.104Z,102913.78
2023-04-17T10:58:03.388Z,102908.84
2023-04-17T11:00:36.695Z,102905.25
2023-04-17T11:03:04.951Z,102904.88
2023-04-17T11:05:31.934Z,102896.50
2023-04-17T11:07:59.253Z,102896.91
2023-04-17T11:10:26.351Z,102897.72
2023-04-17T11:12:53.923Z,102888.69
2023-04-17T11:15:28.283Z,102886.47
2023-04-17T11:17:56.105Z,102890.25
2023-04-17T11:20:24.400Z,102890.06
2023-04-17T11:22:51.215Z,102886.38
2023-04-17T11:25:31.754Z,102886.56
2023-04-17T11:27:59.110Z,102886.34
2023-04-17T11:30:29.730Z,102891.28
2023-04-17T11:33:01.192Z,102885.22
2023-04-17T11:35:54.962Z,102883.84
2023-04-17T11:38:24.325Z,102880.63
2023-04-17T11:40:51.716Z,102877.97
2023-04-17T11:43:19.277Z,102883.78
2023-04-17T11:45:47.735Z,102874.75
2023-04-17T11:48:15.759Z,102870.72
2023-04-17T11:50:44.114Z,102868.06
2023-04-17T11:53:15.242Z,102859.78
2023-04-17T11:55:43.391Z,102862.22
2023-04-17T11:58:12.809Z,102860.38
2023-04-17T12:00:40.641Z,102874.38
2023-04-17T12:03:35.641Z,102863.50
2023-04-17T12:06:04.609Z,102856.91
2023-04-17T12:08:31.397Z,102870.63
2023-04-17T12:10:58.520Z,102867.81
2023-04-17T12:13:25.757Z,102865.25
2023-04-17T12:15:52.208Z,102867.19
2023-04-17T12:18:18.603Z,102876.41
2023-04-17T12:20:44.986Z,102871.84
2023-04-17T12:23:11.345Z,102865.44
2023-04-17T12:25:37.663Z,102862.16
2023-04-17T12:28:04.958Z,102873.50
2023-04-17T12:30:33.666Z,102873.88
2023-04-17T12:33:00.533Z,102879.84
2023-04-17T12:35:28.486Z,102876.88
2023-04-17T12:37:54.811Z,102874.19
2023-04-17T12:40:25.049Z,102872.44
2023-04-17T12:42:51.459Z,102870.59
2023-04-17T12:45:18.860Z,102884.63
2023-04-17T12:47:45.562Z,102879.50
2023-04-17T12:50:12.482Z,102879.53
2023-04-17T12:52:40.340Z,102881.78
2023-04-17T12:55:08.151Z,102881.97
2023-04-17T12:57:38.168Z,102881.38
2023-04-17T13:00:09.265Z,102877.69
2023-04-17T13:02:36.538Z,102874.84
2023-04-17T13:05:04.483Z,102869.31
2023-04-17T13:07:31.163Z,102876.44
2023-04-17T13:09:57.665Z,102869.94
2023-04-17T13:12:24.225Z,102873.84
2023-04-17T13:14:50.709Z,102867.19
2023-04-17T13:17:17.729Z,102872.72
2023-04-17T13:19:44.919Z,102871.47
2023-04-17T13:22:11.352Z,102869.56
2023-04-17T13:24:37.801Z,102857.72
2023-04-17T13:27:04.501Z,102865.63
2023-04-17T13:29:31.112Z,102856.03
2023-04-17T13:31:57.457Z,102870.41
2023-04-17T13:34:23.807Z,102873.38
2023-04-17T13:36:50.199Z,102855.19
2023-04-17T13:39:16.701Z,102859.41
2023-04-17T13:41:43.078Z,102853.19
2023-04-17T13:44:09.688Z,102848.72
2023-04-17T13:46:36.392Z,102839.84
2023-04-17T13:49:02.802Z,102844.34
2023-04-17T13:51:29.536Z,102838.59
2023-04-17T13:53:58.623Z,102841.91
2023-04-17T13:56:26.790Z,102834.78
2023-04-17T13:58:55.377Z,102833.19
2023-04-17T14:01:22.006Z,102831.91
2023-04-17T14:03:48.608Z,102823.41
2023-04-17T14:06:17.627Z,102837.00
2023-04-17T14:08:45.272Z,102834.00
2023-04-17T14:11:13.859Z,102825.91
2023-04-17T14:13:40.209Z,102827.31
2023-04-17T14:16:06.827Z,102820.63
2023-04-17T14:18:33.285Z,102819.91
2023-04-17T14:20:59.795Z,102824.66
2023-04-17T14:23:26.113Z,102823.25
2023-04-17T14:25:52.511Z,102822.13
2023-04-17T14:28:18.962Z,102822.72
2023-04-17T14:30:45.321Z,102813.16
2023-04-17T14:33:11.721Z,102821.81
2023-04-17T14:35:40.007Z,102819.19
2023-04-17T14:38:06.841Z,102814.41
2023-04-17T14:40:33.517Z,102805.50
2023-04-17T14:42:59.830Z,102803.13
2023-04-17T14:45:26.268Z,102809.47
2023-04-17T14:47:52.851Z,102805.53
2023-04-17T14:50:19.412Z,102807.25
2023-04-17T14:52:45.858Z,102794.28
2023-04-17T14:55:12.602Z,102802.38
2023-04-17T14:57:39.329Z,102804.56
2023-04-17T15:00:07.566Z,102803.53
2023-04-17T15:02:38.302Z,102801.56
2023-04-17T15:05:06.024Z,102803.34
2023-04-17T15:07:32.430Z,102803.44
2023-04-17T15:09:59.253Z,102797.22
2023-04-17T15:12:25.604Z,102801.94
2023-04-17T15:14:51.969Z,102792.75
2023-04-17T15:17:18.340Z,102793.81
2023-04-17T15:19:44.780Z,102790.19
2023-04-17T15:22:11.138Z,102795.47
2023-04-17T15:24:37.466Z,102792.72
2023-04-17T15:27:03.800Z,102795.31
2023-04-17T15:29:30.536Z,102790.59
2023-04-17T15:31:56.911Z,102798.56
2023-04-17T15:34:23.337Z,102805.38
2023-04-17T15:36:49.742Z,102799.47
2023-04-17T15:39:16.163Z,102800.16
2023-04-17T15:41:42.500Z,102794.00
2023-04-17T15:44:08.837Z,102801.34
2023-04-17T15:46:35.328Z,102792.19
2023-04-17T15:49:08.879Z,102791.75
2023-04-17T15:51:35.827Z,102788.69
2023-04-17T15:54:02.131Z,102789.47
2023-04-17T15:56:28.542Z,102791.81
2023-04-17T15:58:54.930Z,102795.75
2023-04-17T16:01:21.305Z,102795.50
2023-04-17T16:03:48.857Z,102792.34
2023-04-17T16:06:15.262Z,102792.72
2023-04-17T16:08:41.638Z,102788.13
2023-04-17T16:11:07.954Z,102775.50
2023-04-17T16:13:34.450Z,102783.88
2023-04-17T16:16:00.851Z,102779.25
2023-04-17T16:18:27.270Z,102781.47
2023-04-17T16:20:53.644Z,102781.31
2023-04-17T16:23:20.099Z,102776.69
2023-04-17T16:25:46.538Z,102778.56
2023-04-17T16:28:12.909Z,102777.53
2023-04-17T16:30:39.230Z,102780.06
2023-04-17T16:33:05.552Z,102778.66
2023-04-17T16:35:31.987Z,102775.19
2023-04-17T16:37:58.326Z,102772.75
2023-04-17T16:40:26.724Z,102777.19
2023-04-17T16:42:54.239Z,102778.22
2023-04-17T16:45:20.649Z,102780.25
2023-04-17T16:47:47.032Z,102775.19
2023-04-17T16:50:13.471Z,102780.78
2023-04-17T16:52:41.108Z,102782.28
2023-04-17T16:55:08.166Z,102777.47
2023-04-17T16:57:38.134Z,102785.63
2023-04-17T17:00:05.352Z,102778.69
2023-04-17T17:02:31.885Z,102781.88
2023-04-17T17:04:58.292Z,102778.69
2023-04-17T17:07:24.684Z,102780.88
2023-04-17T17:09:51.922Z,102783.25
2023-04-17T17:12:18.393Z,102781.78
2023-04-17T17:14:44.733Z,102782.53
2023-04-17T17:17:11.098Z,102787.22
2023-04-17T17:19:37.466Z,102782.81
2023-04-17T17:22:03.825Z,102782.06
2023-04-17T17:24:31.349Z,102787.84
2023-04-17T17:26:57.714Z,102790.91
2023-04-17T17:29:25.335Z,102784.59
2023-04-17T17:31:51.921Z,102790.94
2023-04-17T17:34:26.219Z,102784.09
2023-04-17T17:36:53.470Z,102789.09
2023-04-17T17:39:21.528Z,102785.72
2023-04-17T17:41:48.371Z,102786.31
2023-04-17T17:44:15.099Z,102782.34
2023-04-17T17:46:41.976Z,102785.03
2023-04-17T17:49:08.474Z,102781.44
2023-04-17T17:51:34.850Z,102786.38
2023-04-17T17:54:01.195Z,102783.00
2023-04-17T17:56:28.761Z,102778.84
2023-04-17T17:58:55.296Z,102781.41
2023-04-17T18:01:24.456Z,102783.38
2023-04-17T18:03:51.360Z,102785.84
2023-04-17T18:06:17.977Z,102786.75
2023-04-17T18:08:44.812Z,102784.94
2023-04-17T18:11:12.974Z,102781.56
2023-04-17T18:13:39.383Z,102788.09
2023-04-17T18:16:06.196Z,102785.28
2023-04-17T18:18:32.656Z,102786.22
2023-04-17T18:20:58.969Z,102797.31
2023-04-17T18:23:25.604Z,102798.78
2023-04-17T18:26:02.577Z,102806.16
2023-04-17T18:28:29.083Z,102805.72
2023-04-17T18:30:55.477Z,102807.16
2023-04-17T18:33:21.915Z,102809.69
2023-04-17T18:35:48.300Z,102806.84
2023-04-17T18:38:14.760Z,102813.34
2023-04-17T18:40:41.216Z,102814.78
2023-04-17T18:43:09.918Z,102821.25
2023-04-17T18:45:36.313Z,102818.41
2023-04-17T18:48:02.921Z,102822.00
2023-04-17T18:50:29.300Z,102822.09
2023-04-17T18:52:56.104Z,102823.47
2023-04-17T18:55:22.508Z,102825.41
2023-04-17T18:57:48.864Z,102827.63
2023-04-17T19:00:15.484Z,102817.31
2023-04-17T19:02:42.017Z,102833.66
2023-04-17T19:05:08.879Z,102831.56
2023-04-17T19:07:35.290Z,102830.31
2023-04-17T19:10:01.731Z,102834.63
2023-04-17T19:12:28.143Z,102830.41
2023-04-17T19:14:56.999Z,102838.75
2023-04-17T19:17:25.206Z,102835.31
2023-04-17T19:19:51.626Z,102843.88
2023-04-17T19:22:18.499Z,102842.31
2023-04-17T19:24:49.476Z,102842.34
2023-04-17T19:27:16.683Z,102844.81
2023-04-17T19:29:43.051Z,102848.00
2023-04-17T19:32:09.432Z,102849.63
2023-04-17T19:34:35.757Z,102852.31
2023-04-17T19:37:02.068Z,102853.69
2023-04-17T19:39:28.568Z,102851.84
2023-04-17T19:41:54.906Z,102848.97
2023-04-17T19:44:21.212Z,102859.91
2023-04-17T19:46:47.645Z,102862.63
2023-04-17T19:49:15.582Z,102860.50
2023-04-17T19:51:41.915Z,102858.38
2023-04-17T19:54:09.839Z,102861.63
2023-04-17T19:56:36.191Z,102857.91
2023-04-17T19:59:03.184Z,102861.13
2023-04-17T20:01:31.022Z,102862.22
2023-04-17T20:03:59.233Z,102854.78
2023-04-17T20:06:26.642Z,102867.59
2023-04-17T20:08:52.973Z,102865.19
2023-04-17T20:11:19.361Z,102862.00
2023-04-17T20:13:46.474Z,102864.41
2023-04-17T20:16:12.781Z,102864.16
2023-04-17T20:18:39.837Z,102860.97
2023-04-17T20:21:06.365Z,102866.31
2023-04-17T20:23:33.019Z,102864.44
2023-04-17T20:25:59.367Z,102864.44
2023-04-17T20:28:28.504Z,102863.91
2023-04-17T20:30:54.940Z,102861.00
2023-04-17T20:33:21.344Z,102861.81
2023-04-17T20:35:47.690Z,102858.09
2023-04-17T20:38:14.088Z,102864.75
2023-04-17T20:40:40.503Z,102864.47
2023-04-17T20:43:06.999Z,102865.03
2023-04-17T20:45:33.530Z,102863.97
2023-04-17T20:47:59.991Z,102857.06
2023-04-17T20:50:26.352Z,102860.25
2023-04-17T20:52:52.805Z,102859.72
2023-04-17T20:55:20.216Z,102863.47
2023-04-17T20:57:47.056Z,102861.88
2023-04-17T21:00:14.059Z,102862.91
2023-04-17T21:02:40.694Z,102864.22
2023-04-17T21:05:07.771Z,102855.72
2023-04-17T21:07:34.101Z,102860.75
2023-04-17T21:10:00.519Z,102856.00
2023-04-17T21:12:26.880Z,102854.91
2023-04-17T21:14:53.193Z,102860.78
2023-04-17T21:17:19.759Z,102862.38
2023-04-17T21:19:46.260Z,102855.47
2023-04-17T21:22:12.984Z,102858.63
2023-04-17T21:24:39.606Z,102858.09
2023-04-17T21:27:06.006Z,102861.53
2023-04-17T21:29:32.358Z,102853.56
2023-04-17T21:31:58.828Z,102852.75
2023-04-17T21:34:25.551Z,102844.25
2023-04-17T21:36:53.500Z,102856.47
2023-04-17T21:39:20.726Z,102860.69
2023-04-17T21:41:47.054Z,102858.81
2023-04-17T21:44:13.549Z,102856.72
2023-04-17T21:46:40.085Z,102862.28
2023-04-17T21:49:06.416Z,102858.28
2023-04-17T21:51:32.754Z,102859.84
2023-04-17T21:53:59.323Z,102860.41
2023-04-17T21:56:25.704Z,102866.22
2023-04-17T21:58:52.016Z,102864.91
2023-04-17T22:01:18.393Z,102862.75
2023-04-17T22:03:44.710Z,102866.19
2023-04-17T22:06:11.338Z,102868.31
2023-04-17T22:08:37.709Z,102869.88
2023-04-17T22:11:05.258Z,102874.38
2023-04-17T22:13:31.580Z,102866.69
2023-04-17T22:15:58.625Z,102873.31
2023-04-17T22:18:26.850Z,102882.31
2023-04-17T22:20:53.281Z,102867.97
2023-04-17T22:23:19.656Z,102861.88
2023-04-17T22:25:45.984Z,102866.91
2023-04-17T22:28:12.313Z,102875.34
2023-04-17T22:30:38.779Z,102870.59
2023-04-17T22:33:05.183Z,102880.66
2023-04-17T22:35:31.553Z,102885.41
2023-04-17T22:37:58.192Z,102880.88
2023-04-17T22:40:24.600Z,102875.78
2023-04-17T22:42:50.995Z,102883.50
2023-04-17T22:45:17.395Z,102887.19
2023-04-17T22:47:43.738Z,102880.53
2023-04-17T22:50:14.087Z,102875.72
2023-04-17T22:52:40.575Z,102881.56
2023-04-17T22:55:07.274Z,102873.31
2023-04-17T22:57:33.589Z,102879.94
2023-04-17T22:59:59.957Z,102884.66
2023-04-17T23:02:26.412Z,102872.97
2023-04-17T23:04:52.806Z,102878.75
2023-04-17T23:07:19.164Z,102881.38
2023-04-17T23:09:46.394Z,102875.00
2023-04-17T23:12:12.745Z,102876.00
2023-04-17T23:14:39.093Z,102870.38
2023-04-17T23:17:06.482Z,102872.25
2023-04-17T23:19:32.887Z,102873.78
2023-04-17T23:22:01.010Z,102872.19
2023-04-17T23:24:27.559Z,102875.91
2023-04-17T23:26:55.236Z,102875.59
2023-04-17T23:29:21.567Z,102881.66
2023-04-17T23:31:48.577Z,102877.91
2023-04-17T23:34:15.130Z,102874.44
2023-04-17T23:36:41.686Z,102879.47
2023-04-17T23:39:07.999Z,102890.81
2023-04-17T23:41:34.537Z,102882.06
2023-04-17T23:44:01.068Z,102889.47
2023-04-17T23:46:27.438Z,102879.06
2023-04-17T23:48:53.804Z,102886.22
2023-04-17T23:51:20.776Z,102887.53
2023-04-17T23:53:47.100Z,102889.38
2023-04-17T23:56:13.446Z,102886.97
2023-04-17T23:58:39.862Z,102882.19
